createdAt,value
2022-08-11T00:00:37.678Z,17.18
2022-08-11T00:03:09.643Z,17.08
2022-08-11T00:05:52.027Z,16.98
2022-08-11T00:08:27.843Z,16.99
2022-08-11T00:11:01.163Z,16.96
2022-08-11T00:13:37.043Z,16.95
2022-08-11T00:16:11.183Z,16.96
2022-08-11T00:18:43.641Z,16.99
2022-08-11T00:21:12.063Z,17.00
2022-08-11T00:23:44.618Z,17.00
2022-08-11T00:26:13.425Z,16.96
2022-08-11T00:28:41.767Z,16.94
2022-08-11T00:31:11.514Z,16.88
2022-08-11T00:33:44.672Z,16.82
2022-08-11T00:36:16.512Z,16.75
2022-08-11T00:38:45.694Z,16.63
2022-08-11T00:41:59.132Z,16.56
2022-08-11T00:45:18.279Z,16.55
2022-08-11T00:48:07.803Z,16.50
2022-08-11T00:51:09.068Z,16.53
2022-08-11T00:54:23.720Z,16.57
2022-08-11T00:57:36.942Z,16.52
2022-08-11T01:00:23.429Z,16.44
2022-08-11T01:03:39.167Z,16.47
2022-08-11T01:06:33.036Z,16.51
2022-08-11T01:09:37.690Z,16.52
2022-08-11T01:12:44.142Z,16.52
2022-08-11T01:19:03.118Z,16.55
2022-08-11T01:22:00.783Z,16.56
2022-08-11T02:04:36.604Z,16.43
2022-08-11T02:11:18.182Z,16.35
2022-08-11T02:14:12.619Z,16.36
2022-08-11T02:17:00.646Z,16.38
2022-08-11T02:20:10.929Z,16.39
2022-08-11T02:24:03.793Z,16.41
2022-08-11T02:26:23.483Z,16.42
2022-08-11T02:29:18.003Z,16.38
2022-08-11T02:32:33.879Z,16.34
2022-08-11T02:35:22.911Z,16.34
2022-08-11T02:38:14.281Z,16.37
2022-08-11T02:41:31.210Z,16.34
2022-08-11T02:44:24.772Z,16.28
2022-08-11T02:47:15.081Z,16.35
2022-08-11T02:50:09.371Z,16.32
2022-08-11T02:53:03.851Z,16.28
2022-08-11T02:55:48.826Z,16.31
2022-08-11T02:59:20.346Z,16.29
2022-08-11T03:02:04.598Z,16.24
2022-08-11T03:04:49.909Z,16.21
2022-08-11T03:07:46.117Z,16.18
2022-08-11T03:11:26.625Z,16.09
2022-08-11T03:14:44.070Z,16.07
2022-08-11T03:17:24.838Z,16.07
2022-08-11T03:20:24.150Z,16.09
2022-08-11T03:23:19.407Z,16.03
2022-08-11T03:25:55.793Z,16.01
2022-08-11T03:28:37.539Z,16.04
2022-08-11T03:31:19.299Z,16.04
2022-08-11T03:34:07.312Z,16.06
2022-08-11T03:37:06.797Z,16.03
2022-08-11T03:40:13.674Z,15.99
2022-08-11T03:43:09.356Z,16.04
2022-08-11T03:45:49.992Z,16.06
2022-08-11T03:48:54.792Z,16.03
2022-08-11T03:51:56.469Z,16.01
2022-08-11T03:55:08.563Z,15.94
2022-08-11T03:58:41.841Z,15.92
2022-08-11T04:01:53.234Z,15.95
2022-08-11T04:08:39.357Z,16.00
2022-08-11T04:40:51.272Z,16.20
2022-08-11T04:50:13.443Z,16.20
2022-08-11T04:53:27.368Z,16.17
2022-08-11T04:56:29.547Z,16.23
2022-08-11T04:59:52.268Z,16.32
2022-08-11T05:02:52.588Z,16.35
2022-08-11T05:05:56.219Z,16.44
2022-08-11T05:08:54.339Z,16.36
2022-08-11T05:11:31.807Z,16.45
2022-08-11T05:14:52.149Z,16.49
2022-08-11T05:18:06.663Z,16.50
2022-08-11T05:21:05.122Z,16.51
2022-08-11T05:23:54.272Z,16.50
2022-08-11T05:26:46.567Z,16.64
2022-08-11T05:29:57.818Z,16.58
2022-08-11T05:32:47.259Z,16.51
2022-08-11T05:36:00.395Z,16.55
2022-08-11T05:38:28.068Z,16.60
2022-08-11T05:41:15.371Z,16.56
2022-08-11T05:44:21.174Z,16.56
2022-08-11T05:47:08.847Z,16.69
2022-08-11T05:49:55.546Z,16.79
2022-08-11T05:52:46.806Z,16.85
2022-08-11T05:55:34.460Z,17.01
2022-08-11T05:58:07.262Z,17.07
2022-08-11T06:00:43.403Z,17.06
2022-08-11T06:03:11.068Z,17.19
2022-08-11T06:05:43.895Z,17.32
2022-08-11T06:08:12.668Z,17.35
2022-08-11T06:10:44.284Z,17.45
2022-08-11T06:13:16.102Z,17.46
2022-08-11T06:15:50.811Z,17.54
2022-08-11T06:18:19.056Z,17.64
2022-08-11T06:20:55.026Z,17.65
2022-08-11T06:23:23.930Z,17.71
2022-08-11T06:25:52.840Z,17.81
2022-08-11T06:28:32.704Z,17.90
2022-08-11T06:31:00.565Z,18.00
2022-08-11T06:33:48.136Z,18.09
2022-08-11T06:36:31.558Z,18.21
2022-08-11T06:40:09.235Z,18.27
2022-08-11T06:42:57.167Z,18.33
2022-08-11T06:45:42.412Z,18.35
2022-08-11T06:48:17.489Z,18.38
2022-08-11T06:51:12.824Z,18.49
2022-08-11T06:54:04.233Z,18.55
2022-08-11T06:57:28.283Z,18.59
2022-08-11T07:00:06.073Z,18.71
2022-08-11T07:02:52.571Z,18.78
2022-08-11T07:05:45.683Z,18.85
2022-08-11T07:09:17.935Z,18.93
2022-08-11T07:12:49.119Z,18.98
2022-08-11T07:16:11.010Z,19.09
2022-08-11T07:18:53.613Z,19.20
2022-08-11T07:22:00.989Z,19.30
2022-08-11T07:24:59.415Z,19.30
2022-08-11T07:27:56.011Z,19.34
2022-08-11T07:30:25.055Z,19.41
2022-08-11T07:32:54.916Z,19.43
2022-08-11T07:35:50.044Z,19.52
2022-08-11T07:38:25.291Z,19.55
2022-08-11T07:40:52.859Z,19.69
2022-08-11T07:43:19.768Z,19.70
2022-08-11T07:46:05.356Z,19.71
2022-08-11T07:48:53.275Z,19.75
2022-08-11T07:51:40.149Z,19.86
2022-08-11T07:54:16.310Z,19.83
2022-08-11T07:56:55.193Z,19.93
2022-08-11T08:00:03.739Z,19.93
2022-08-11T08:02:51.059Z,20.08
2022-08-11T08:05:37.210Z,20.14
2022-08-11T08:08:27.995Z,20.26
2022-08-11T08:11:15.220Z,20.33
2022-08-11T08:14:04.380Z,20.39
2022-08-11T08:16:50.053Z,20.44
2022-08-11T08:19:20.724Z,20.50
2022-08-11T08:21:48.456Z,20.56
2022-08-11T08:24:16.279Z,20.67
2022-08-11T08:26:59.528Z,20.68
2022-08-11T08:29:53.240Z,20.78
2022-08-11T08:32:21.975Z,20.82
2022-08-11T08:34:59.799Z,20.90
2022-08-11T08:37:45.756Z,20.90
2022-08-11T08:40:19.151Z,20.97
2022-08-11T08:43:10.617Z,21.07
2022-08-11T08:45:39.589Z,21.17
2022-08-11T08:48:13.956Z,21.21
2022-08-11T08:51:08.071Z,21.23
2022-08-11T08:53:39.141Z,21.34
2022-08-11T08:56:25.203Z,21.36
2022-08-11T08:58:52.664Z,21.41
2022-08-11T09:01:22.439Z,21.43
2022-08-11T09:04:05.151Z,21.47
2022-08-11T09:06:40.567Z,21.54
2022-08-11T09:09:12.201Z,21.62
2022-08-11T09:11:55.465Z,21.62
2022-08-11T09:14:50.273Z,21.62
2022-08-11T09:17:21.637Z,21.69
2022-08-11T09:19:58.715Z,21.75
2022-08-11T09:22:46.101Z,21.90
2022-08-11T09:25:35.037Z,22.08
2022-08-11T09:28:05.025Z,22.15
2022-08-11T09:30:33.111Z,22.21
2022-08-11T09:33:02.370Z,22.23
2022-08-11T09:35:34.582Z,22.31
2022-08-11T09:38:20.021Z,22.34
2022-08-11T09:40:56.356Z,22.38
2022-08-11T09:43:44.054Z,22.39
2022-08-11T09:46:19.324Z,22.35
2022-08-11T09:48:48.580Z,22.36
2022-08-11T09:51:17.296Z,22.35
2022-08-11T09:53:47.088Z,22.50
2022-08-11T09:56:49.408Z,22.53
2022-08-11T09:59:20.535Z,22.64
2022-08-11T10:01:59.028Z,22.62
2022-08-11T10:04:41.316Z,22.63
2022-08-11T10:07:10.895Z,22.68
2022-08-11T10:10:02.359Z,22.79
2022-08-11T10:12:40.922Z,22.75
2022-08-11T10:15:34.833Z,22.78
2022-08-11T10:18:26.977Z,22.83
2022-08-11T10:21:00.233Z,22.86
2022-08-11T10:24:00.381Z,22.97
2022-08-11T10:27:11.593Z,23.06
2022-08-11T10:29:59.705Z,23.07
2022-08-11T10:32:57.365Z,23.05
2022-08-11T10:35:28.880Z,23.12
2022-08-11T10:38:06.806Z,23.23
2022-08-11T10:40:39.009Z,23.19
2022-08-11T10:43:10.712Z,23.18
2022-08-11T10:45:59.127Z,23.22
2022-08-11T10:48:30.517Z,23.29
2022-08-11T10:51:50.523Z,23.32
2022-08-11T10:54:24.462Z,23.35
2022-08-11T10:57:12.862Z,23.40
2022-08-11T10:59:43.291Z,23.44
2022-08-11T11:02:14.860Z,23.48
2022-08-11T11:05:15.404Z,23.49
2022-08-11T11:07:57.085Z,23.53
2022-08-11T11:10:25.383Z,23.58
2022-08-11T11:13:15.351Z,23.59
2022-08-11T11:16:05.148Z,23.64
2022-08-11T11:18:36.680Z,23.77
2022-08-11T11:21:07.623Z,23.71
2022-08-11T11:24:14.777Z,23.85
2022-08-11T11:27:04.874Z,23.95
2022-08-11T11:29:49.859Z,23.88
2022-08-11T11:33:05.686Z,23.96
2022-08-11T11:35:47.164Z,24.03
2022-08-11T11:38:14.262Z,24.05
2022-08-11T11:40:44.530Z,24.08
2022-08-11T11:43:14.210Z,24.11
2022-08-11T11:45:42.199Z,24.13
2022-08-11T11:48:09.484Z,24.17
2022-08-11T11:50:39.292Z,24.23
2022-08-11T11:53:09.684Z,24.26
2022-08-11T11:55:40.022Z,24.33
2022-08-11T11:58:26.415Z,24.32
2022-08-11T12:01:15.493Z,24.36
2022-08-11T12:03:45.563Z,24.41
2022-08-11T12:06:14.361Z,24.39
2022-08-11T12:08:43.402Z,24.46
2022-08-11T12:11:31.435Z,24.39
2022-08-11T12:14:02.368Z,24.42
2022-08-11T12:16:33.300Z,24.43
2022-08-11T12:19:08.039Z,24.43
2022-08-11T12:21:44.753Z,24.51
2022-08-11T12:24:37.740Z,24.50
2022-08-11T12:27:28.577Z,24.53
2022-08-11T12:30:05.954Z,24.58
2022-08-11T12:32:35.192Z,24.52
2022-08-11T12:35:02.310Z,24.57
2022-08-11T12:37:32.820Z,24.67
2022-08-11T12:40:49.983Z,24.72
2022-08-11T12:43:41.451Z,24.68
2022-08-11T12:46:14.300Z,24.63
2022-08-11T12:49:11.120Z,24.73
2022-08-11T12:52:00.969Z,24.85
2022-08-11T12:55:13.001Z,24.85
2022-08-11T12:58:03.968Z,24.89
2022-08-11T13:00:50.510Z,24.87
2022-08-11T13:03:38.922Z,24.87
2022-08-11T13:06:06.754Z,24.82
2022-08-11T13:08:37.916Z,24.83
2022-08-11T13:11:23.807Z,24.97
2022-08-11T13:13:57.545Z,24.98
2022-08-11T13:16:57.574Z,25.00
2022-08-11T13:19:25.213Z,25.00
2022-08-11T13:21:53.311Z,25.02
2022-08-11T13:24:21.759Z,25.06
2022-08-11T13:26:50.876Z,25.04
2022-08-11T13:29:28.835Z,25.06
2022-08-11T13:32:00.807Z,25.12
2022-08-11T13:34:31.274Z,25.14
2022-08-11T13:37:01.052Z,25.21
2022-08-11T13:39:32.189Z,25.31
2022-08-11T13:42:00.847Z,25.39
2022-08-11T13:44:30.365Z,25.39
2022-08-11T13:47:07.449Z,25.30
2022-08-11T13:49:39.734Z,25.29
2022-08-11T13:52:13.052Z,25.35
2022-08-11T13:54:41.614Z,25.26
2022-08-11T13:58:05.987Z,25.20
2022-08-11T14:00:23.597Z,25.16
2022-08-11T14:02:56.755Z,25.21
2022-08-11T14:05:28.630Z,25.23
2022-08-11T14:07:59.852Z,25.19
2022-08-11T14:10:29.591Z,25.14
2022-08-11T14:13:42.761Z,25.13
2022-08-11T14:16:19.787Z,25.08
2022-08-11T14:18:51.528Z,25.15
2022-08-11T14:21:40.172Z,25.17
2022-08-11T14:24:07.823Z,25.31
2022-08-11T14:26:38.972Z,25.30
2022-08-11T14:29:17.832Z,25.30
2022-08-11T14:31:57.498Z,25.37
2022-08-11T14:34:26.964Z,25.51
2022-08-11T14:36:56.836Z,25.53
2022-08-11T14:39:29.082Z,25.59
2022-08-11T14:42:15.630Z,25.59
2022-08-11T14:45:23.383Z,25.59
2022-08-11T14:47:53.176Z,25.70
2022-08-11T14:50:25.879Z,25.69
2022-08-11T14:52:59.884Z,25.83
2022-08-11T14:55:50.723Z,25.85
2022-08-11T14:58:19.850Z,25.79
2022-08-11T15:00:50.045Z,25.73
2022-08-11T15:03:17.924Z,25.70
2022-08-11T15:05:57.089Z,25.73
2022-08-11T15:08:51.951Z,25.72
2022-08-11T15:11:40.210Z,25.69
2022-08-11T15:14:08.879Z,25.72
2022-08-11T15:16:58.787Z,25.63
2022-08-11T15:19:26.163Z,25.60
2022-08-11T15:22:11.418Z,25.66
2022-08-11T15:24:38.601Z,25.74
2022-08-11T15:27:30.211Z,25.79
2022-08-11T15:30:20.945Z,25.76
2022-08-11T15:33:23.229Z,25.82
2022-08-11T15:36:09.973Z,25.69
2022-08-11T15:38:42.526Z,25.59
2022-08-11T15:41:32.063Z,25.48
2022-08-11T15:44:20.843Z,25.30
2022-08-11T15:47:09.125Z,25.25
2022-08-11T15:50:11.813Z,25.17
2022-08-11T15:52:31.847Z,25.17
2022-08-11T15:55:02.211Z,25.11
2022-08-11T15:57:49.393Z,25.17
2022-08-11T16:00:35.738Z,25.21
2022-08-11T16:03:24.269Z,25.23
2022-08-11T16:06:13.491Z,25.21
2022-08-11T16:08:43.263Z,25.17
2022-08-11T16:11:12.109Z,25.16
2022-08-11T16:13:57.847Z,25.14
2022-08-11T16:16:25.628Z,25.13
2022-08-11T16:18:56.629Z,25.02
2022-08-11T16:21:35.181Z,24.99
2022-08-11T16:24:09.635Z,24.88
2022-08-11T16:27:09.615Z,24.85
2022-08-11T16:29:44.572Z,24.77
2022-08-11T16:32:18.762Z,24.66
2022-08-11T16:35:07.470Z,24.63
2022-08-11T16:38:08.815Z,24.61
2022-08-11T16:40:36.946Z,24.54
2022-08-11T16:43:36.963Z,24.51
2022-08-11T16:46:24.446Z,24.41
2022-08-11T16:48:55.181Z,24.36
2022-08-11T16:51:23.052Z,24.31
2022-08-11T16:54:04.316Z,24.25
2022-08-11T16:56:53.153Z,24.18
2022-08-11T16:59:45.596Z,24.13
2022-08-11T17:02:35.607Z,24.03
2022-08-11T17:05:26.219Z,23.95
2022-08-11T17:08:13.367Z,23.87
2022-08-11T17:11:11.712Z,23.77
2022-08-11T17:13:57.070Z,23.71
2022-08-11T17:16:39.906Z,23.68
2022-08-11T17:20:41.399Z,23.58
2022-08-11T17:22:28.648Z,23.52
2022-08-11T17:24:57.175Z,23.43
2022-08-11T17:27:27.568Z,23.43
2022-08-11T17:29:58.184Z,23.37
2022-08-11T17:33:08.251Z,23.26
2022-08-11T17:35:41.543Z,23.21
2022-08-11T17:38:15.897Z,23.17
2022-08-11T17:41:10.088Z,23.11
2022-08-11T17:44:04.695Z,22.99
2022-08-11T17:46:50.674Z,22.95
2022-08-11T17:49:20.409Z,22.88
2022-08-11T17:52:07.703Z,22.87
2022-08-11T17:54:55.483Z,22.80
2022-08-11T17:57:47.054Z,22.73
2022-08-11T18:00:15.022Z,22.68
2022-08-11T18:03:03.592Z,22.62
2022-08-11T18:05:34.087Z,22.57
2022-08-11T18:08:25.891Z,22.51
2022-08-11T18:11:13.151Z,22.42
2022-08-11T18:14:10.495Z,22.33
2022-08-11T18:16:56.181Z,22.26
2022-08-11T18:19:41.346Z,22.21
2022-08-11T18:22:36.582Z,22.18
2022-08-11T18:25:27.475Z,22.11
2022-08-11T18:28:14.319Z,22.08
2022-08-11T18:31:04.639Z,22.03
2022-08-11T18:34:08.159Z,21.97
2022-08-11T18:36:59.279Z,21.94
2022-08-11T18:39:56.052Z,21.88
2022-08-11T18:42:43.653Z,21.81
2022-08-11T18:45:39.978Z,21.75
2022-08-11T18:48:37.538Z,21.70
2022-08-11T18:51:30.111Z,21.68
2022-08-11T18:54:25.899Z,21.66
2022-08-11T18:57:12.876Z,21.63
2022-08-11T19:00:02.379Z,21.59
2022-08-11T19:02:50.776Z,21.54
2022-08-11T19:06:32.420Z,21.51
2022-08-11T19:08:50.283Z,21.45
2022-08-11T19:11:42.481Z,21.43
2022-08-11T19:14:31.317Z,21.37
2022-08-11T19:17:43.996Z,21.29
2022-08-11T19:20:30.148Z,21.21
2022-08-11T19:23:17.027Z,21.17
2022-08-11T19:26:05.038Z,21.07
2022-08-11T19:28:52.921Z,20.97
2022-08-11T19:31:42.491Z,20.89
2022-08-11T19:34:33.479Z,20.86
2022-08-11T19:37:23.726Z,20.82
2022-08-11T19:40:12.649Z,20.83
2022-08-11T19:43:00.468Z,20.79
2022-08-11T19:45:52.110Z,20.77
2022-08-11T19:48:40.982Z,20.73
2022-08-11T19:51:28.411Z,20.67
2022-08-11T19:54:15.069Z,20.61
2022-08-11T19:57:01.493Z,20.55
2022-08-11T19:59:48.644Z,20.50
2022-08-11T20:02:34.221Z,20.41
2022-08-11T20:05:20.018Z,20.35
2022-08-11T20:08:06.698Z,20.31
2022-08-11T20:10:54.790Z,20.26
2022-08-11T20:13:42.548Z,20.24
2022-08-11T20:16:30.847Z,20.17
2022-08-11T20:19:17.160Z,20.15
2022-08-11T20:22:08.225Z,20.10
2022-08-11T20:24:57.186Z,20.04
2022-08-11T20:27:43.597Z,19.98
2022-08-11T20:30:29.452Z,19.94
2022-08-11T20:33:15.344Z,19.89
2022-08-11T20:36:00.807Z,19.84
2022-08-11T20:38:49.720Z,19.80
2022-08-11T20:41:58.907Z,19.79
2022-08-11T20:44:43.606Z,19.74
2022-08-11T20:47:30.624Z,19.68
2022-08-11T20:50:19.452Z,19.64
2022-08-11T20:53:07.044Z,19.60
2022-08-11T20:55:53.663Z,19.59
2022-08-11T20:59:13.460Z,19.56
2022-08-11T21:01:47.232Z,19.52
2022-08-11T21:04:37.780Z,19.47
2022-08-11T21:07:41.366Z,19.46
2022-08-11T21:10:29.192Z,19.45
2022-08-11T21:13:26.554Z,19.42
2022-08-11T21:16:26.128Z,19.38
2022-08-11T21:20:00.534Z,19.36
2022-08-11T21:22:59.314Z,19.32
2022-08-11T21:26:01.303Z,19.23
2022-08-11T21:28:50.121Z,19.14
2022-08-11T21:31:37.431Z,19.10
2022-08-11T21:34:22.950Z,19.07
2022-08-11T21:37:10.957Z,19.04
2022-08-11T21:39:59.157Z,19.00
2022-08-11T21:42:46.676Z,18.91
2022-08-11T21:45:33.228Z,18.83
2022-08-11T21:48:19.852Z,18.75
2022-08-11T21:51:04.907Z,18.69
2022-08-11T21:53:50.891Z,18.62
2022-08-11T21:56:37.366Z,18.58
2022-08-11T21:59:24.081Z,18.59
2022-08-11T22:02:12.917Z,18.60
2022-08-11T22:04:59.173Z,18.63
2022-08-11T22:07:44.857Z,18.67
2022-08-11T22:10:42.474Z,18.68
2022-08-11T22:13:30.796Z,18.66
2022-08-11T22:16:17.780Z,18.65
2022-08-11T22:19:05.360Z,18.57
2022-08-11T22:21:57.029Z,18.35
2022-08-11T22:24:51.437Z,18.26
2022-08-11T22:27:36.826Z,18.20
2022-08-11T22:30:25.259Z,18.19
2022-08-11T22:33:11.699Z,18.17
2022-08-11T22:36:00.994Z,18.17
2022-08-11T22:38:47.345Z,18.17
2022-08-11T22:41:32.685Z,18.17
2022-08-11T22:44:17.838Z,18.12
2022-08-11T22:47:04.144Z,18.07
2022-08-11T22:49:56.219Z,17.99
2022-08-11T22:52:44.386Z,17.91
2022-08-11T22:55:31.232Z,17.87
2022-08-11T22:58:17.170Z,17.80
2022-08-11T23:01:02.971Z,17.74
2022-08-11T23:03:50.112Z,17.67
2022-08-11T23:06:37.528Z,17.68
2022-08-11T23:09:23.748Z,17.73
2022-08-11T23:12:10.815Z,17.71
2022-08-11T23:14:58.459Z,17.72
2022-08-11T23:17:45.203Z,17.64
2022-08-11T23:20:37.758Z,17.48
2022-08-11T23:23:38.326Z,17.41
2022-08-11T23:26:25.144Z,17.41
2022-08-11T23:29:12.936Z,17.42
2022-08-11T23:31:58.373Z,17.43
2022-08-11T23:35:04.342Z,17.38
2022-08-11T23:37:59.863Z,17.05
2022-08-11T23:40:45.428Z,16.94
2022-08-11T23:43:39.383Z,17.03
2022-08-11T23:46:24.702Z,17.09
2022-08-11T23:49:14.127Z,17.08
2022-08-11T23:52:00.365Z,17.06
2022-08-11T23:54:46.424Z,17.01
2022-08-11T23:57:31.869Z,16.91
