createdAt,value
2023-02-08T00:00:24.784Z,11.88
2023-02-08T00:02:52.661Z,12.43
2023-02-08T00:05:21.729Z,14.85
2023-02-08T00:07:49.575Z,10.68
2023-02-08T00:10:17.408Z,12.40
2023-02-08T00:12:45.281Z,11.60
2023-02-08T00:15:14.501Z,12.05
2023-02-08T00:17:42.339Z,11.88
2023-02-08T00:20:11.498Z,12.63
2023-02-08T00:22:39.780Z,12.38
2023-02-08T00:25:08.456Z,12.15
2023-02-08T00:27:36.358Z,12.00
2023-02-08T00:30:04.309Z,11.63
2023-02-08T00:32:33.513Z,11.65
2023-02-08T00:35:01.453Z,11.45
2023-02-08T00:37:29.431Z,12.73
2023-02-08T00:39:58.657Z,11.20
2023-02-08T00:42:26.828Z,12.10
2023-02-08T00:44:54.684Z,12.00
2023-02-08T00:47:22.959Z,11.90
2023-02-08T00:49:52.175Z,11.27
2023-02-08T00:52:20.326Z,11.85
2023-02-08T00:54:48.233Z,11.50
2023-02-08T00:57:16.145Z,13.55
2023-02-08T00:59:44.127Z,12.27
2023-02-08T01:02:12.069Z,10.90
2023-02-08T01:04:39.986Z,12.02
2023-02-08T01:07:09.225Z,13.05
2023-02-08T01:09:38.971Z,11.23
2023-02-08T01:12:07.033Z,11.52
2023-02-08T01:14:35.005Z,13.07
2023-02-08T01:17:03.119Z,11.95
2023-02-08T01:19:31.001Z,12.50
2023-02-08T01:21:58.855Z,11.40
2023-02-08T01:24:28.116Z,11.25
2023-02-08T01:26:55.940Z,11.40
2023-02-08T01:29:23.925Z,12.00
2023-02-08T01:31:51.905Z,11.57
2023-02-08T01:34:19.779Z,11.82
2023-02-08T01:36:47.599Z,12.32
2023-02-08T01:39:15.502Z,12.15
2023-02-08T01:41:46.565Z,11.40
2023-02-08T01:44:53.683Z,12.18
2023-02-08T01:47:21.540Z,13.07
2023-02-08T01:49:49.459Z,11.18
2023-02-08T01:52:18.281Z,12.45
2023-02-08T01:54:47.667Z,13.63
2023-02-08T01:57:16.846Z,11.70
2023-02-08T01:59:46.384Z,13.27
2023-02-08T02:02:15.758Z,11.75
2023-02-08T02:04:43.678Z,11.52
2023-02-08T02:07:11.569Z,12.23
2023-02-08T02:09:43.622Z,11.55
2023-02-08T02:12:11.554Z,11.30
2023-02-08T02:14:40.766Z,11.57
2023-02-08T02:17:08.619Z,14.98
2023-02-08T02:19:41.403Z,10.40
2023-02-08T02:22:19.833Z,11.27
2023-02-08T02:25:03.903Z,12.25
2023-02-08T02:27:37.405Z,12.48
2023-02-08T02:30:27.726Z,11.68
2023-02-08T02:33:18.635Z,10.98
2023-02-08T02:35:47.634Z,10.02
2023-02-08T02:38:18.396Z,10.95
2023-02-08T02:40:51.624Z,9.93
2023-02-08T02:43:39.951Z,10.52
2023-02-08T02:46:10.218Z,11.55
2023-02-08T02:48:42.706Z,10.50
2023-02-08T02:51:11.571Z,11.23
2023-02-08T02:53:43.034Z,12.20
2023-02-08T02:56:13.344Z,11.43
2023-02-08T02:58:41.251Z,10.50
2023-02-08T03:01:09.138Z,10.07
2023-02-08T03:03:37.210Z,10.93
2023-02-08T03:06:07.683Z,11.07
2023-02-08T03:09:01.343Z,12.20
2023-02-08T03:11:30.988Z,10.65
2023-02-08T03:14:24.769Z,11.50
2023-02-08T03:17:09.611Z,11.93
2023-02-08T03:19:39.920Z,10.65
2023-02-08T03:22:13.315Z,11.07
2023-02-08T03:24:44.705Z,10.10
2023-02-08T03:27:16.436Z,10.02
2023-02-08T03:29:46.740Z,11.25
2023-02-08T03:32:15.779Z,10.63
2023-02-08T03:34:47.313Z,10.10
2023-02-08T03:37:17.488Z,10.02
2023-02-08T03:39:45.486Z,10.73
2023-02-08T03:42:18.099Z,10.93
2023-02-08T03:44:47.690Z,8.82
2023-02-08T03:47:17.633Z,9.98
2023-02-08T03:49:45.517Z,10.13
2023-02-08T03:52:13.613Z,10.68
2023-02-08T03:54:44.260Z,9.93
2023-02-08T03:57:13.932Z,9.88
2023-02-08T03:59:43.230Z,9.88
2023-02-08T04:02:12.695Z,10.38
2023-02-08T04:04:42.521Z,10.27
2023-02-08T04:07:10.545Z,9.35
2023-02-08T04:09:38.910Z,11.13
2023-02-08T04:12:09.018Z,8.27
2023-02-08T04:14:36.911Z,8.65
2023-02-08T04:17:04.851Z,9.38
2023-02-08T04:19:32.692Z,10.75
2023-02-08T04:22:00.572Z,9.30
2023-02-08T04:24:28.471Z,10.18
2023-02-08T04:26:56.482Z,9.30
2023-02-08T04:29:25.744Z,10.43
2023-02-08T04:31:53.652Z,9.80
2023-02-08T04:34:21.741Z,8.95
2023-02-08T04:36:49.640Z,9.95
2023-02-08T04:39:17.515Z,10.63
2023-02-08T04:41:45.420Z,9.82
2023-02-08T04:44:13.375Z,9.52
2023-02-08T04:46:42.639Z,10.68
2023-02-08T04:49:10.714Z,8.85
2023-02-08T04:51:38.995Z,8.05
2023-02-08T04:54:06.946Z,10.15
2023-02-08T04:56:34.806Z,9.63
2023-02-08T04:59:02.680Z,9.25
2023-02-08T05:01:30.597Z,10.63
2023-02-08T05:03:59.788Z,9.18
2023-02-08T05:06:27.706Z,10.65
2023-02-08T05:08:55.577Z,9.43
2023-02-08T05:11:23.516Z,10.38
2023-02-08T05:13:51.517Z,9.30
2023-02-08T05:16:19.499Z,9.18
2023-02-08T05:18:47.494Z,8.90
2023-02-08T05:21:16.740Z,8.88
2023-02-08T05:23:46.628Z,11.27
2023-02-08T05:26:15.198Z,10.10
2023-02-08T05:28:43.062Z,11.05
2023-02-08T05:31:12.204Z,11.18
2023-02-08T05:33:40.240Z,11.60
2023-02-08T05:36:08.641Z,10.90
2023-02-08T05:38:37.855Z,9.45
2023-02-08T05:41:06.042Z,11.00
2023-02-08T05:43:33.981Z,10.00
2023-02-08T05:46:02.014Z,11.02
2023-02-08T05:48:30.822Z,10.57
2023-02-08T05:50:59.432Z,11.63
2023-02-08T05:53:27.369Z,10.50
2023-02-08T05:55:57.890Z,13.13
2023-02-08T05:58:25.887Z,12.32
2023-02-08T06:00:54.250Z,10.38
2023-02-08T06:03:22.192Z,11.40
2023-02-08T06:05:50.270Z,9.88
2023-02-08T06:08:18.176Z,11.15
2023-02-08T06:10:46.842Z,9.98
2023-02-08T06:13:16.082Z,10.23
2023-02-08T06:15:44.035Z,9.98
2023-02-08T06:18:12.057Z,10.35
2023-02-08T06:20:40.298Z,9.85
2023-02-08T06:23:08.494Z,10.52
2023-02-08T06:25:36.350Z,14.15
2023-02-08T06:28:04.246Z,9.50
2023-02-08T06:30:33.498Z,52.83
2023-02-08T06:33:01.393Z,66.65
2023-02-08T06:35:29.293Z,60.88
2023-02-08T06:37:58.727Z,53.95
2023-02-08T06:40:26.628Z,41.92
2023-02-08T06:42:54.463Z,72.13
2023-02-08T06:45:22.305Z,49.63
2023-02-08T06:47:51.489Z,50.88
2023-02-08T06:50:19.465Z,49.25
2023-02-08T06:52:47.730Z,46.38
2023-02-08T06:55:15.665Z,50.85
2023-02-08T06:57:43.581Z,41.17
2023-02-08T07:00:12.752Z,42.38
2023-02-08T07:02:40.736Z,37.78
2023-02-08T07:05:10.355Z,36.22
2023-02-08T07:07:38.234Z,36.78
2023-02-08T07:10:06.763Z,34.33
2023-02-08T07:12:36.566Z,38.63
2023-02-08T07:15:04.857Z,37.72
2023-02-08T07:17:32.748Z,31.40
2023-02-08T07:20:00.747Z,36.45
2023-02-08T07:22:30.021Z,31.55
2023-02-08T07:24:58.070Z,26.77
2023-02-08T07:27:26.163Z,39.42
2023-02-08T07:29:54.110Z,30.70
2023-02-08T07:32:21.992Z,26.10
2023-02-08T07:34:49.916Z,27.83
2023-02-08T07:37:17.886Z,28.67
2023-02-08T07:39:47.139Z,23.58
2023-02-08T07:42:14.998Z,28.83
2023-02-08T07:44:54.465Z,25.55
2023-02-08T07:47:22.385Z,24.75
2023-02-08T07:49:50.260Z,24.90
2023-02-08T07:52:18.170Z,23.23
2023-02-08T07:54:47.360Z,20.85
2023-02-08T07:57:20.947Z,19.95
2023-02-08T07:59:48.993Z,23.38
2023-02-08T08:02:17.049Z,24.58
2023-02-08T08:04:45.036Z,20.90
2023-02-08T08:07:13.017Z,23.65
2023-02-08T08:09:40.898Z,24.73
2023-02-08T08:12:10.138Z,23.02
2023-02-08T08:14:38.058Z,20.92
2023-02-08T08:17:05.917Z,18.38
2023-02-08T08:19:33.771Z,21.83
2023-02-08T08:22:01.642Z,19.30
2023-02-08T08:24:31.294Z,21.25
2023-02-08T08:26:59.213Z,20.02
2023-02-08T08:29:28.519Z,18.90
2023-02-08T08:31:56.405Z,20.67
2023-02-08T08:34:29.797Z,19.83
2023-02-08T08:36:57.710Z,19.10
2023-02-08T08:39:26.991Z,16.48
2023-02-08T08:41:55.027Z,18.60
2023-02-08T08:44:23.127Z,18.75
2023-02-08T08:46:55.131Z,17.75
2023-02-08T08:49:23.009Z,20.35
2023-02-08T08:51:50.889Z,16.70
2023-02-08T08:54:19.049Z,16.40
2023-02-08T08:56:46.951Z,30.50
2023-02-08T08:59:15.031Z,35.85
2023-02-08T09:01:43.050Z,50.45
2023-02-08T09:04:12.412Z,43.28
2023-02-08T09:06:40.347Z,56.30
2023-02-08T09:09:08.290Z,59.10
2023-02-08T09:11:36.156Z,51.05
2023-02-08T09:14:04.705Z,53.88
2023-02-08T09:16:32.757Z,40.60
2023-02-08T09:19:03.309Z,51.42
2023-02-08T09:21:32.611Z,49.80
2023-02-08T09:24:02.153Z,45.10
2023-02-08T09:26:30.165Z,44.10
2023-02-08T09:29:01.695Z,39.25
2023-02-08T09:31:31.986Z,41.45
2023-02-08T09:34:00.764Z,42.05
2023-02-08T09:36:33.460Z,40.75
2023-02-08T09:39:02.792Z,32.03
2023-02-08T09:41:39.014Z,44.10
2023-02-08T09:44:14.725Z,37.35
2023-02-08T09:46:44.443Z,35.55
2023-02-08T09:49:15.232Z,38.25
2023-02-08T09:51:45.382Z,34.05
2023-02-08T09:54:16.383Z,28.55
2023-02-08T09:56:44.420Z,32.03
2023-02-08T09:59:14.871Z,29.05
2023-02-08T10:01:42.843Z,30.35
2023-02-08T10:04:14.033Z,35.17
2023-02-08T10:06:41.997Z,29.55
2023-02-08T10:09:14.714Z,25.27
2023-02-08T10:11:48.912Z,23.63
2023-02-08T10:14:25.471Z,24.27
2023-02-08T10:17:00.761Z,23.58
2023-02-08T10:19:35.827Z,27.20
2023-02-08T10:22:10.612Z,24.90
2023-02-08T10:25:14.321Z,21.27
2023-02-08T10:27:48.982Z,22.08
2023-02-08T10:30:26.049Z,22.88
2023-02-08T10:32:59.579Z,20.52
2023-02-08T10:35:29.622Z,20.10
2023-02-08T10:37:58.610Z,20.88
2023-02-08T10:40:36.753Z,22.48
2023-02-08T10:43:16.564Z,21.75
2023-02-08T10:45:48.114Z,21.23
2023-02-08T10:48:16.948Z,19.95
2023-02-08T10:50:47.434Z,18.30
2023-02-08T10:53:16.681Z,18.88
2023-02-08T10:55:45.872Z,18.02
2023-02-08T10:58:17.587Z,18.48
2023-02-08T11:00:45.719Z,20.42
2023-02-08T11:03:19.473Z,22.75
2023-02-08T11:05:47.568Z,19.85
2023-02-08T11:08:19.454Z,17.80
2023-02-08T11:10:56.213Z,16.98
2023-02-08T11:13:26.145Z,16.55
2023-02-08T11:15:54.641Z,17.70
2023-02-08T11:18:24.228Z,14.82
2023-02-08T11:20:53.317Z,17.77
2023-02-08T11:23:23.840Z,19.30
2023-02-08T11:25:52.085Z,15.77
2023-02-08T11:28:29.343Z,15.13
2023-02-08T11:30:59.594Z,15.38
2023-02-08T11:33:28.360Z,18.13
2023-02-08T11:35:58.522Z,14.27
2023-02-08T11:38:28.384Z,16.92
2023-02-08T11:40:57.528Z,16.42
2023-02-08T11:43:28.460Z,15.55
2023-02-08T11:45:56.828Z,16.67
2023-02-08T11:48:27.376Z,14.93
2023-02-08T11:50:56.640Z,14.07
2023-02-08T11:53:28.892Z,14.50
2023-02-08T11:56:04.451Z,15.25
2023-02-08T11:58:33.704Z,18.13
2023-02-08T12:01:03.566Z,14.52
2023-02-08T12:03:33.683Z,15.90
2023-02-08T12:06:09.591Z,13.32
2023-02-08T12:08:40.325Z,14.15
2023-02-08T12:11:12.439Z,13.13
2023-02-08T12:14:02.356Z,13.35
2023-02-08T12:16:48.200Z,15.90
2023-02-08T12:19:36.537Z,13.27
2023-02-08T12:22:07.958Z,12.95
2023-02-08T12:24:38.972Z,13.70
2023-02-08T12:27:15.656Z,14.05
2023-02-08T12:29:48.393Z,11.93
2023-02-08T12:32:31.330Z,13.38
2023-02-08T12:35:08.430Z,11.98
2023-02-08T12:37:58.501Z,12.02
2023-02-08T12:40:52.819Z,11.55
2023-02-08T12:43:28.705Z,11.65
2023-02-08T12:46:29.539Z,12.93
2023-02-08T12:49:06.978Z,12.63
2023-02-08T12:51:38.787Z,14.00
2023-02-08T12:54:10.306Z,11.27
2023-02-08T12:56:39.488Z,12.75
2023-02-08T12:59:13.371Z,10.55
2023-02-08T13:01:44.480Z,12.20
2023-02-08T13:04:13.476Z,11.70
2023-02-08T13:06:42.390Z,13.50
2023-02-08T13:09:16.029Z,12.73
2023-02-08T13:11:45.310Z,12.55
2023-02-08T13:14:15.294Z,10.88
2023-02-08T13:16:46.898Z,10.48
2023-02-08T13:19:25.892Z,9.68
2023-02-08T13:21:54.349Z,11.82
2023-02-08T13:24:28.195Z,10.55
2023-02-08T13:26:56.059Z,9.63
2023-02-08T13:29:26.106Z,10.38
2023-02-08T13:31:59.385Z,9.80
2023-02-08T13:34:30.928Z,9.38
2023-02-08T13:37:00.561Z,9.75
2023-02-08T13:39:35.984Z,10.85
2023-02-08T13:42:04.644Z,9.07
2023-02-08T13:44:33.826Z,10.60
2023-02-08T13:47:03.186Z,9.23
2023-02-08T13:49:44.996Z,9.48
2023-02-08T13:52:13.152Z,10.32
2023-02-08T13:54:41.003Z,10.98
2023-02-08T13:57:47.313Z,9.73
2023-02-08T14:00:24.839Z,8.90
2023-02-08T14:03:03.720Z,11.00
2023-02-08T14:05:45.999Z,9.25
2023-02-08T14:08:21.085Z,10.90
2023-02-08T14:10:52.897Z,8.35
2023-02-08T14:13:25.436Z,8.45
2023-02-08T14:16:32.117Z,7.70
2023-02-08T14:19:01.896Z,8.07
2023-02-08T14:21:34.004Z,7.88
2023-02-08T14:24:03.721Z,7.93
2023-02-08T14:26:31.658Z,8.43
2023-02-08T14:29:00.178Z,7.95
2023-02-08T14:31:42.139Z,6.85
2023-02-08T14:34:23.201Z,8.63
2023-02-08T14:36:59.936Z,8.13
2023-02-08T14:39:29.099Z,7.38
2023-02-08T14:42:00.280Z,7.90
2023-02-08T14:44:59.253Z,8.13
2023-02-08T14:48:04.424Z,7.90
2023-02-08T14:50:35.421Z,9.27
2023-02-08T14:53:07.754Z,9.85
2023-02-08T14:55:40.493Z,6.50
2023-02-08T14:58:09.163Z,7.70
2023-02-08T15:00:38.294Z,7.50
2023-02-08T15:03:06.852Z,7.53
2023-02-08T15:05:38.955Z,7.63
2023-02-08T15:08:06.857Z,7.65
2023-02-08T15:10:35.155Z,7.05
2023-02-08T15:13:06.527Z,7.25
2023-02-08T15:15:35.397Z,7.18
2023-02-08T15:18:03.536Z,7.00
2023-02-08T15:20:32.654Z,7.72
2023-02-08T15:23:02.898Z,7.18
2023-02-08T15:25:31.692Z,7.95
2023-02-08T15:28:00.526Z,8.35
2023-02-08T15:30:31.599Z,8.57
2023-02-08T15:32:59.655Z,7.20
2023-02-08T15:35:28.023Z,7.30
2023-02-08T15:37:55.999Z,7.90
2023-02-08T15:40:27.417Z,6.93
2023-02-08T15:42:55.411Z,9.25
2023-02-08T15:45:30.523Z,7.13
2023-02-08T15:47:58.622Z,7.45
2023-02-08T15:50:26.781Z,8.30
2023-02-08T15:53:01.389Z,7.05
2023-02-08T15:55:31.940Z,8.55
2023-02-08T15:58:01.486Z,10.60
2023-02-08T16:00:31.531Z,7.75
2023-02-08T16:03:00.565Z,6.35
2023-02-08T16:05:29.461Z,9.20
2023-02-08T16:07:57.481Z,8.60
2023-02-08T16:10:30.960Z,7.90
2023-02-08T16:13:00.148Z,8.13
2023-02-08T16:15:42.910Z,10.77
2023-02-08T16:18:32.769Z,7.53
2023-02-08T16:21:00.886Z,7.70
2023-02-08T16:23:29.827Z,8.85
2023-02-08T16:25:59.236Z,7.00
2023-02-08T16:28:28.755Z,7.78
2023-02-08T16:30:57.177Z,9.88
2023-02-08T16:33:25.177Z,9.18
2023-02-08T16:35:53.250Z,6.38
2023-02-08T16:38:22.481Z,6.93
2023-02-08T16:40:51.716Z,9.55
2023-02-08T16:43:23.717Z,8.95
2023-02-08T16:46:21.325Z,9.55
2023-02-08T16:48:51.434Z,6.90
2023-02-08T16:51:21.810Z,14.38
2023-02-08T16:53:50.400Z,9.10
2023-02-08T16:56:18.316Z,9.40
2023-02-08T16:58:47.558Z,10.48
2023-02-08T17:01:15.621Z,11.77
2023-02-08T17:03:43.672Z,12.90
2023-02-08T17:06:22.268Z,9.23
2023-02-08T17:08:50.161Z,9.93
2023-02-08T17:11:18.324Z,8.93
2023-02-08T17:13:47.639Z,9.18
2023-02-08T17:16:19.038Z,8.07
2023-02-08T17:18:47.155Z,9.93
2023-02-08T17:21:15.145Z,10.55
2023-02-08T17:23:43.106Z,10.88
2023-02-08T17:26:13.703Z,9.43
2023-02-08T17:28:41.572Z,12.00
2023-02-08T17:31:12.047Z,10.27
2023-02-08T17:33:40.736Z,12.15
2023-02-08T17:36:09.228Z,11.60
2023-02-08T17:38:39.122Z,9.73
2023-02-08T17:41:07.243Z,9.82
2023-02-08T17:43:37.133Z,10.63
2023-02-08T17:46:11.476Z,11.90
2023-02-08T17:48:39.494Z,15.20
2023-02-08T17:51:11.322Z,13.40
2023-02-08T17:53:40.863Z,11.40
2023-02-08T17:56:09.680Z,11.40
2023-02-08T17:58:37.845Z,13.27
2023-02-08T18:01:06.358Z,11.07
2023-02-08T18:03:35.808Z,13.95
2023-02-08T18:06:05.978Z,10.02
2023-02-08T18:08:34.762Z,12.20
2023-02-08T18:11:07.107Z,11.50
2023-02-08T18:13:35.897Z,12.30
2023-02-08T18:16:08.470Z,13.32
2023-02-08T18:18:37.748Z,13.27
2023-02-08T18:21:10.860Z,14.45
2023-02-08T18:23:38.799Z,11.98
2023-02-08T18:26:07.391Z,13.98
2023-02-08T18:28:35.549Z,13.63
2023-02-08T18:31:04.177Z,14.35
2023-02-08T18:33:32.424Z,15.35
2023-02-08T18:36:01.660Z,14.65
2023-02-08T18:38:29.653Z,18.10
2023-02-08T18:40:57.596Z,14.63
2023-02-08T18:43:25.506Z,15.68
2023-02-08T18:46:01.457Z,14.65
2023-02-08T18:48:30.329Z,17.33
2023-02-08T18:50:58.275Z,15.68
2023-02-08T18:53:28.416Z,19.42
2023-02-08T18:55:56.450Z,16.88
2023-02-08T18:58:24.352Z,18.88
2023-02-08T19:00:52.613Z,16.85
2023-02-08T19:03:20.849Z,17.58
2023-02-08T19:05:48.898Z,18.08
2023-02-08T19:08:17.409Z,17.85
2023-02-08T19:10:46.673Z,19.35
2023-02-08T19:13:14.543Z,20.45
2023-02-08T19:15:43.062Z,20.35
2023-02-08T19:18:11.155Z,19.33
2023-02-08T19:20:39.467Z,20.23
2023-02-08T19:23:07.419Z,20.50
2023-02-08T19:25:37.837Z,19.73
2023-02-08T19:28:07.305Z,21.42
2023-02-08T19:30:35.318Z,22.52
2023-02-08T19:33:03.600Z,19.90
2023-02-08T19:35:31.693Z,21.50
2023-02-08T19:37:59.783Z,23.20
2023-02-08T19:40:30.508Z,22.67
2023-02-08T19:42:58.408Z,21.50
2023-02-08T19:45:27.743Z,21.33
2023-02-08T19:47:56.127Z,20.42
2023-02-08T19:50:24.072Z,19.92
2023-02-08T19:52:52.260Z,20.92
2023-02-08T19:55:20.227Z,20.77
2023-02-08T19:57:48.384Z,21.05
2023-02-08T20:00:23.843Z,19.25
2023-02-08T20:03:55.052Z,22.60
2023-02-08T20:06:24.228Z,22.50
2023-02-08T20:08:52.260Z,18.17
2023-02-08T20:11:21.213Z,20.00
2023-02-08T20:13:49.275Z,19.33
2023-02-08T20:16:17.279Z,22.38
2023-02-08T20:18:46.588Z,19.98
2023-02-08T20:21:14.773Z,20.80
2023-02-08T20:23:42.800Z,19.48
2023-02-08T20:26:11.958Z,18.48
2023-02-08T20:28:41.761Z,19.60
2023-02-08T20:31:09.854Z,20.90
2023-02-08T20:33:37.782Z,19.55
2023-02-08T20:36:11.454Z,20.85
2023-02-08T20:38:39.666Z,25.15
2023-02-08T20:41:08.744Z,20.48
2023-02-08T20:43:36.882Z,23.88
2023-02-08T20:46:06.296Z,22.05
2023-02-08T20:48:34.321Z,25.13
2023-02-08T20:51:06.529Z,30.67
2023-02-08T20:53:36.476Z,26.98
2023-02-08T20:56:06.311Z,24.70
2023-02-08T20:58:34.498Z,24.73
2023-02-08T21:01:02.555Z,24.40
2023-02-08T21:03:30.526Z,25.42
2023-02-08T21:05:58.443Z,30.27
2023-02-08T21:08:26.411Z,25.15
2023-02-08T21:10:55.633Z,23.65
2023-02-08T21:13:23.522Z,27.20
2023-02-08T21:15:51.451Z,30.58
2023-02-08T21:18:19.481Z,23.65
2023-02-08T21:20:47.556Z,23.23
2023-02-08T21:23:15.579Z,23.73
2023-02-08T21:25:44.519Z,22.30
2023-02-08T21:28:13.924Z,23.88
2023-02-08T21:30:42.121Z,28.50
2023-02-08T21:33:10.094Z,28.30
2023-02-08T21:35:38.083Z,26.13
2023-02-08T21:38:06.251Z,27.23
2023-02-08T21:40:34.550Z,26.60
2023-02-08T21:43:02.430Z,26.70
2023-02-08T21:45:31.655Z,28.05
2023-02-08T21:47:59.880Z,26.13
2023-02-08T21:50:45.920Z,26.27
2023-02-08T21:53:31.849Z,29.55
2023-02-08T21:55:59.795Z,28.25
2023-02-08T21:58:27.669Z,28.38
2023-02-08T22:00:56.887Z,28.23
2023-02-08T22:03:24.783Z,26.13
2023-02-08T22:06:10.178Z,32.38
2023-02-08T22:08:38.115Z,31.40
2023-02-08T22:11:08.032Z,29.60
2023-02-08T22:13:36.953Z,28.50
2023-02-08T22:16:10.149Z,27.50
2023-02-08T22:18:41.249Z,31.13
2023-02-08T22:21:09.238Z,29.88
2023-02-08T22:23:37.201Z,26.48
2023-02-08T22:26:08.448Z,29.25
2023-02-08T22:28:36.470Z,28.77
2023-02-08T22:31:04.540Z,28.92
2023-02-08T22:33:33.821Z,29.27
2023-02-08T22:36:01.691Z,29.85
2023-02-08T22:38:29.629Z,26.98
2023-02-08T22:40:57.562Z,29.83
2023-02-08T22:43:25.439Z,28.10
2023-02-08T22:45:59.652Z,31.52
2023-02-08T22:48:27.672Z,31.25
2023-02-08T22:50:57.011Z,29.15
2023-02-08T22:53:24.940Z,30.63
2023-02-08T22:55:53.325Z,32.63
2023-02-08T22:58:21.356Z,34.85
2023-02-08T23:00:49.218Z,31.00
2023-02-08T23:03:17.335Z,30.35
2023-02-08T23:05:45.983Z,28.35
2023-02-08T23:08:15.355Z,28.95
2023-02-08T23:10:43.549Z,28.92
2023-02-08T23:13:11.966Z,27.42
2023-02-08T23:15:40.579Z,30.35
2023-02-08T23:18:09.023Z,28.42
2023-02-08T23:20:37.982Z,28.45
2023-02-08T23:23:05.894Z,28.83
2023-02-08T23:25:35.160Z,25.83
2023-02-08T23:28:03.031Z,28.38
2023-02-08T23:30:31.014Z,27.52
2023-02-08T23:32:58.837Z,28.45
2023-02-08T23:35:26.687Z,26.83
2023-02-08T23:37:54.537Z,27.50
2023-02-08T23:40:22.600Z,30.48
2023-02-08T23:42:51.860Z,26.05
2023-02-08T23:45:19.919Z,27.00
2023-02-08T23:47:47.743Z,27.50
2023-02-08T23:50:15.722Z,29.38
2023-02-08T23:52:43.584Z,28.65
2023-02-08T23:55:11.488Z,29.35
2023-02-08T23:57:39.329Z,26.85
