createdAt,value
2023-10-27T00:00:49.644Z,100.00
2023-10-27T00:03:18.363Z,100.00
2023-10-27T00:05:48.445Z,100.00
2023-10-27T00:08:17.124Z,100.00
2023-10-27T00:10:45.787Z,100.00
2023-10-27T00:13:14.614Z,100.00
2023-10-27T00:15:43.428Z,100.00
2023-10-27T00:18:12.130Z,100.00
2023-10-27T00:20:40.919Z,100.00
2023-10-27T00:23:10.961Z,100.00
2023-10-27T00:25:40.280Z,100.00
2023-10-27T00:28:09.115Z,100.00
2023-10-27T00:30:37.944Z,100.00
2023-10-27T00:33:06.852Z,100.00
2023-10-27T00:35:35.638Z,100.00
2023-10-27T00:38:04.360Z,100.00
2023-10-27T00:40:34.457Z,100.00
2023-10-27T00:43:04.847Z,100.00
2023-10-27T00:45:33.923Z,100.00
2023-10-27T00:48:03.033Z,100.00
2023-10-27T00:50:31.756Z,100.00
2023-10-27T00:53:00.581Z,100.00
2023-10-27T00:55:29.453Z,100.00
2023-10-27T00:57:59.695Z,100.00
2023-10-27T01:00:29.201Z,100.00
2023-10-27T01:02:57.897Z,100.00
2023-10-27T01:05:25.606Z,100.00
2023-10-27T01:07:54.356Z,100.00
2023-10-27T01:10:23.187Z,100.00
2023-10-27T01:12:52.106Z,100.00
2023-10-27T01:15:22.151Z,100.00
2023-10-27T01:17:50.990Z,100.00
2023-10-27T01:20:19.788Z,100.00
2023-10-27T01:22:50.615Z,100.00
2023-10-27T01:25:19.605Z,100.00
2023-10-27T01:27:48.396Z,100.00
2023-10-27T01:30:17.167Z,100.00
2023-10-27T01:32:46.637Z,100.00
2023-10-27T01:35:16.195Z,100.00
2023-10-27T01:37:45.016Z,100.00
2023-10-27T01:40:15.569Z,100.00
2023-10-27T01:42:44.303Z,100.00
2023-10-27T01:45:14.546Z,100.00
2023-10-27T01:47:43.289Z,100.00
2023-10-27T01:50:12.302Z,100.00
2023-10-27T01:52:42.275Z,100.00
2023-10-27T01:55:11.349Z,100.00
2023-10-27T01:57:41.419Z,100.00
2023-10-27T02:00:11.084Z,100.00
2023-10-27T02:02:40.140Z,100.00
2023-10-27T02:05:10.086Z,100.00
2023-10-27T02:07:38.755Z,100.00
2023-10-27T02:10:08.442Z,100.00
2023-10-27T02:12:37.167Z,100.00
2023-10-27T02:15:09.464Z,100.00
2023-10-27T02:17:40.209Z,100.00
2023-10-27T02:20:09.861Z,100.00
2023-10-27T02:22:38.544Z,100.00
2023-10-27T02:25:08.482Z,100.00
2023-10-27T02:27:39.470Z,100.00
2023-10-27T02:30:10.619Z,100.00
2023-10-27T02:32:39.356Z,100.00
2023-10-27T02:35:08.803Z,100.00
2023-10-27T02:37:37.599Z,100.00
2023-10-27T02:40:07.553Z,100.00
2023-10-27T02:42:39.093Z,100.00
2023-10-27T02:45:10.237Z,100.00
2023-10-27T02:47:38.972Z,100.00
2023-10-27T02:50:07.946Z,100.00
2023-10-27T02:52:36.639Z,100.00
2023-10-27T02:55:05.972Z,100.00
2023-10-27T02:57:34.776Z,100.00
2023-10-27T03:00:03.680Z,100.00
2023-10-27T03:02:33.868Z,100.00
2023-10-27T03:05:02.745Z,100.00
2023-10-27T03:07:31.611Z,100.00
2023-10-27T03:10:01.828Z,100.00
2023-10-27T03:12:32.019Z,100.00
2023-10-27T03:15:00.778Z,100.00
2023-10-27T03:17:29.704Z,100.00
2023-10-27T03:20:01.278Z,100.00
2023-10-27T03:22:30.170Z,100.00
2023-10-27T03:24:58.915Z,100.00
2023-10-27T03:27:27.548Z,100.00
2023-10-27T03:29:56.343Z,100.00
2023-10-27T03:32:25.004Z,100.00
2023-10-27T03:34:53.740Z,100.00
2023-10-27T03:37:23.847Z,100.00
2023-10-27T03:39:52.552Z,100.00
2023-10-27T03:42:21.194Z,100.00
2023-10-27T03:44:49.924Z,100.00
2023-10-27T03:47:18.621Z,100.00
2023-10-27T03:49:47.311Z,100.00
2023-10-27T03:52:17.248Z,100.00
2023-10-27T03:54:47.310Z,100.00
2023-10-27T03:57:16.072Z,100.00
2023-10-27T03:59:45.061Z,100.00
2023-10-27T04:02:15.997Z,100.00
2023-10-27T04:04:44.946Z,100.00
2023-10-27T04:07:13.817Z,100.00
2023-10-27T04:09:43.313Z,100.00
2023-10-27T04:12:15.029Z,100.00
2023-10-27T04:14:43.805Z,100.00
2023-10-27T04:17:12.516Z,100.00
2023-10-27T04:19:41.318Z,100.00
2023-10-27T04:22:10.193Z,100.00
2023-10-27T04:24:39.145Z,100.00
2023-10-27T04:27:07.807Z,100.00
2023-10-27T04:29:37.812Z,100.00
2023-10-27T04:32:06.719Z,100.00
2023-10-27T04:34:35.451Z,100.00
2023-10-27T04:37:04.449Z,100.00
2023-10-27T04:39:33.215Z,100.00
2023-10-27T04:42:01.930Z,100.00
2023-10-27T04:44:30.685Z,100.00
2023-10-27T04:47:00.849Z,100.00
2023-10-27T04:49:29.773Z,100.00
2023-10-27T04:51:58.735Z,100.00
2023-10-27T04:54:27.987Z,100.00
2023-10-27T04:56:56.687Z,100.00
2023-10-27T04:59:25.385Z,100.00
2023-10-27T05:01:54.533Z,100.00
2023-10-27T05:04:24.778Z,100.00
2023-10-27T05:06:53.638Z,100.00
2023-10-27T05:09:22.816Z,100.00
2023-10-27T05:11:51.619Z,100.00
2023-10-27T05:14:20.374Z,100.00
2023-10-27T05:16:49.935Z,100.00
2023-10-27T05:19:18.776Z,100.00
2023-10-27T05:21:48.964Z,100.00
2023-10-27T05:24:17.813Z,100.00
2023-10-27T05:26:46.580Z,100.00
2023-10-27T05:29:15.326Z,100.00
2023-10-27T05:31:44.057Z,100.00
2023-10-27T05:34:13.387Z,100.00
2023-10-27T05:36:42.199Z,100.00
2023-10-27T05:39:17.419Z,100.00
2023-10-27T05:41:47.288Z,100.00
2023-10-27T05:44:16.056Z,100.00
2023-10-27T05:46:44.853Z,100.00
2023-10-27T05:49:13.909Z,100.00
2023-10-27T05:51:42.774Z,100.00
2023-10-27T05:54:12.915Z,100.00
2023-10-27T05:56:41.693Z,100.00
2023-10-27T05:59:10.451Z,100.00
2023-10-27T06:01:39.207Z,100.00
2023-10-27T06:04:08.210Z,100.00
2023-10-27T06:06:37.086Z,100.00
2023-10-27T06:09:05.829Z,100.00
2023-10-27T06:11:35.914Z,100.00
2023-10-27T06:14:04.777Z,100.00
2023-10-27T06:16:33.555Z,100.00
2023-10-27T06:19:02.452Z,100.00
2023-10-27T06:21:31.272Z,100.00
2023-10-27T06:23:59.993Z,100.00
2023-10-27T06:26:28.660Z,100.00
2023-10-27T06:28:59.795Z,100.00
2023-10-27T06:31:28.807Z,100.00
2023-10-27T06:33:57.600Z,100.00
2023-10-27T06:36:29.238Z,100.00
2023-10-27T06:38:57.993Z,100.00
2023-10-27T06:41:26.718Z,100.00
2023-10-27T06:43:55.459Z,100.00
2023-10-27T06:46:25.528Z,100.00
2023-10-27T06:48:54.407Z,100.00
2023-10-27T06:51:23.162Z,100.00
2023-10-27T06:53:52.391Z,100.00
2023-10-27T06:56:21.087Z,100.00
2023-10-27T06:58:49.902Z,100.00
2023-10-27T07:01:18.684Z,100.00
2023-10-27T07:03:49.100Z,100.00
2023-10-27T07:06:18.965Z,100.00
2023-10-27T07:08:47.713Z,100.00
2023-10-27T07:11:16.527Z,100.00
2023-10-27T07:13:45.351Z,100.00
2023-10-27T07:16:14.210Z,100.00
2023-10-27T07:18:43.208Z,100.00
2023-10-27T07:21:13.357Z,100.00
2023-10-27T07:23:42.179Z,100.00
2023-10-27T07:26:15.288Z,100.00
2023-10-27T07:28:44.559Z,100.00
2023-10-27T07:31:13.451Z,100.00
2023-10-27T07:33:42.355Z,100.00
2023-10-27T07:36:11.579Z,100.00
2023-10-27T07:38:41.922Z,100.00
2023-10-27T07:41:10.810Z,100.00
2023-10-27T07:43:40.467Z,100.00
2023-10-27T07:46:09.376Z,100.00
2023-10-27T07:48:38.691Z,100.00
2023-10-27T07:51:07.593Z,100.00
2023-10-27T07:53:36.343Z,100.00
2023-10-27T07:56:06.769Z,100.00
2023-10-27T07:58:35.623Z,100.00
2023-10-27T08:01:07.096Z,100.00
2023-10-27T08:03:36.338Z,100.00
2023-10-27T08:06:07.181Z,100.00
2023-10-27T08:08:36.412Z,100.00
2023-10-27T08:11:06.786Z,100.00
2023-10-27T08:13:36.102Z,100.00
2023-10-27T08:16:05.529Z,100.00
2023-10-27T08:18:34.380Z,100.00
2023-10-27T08:21:03.271Z,100.00
2023-10-27T08:23:32.046Z,100.00
2023-10-27T08:26:00.867Z,100.00
2023-10-27T08:28:31.016Z,100.00
2023-10-27T08:31:00.365Z,100.00
2023-10-27T08:33:29.178Z,100.00
2023-10-27T08:36:03.193Z,100.00
2023-10-27T08:38:32.212Z,100.00
2023-10-27T08:41:01.150Z,100.00
2023-10-27T08:43:31.420Z,100.00
2023-10-27T08:46:00.279Z,100.00
2023-10-27T08:48:29.177Z,100.00
2023-10-27T08:50:58.554Z,100.00
2023-10-27T08:53:27.362Z,100.00
2023-10-27T08:55:56.144Z,100.00
2023-10-27T08:58:25.101Z,100.00
2023-10-27T09:00:55.604Z,100.00
2023-10-27T09:03:26.327Z,100.00
2023-10-27T09:05:55.125Z,100.00
2023-10-27T09:08:23.855Z,100.00
2023-10-27T09:10:52.921Z,100.00
2023-10-27T09:13:24.925Z,100.00
2023-10-27T09:15:55.075Z,100.00
2023-10-27T09:18:36.300Z,100.00
2023-10-27T09:21:05.845Z,100.00
2023-10-27T09:23:45.700Z,100.00
2023-10-27T09:26:14.543Z,100.00
2023-10-27T09:28:43.230Z,100.00
2023-10-27T09:31:13.433Z,100.00
2023-10-27T09:33:42.216Z,100.00
2023-10-27T09:36:11.818Z,100.00
2023-10-27T09:38:40.849Z,100.00
2023-10-27T09:41:09.936Z,100.00
2023-10-27T09:43:40.177Z,100.00
2023-10-27T09:46:09.920Z,100.00
2023-10-27T09:48:41.377Z,100.00
2023-10-27T09:51:14.092Z,100.00
2023-10-27T09:53:43.108Z,100.00
2023-10-27T09:56:12.266Z,100.00
2023-10-27T09:58:41.405Z,100.00
2023-10-27T10:01:11.091Z,100.00
2023-10-27T10:03:44.826Z,100.00
2023-10-27T10:06:16.494Z,100.00
2023-10-27T10:09:20.157Z,100.00
2023-10-27T10:11:56.042Z,100.00
2023-10-27T10:14:52.792Z,100.00
2023-10-27T10:17:41.243Z,100.00
2023-10-27T10:20:11.954Z,100.00
2023-10-27T10:22:59.502Z,100.00
2023-10-27T10:25:33.205Z,100.00
2023-10-27T10:28:27.034Z,100.00
2023-10-27T10:31:25.067Z,100.00
2023-10-27T10:34:11.923Z,100.00
2023-10-27T10:36:42.868Z,100.00
2023-10-27T10:39:14.591Z,100.00
2023-10-27T10:42:01.467Z,100.00
2023-10-27T10:44:33.636Z,100.00
2023-10-27T10:47:05.160Z,100.00
2023-10-27T10:49:34.419Z,100.00
2023-10-27T10:52:05.334Z,100.00
2023-10-27T10:54:34.957Z,100.00
2023-10-27T10:57:05.312Z,100.00
2023-10-27T10:59:34.150Z,100.00
2023-10-27T11:02:02.904Z,100.00
2023-10-27T11:04:42.128Z,100.00
2023-10-27T11:07:14.074Z,100.00
2023-10-27T11:09:42.918Z,99.85
2023-10-27T11:12:25.363Z,99.60
2023-10-27T11:14:54.250Z,95.33
2023-10-27T11:17:23.095Z,95.05
2023-10-27T11:19:56.092Z,92.99
2023-10-27T11:22:28.662Z,92.88
2023-10-27T11:24:57.654Z,96.83
2023-10-27T11:27:27.367Z,91.44
2023-10-27T11:30:02.681Z,95.52
2023-10-27T11:32:31.650Z,91.43
2023-10-27T11:35:00.687Z,89.66
2023-10-27T11:37:32.018Z,86.89
2023-10-27T11:40:14.841Z,90.36
2023-10-27T11:42:43.799Z,92.32
2023-10-27T11:45:12.544Z,92.60
2023-10-27T11:47:41.342Z,84.13
2023-10-27T11:50:11.045Z,86.24
2023-10-27T11:52:41.293Z,88.87
2023-10-27T11:55:10.625Z,86.34
2023-10-27T11:57:39.684Z,88.56
2023-10-27T12:00:10.244Z,85.09
2023-10-27T12:02:39.104Z,84.81
2023-10-27T12:05:10.529Z,88.57
2023-10-27T12:07:41.492Z,83.49
2023-10-27T12:10:12.290Z,82.18
2023-10-27T12:12:41.547Z,87.43
2023-10-27T12:15:15.836Z,88.39
2023-10-27T12:17:45.804Z,84.91
2023-10-27T12:20:14.807Z,83.98
2023-10-27T12:22:48.491Z,81.68
2023-10-27T12:25:17.306Z,80.99
2023-10-27T12:27:46.107Z,79.32
2023-10-27T12:30:15.576Z,78.06
2023-10-27T12:32:45.985Z,78.76
2023-10-27T12:35:15.347Z,80.29
2023-10-27T12:37:45.324Z,80.04
2023-10-27T12:40:16.284Z,82.06
2023-10-27T12:42:45.129Z,81.46
2023-10-27T12:45:14.914Z,78.59
2023-10-27T12:47:44.314Z,78.10
2023-10-27T12:50:13.384Z,77.96
2023-10-27T12:52:43.418Z,82.17
2023-10-27T12:55:14.912Z,80.92
2023-10-27T12:57:46.759Z,76.96
2023-10-27T13:00:19.441Z,78.49
2023-10-27T13:02:48.300Z,82.78
2023-10-27T13:05:18.507Z,74.06
2023-10-27T13:07:47.534Z,76.65
2023-10-27T13:10:17.112Z,77.12
2023-10-27T13:12:47.627Z,76.34
2023-10-27T13:15:16.824Z,78.50
2023-10-27T13:17:46.813Z,78.28
2023-10-27T13:20:15.927Z,78.94
2023-10-27T13:22:45.325Z,79.09
2023-10-27T13:25:15.317Z,81.48
2023-10-27T13:27:46.110Z,79.72
2023-10-27T13:30:16.294Z,80.46
2023-10-27T13:32:47.473Z,83.14
2023-10-27T13:35:16.298Z,83.10
2023-10-27T13:37:45.228Z,82.84
2023-10-27T13:40:19.688Z,82.84
2023-10-27T13:42:49.144Z,84.22
2023-10-27T13:45:19.342Z,84.89
2023-10-27T13:47:48.194Z,86.40
2023-10-27T13:50:17.111Z,85.89
2023-10-27T13:52:45.964Z,86.37
2023-10-27T13:55:14.906Z,86.51
2023-10-27T13:57:44.151Z,87.73
2023-10-27T14:00:13.831Z,86.55
2023-10-27T14:02:44.501Z,85.70
2023-10-27T14:05:14.159Z,88.89
2023-10-27T14:07:43.138Z,88.78
2023-10-27T14:10:12.274Z,85.51
2023-10-27T14:12:41.019Z,88.39
2023-10-27T14:15:14.241Z,88.57
2023-10-27T14:17:44.742Z,88.48
2023-10-27T14:20:13.664Z,87.40
2023-10-27T14:22:42.526Z,84.13
2023-10-27T14:25:11.399Z,82.58
2023-10-27T14:27:40.214Z,85.35
2023-10-27T14:30:10.042Z,83.06
2023-10-27T14:32:38.794Z,87.08
2023-10-27T14:35:10.188Z,84.39
2023-10-27T14:37:39.165Z,87.06
2023-10-27T14:40:08.992Z,83.08
2023-10-27T14:42:37.920Z,83.88
2023-10-27T14:45:09.881Z,84.63
2023-10-27T14:47:44.265Z,85.26
2023-10-27T14:50:14.869Z,82.31
2023-10-27T14:52:44.250Z,82.02
2023-10-27T14:55:15.740Z,84.80
2023-10-27T14:57:44.939Z,84.48
2023-10-27T15:00:14.931Z,83.04
2023-10-27T15:02:44.007Z,82.43
2023-10-27T15:05:14.231Z,82.87
2023-10-27T15:07:45.401Z,84.02
2023-10-27T15:10:16.846Z,83.34
2023-10-27T15:12:45.713Z,84.75
2023-10-27T15:15:14.548Z,84.04
2023-10-27T15:17:43.310Z,82.88
2023-10-27T15:20:15.501Z,84.36
2023-10-27T15:22:44.204Z,85.29
2023-10-27T15:25:12.941Z,85.19
2023-10-27T15:27:41.660Z,84.45
2023-10-27T15:30:12.621Z,85.13
2023-10-27T15:32:41.958Z,85.77
2023-10-27T15:35:12.430Z,85.93
2023-10-27T15:37:45.905Z,85.42
2023-10-27T15:40:15.510Z,85.83
2023-10-27T15:42:44.206Z,86.49
2023-10-27T15:45:13.172Z,87.50
2023-10-27T15:47:42.310Z,87.13
2023-10-27T15:50:13.262Z,88.35
2023-10-27T15:52:44.018Z,88.35
2023-10-27T15:55:12.850Z,88.37
2023-10-27T15:57:42.937Z,88.83
2023-10-27T16:00:13.593Z,89.25
2023-10-27T16:02:42.320Z,88.97
2023-10-27T16:05:11.551Z,89.28
2023-10-27T16:07:40.479Z,90.99
2023-10-27T16:10:11.777Z,90.51
2023-10-27T16:12:40.581Z,91.18
2023-10-27T16:15:09.582Z,91.60
2023-10-27T16:17:38.831Z,91.21
2023-10-27T16:20:09.365Z,90.59
2023-10-27T16:22:39.415Z,90.41
2023-10-27T16:25:11.817Z,90.55
2023-10-27T16:27:40.973Z,90.22
2023-10-27T16:30:10.515Z,90.67
2023-10-27T16:32:39.320Z,91.87
2023-10-27T16:35:08.512Z,92.33
2023-10-27T16:37:37.346Z,93.00
2023-10-27T16:40:07.799Z,92.58
2023-10-27T16:42:37.925Z,93.02
2023-10-27T16:45:07.515Z,93.48
2023-10-27T16:47:38.138Z,93.78
2023-10-27T16:50:07.450Z,93.09
2023-10-27T16:52:36.228Z,93.83
2023-10-27T16:55:05.747Z,93.64
2023-10-27T16:57:34.676Z,93.77
2023-10-27T17:00:06.996Z,94.29
2023-10-27T17:02:36.605Z,94.94
2023-10-27T17:05:09.326Z,95.36
2023-10-27T17:07:38.195Z,96.34
2023-10-27T17:10:07.930Z,96.54
2023-10-27T17:12:37.011Z,96.54
2023-10-27T17:15:08.228Z,97.26
2023-10-27T17:17:37.014Z,97.05
2023-10-27T17:20:16.819Z,96.96
2023-10-27T17:22:52.059Z,98.21
2023-10-27T17:25:20.883Z,98.30
2023-10-27T17:27:49.923Z,97.92
2023-10-27T17:30:20.450Z,98.34
2023-10-27T17:32:49.535Z,99.19
2023-10-27T17:35:18.780Z,99.86
2023-10-27T17:37:48.066Z,100.00
2023-10-27T17:40:17.104Z,100.00
2023-10-27T17:42:46.272Z,100.00
2023-10-27T17:45:14.854Z,100.00
2023-10-27T17:47:48.623Z,100.00
2023-10-27T17:50:18.780Z,100.00
2023-10-27T17:52:48.422Z,100.00
2023-10-27T17:55:17.845Z,100.00
2023-10-27T17:57:47.226Z,100.00
2023-10-27T18:00:17.493Z,100.00
2023-10-27T18:02:47.957Z,100.00
2023-10-27T18:05:17.858Z,100.00
2023-10-27T18:07:47.350Z,100.00
2023-10-27T18:10:16.600Z,100.00
2023-10-27T18:12:45.425Z,100.00
2023-10-27T18:15:14.178Z,100.00
2023-10-27T18:17:43.187Z,100.00
2023-10-27T18:20:13.861Z,100.00
2023-10-27T18:22:43.729Z,100.00
2023-10-27T18:25:12.679Z,100.00
2023-10-27T18:27:41.820Z,100.00
2023-10-27T18:30:11.879Z,100.00
2023-10-27T18:32:40.912Z,100.00
2023-10-27T18:35:10.554Z,100.00
2023-10-27T18:37:41.021Z,100.00
2023-10-27T18:40:10.993Z,100.00
2023-10-27T18:42:41.934Z,100.00
2023-10-27T18:45:11.265Z,100.00
2023-10-27T18:47:40.113Z,100.00
2023-10-27T18:50:09.660Z,100.00
2023-10-27T18:52:40.032Z,100.00
2023-10-27T18:55:10.036Z,100.00
2023-10-27T18:57:38.794Z,100.00
2023-10-27T19:00:13.661Z,100.00
2023-10-27T19:02:43.733Z,100.00
2023-10-27T19:05:13.307Z,100.00
2023-10-27T19:07:43.936Z,100.00
2023-10-27T19:10:13.860Z,100.00
2023-10-27T19:15:28.871Z,100.00
2023-10-27T19:17:59.391Z,100.00
2023-10-27T19:20:42.193Z,100.00
2023-10-27T19:23:15.505Z,100.00
2023-10-27T19:25:55.602Z,100.00
2023-10-27T19:28:37.410Z,100.00
2023-10-27T19:31:26.252Z,100.00
2023-10-27T19:37:31.428Z,100.00
2023-10-27T19:40:01.883Z,100.00
2023-10-27T19:43:59.784Z,100.00
2023-10-27T19:50:00.760Z,100.00
2023-10-27T19:52:36.516Z,100.00
2023-10-27T19:58:09.592Z,100.00
2023-10-27T20:00:39.627Z,100.00
2023-10-27T20:03:17.302Z,100.00
2023-10-27T20:05:49.172Z,100.00
2023-10-27T20:08:26.472Z,100.00
2023-10-27T20:12:19.239Z,100.00
2023-10-27T20:14:50.659Z,100.00
2023-10-27T20:17:28.690Z,100.00
2023-10-27T20:19:57.910Z,100.00
2023-10-27T20:22:36.378Z,100.00
2023-10-27T20:25:05.858Z,100.00
2023-10-27T20:28:03.826Z,100.00
2023-10-27T20:30:38.041Z,100.00
2023-10-27T20:33:07.250Z,100.00
2023-10-27T20:35:36.163Z,100.00
2023-10-27T20:38:06.247Z,100.00
2023-10-27T20:40:35.053Z,100.00
2023-10-27T20:43:57.224Z,100.00
2023-10-27T20:46:29.911Z,100.00
2023-10-27T20:48:59.094Z,100.00
2023-10-27T20:52:01.010Z,100.00
2023-10-27T20:54:18.276Z,100.00
2023-10-27T20:57:28.285Z,100.00
2023-10-27T21:00:56.126Z,100.00
2023-10-27T21:03:26.442Z,100.00
2023-10-27T21:05:55.713Z,100.00
2023-10-27T21:08:25.127Z,100.00
2023-10-27T21:10:54.908Z,100.00
2023-10-27T21:13:32.641Z,100.00
2023-10-27T21:16:33.881Z,100.00
2023-10-27T21:22:58.904Z,100.00
2023-10-27T21:25:32.683Z,100.00
2023-10-27T21:28:01.514Z,100.00
2023-10-27T21:30:30.544Z,100.00
2023-10-27T21:33:01.255Z,100.00
2023-10-27T21:38:44.354Z,100.00
2023-10-27T21:41:56.076Z,100.00
2023-10-27T21:44:25.519Z,100.00
2023-10-27T21:46:55.527Z,100.00
2023-10-27T21:49:32.584Z,100.00
2023-10-27T21:52:07.392Z,100.00
2023-10-27T21:54:37.672Z,100.00
2023-10-27T21:57:06.745Z,100.00
2023-10-27T21:59:39.734Z,100.00
2023-10-27T22:02:12.458Z,100.00
2023-10-27T22:04:59.257Z,100.00
2023-10-27T22:07:34.397Z,100.00
2023-10-27T22:10:06.380Z,100.00
2023-10-27T22:12:44.401Z,100.00
2023-10-27T22:15:13.539Z,100.00
2023-10-27T22:17:44.324Z,100.00
2023-10-27T22:20:47.292Z,100.00
2023-10-27T22:24:25.868Z,100.00
2023-10-27T22:26:58.520Z,100.00
2023-10-27T22:29:27.394Z,100.00
2023-10-27T22:31:56.178Z,100.00
2023-10-27T22:34:26.442Z,100.00
2023-10-27T22:37:39.794Z,100.00
2023-10-27T22:40:48.042Z,100.00
2023-10-27T22:43:18.630Z,100.00
2023-10-27T22:45:47.436Z,100.00
2023-10-27T22:48:17.538Z,100.00
2023-10-27T22:50:49.228Z,100.00
2023-10-27T22:54:11.010Z,100.00
2023-10-27T22:56:40.269Z,100.00
2023-10-27T22:59:10.796Z,100.00
2023-10-27T23:01:54.198Z,100.00
2023-10-27T23:04:31.779Z,100.00
2023-10-27T23:07:44.917Z,100.00
2023-10-27T23:13:40.571Z,100.00
2023-10-27T23:16:15.954Z,100.00
2023-10-27T23:18:45.367Z,100.00
2023-10-27T23:21:14.573Z,100.00
2023-10-27T23:23:44.598Z,100.00
2023-10-27T23:26:13.750Z,100.00
2023-10-27T23:28:44.014Z,100.00
2023-10-27T23:31:16.862Z,100.00
2023-10-27T23:33:58.921Z,100.00
2023-10-27T23:36:34.915Z,100.00
2023-10-27T23:39:35.012Z,100.00
2023-10-27T23:42:13.969Z,100.00
2023-10-27T23:44:42.974Z,100.00
2023-10-27T23:47:21.340Z,100.00
2023-10-27T23:51:14.191Z,100.00
2023-10-27T23:52:42.834Z,100.00
2023-10-27T23:55:15.322Z,100.00
2023-10-27T23:57:49.337Z,100.00
