createdAt,value
2023-01-10T00:00:00.000Z,4.47
2023-01-10T00:15:00.000Z,4.21
2023-01-10T00:30:00.000Z,4.26
2023-01-10T00:45:00.000Z,4.29
2023-01-10T01:00:00.000Z,4.21
2023-01-10T01:15:00.000Z,4.21
2023-01-10T01:30:00.000Z,4.22
2023-01-10T01:45:00.000Z,4.12
2023-01-10T02:00:00.000Z,4.04
2023-01-10T02:15:00.000Z,4.19
2023-01-10T02:30:00.000Z,4.21
2023-01-10T02:45:00.000Z,4.2
2023-01-10T03:00:00.000Z,4.25
2023-01-10T03:15:00.000Z,4.53
2023-01-10T03:30:00.000Z,4.38
2023-01-10T03:45:00.000Z,4.34
2023-01-10T04:00:00.000Z,4.21
2023-01-10T04:15:00.000Z,4.57
2023-01-10T04:30:00.000Z,4.61
2023-01-10T04:45:00.000Z,5.08
2023-01-10T05:00:00.000Z,5.21
2023-01-10T05:15:00.000Z,4.85
2023-01-10T05:30:00.000Z,7.26
2023-01-10T05:45:00.000Z,7.92
2023-01-10T06:00:00.000Z,9.39
2023-01-10T06:15:00.000Z,7.32
2023-01-10T06:30:00.000Z,8.18
2023-01-10T06:45:00.000Z,8.69
2023-01-10T07:00:00.000Z,9.39
2023-01-10T07:15:00.000Z,8.2
2023-01-10T07:30:00.000Z,7.28
2023-01-10T07:45:00.000Z,6.73
2023-01-10T08:00:00.000Z,6.36
2023-01-10T08:15:00.000Z,5.34
2023-01-10T08:30:00.000Z,7.99
2023-01-10T08:45:00.000Z,7.55
2023-01-10T09:00:00.000Z,7.99
2023-01-10T09:15:00.000Z,10.14
2023-01-10T09:30:00.000Z,13.49
2023-01-10T09:45:00.000Z,10.52
2023-01-10T10:00:00.000Z,10.78
2023-01-10T10:15:00.000Z,11.94
2023-01-10T10:30:00.000Z,11.38
2023-01-10T10:45:00.000Z,9.98
2023-01-10T11:00:00.000Z,9.34
2023-01-10T11:15:00.000Z,9.59
2023-01-10T11:30:00.000Z,9.07
2023-01-10T11:45:00.000Z,8.31
2023-01-10T12:00:00.000Z,7.72
2023-01-10T12:15:00.000Z,7.88
2023-01-10T12:30:00.000Z,9.19
2023-01-10T12:45:00.000Z,7.49
2023-01-10T13:00:00.000Z,8.11
2023-01-10T13:15:00.000Z,7.76
2023-01-10T13:30:00.000Z,8.07
2023-01-10T13:45:00.000Z,9.4
2023-01-10T14:00:00.000Z,14.91
2023-01-10T14:15:00.000Z,8.04
2023-01-10T14:30:00.000Z,7.65
2023-01-10T14:45:00.000Z,16.76
2023-01-10T15:00:00.000Z,16.05
2023-01-10T15:15:00.000Z,9.75
2023-01-10T15:30:00.000Z,10.66
2023-01-10T15:45:00.000Z,12.27
2023-01-10T16:00:00.000Z,11.24
2023-01-10T16:15:00.000Z,8.38
2023-01-10T16:30:00.000Z,10.52
2023-01-10T16:45:00.000Z,9.92
2023-01-10T17:00:00.000Z,7.79
2023-01-10T17:15:00.000Z,8.35
2023-01-10T17:30:00.000Z,13.93
2023-01-10T17:45:00.000Z,19.67
2023-01-10T18:00:00.000Z,8.21
2023-01-10T18:15:00.000Z,9.81
2023-01-10T18:30:00.000Z,10.09
2023-01-10T18:45:00.000Z,11.74
2023-01-10T19:00:00.000Z,11.04
2023-01-10T19:15:00.000Z,11.76
2023-01-10T19:30:00.000Z,15.45
2023-01-10T19:45:00.000Z,14.27
2023-01-10T20:00:00.000Z,13.18
2023-01-10T20:15:00.000Z,13.32
2023-01-10T20:30:00.000Z,11.26
2023-01-10T20:45:00.000Z,10.93
2023-01-10T21:00:00.000Z,10.78
2023-01-10T21:15:00.000Z,10.79
2023-01-10T21:30:00.000Z,10.61
2023-01-10T21:45:00.000Z,10.16
2023-01-10T22:00:00.000Z,9.81
2023-01-10T22:15:00.000Z,9.52
2023-01-10T22:30:00.000Z,8.55
2023-01-10T22:45:00.000Z,7.84
2023-01-10T23:00:00.000Z,8.12
2023-01-10T23:15:00.000Z,7.64
2023-01-10T23:30:00.000Z,7.6
2023-01-10T23:45:00.000Z,7.24
