createdAt,value
2023-01-15T00:00:55.470Z,51.05
2023-01-15T00:01:55.451Z,51.77
2023-01-15T00:02:55.573Z,51.95
2023-01-15T00:03:55.443Z,52.20
2023-01-15T00:04:55.393Z,50.70
2023-01-15T00:05:55.395Z,51.26
2023-01-15T00:06:55.375Z,51.93
2023-01-15T00:07:55.386Z,51.83
2023-01-15T00:08:55.343Z,51.92
2023-01-15T00:09:55.338Z,52.05
2023-01-15T00:10:55.304Z,52.00
2023-01-15T00:11:55.301Z,52.63
2023-01-15T00:12:55.297Z,53.11
2023-01-15T00:13:55.301Z,53.60
2023-01-15T00:14:55.264Z,53.63
2023-01-15T00:15:55.302Z,53.38
2023-01-15T00:16:55.231Z,53.78
2023-01-15T00:17:55.240Z,54.14
2023-01-15T00:18:55.211Z,52.88
2023-01-15T00:19:55.207Z,53.38
2023-01-15T00:20:55.186Z,53.14
2023-01-15T00:21:55.191Z,53.34
2023-01-15T00:22:55.168Z,53.69
2023-01-15T00:23:55.146Z,54.08
2023-01-15T00:24:55.141Z,53.00
2023-01-15T00:25:55.126Z,53.14
2023-01-15T00:26:55.097Z,53.42
2023-01-15T00:27:55.109Z,52.77
2023-01-15T00:28:55.079Z,52.95
2023-01-15T00:29:55.070Z,53.41
2023-01-15T00:30:55.103Z,53.23
2023-01-15T00:31:55.064Z,53.30
2023-01-15T00:32:55.041Z,53.57
2023-01-15T00:33:55.020Z,53.25
2023-01-15T00:34:55.007Z,53.28
2023-01-15T00:35:55.019Z,53.65
2023-01-15T00:36:54.984Z,53.23
2023-01-15T00:37:54.995Z,53.62
2023-01-15T00:38:54.948Z,53.74
2023-01-15T00:39:54.955Z,54.12
2023-01-15T00:40:54.939Z,53.80
2023-01-15T00:41:54.912Z,53.91
2023-01-15T00:42:54.924Z,53.96
2023-01-15T00:43:54.887Z,54.63
2023-01-15T00:44:54.891Z,54.84
2023-01-15T00:45:54.883Z,54.47
2023-01-15T00:46:54.872Z,54.14
2023-01-15T00:47:54.859Z,54.58
2023-01-15T00:48:54.822Z,54.55
2023-01-15T00:49:54.818Z,54.16
2023-01-15T00:50:54.804Z,54.51
2023-01-15T00:51:54.792Z,54.72
2023-01-15T00:52:54.830Z,55.01
2023-01-15T00:53:54.790Z,54.85
2023-01-15T00:54:54.746Z,55.56
2023-01-15T00:55:54.752Z,54.88
2023-01-15T00:56:54.731Z,55.06
2023-01-15T00:57:54.714Z,55.60
2023-01-15T00:58:54.701Z,56.07
2023-01-15T00:59:54.678Z,56.02
2023-01-15T01:00:54.772Z,55.70
2023-01-15T01:01:54.728Z,55.37
2023-01-15T01:02:54.643Z,55.56
2023-01-15T01:03:54.631Z,55.97
2023-01-15T01:04:54.612Z,56.07
2023-01-15T01:05:54.589Z,55.53
2023-01-15T01:06:54.605Z,55.87
2023-01-15T01:07:54.563Z,56.43
2023-01-15T01:08:54.557Z,56.82
2023-01-15T01:09:54.550Z,56.18
2023-01-15T01:10:54.527Z,56.54
2023-01-15T01:11:54.508Z,56.45
2023-01-15T01:12:54.496Z,56.62
2023-01-15T01:13:54.511Z,56.89
2023-01-15T01:14:54.480Z,57.12
2023-01-15T01:15:54.507Z,56.07
2023-01-15T01:16:54.445Z,56.67
2023-01-15T01:17:54.440Z,56.81
2023-01-15T01:18:54.441Z,56.94
2023-01-15T01:19:54.407Z,56.71
2023-01-15T01:20:54.398Z,56.74
2023-01-15T01:21:54.383Z,56.41
2023-01-15T01:22:54.377Z,56.21
2023-01-15T01:23:54.367Z,56.30
2023-01-15T01:24:54.351Z,56.40
2023-01-15T01:25:54.333Z,56.76
2023-01-15T01:26:54.915Z,56.96
2023-01-15T01:27:54.323Z,57.23
2023-01-15T01:28:54.296Z,57.35
2023-01-15T01:29:54.275Z,57.44
2023-01-15T01:30:54.273Z,57.23
2023-01-15T01:31:54.273Z,57.43
2023-01-15T01:32:54.232Z,57.21
2023-01-15T01:33:54.246Z,57.13
2023-01-15T01:34:54.215Z,57.46
2023-01-15T01:35:54.201Z,57.68
2023-01-15T01:36:54.182Z,58.18
2023-01-15T01:37:54.193Z,57.61
2023-01-15T01:38:54.186Z,58.35
2023-01-15T01:39:54.156Z,58.42
2023-01-15T01:40:54.138Z,57.75
2023-01-15T01:41:54.142Z,57.76
2023-01-15T01:42:54.111Z,57.65
2023-01-15T01:43:54.111Z,58.32
2023-01-15T01:44:54.076Z,57.82
2023-01-15T01:45:54.137Z,57.81
2023-01-15T01:46:54.066Z,58.43
2023-01-15T01:47:54.057Z,58.56
2023-01-15T01:48:54.049Z,57.85
2023-01-15T01:49:54.042Z,57.68
2023-01-15T01:50:53.999Z,58.20
2023-01-15T01:51:53.998Z,58.35
2023-01-15T01:52:53.981Z,57.76
2023-01-15T01:53:53.973Z,58.01
2023-01-15T01:54:53.959Z,57.71
2023-01-15T01:55:53.941Z,57.76
2023-01-15T01:56:53.968Z,58.25
2023-01-15T01:57:53.921Z,57.86
2023-01-15T01:58:53.895Z,57.51
2023-01-15T01:59:53.905Z,57.93
2023-01-15T02:00:53.892Z,58.19
2023-01-15T02:01:53.973Z,58.35
2023-01-15T02:02:53.842Z,58.74
2023-01-15T02:03:53.850Z,58.80
2023-01-15T02:04:53.832Z,58.50
2023-01-15T02:05:53.816Z,58.73
2023-01-15T02:06:53.797Z,58.40
2023-01-15T02:07:53.781Z,58.83
2023-01-15T02:08:53.765Z,58.69
2023-01-15T02:09:53.778Z,58.36
2023-01-15T02:10:53.746Z,58.68
2023-01-15T02:11:53.729Z,58.48
2023-01-15T02:12:53.727Z,58.66
2023-01-15T02:13:53.715Z,58.81
2023-01-15T02:14:53.719Z,58.82
2023-01-15T02:15:53.679Z,59.12
2023-01-15T02:16:53.670Z,58.80
2023-01-15T02:17:53.658Z,58.21
2023-01-15T02:18:53.646Z,58.12
2023-01-15T02:19:53.644Z,58.55
2023-01-15T02:20:53.636Z,58.77
2023-01-15T02:21:53.606Z,58.61
2023-01-15T02:22:53.591Z,58.80
2023-01-15T02:23:53.589Z,58.98
2023-01-15T02:24:53.579Z,59.32
2023-01-15T02:25:53.559Z,59.45
2023-01-15T02:26:53.539Z,59.49
2023-01-15T02:27:53.524Z,59.71
2023-01-15T02:28:53.505Z,59.13
2023-01-15T02:29:53.520Z,59.01
2023-01-15T02:30:53.501Z,59.36
2023-01-15T02:31:53.548Z,59.48
2023-01-15T02:32:53.462Z,59.41
2023-01-15T02:33:53.442Z,59.67
2023-01-15T02:34:53.443Z,59.40
2023-01-15T02:35:53.418Z,59.56
2023-01-15T02:36:53.401Z,59.60
2023-01-15T02:37:53.397Z,59.76
2023-01-15T02:38:53.397Z,59.79
2023-01-15T02:39:53.372Z,59.99
2023-01-15T02:40:53.349Z,60.01
2023-01-15T02:41:53.373Z,59.80
2023-01-15T02:42:53.327Z,60.29
2023-01-15T02:43:53.312Z,60.06
2023-01-15T02:44:53.321Z,59.82
2023-01-15T02:45:53.320Z,59.86
2023-01-15T02:46:53.279Z,59.93
2023-01-15T02:47:53.273Z,59.75
2023-01-15T02:48:53.258Z,60.18
2023-01-15T02:49:53.254Z,59.99
2023-01-15T02:50:53.227Z,59.98
2023-01-15T02:51:53.216Z,59.85
2023-01-15T02:52:53.195Z,60.09
2023-01-15T02:53:53.199Z,60.27
2023-01-15T02:54:53.166Z,60.40
2023-01-15T02:55:53.171Z,59.93
2023-01-15T02:56:53.150Z,59.89
2023-01-15T02:57:53.129Z,59.74
2023-01-15T02:58:53.141Z,59.51
2023-01-15T02:59:53.105Z,59.87
2023-01-15T03:00:53.129Z,59.94
2023-01-15T03:01:53.255Z,60.14
2023-01-15T03:02:53.086Z,60.00
2023-01-15T03:03:53.060Z,59.98
2023-01-15T03:04:53.073Z,60.36
2023-01-15T03:05:53.040Z,60.80
2023-01-15T03:06:53.012Z,60.50
2023-01-15T03:07:53.012Z,60.47
2023-01-15T03:08:52.987Z,59.92
2023-01-15T03:09:52.972Z,60.12
2023-01-15T03:10:52.981Z,60.04
2023-01-15T03:11:52.956Z,60.33
2023-01-15T03:12:52.940Z,59.87
2023-01-15T03:13:52.960Z,59.73
2023-01-15T03:14:52.912Z,59.88
2023-01-15T03:15:52.910Z,59.93
2023-01-15T03:16:53.020Z,59.67
2023-01-15T03:17:52.879Z,59.91
2023-01-15T03:18:52.868Z,59.70
2023-01-15T03:19:52.851Z,59.94
2023-01-15T03:20:52.843Z,59.81
2023-01-15T03:21:52.842Z,59.90
2023-01-15T03:22:52.808Z,60.18
2023-01-15T03:23:52.802Z,60.52
2023-01-15T03:24:52.782Z,59.87
2023-01-15T03:25:52.773Z,60.38
2023-01-15T03:26:52.777Z,59.92
2023-01-15T03:27:52.746Z,59.66
2023-01-15T03:28:52.731Z,59.64
2023-01-15T03:29:52.717Z,60.04
2023-01-15T03:30:52.799Z,60.30
2023-01-15T03:31:52.696Z,60.46
2023-01-15T03:32:52.690Z,60.36
2023-01-15T03:33:52.695Z,60.12
2023-01-15T03:34:52.658Z,59.83
2023-01-15T03:35:52.655Z,60.18
2023-01-15T03:36:52.638Z,60.38
2023-01-15T03:37:52.624Z,60.26
2023-01-15T03:38:52.610Z,60.63
2023-01-15T03:39:52.640Z,60.71
2023-01-15T03:40:52.580Z,60.12
2023-01-15T03:41:52.565Z,60.51
2023-01-15T03:42:52.547Z,60.12
2023-01-15T03:43:52.532Z,60.01
2023-01-15T03:44:52.527Z,60.11
2023-01-15T03:45:52.617Z,60.23
2023-01-15T03:46:52.504Z,60.38
2023-01-15T03:47:52.490Z,60.46
2023-01-15T03:48:52.471Z,60.52
2023-01-15T03:49:52.459Z,60.62
2023-01-15T03:50:52.444Z,60.98
2023-01-15T03:51:52.435Z,60.96
2023-01-15T03:52:52.447Z,60.53
2023-01-15T03:53:52.426Z,60.35
2023-01-15T03:54:52.388Z,60.54
2023-01-15T03:55:52.381Z,60.32
2023-01-15T03:56:52.377Z,60.02
2023-01-15T03:57:52.357Z,59.97
2023-01-15T03:58:52.338Z,59.96
2023-01-15T03:59:52.323Z,59.89
2023-01-15T04:00:52.326Z,60.34
2023-01-15T04:01:52.523Z,60.15
2023-01-15T04:02:52.288Z,60.06
2023-01-15T04:03:52.287Z,59.70
2023-01-15T04:04:52.259Z,60.51
2023-01-15T04:05:52.243Z,60.54
2023-01-15T04:06:52.246Z,60.28
2023-01-15T04:07:52.217Z,59.92
2023-01-15T04:08:52.213Z,59.60
2023-01-15T04:09:52.195Z,60.18
2023-01-15T04:10:52.185Z,60.22
2023-01-15T04:11:52.175Z,59.64
2023-01-15T04:12:52.164Z,59.51
2023-01-15T04:13:52.144Z,59.46
2023-01-15T04:14:52.147Z,59.66
2023-01-15T04:15:52.138Z,59.88
2023-01-15T04:16:52.126Z,60.08
2023-01-15T04:17:52.100Z,59.67
2023-01-15T04:18:52.079Z,59.49
2023-01-15T04:19:52.072Z,59.52
2023-01-15T04:20:52.098Z,59.05
2023-01-15T04:21:52.051Z,59.03
2023-01-15T04:22:52.043Z,58.93
2023-01-15T04:23:52.031Z,59.09
2023-01-15T04:24:52.045Z,59.29
2023-01-15T04:25:51.991Z,59.79
2023-01-15T04:26:51.994Z,59.62
2023-01-15T04:27:51.971Z,58.89
2023-01-15T04:28:51.959Z,59.26
2023-01-15T04:29:51.939Z,59.20
2023-01-15T04:30:51.955Z,59.48
2023-01-15T04:31:51.910Z,59.72
2023-01-15T04:32:51.912Z,59.37
2023-01-15T04:33:51.893Z,59.43
2023-01-15T04:34:51.875Z,58.90
2023-01-15T04:35:51.852Z,58.87
2023-01-15T04:36:51.853Z,59.17
2023-01-15T04:37:51.842Z,59.35
2023-01-15T04:38:51.845Z,59.30
2023-01-15T04:39:51.816Z,58.97
2023-01-15T04:40:51.801Z,58.68
2023-01-15T04:41:51.781Z,58.97
2023-01-15T04:42:51.797Z,59.06
2023-01-15T04:43:51.759Z,58.67
2023-01-15T04:44:51.748Z,57.98
2023-01-15T04:45:51.780Z,58.26
2023-01-15T04:46:51.721Z,58.87
2023-01-15T04:47:51.712Z,58.66
2023-01-15T04:48:51.687Z,58.39
2023-01-15T04:49:51.674Z,58.63
2023-01-15T04:50:51.704Z,58.20
2023-01-15T04:51:51.684Z,58.35
2023-01-15T04:52:51.658Z,58.60
2023-01-15T04:53:51.629Z,58.25
2023-01-15T04:54:51.618Z,58.96
2023-01-15T04:55:51.609Z,58.25
2023-01-15T04:56:51.618Z,58.05
2023-01-15T04:57:51.697Z,58.07
2023-01-15T04:58:51.568Z,57.98
2023-01-15T04:59:51.568Z,57.94
2023-01-15T05:00:51.536Z,58.27
2023-01-15T05:02:03.295Z,58.31
2023-01-15T05:02:51.624Z,58.57
2023-01-15T05:03:51.511Z,58.41
2023-01-15T05:04:51.702Z,58.34
2023-01-15T05:05:51.468Z,58.32
2023-01-15T05:06:51.471Z,58.27
2023-01-15T05:07:51.439Z,58.33
2023-01-15T05:08:51.445Z,58.43
2023-01-15T05:09:51.419Z,58.86
2023-01-15T05:10:51.407Z,58.74
2023-01-15T05:11:51.390Z,58.70
2023-01-15T05:12:51.388Z,58.60
2023-01-15T05:13:51.376Z,58.77
2023-01-15T05:14:51.363Z,58.67
2023-01-15T05:15:51.377Z,58.58
2023-01-15T05:16:51.337Z,58.97
2023-01-15T05:17:51.317Z,58.83
2023-01-15T05:18:51.319Z,58.57
2023-01-15T05:19:51.287Z,58.63
2023-01-15T05:20:51.291Z,58.40
2023-01-15T05:21:51.278Z,58.52
2023-01-15T05:22:51.252Z,58.32
2023-01-15T05:23:51.252Z,58.20
2023-01-15T05:24:51.241Z,58.50
2023-01-15T05:25:51.248Z,59.06
2023-01-15T05:26:51.225Z,59.27
2023-01-15T05:27:51.259Z,58.86
2023-01-15T05:28:51.191Z,59.01
2023-01-15T05:29:51.172Z,59.04
2023-01-15T05:30:51.205Z,59.17
2023-01-15T05:31:51.151Z,59.26
2023-01-15T05:32:51.160Z,59.09
2023-01-15T05:33:51.109Z,59.15
2023-01-15T05:34:51.111Z,59.21
2023-01-15T05:35:51.079Z,59.36
2023-01-15T05:36:51.069Z,59.63
2023-01-15T05:37:51.060Z,60.01
2023-01-15T05:38:51.056Z,60.29
2023-01-15T05:39:51.053Z,60.39
2023-01-15T05:40:51.020Z,60.37
2023-01-15T05:41:51.314Z,60.37
2023-01-15T05:42:51.018Z,60.55
2023-01-15T05:43:50.973Z,60.42
2023-01-15T05:44:50.979Z,60.46
2023-01-15T05:45:50.956Z,60.43
2023-01-15T05:46:50.951Z,60.35
2023-01-15T05:47:50.955Z,60.37
2023-01-15T05:48:50.921Z,60.58
2023-01-15T05:49:50.916Z,60.54
2023-01-15T05:50:50.904Z,60.70
2023-01-15T05:51:50.893Z,60.84
2023-01-15T05:52:50.919Z,60.73
2023-01-15T05:53:50.856Z,60.57
2023-01-15T05:54:50.853Z,60.51
2023-01-15T05:55:50.863Z,60.36
2023-01-15T05:56:50.836Z,60.13
2023-01-15T05:57:50.826Z,60.01
2023-01-15T05:58:50.786Z,59.85
2023-01-15T05:59:50.782Z,59.65
2023-01-15T06:00:50.761Z,59.50
2023-01-15T06:01:50.754Z,59.61
2023-01-15T06:02:50.797Z,59.40
2023-01-15T06:03:50.802Z,59.21
2023-01-15T06:04:50.761Z,59.17
2023-01-15T06:05:50.703Z,58.99
2023-01-15T06:06:50.701Z,58.82
2023-01-15T06:07:50.669Z,58.66
2023-01-15T06:08:50.695Z,58.49
2023-01-15T06:09:50.651Z,58.56
2023-01-15T06:10:50.659Z,58.48
2023-01-15T06:11:50.640Z,58.44
2023-01-15T06:12:50.622Z,58.38
2023-01-15T06:13:50.595Z,58.44
2023-01-15T06:14:50.591Z,58.43
2023-01-15T06:15:50.670Z,58.30
2023-01-15T06:16:50.610Z,58.39
2023-01-15T06:17:50.569Z,58.31
2023-01-15T06:18:50.542Z,58.37
2023-01-15T06:19:50.563Z,58.37
2023-01-15T06:20:50.510Z,58.23
2023-01-15T06:21:50.511Z,58.32
2023-01-15T06:22:50.494Z,58.31
2023-01-15T06:23:50.479Z,58.38
2023-01-15T06:24:50.475Z,58.49
2023-01-15T06:25:50.494Z,58.33
2023-01-15T06:26:50.448Z,58.35
2023-01-15T06:27:50.428Z,58.37
2023-01-15T06:28:50.416Z,58.39
2023-01-15T06:29:50.400Z,58.44
2023-01-15T06:30:50.394Z,58.47
2023-01-15T06:31:50.449Z,58.76
2023-01-15T06:32:50.367Z,58.73
2023-01-15T06:33:50.386Z,58.75
2023-01-15T06:34:50.336Z,58.83
2023-01-15T06:35:50.327Z,58.94
2023-01-15T06:36:50.311Z,58.96
2023-01-15T06:37:50.293Z,58.89
2023-01-15T06:38:50.326Z,58.88
2023-01-15T06:39:50.274Z,58.91
2023-01-15T06:40:50.427Z,58.95
2023-01-15T06:41:50.247Z,59.00
2023-01-15T06:42:50.237Z,59.13
2023-01-15T06:43:50.229Z,59.13
2023-01-15T06:44:50.212Z,59.30
2023-01-15T06:45:50.216Z,59.37
2023-01-15T06:46:50.208Z,59.50
2023-01-15T06:47:50.168Z,59.70
2023-01-15T06:48:50.165Z,59.62
2023-01-15T06:49:50.138Z,59.75
2023-01-15T06:50:50.132Z,59.84
2023-01-15T06:51:50.152Z,59.94
2023-01-15T06:52:50.103Z,59.96
2023-01-15T06:53:50.087Z,60.04
2023-01-15T06:54:50.110Z,59.95
2023-01-15T06:55:50.063Z,60.01
2023-01-15T06:56:50.071Z,59.97
2023-01-15T06:57:50.037Z,60.02
2023-01-15T06:58:50.031Z,59.99
2023-01-15T06:59:50.018Z,60.07
2023-01-15T07:00:50.068Z,60.08
2023-01-15T07:01:50.006Z,60.21
2023-01-15T07:02:49.997Z,60.33
2023-01-15T07:03:49.993Z,60.35
2023-01-15T07:04:49.993Z,60.44
2023-01-15T07:05:49.937Z,60.41
2023-01-15T07:06:49.931Z,60.40
2023-01-15T07:07:49.909Z,60.38
2023-01-15T07:08:49.897Z,60.48
2023-01-15T07:09:49.909Z,60.65
2023-01-15T07:10:49.868Z,60.67
2023-01-15T07:11:50.006Z,60.83
2023-01-15T07:12:49.844Z,60.66
2023-01-15T07:13:49.838Z,60.58
2023-01-15T07:14:49.827Z,60.57
2023-01-15T07:15:49.818Z,60.48
2023-01-15T07:16:49.803Z,60.59
2023-01-15T07:17:49.800Z,60.59
2023-01-15T07:18:49.770Z,60.52
2023-01-15T07:19:49.753Z,60.54
2023-01-15T07:20:49.745Z,60.59
2023-01-15T07:21:49.734Z,60.68
2023-01-15T07:22:49.734Z,60.66
2023-01-15T07:23:49.710Z,60.66
2023-01-15T07:24:49.721Z,60.70
2023-01-15T07:25:49.691Z,60.68
2023-01-15T07:26:49.686Z,60.68
2023-01-15T07:27:49.673Z,60.71
2023-01-15T07:28:49.671Z,60.65
2023-01-15T07:29:49.636Z,60.72
2023-01-15T07:30:49.637Z,60.76
2023-01-15T07:31:49.642Z,60.82
2023-01-15T07:32:49.608Z,60.85
2023-01-15T07:33:49.587Z,60.87
2023-01-15T07:34:49.567Z,60.91
2023-01-15T07:35:49.571Z,60.94
2023-01-15T07:36:49.547Z,60.92
2023-01-15T07:37:49.543Z,60.84
2023-01-15T07:38:49.525Z,60.90
2023-01-15T07:39:49.513Z,60.89
2023-01-15T07:40:49.492Z,60.81
2023-01-15T07:41:49.485Z,60.91
2023-01-15T07:42:49.487Z,60.88
2023-01-15T07:43:49.508Z,61.00
2023-01-15T07:44:49.448Z,60.97
2023-01-15T07:45:49.461Z,61.05
2023-01-15T07:46:49.423Z,61.02
2023-01-15T07:47:49.427Z,60.94
2023-01-15T07:48:49.397Z,60.86
2023-01-15T07:49:49.398Z,60.89
2023-01-15T07:50:49.381Z,60.70
2023-01-15T07:51:49.360Z,60.69
2023-01-15T07:52:50.858Z,60.75
2023-01-15T07:53:49.359Z,60.96
2023-01-15T07:54:49.370Z,60.95
2023-01-15T07:55:49.303Z,60.92
2023-01-15T07:56:49.362Z,60.87
2023-01-15T07:57:49.286Z,60.91
2023-01-15T07:58:49.266Z,60.82
2023-01-15T07:59:49.287Z,60.77
2023-01-15T08:00:49.291Z,60.78
2023-01-15T08:01:49.430Z,60.89
2023-01-15T08:02:49.233Z,61.06
2023-01-15T08:03:49.256Z,60.99
2023-01-15T08:04:49.186Z,61.10
2023-01-15T08:05:49.168Z,61.18
2023-01-15T08:06:49.155Z,61.14
2023-01-15T08:07:49.236Z,61.12
2023-01-15T08:08:49.146Z,61.09
2023-01-15T08:09:49.174Z,61.20
2023-01-15T08:10:49.109Z,61.12
2023-01-15T08:11:49.099Z,61.11
2023-01-15T08:12:49.090Z,61.01
2023-01-15T08:13:49.091Z,61.16
2023-01-15T08:14:49.054Z,61.10
2023-01-15T08:15:49.053Z,61.17
2023-01-15T08:16:49.042Z,61.16
2023-01-15T08:17:49.024Z,61.14
2023-01-15T08:18:49.024Z,61.16
2023-01-15T08:19:49.002Z,61.10
2023-01-15T08:20:48.978Z,61.07
2023-01-15T08:21:48.976Z,61.02
2023-01-15T08:22:48.960Z,60.93
2023-01-15T08:23:48.948Z,60.83
2023-01-15T08:24:48.953Z,60.80
2023-01-15T08:25:48.924Z,60.76
2023-01-15T08:26:48.905Z,60.87
2023-01-15T08:27:48.901Z,60.90
2023-01-15T08:28:48.879Z,60.90
2023-01-15T08:29:48.880Z,61.03
2023-01-15T08:30:48.859Z,60.94
2023-01-15T08:31:48.892Z,60.83
2023-01-15T08:32:48.839Z,60.86
2023-01-15T08:33:48.843Z,60.90
2023-01-15T08:34:48.820Z,61.06
2023-01-15T08:35:48.803Z,61.03
2023-01-15T08:36:48.805Z,61.12
2023-01-15T08:37:48.774Z,60.54
2023-01-15T08:38:48.768Z,60.40
2023-01-15T08:39:48.755Z,60.39
2023-01-15T08:40:48.742Z,60.32
2023-01-15T08:41:48.712Z,60.16
2023-01-15T08:42:48.710Z,60.00
2023-01-15T08:43:48.683Z,59.73
2023-01-15T08:44:48.683Z,59.72
2023-01-15T08:45:48.717Z,59.67
2023-01-15T08:46:48.646Z,59.33
2023-01-15T08:47:48.665Z,59.42
2023-01-15T08:48:48.638Z,59.38
2023-01-15T08:49:48.608Z,59.32
2023-01-15T08:50:48.612Z,59.17
2023-01-15T08:51:48.607Z,59.24
2023-01-15T08:52:48.575Z,59.16
2023-01-15T08:53:48.568Z,59.16
2023-01-15T08:54:48.552Z,59.11
2023-01-15T08:55:48.559Z,59.08
2023-01-15T08:56:48.528Z,59.01
2023-01-15T08:57:48.513Z,58.93
2023-01-15T08:58:48.540Z,58.92
2023-01-15T08:59:48.480Z,58.88
2023-01-15T09:00:48.556Z,58.93
2023-01-15T09:01:48.577Z,58.93
2023-01-15T09:02:50.140Z,58.79
2023-01-15T09:03:48.423Z,58.72
2023-01-15T09:04:48.450Z,58.75
2023-01-15T09:05:48.453Z,58.48
2023-01-15T09:06:48.387Z,58.47
2023-01-15T09:07:48.374Z,58.29
2023-01-15T09:08:48.362Z,58.31
2023-01-15T09:09:48.353Z,58.22
2023-01-15T09:10:48.367Z,58.21
2023-01-15T09:11:48.320Z,58.11
2023-01-15T09:12:48.334Z,57.99
2023-01-15T09:13:48.290Z,57.75
2023-01-15T09:14:58.442Z,57.76
2023-01-15T09:15:48.277Z,57.56
2023-01-15T09:16:48.310Z,57.60
2023-01-15T09:17:48.233Z,57.30
2023-01-15T09:18:48.234Z,56.93
2023-01-15T09:19:48.225Z,57.11
2023-01-15T09:20:48.192Z,57.15
2023-01-15T09:21:48.193Z,57.10
2023-01-15T09:22:48.179Z,57.13
2023-01-15T09:23:48.151Z,56.55
2023-01-15T09:24:48.140Z,56.23
2023-01-15T09:25:48.128Z,56.00
2023-01-15T09:26:48.143Z,56.00
2023-01-15T09:27:48.096Z,55.94
2023-01-15T09:28:48.095Z,55.71
2023-01-15T09:29:48.087Z,55.57
2023-01-15T09:30:48.102Z,55.26
2023-01-15T09:31:48.076Z,54.84
2023-01-15T09:32:48.085Z,54.64
2023-01-15T09:33:48.025Z,54.75
2023-01-15T09:34:48.025Z,54.65
2023-01-15T09:35:48.027Z,54.59
2023-01-15T09:36:47.978Z,54.51
2023-01-15T09:37:47.990Z,54.28
2023-01-15T09:38:47.982Z,54.09
2023-01-15T09:39:47.940Z,54.05
2023-01-15T09:40:47.916Z,54.07
2023-01-15T09:41:47.962Z,53.96
2023-01-15T09:42:47.901Z,53.79
2023-01-15T09:43:50.968Z,53.41
2023-01-15T09:44:47.871Z,53.21
2023-01-15T09:45:47.995Z,53.34
2023-01-15T09:46:47.841Z,53.47
2023-01-15T09:47:47.848Z,53.51
2023-01-15T09:48:47.835Z,53.42
2023-01-15T09:49:47.797Z,53.37
2023-01-15T09:50:47.808Z,53.29
2023-01-15T09:51:47.781Z,53.52
2023-01-15T09:52:47.762Z,53.40
2023-01-15T09:53:47.748Z,53.45
2023-01-15T09:54:47.734Z,53.20
2023-01-15T09:55:47.792Z,53.27
2023-01-15T09:56:47.717Z,53.15
2023-01-15T09:57:47.725Z,53.06
2023-01-15T09:58:47.673Z,52.80
2023-01-15T09:59:47.666Z,52.73
2023-01-15T10:00:47.654Z,52.62
2023-01-15T10:01:47.652Z,52.56
2023-01-15T10:02:47.629Z,52.54
2023-01-15T10:03:47.662Z,52.62
2023-01-15T10:04:47.602Z,52.52
2023-01-15T10:05:47.586Z,52.67
2023-01-15T10:06:47.565Z,52.93
2023-01-15T10:07:47.639Z,52.97
2023-01-15T10:08:47.559Z,52.87
2023-01-15T10:09:47.531Z,53.10
2023-01-15T10:10:47.543Z,53.77
2023-01-15T10:11:47.508Z,54.91
2023-01-15T10:12:47.491Z,57.01
2023-01-15T10:13:47.507Z,58.66
2023-01-15T10:14:47.463Z,59.70
2023-01-15T10:15:47.481Z,60.23
2023-01-15T10:16:47.449Z,60.95
2023-01-15T10:17:48.608Z,61.61
2023-01-15T10:18:47.424Z,62.11
2023-01-15T10:19:47.403Z,62.44
2023-01-15T10:20:47.386Z,62.41
2023-01-15T10:21:47.370Z,62.66
2023-01-15T10:22:47.367Z,63.02
2023-01-15T10:23:47.363Z,63.31
2023-01-15T10:24:47.326Z,63.24
2023-01-15T10:25:47.330Z,63.54
2023-01-15T10:26:47.311Z,63.52
2023-01-15T10:27:47.311Z,63.77
2023-01-15T10:28:47.285Z,64.09
2023-01-15T10:29:47.274Z,64.42
2023-01-15T10:30:47.303Z,64.58
2023-01-15T10:31:47.250Z,64.67
2023-01-15T10:33:01.110Z,64.89
2023-01-15T10:33:47.237Z,65.15
2023-01-15T10:34:47.208Z,65.17
2023-01-15T10:35:47.193Z,65.23
2023-01-15T10:36:47.181Z,65.31
2023-01-15T10:37:47.184Z,65.47
2023-01-15T10:38:47.171Z,65.51
2023-01-15T10:39:47.169Z,65.45
2023-01-15T10:40:47.143Z,65.64
2023-01-15T10:41:47.127Z,65.61
2023-01-15T10:42:47.103Z,65.51
2023-01-15T10:43:47.105Z,65.66
2023-01-15T10:44:47.096Z,65.83
2023-01-15T10:45:47.128Z,66.04
2023-01-15T10:46:47.054Z,66.09
2023-01-15T10:47:47.040Z,66.16
2023-01-15T10:48:47.042Z,66.35
2023-01-15T10:49:47.052Z,66.43
2023-01-15T10:50:46.999Z,66.56
2023-01-15T10:51:46.987Z,66.66
2023-01-15T10:52:46.985Z,66.83
2023-01-15T10:53:46.964Z,66.89
2023-01-15T10:54:46.952Z,67.03
2023-01-15T10:55:46.947Z,67.12
2023-01-15T10:56:46.920Z,67.12
2023-01-15T10:57:46.910Z,67.26
2023-01-15T10:58:46.900Z,67.34
2023-01-15T10:59:46.920Z,67.34
2023-01-15T11:00:46.887Z,67.42
2023-01-15T11:01:46.977Z,67.61
2023-01-15T11:02:46.873Z,67.79
2023-01-15T11:03:46.838Z,67.88
2023-01-15T11:04:46.843Z,67.86
2023-01-15T11:05:46.836Z,67.81
2023-01-15T11:06:46.811Z,68.03
2023-01-15T11:08:09.428Z,68.06
2023-01-15T11:09:46.776Z,68.41
2023-01-15T11:10:46.738Z,68.63
2023-01-15T11:11:46.732Z,68.64
2023-01-15T11:12:46.714Z,68.72
2023-01-15T11:13:46.707Z,68.74
2023-01-15T11:14:46.699Z,68.76
2023-01-15T11:15:46.694Z,68.85
2023-01-15T11:16:46.672Z,69.11
2023-01-15T11:17:46.658Z,69.20
2023-01-15T11:18:46.638Z,69.15
2023-01-15T11:19:46.696Z,69.28
2023-01-15T11:20:46.619Z,69.25
2023-01-15T11:21:46.611Z,69.49
2023-01-15T11:22:46.585Z,69.83
2023-01-15T11:23:46.603Z,70.11
2023-01-15T11:24:46.574Z,70.18
2023-01-15T11:25:46.578Z,70.29
2023-01-15T11:26:46.542Z,70.38
2023-01-15T11:27:46.529Z,70.54
2023-01-15T11:28:46.579Z,70.59
2023-01-15T11:29:46.534Z,70.54
2023-01-15T11:30:46.581Z,70.66
2023-01-15T11:31:46.515Z,70.79
2023-01-15T11:32:46.459Z,70.89
2023-01-15T11:33:46.445Z,71.12
2023-01-15T11:34:46.449Z,71.44
2023-01-15T11:35:46.430Z,71.60
2023-01-15T11:36:46.402Z,71.96
2023-01-15T11:37:46.392Z,72.30
2023-01-15T11:38:46.385Z,72.55
2023-01-15T11:39:46.370Z,72.80
2023-01-15T11:40:47.269Z,72.95
2023-01-15T11:41:46.351Z,72.97
2023-01-15T11:42:46.350Z,73.16
2023-01-15T11:43:46.313Z,73.35
2023-01-15T11:44:46.303Z,73.42
2023-01-15T11:45:46.311Z,73.53
2023-01-15T11:46:46.387Z,73.80
2023-01-15T11:47:46.256Z,74.07
2023-01-15T11:48:46.264Z,73.84
2023-01-15T11:49:46.229Z,73.68
2023-01-15T11:50:46.238Z,73.54
2023-01-15T11:51:46.231Z,74.00
2023-01-15T11:52:46.202Z,73.71
2023-01-15T11:53:46.236Z,73.85
2023-01-15T11:54:46.183Z,73.94
2023-01-15T11:55:46.176Z,74.13
2023-01-15T11:56:46.158Z,73.96
2023-01-15T11:57:46.135Z,74.38
2023-01-15T11:58:46.160Z,74.75
2023-01-15T11:59:46.107Z,75.13
2023-01-15T12:00:46.100Z,75.04
2023-01-15T12:01:46.101Z,75.30
2023-01-15T12:02:46.091Z,75.46
2023-01-15T12:03:46.153Z,75.39
2023-01-15T12:04:46.089Z,76.14
2023-01-15T12:05:46.028Z,76.08
2023-01-15T12:06:46.045Z,76.35
2023-01-15T12:07:46.014Z,76.00
2023-01-15T12:08:46.029Z,75.38
2023-01-15T12:09:45.973Z,76.10
2023-01-15T12:10:45.980Z,76.18
2023-01-15T12:11:45.972Z,76.32
2023-01-15T12:12:45.936Z,76.45
2023-01-15T12:13:45.938Z,76.56
2023-01-15T12:14:45.931Z,77.23
2023-01-15T12:15:45.968Z,77.52
2023-01-15T12:16:45.928Z,77.82
2023-01-15T12:17:45.882Z,77.58
2023-01-15T12:18:45.863Z,77.40
2023-01-15T12:19:45.875Z,77.66
2023-01-15T12:20:45.846Z,77.26
2023-01-15T12:21:45.823Z,77.02
2023-01-15T12:22:45.822Z,76.86
2023-01-15T12:23:45.814Z,77.04
2023-01-15T12:24:45.789Z,77.31
2023-01-15T12:25:45.800Z,77.84
2023-01-15T12:26:45.768Z,77.81
2023-01-15T12:27:45.757Z,77.73
2023-01-15T12:28:45.795Z,77.75
2023-01-15T12:29:45.713Z,77.84
2023-01-15T12:30:45.705Z,78.05
2023-01-15T12:31:45.746Z,77.62
2023-01-15T12:32:45.688Z,78.02
2023-01-15T12:33:45.656Z,77.63
2023-01-15T12:34:45.703Z,77.36
2023-01-15T12:35:45.663Z,77.89
2023-01-15T12:37:45.653Z,77.98
2023-01-15T12:38:45.762Z,77.89
2023-01-15T12:39:45.589Z,76.66
2023-01-15T12:40:45.580Z,76.29
2023-01-15T12:41:45.556Z,76.88
2023-01-15T12:42:45.599Z,77.25
2023-01-15T12:43:45.536Z,77.44
2023-01-15T12:44:45.528Z,77.90
2023-01-15T12:45:45.516Z,77.89
2023-01-15T12:46:45.600Z,78.16
2023-01-15T12:47:45.496Z,78.10
2023-01-15T12:48:45.475Z,78.08
2023-01-15T12:49:45.472Z,77.90
2023-01-15T12:50:45.455Z,77.63
2023-01-15T12:51:45.450Z,77.42
2023-01-15T12:52:45.436Z,77.57
2023-01-15T12:53:45.435Z,78.05
2023-01-15T12:54:45.410Z,77.61