createdAt,value
2018-04-30T00:02:11.753Z,20
2018-04-30T00:07:11.648Z,17
2018-04-30T00:12:11.477Z,17
2018-04-30T00:17:12.024Z,17
2018-04-30T00:22:11.671Z,20
2018-04-30T00:27:11.792Z,18
2018-04-30T00:32:11.591Z,20
2018-04-30T00:37:11.862Z,16
2018-04-30T00:42:11.907Z,16
2018-04-30T00:47:11.544Z,17
2018-04-30T00:52:11.656Z,16
2018-04-30T00:57:11.558Z,17
2018-04-30T01:02:11.599Z,16
2018-04-30T01:07:11.685Z,19
2018-04-30T01:12:11.652Z,18
2018-04-30T01:17:11.445Z,17
2018-04-30T01:22:11.521Z,16
2018-04-30T01:27:11.465Z,18
2018-04-30T01:32:11.432Z,16
2018-04-30T01:37:11.511Z,16
2018-04-30T01:42:11.667Z,16
2018-04-30T01:47:11.890Z,13
2018-04-30T01:52:11.348Z,10
2018-04-30T01:57:11.608Z,12
2018-04-30T02:02:11.631Z,11
2018-04-30T02:07:11.424Z,7
2018-04-30T02:12:11.453Z,9
2018-04-30T02:17:11.998Z,8
2018-04-30T02:22:11.652Z,7
2018-04-30T02:27:11.567Z,11
2018-04-30T02:32:11.619Z,9
2018-04-30T02:37:11.589Z,8
2018-04-30T02:42:11.603Z,9
2018-04-30T02:47:11.502Z,7
2018-04-30T02:52:11.500Z,8
2018-04-30T02:57:11.628Z,9
2018-04-30T03:02:11.304Z,13
2018-04-30T03:07:11.478Z,10
2018-04-30T03:12:11.529Z,8
2018-04-30T03:17:11.475Z,10
2018-04-30T03:22:11.513Z,8
2018-04-30T03:27:11.557Z,10
2018-04-30T03:32:11.384Z,10
2018-04-30T03:37:11.322Z,8
2018-04-30T03:42:11.520Z,9
2018-04-30T03:47:11.340Z,8
2018-04-30T03:52:11.614Z,8
2018-04-30T03:57:11.482Z,7
2018-04-30T04:02:11.254Z,7
2018-04-30T04:07:11.405Z,7
2018-04-30T04:12:11.327Z,8
2018-04-30T04:17:11.571Z,9
2018-04-30T04:22:11.538Z,8
2018-04-30T04:27:11.364Z,9
2018-04-30T04:32:11.431Z,9
2018-04-30T04:37:11.248Z,11
2018-04-30T04:42:11.357Z,10
2018-04-30T04:47:11.336Z,9
2018-04-30T04:52:11.433Z,11
2018-04-30T04:57:11.420Z,12
2018-04-30T05:02:11.382Z,12
2018-04-30T05:07:11.139Z,12
2018-04-30T05:12:11.276Z,12
2018-04-30T05:17:10.981Z,11
2018-04-30T05:22:11.132Z,11
2018-04-30T05:27:11.085Z,13
2018-04-30T05:32:11.342Z,12
2018-04-30T05:37:11.372Z,12
2018-04-30T05:42:11.024Z,13
2018-04-30T05:47:11.268Z,12
2018-04-30T05:52:11.358Z,12
2018-04-30T05:57:11.957Z,12
2018-04-30T06:02:11.160Z,12
2018-04-30T06:07:11.274Z,15
2018-04-30T06:12:11.354Z,14
2018-04-30T06:17:10.944Z,14
2018-04-30T06:22:11.243Z,13
2018-04-30T06:27:11.008Z,13
2018-04-30T06:32:11.023Z,14
2018-04-30T06:37:11.146Z,13
2018-04-30T06:42:11.046Z,14
2018-04-30T06:47:11.046Z,14
2018-04-30T06:52:11.119Z,14
2018-04-30T06:57:11.210Z,15
2018-04-30T07:02:11.203Z,14
2018-04-30T07:07:10.965Z,14
2018-04-30T07:12:10.914Z,10
2018-04-30T07:17:10.831Z,15
2018-04-30T07:22:10.977Z,15
2018-04-30T07:27:11.064Z,16
2018-04-30T07:32:10.889Z,16
2018-04-30T07:37:11.022Z,16
2018-04-30T07:42:10.866Z,15
2018-04-30T07:47:11.151Z,15
2018-04-30T07:52:10.922Z,14
2018-04-30T07:57:10.844Z,12
2018-04-30T08:02:10.812Z,12
2018-04-30T08:07:10.762Z,6
2018-04-30T08:12:10.795Z,6
2018-04-30T08:17:11.020Z,14
2018-04-30T08:22:11.096Z,15
2018-04-30T08:27:10.765Z,13
2018-04-30T08:32:11.053Z,15
2018-04-30T08:37:10.983Z,12
2018-04-30T08:42:10.853Z,10
2018-04-30T08:47:10.698Z,14
2018-04-30T08:52:10.947Z,15
2018-04-30T08:57:10.964Z,14
2018-04-30T09:02:11.000Z,14
2018-04-30T09:07:10.631Z,14
2018-04-30T09:12:10.984Z,14
2018-04-30T09:17:10.850Z,15
2018-04-30T09:22:10.959Z,14
2018-04-30T09:27:10.796Z,15
2018-04-30T09:32:10.841Z,15
2018-04-30T09:37:10.948Z,15
2018-04-30T09:42:10.674Z,16
2018-04-30T09:47:10.687Z,17
2018-04-30T09:52:10.644Z,15
2018-04-30T09:57:10.798Z,15
2018-04-30T10:02:10.747Z,18
2018-04-30T10:07:10.892Z,15
2018-04-30T10:12:10.920Z,14
2018-04-30T10:17:10.627Z,14
2018-04-30T10:22:10.863Z,15
2018-04-30T10:27:10.642Z,12
2018-04-30T10:32:10.757Z,13
2018-04-30T10:37:10.882Z,13
2018-04-30T10:42:10.725Z,11
2018-04-30T10:47:10.833Z,12
2018-04-30T10:52:10.595Z,13
2018-04-30T10:57:10.733Z,22
2018-04-30T11:02:10.672Z,23
2018-04-30T11:07:10.706Z,11
2018-04-30T11:12:10.701Z,10
2018-04-30T11:17:10.515Z,8
2018-04-30T11:22:10.605Z,8
2018-04-30T11:27:10.850Z,10
2018-04-30T11:32:10.574Z,9
2018-04-30T11:37:10.698Z,10
2018-04-30T11:42:11.081Z,10
2018-04-30T11:47:10.700Z,13
2018-04-30T11:52:10.683Z,13
2018-04-30T11:57:10.636Z,15
2018-04-30T12:02:10.693Z,24
2018-04-30T12:07:10.488Z,21
2018-04-30T12:12:10.777Z,15
2018-04-30T12:17:10.603Z,15
2018-04-30T12:22:10.528Z,10
2018-04-30T12:27:10.570Z,9
2018-04-30T12:32:10.774Z,10
2018-04-30T12:37:10.580Z,11
2018-04-30T12:42:10.660Z,11
2018-04-30T12:47:10.511Z,8
2018-04-30T12:52:10.480Z,8
2018-04-30T12:57:10.413Z,7
2018-04-30T13:02:10.604Z,7
2018-04-30T13:07:10.577Z,5
2018-04-30T13:12:10.628Z,6
2018-04-30T13:17:10.647Z,8
2018-04-30T13:22:10.571Z,7
2018-04-30T13:27:10.600Z,6
2018-04-30T13:32:10.425Z,4
2018-04-30T13:37:10.342Z,8
2018-04-30T13:42:10.586Z,4
2018-04-30T13:47:10.217Z,2
2018-04-30T13:52:10.486Z,2
2018-04-30T13:57:10.331Z,2
2018-04-30T14:02:10.251Z,4
2018-04-30T14:07:10.260Z,3
2018-04-30T14:12:10.286Z,4
2018-04-30T14:17:10.507Z,4
2018-04-30T14:22:10.523Z,4
2018-04-30T14:27:10.490Z,5
2018-04-30T14:32:10.229Z,6
2018-04-30T14:37:10.435Z,7
2018-04-30T14:42:10.252Z,5
2018-04-30T14:47:10.349Z,4
2018-04-30T14:52:10.312Z,4
2018-04-30T14:57:10.358Z,6
2018-04-30T15:02:10.312Z,5
2018-04-30T15:07:10.280Z,4
2018-04-30T15:12:10.532Z,4
2018-04-30T15:17:10.188Z,4
2018-04-30T15:22:11.712Z,4
2018-04-30T15:27:10.354Z,3
2018-04-30T15:32:10.186Z,3
2018-04-30T15:37:10.342Z,3
2018-04-30T15:42:10.399Z,3
2018-04-30T15:47:10.366Z,2
2018-04-30T15:52:10.146Z,2
2018-04-30T15:57:10.084Z,2
2018-04-30T16:02:10.313Z,2
2018-04-30T16:07:10.366Z,2
2018-04-30T16:12:10.399Z,1
2018-04-30T16:17:10.177Z,1
2018-04-30T16:22:10.336Z,2
2018-04-30T16:27:10.341Z,2
2018-04-30T16:32:10.143Z,2
2018-04-30T16:37:10.249Z,1
2018-04-30T16:42:10.277Z,1
2018-04-30T16:47:10.079Z,1
2018-04-30T16:52:10.027Z,1
2018-04-30T16:57:10.069Z,0
2018-04-30T17:02:10.091Z,1
2018-04-30T17:07:10.309Z,1
2018-04-30T17:12:10.269Z,1
2018-04-30T17:17:09.935Z,1
2018-04-30T17:22:10.138Z,0
2018-04-30T17:27:10.307Z,0
2018-04-30T17:32:10.284Z,0
2018-04-30T17:37:10.238Z,0
2018-04-30T17:42:10.290Z,0
2018-04-30T17:47:10.049Z,0
2018-04-30T17:52:10.148Z,0
2018-04-30T17:57:10.032Z,0
2018-04-30T18:02:10.039Z,0
2018-04-30T18:07:10.193Z,0
2018-04-30T18:12:10.240Z,0
2018-04-30T18:17:10.125Z,0
2018-04-30T18:22:10.035Z,0
2018-04-30T18:27:10.103Z,0
2018-04-30T18:32:09.978Z,0
2018-04-30T18:37:10.125Z,0
2018-04-30T18:42:10.082Z,0
2018-04-30T18:47:10.186Z,0
2018-04-30T18:52:10.146Z,0
2018-04-30T18:57:09.799Z,0
2018-04-30T19:02:09.758Z,0
2018-04-30T19:07:09.946Z,0
2018-04-30T19:12:09.974Z,1
2018-04-30T19:17:09.852Z,1
2018-04-30T19:22:09.979Z,1
2018-04-30T19:27:10.199Z,0
2018-04-30T19:32:10.135Z,0
2018-04-30T19:37:09.805Z,1
2018-04-30T19:42:09.789Z,1
2018-04-30T19:47:09.893Z,1
2018-04-30T19:52:09.992Z,0
2018-04-30T19:57:09.917Z,1
2018-04-30T20:02:09.787Z,1
2018-04-30T20:07:09.766Z,2
2018-04-30T20:12:09.787Z,1
2018-04-30T20:17:10.017Z,1
2018-04-30T20:22:10.068Z,3
2018-04-30T20:27:09.708Z,2
2018-04-30T20:32:10.028Z,4
2018-04-30T20:37:09.795Z,4
2018-04-30T20:42:09.755Z,6
2018-04-30T20:47:09.940Z,6
2018-04-30T20:52:09.788Z,9
2018-04-30T20:57:09.651Z,9
2018-04-30T21:02:09.937Z,10
2018-04-30T21:07:09.835Z,14
2018-04-30T21:12:09.832Z,12
2018-04-30T21:17:09.966Z,17
2018-04-30T21:22:09.879Z,12
2018-04-30T21:27:09.811Z,14
2018-04-30T21:32:09.609Z,14
2018-04-30T21:37:09.656Z,13
2018-04-30T21:42:09.890Z,12
2018-04-30T21:47:09.591Z,13
2018-04-30T21:52:09.576Z,9
2018-04-30T21:57:09.579Z,3
2018-04-30T22:02:09.871Z,1
2018-04-30T22:07:09.892Z,1
2018-04-30T22:12:09.595Z,1
2018-04-30T22:17:09.724Z,2
2018-04-30T22:22:09.658Z,1
2018-04-30T22:27:09.681Z,0
2018-04-30T22:32:09.632Z,1
2018-04-30T22:37:09.549Z,0
2018-04-30T22:42:10.097Z,0
2018-04-30T22:47:09.840Z,0
2018-04-30T22:52:09.592Z,0
2018-04-30T22:57:09.566Z,0
2018-04-30T23:02:09.665Z,0
2018-04-30T23:07:09.680Z,0
2018-04-30T23:12:09.588Z,0
2018-04-30T23:17:09.684Z,0
2018-04-30T23:22:09.779Z,0
2018-04-30T23:27:09.707Z,0
2018-04-30T23:32:09.588Z,0
2018-04-30T23:37:09.502Z,0
2018-04-30T23:42:09.798Z,0
2018-04-30T23:47:09.567Z,0
2018-04-30T23:52:09.707Z,0
2018-04-30T23:57:09.476Z,0
