createdAt,value
2018-10-01T00:02:13.809Z,2.60
2018-10-01T00:04:44.937Z,2.83
2018-10-01T00:07:15.177Z,2.60
2018-10-01T00:09:45.119Z,2.17
2018-10-01T00:12:15.853Z,2.70
2018-10-01T00:14:46.697Z,2.80
2018-10-01T00:17:16.930Z,2.60
2018-10-01T00:19:52.823Z,2.80
2018-10-01T00:22:28.369Z,2.40
2018-10-01T00:24:58.451Z,2.67
2018-10-01T00:27:28.867Z,2.77
2018-10-01T00:29:59.349Z,2.57
2018-10-01T00:32:29.404Z,2.47
2018-10-01T00:34:59.528Z,2.67
2018-10-01T00:37:29.811Z,2.27
2018-10-01T00:40:00.015Z,3.30
2018-10-01T00:42:30.663Z,2.70
2018-10-01T00:45:01.094Z,3.23
2018-10-01T00:47:31.576Z,3.20
2018-10-01T00:50:01.778Z,2.90
2018-10-01T00:52:32.114Z,2.50
2018-10-01T00:55:02.686Z,2.53
2018-10-01T00:57:32.594Z,3.13
2018-10-01T01:00:03.308Z,2.80
2018-10-01T01:02:33.328Z,4.13
2018-10-01T01:05:03.330Z,3.37
2018-10-01T01:07:33.498Z,3.27
2018-10-01T01:10:03.680Z,3.30
2018-10-01T01:12:34.566Z,3.17
2018-10-01T01:15:04.650Z,2.90
2018-10-01T01:17:34.843Z,3.17
2018-10-01T01:20:06.072Z,2.87
2018-10-01T01:22:37.343Z,3.03
2018-10-01T01:25:07.910Z,2.90
2018-10-01T01:27:38.428Z,3.77
2018-10-01T01:30:08.932Z,2.73
2018-10-01T01:32:38.934Z,3.00
2018-10-01T01:35:09.206Z,3.70
2018-10-01T01:37:39.523Z,3.13
2018-10-01T01:40:10.958Z,3.20
2018-10-01T01:42:41.296Z,3.00
2018-10-01T01:45:12.081Z,3.20
2018-10-01T01:47:42.161Z,3.27
2018-10-01T01:50:12.367Z,3.63
2018-10-01T01:52:42.373Z,4.17
2018-10-01T01:55:12.770Z,2.87
2018-10-01T01:57:44.016Z,2.90
2018-10-01T02:00:14.074Z,2.50
2018-10-01T02:02:44.463Z,2.53
2018-10-01T02:05:14.442Z,2.00
2018-10-01T02:07:46.374Z,2.70
2018-10-01T02:10:16.648Z,2.40
2018-10-01T02:12:47.082Z,2.13
2018-10-01T02:15:17.105Z,2.10
2018-10-01T02:17:47.637Z,2.00
2018-10-01T02:20:18.291Z,1.70
2018-10-01T02:22:48.415Z,1.80
2018-10-01T02:25:18.693Z,2.13
2018-10-01T02:27:48.889Z,2.73
2018-10-01T02:30:18.881Z,1.90
2018-10-01T02:32:49.391Z,2.00
2018-10-01T02:35:20.403Z,1.73
2018-10-01T02:37:50.685Z,2.40
2018-10-01T02:40:20.692Z,2.10
2018-10-01T02:42:50.815Z,1.73
2018-10-01T02:45:21.364Z,2.10
2018-10-01T02:47:52.401Z,1.93
2018-10-01T02:50:22.931Z,2.00
2018-10-01T02:52:58.329Z,2.00
2018-10-01T02:55:28.515Z,1.70
2018-10-01T02:57:58.888Z,2.50
2018-10-01T03:00:29.055Z,1.90
2018-10-01T03:02:59.121Z,1.53
2018-10-01T03:05:30.845Z,1.57
2018-10-01T03:08:01.827Z,2.10
2018-10-01T03:10:32.249Z,1.80
2018-10-01T03:13:02.530Z,1.40
2018-10-01T03:15:33.061Z,1.30
2018-10-01T03:18:03.419Z,1.40
2018-10-01T03:20:34.840Z,1.60
2018-10-01T03:23:05.424Z,1.00
2018-10-01T03:25:36.346Z,1.20
2018-10-01T03:28:07.504Z,1.10
2018-10-01T03:30:38.517Z,1.37
2018-10-01T03:33:08.570Z,1.30
2018-10-01T03:35:38.822Z,1.10
2018-10-01T03:38:08.940Z,1.17
2018-10-01T03:40:39.422Z,1.10
2018-10-01T03:43:09.656Z,1.20
2018-10-01T03:45:40.484Z,1.30
2018-10-01T03:48:11.641Z,1.37
2018-10-01T03:50:43.393Z,1.20
2018-10-01T03:53:13.543Z,1.40
2018-10-01T03:55:43.940Z,1.23
2018-10-01T03:58:14.306Z,2.00
2018-10-01T04:00:44.435Z,1.40
2018-10-01T04:03:14.814Z,1.70
2018-10-01T04:05:45.576Z,1.57
2018-10-01T04:08:16.214Z,1.40
2018-10-01T04:10:46.754Z,1.57
2018-10-01T04:13:16.911Z,1.57
2018-10-01T04:15:48.097Z,1.90
2018-10-01T04:18:18.149Z,1.70
2018-10-01T04:20:48.477Z,1.50
2018-10-01T04:23:20.540Z,1.50
2018-10-01T04:25:50.710Z,1.43
2018-10-01T04:28:20.704Z,1.50
2018-10-01T04:30:50.647Z,1.53
2018-10-01T04:33:20.981Z,1.60
2018-10-01T04:35:51.367Z,1.57
2018-10-01T04:38:22.021Z,1.90
2018-10-01T04:40:52.331Z,1.53
2018-10-01T04:43:22.277Z,1.97
2018-10-01T04:45:52.540Z,2.57
2018-10-01T04:48:23.435Z,2.37
2018-10-01T04:50:53.333Z,2.30
2018-10-01T04:53:25.145Z,2.07
2018-10-01T04:55:55.526Z,1.73
2018-10-01T04:58:26.234Z,1.43
2018-10-01T05:00:57.227Z,2.00
2018-10-01T05:03:27.719Z,2.03
2018-10-01T05:05:57.987Z,1.53
2018-10-01T05:08:28.493Z,1.57
2018-10-01T05:10:59.229Z,1.73
2018-10-01T05:13:29.643Z,1.80
2018-10-01T05:15:59.644Z,1.50
2018-10-01T05:18:30.431Z,1.57
2018-10-01T05:21:00.402Z,1.47
2018-10-01T05:23:31.355Z,1.80
2018-10-01T05:26:02.260Z,1.27
2018-10-01T05:28:32.646Z,1.77
2018-10-01T05:31:03.000Z,1.60
2018-10-01T05:33:33.617Z,1.80
2018-10-01T05:36:04.159Z,1.63
2018-10-01T05:38:34.976Z,2.00
2018-10-01T05:41:05.619Z,2.33
2018-10-01T05:43:36.111Z,1.60
2018-10-01T05:46:06.582Z,1.73
2018-10-01T05:48:37.344Z,1.30
2018-10-01T05:51:08.064Z,1.40
2018-10-01T05:53:38.389Z,1.33
2018-10-01T05:56:08.600Z,1.50
2018-10-01T05:58:39.461Z,1.30
2018-10-01T06:01:09.846Z,1.40
2018-10-01T06:03:40.182Z,2.63
2018-10-01T06:06:10.394Z,2.53
2018-10-01T06:08:40.795Z,2.77
2018-10-01T06:11:11.218Z,2.40
2018-10-01T06:13:41.948Z,1.70
2018-10-01T06:16:12.255Z,1.37
2018-10-01T06:18:42.662Z,1.57
2018-10-01T06:21:13.102Z,1.90
2018-10-01T06:23:43.426Z,1.53
2018-10-01T06:26:13.687Z,1.67
2018-10-01T06:28:44.263Z,1.43
2018-10-01T06:31:15.896Z,1.93
2018-10-01T06:33:46.500Z,1.90
2018-10-01T06:36:16.992Z,5.43
2018-10-01T06:38:47.857Z,2.13
2018-10-01T06:41:18.566Z,1.90
2018-10-01T06:43:49.123Z,1.60
2018-10-01T06:46:19.862Z,1.73
2018-10-01T06:48:50.556Z,1.50
2018-10-01T06:51:20.836Z,1.67
2018-10-01T06:53:55.117Z,1.83
2018-10-01T06:56:25.707Z,2.30
2018-10-01T06:58:56.466Z,1.83
2018-10-01T07:01:27.157Z,1.93
2018-10-01T07:03:57.939Z,1.90
2018-10-01T07:06:28.685Z,1.50
2018-10-01T07:08:59.547Z,1.90
2018-10-01T07:11:30.999Z,1.20
2018-10-01T07:14:02.188Z,1.30
2018-10-01T07:16:32.934Z,1.30
2018-10-01T07:19:04.140Z,1.33
2018-10-01T07:21:34.625Z,1.70
2018-10-01T07:24:05.443Z,1.73
2018-10-01T07:26:35.968Z,1.63
2018-10-01T07:29:06.636Z,1.40
2018-10-01T07:31:37.450Z,1.60
2018-10-01T07:34:08.514Z,1.60
2018-10-01T07:36:40.423Z,1.07
2018-10-01T07:39:11.208Z,1.33
2018-10-01T07:41:42.704Z,1.10
2018-10-01T07:44:14.110Z,1.23
2018-10-01T07:46:45.390Z,1.50
2018-10-01T07:49:15.988Z,1.10
2018-10-01T07:51:47.024Z,1.03
2018-10-01T07:54:18.210Z,1.50
2018-10-01T07:56:49.628Z,1.00
2018-10-01T07:59:20.733Z,1.33
2018-10-01T08:01:51.183Z,1.47
2018-10-01T08:04:21.918Z,1.23
2018-10-01T08:06:53.126Z,1.40
2018-10-01T08:09:24.088Z,1.20
2018-10-01T08:11:54.360Z,1.10
2018-10-01T08:14:24.992Z,1.33
2018-10-01T08:16:55.528Z,1.10
2018-10-01T08:19:26.050Z,1.40
2018-10-01T08:21:56.883Z,1.07
2018-10-01T08:24:27.171Z,1.40
2018-10-01T08:26:58.068Z,1.40
2018-10-01T08:29:29.020Z,2.00
2018-10-01T08:31:59.782Z,1.83
2018-10-01T08:34:30.722Z,1.80
2018-10-01T08:37:01.664Z,1.60
2018-10-01T08:39:32.074Z,1.73
2018-10-01T08:42:02.985Z,2.03
2018-10-01T08:44:33.595Z,2.57
2018-10-01T08:47:03.990Z,2.77
2018-10-01T08:51:42.817Z,2.47
2018-10-01T08:54:46.696Z,2.40
2018-10-01T08:57:17.137Z,2.00
2018-10-01T08:59:47.626Z,2.37
2018-10-01T09:02:18.201Z,2.30
2018-10-01T09:04:48.610Z,2.40
2018-10-01T09:07:19.818Z,2.57
2018-10-01T09:09:50.772Z,2.80
2018-10-01T09:12:21.318Z,2.67
2018-10-01T09:14:52.434Z,2.70
2018-10-01T09:17:23.108Z,2.63
2018-10-01T09:19:54.784Z,2.60
2018-10-01T09:22:25.760Z,2.40
2018-10-01T09:24:56.252Z,2.40
2018-10-01T09:27:26.694Z,2.13
2018-10-01T09:29:56.992Z,2.20
2018-10-01T09:32:27.475Z,2.47
2018-10-01T09:34:57.890Z,2.37
2018-10-01T09:37:28.408Z,2.57
2018-10-01T09:40:00.426Z,2.70
2018-10-01T09:42:30.512Z,2.70
2018-10-01T09:45:00.629Z,2.73
2018-10-01T09:47:31.000Z,2.60
2018-10-01T09:50:01.566Z,2.40
2018-10-01T09:52:32.056Z,2.73
2018-10-01T09:55:02.039Z,2.70
2018-10-01T09:57:32.570Z,2.80
2018-10-01T10:00:03.007Z,2.60
2018-10-01T10:02:34.168Z,2.87
2018-10-01T10:05:04.825Z,2.97
2018-10-01T10:07:35.102Z,2.53
2018-10-01T10:10:05.569Z,2.43
2018-10-01T10:12:36.074Z,2.03
2018-10-01T10:15:06.739Z,2.47
2018-10-01T10:17:36.939Z,2.40
2018-10-01T10:20:07.137Z,3.10
2018-10-01T10:22:37.197Z,2.73
2018-10-01T10:25:07.396Z,2.90
2018-10-01T10:27:37.965Z,2.50
2018-10-01T10:30:08.898Z,2.77
2018-10-01T10:32:39.221Z,2.73
2018-10-01T10:35:09.454Z,2.80
2018-10-01T10:37:39.896Z,2.10
2018-10-01T10:40:11.823Z,2.33
2018-10-01T10:42:42.045Z,2.20
2018-10-01T10:45:13.042Z,1.90
2018-10-01T10:47:43.616Z,1.83
2018-10-01T10:50:14.125Z,1.70
2018-10-01T10:52:45.088Z,2.37
2018-10-01T10:55:15.542Z,2.30
2018-10-01T10:57:46.111Z,2.50
2018-10-01T11:00:17.394Z,2.80
2018-10-01T11:02:47.770Z,1.83
2018-10-01T11:05:18.262Z,2.30
2018-10-01T11:07:48.300Z,2.20
2018-10-01T11:10:18.546Z,2.47
2018-10-01T11:12:49.154Z,2.67
2018-10-01T11:15:19.766Z,2.70
2018-10-01T11:17:49.895Z,2.77
2018-10-01T11:20:20.542Z,2.27
2018-10-01T11:22:50.844Z,2.50
2018-10-01T11:25:21.321Z,2.23
2018-10-01T11:27:53.677Z,2.80
2018-10-01T11:30:24.133Z,2.23
2018-10-01T11:32:54.347Z,2.50
2018-10-01T11:35:24.625Z,2.07
2018-10-01T11:37:54.947Z,1.93
2018-10-01T11:40:25.323Z,2.00
2018-10-01T11:42:55.699Z,2.10
2018-10-01T11:45:26.192Z,2.03
2018-10-01T11:47:56.693Z,2.10
2018-10-01T11:50:27.067Z,2.23
2018-10-01T11:52:57.770Z,2.13
2018-10-01T11:55:27.953Z,2.03
2018-10-01T11:57:58.290Z,2.10
2018-10-01T12:00:29.004Z,2.23
2018-10-01T12:02:59.644Z,2.00
2018-10-01T12:05:29.812Z,2.33
2018-10-01T12:08:00.329Z,1.80
2018-10-01T12:10:30.335Z,2.30
2018-10-01T12:13:00.661Z,2.20
2018-10-01T12:15:31.175Z,2.20
2018-10-01T12:18:01.442Z,2.30
2018-10-01T12:20:31.895Z,2.10
2018-10-01T12:23:02.083Z,1.90
2018-10-01T12:25:32.411Z,2.00
2018-10-01T12:28:02.516Z,2.53
2018-10-01T12:30:33.744Z,2.73
2018-10-01T12:33:04.075Z,2.63
2018-10-01T12:35:34.492Z,2.37
2018-10-01T12:38:05.756Z,1.97
2018-10-01T12:40:36.369Z,1.80
2018-10-01T12:43:07.496Z,2.40
2018-10-01T12:45:38.311Z,2.47
2018-10-01T12:48:08.829Z,1.70
2018-10-01T12:50:39.622Z,2.30
2018-10-01T12:53:09.910Z,1.83
2018-10-01T12:55:41.588Z,1.90
2018-10-01T12:58:12.057Z,1.80
2018-10-01T13:00:42.664Z,2.43
2018-10-01T13:03:13.400Z,2.80
2018-10-01T13:05:44.473Z,2.60
2018-10-01T13:08:14.692Z,2.50
2018-10-01T13:10:45.328Z,2.23
2018-10-01T13:13:15.429Z,2.43
2018-10-01T13:15:45.544Z,2.67
2018-10-01T13:18:15.889Z,2.20
2018-10-01T13:20:47.844Z,3.10
2018-10-01T13:23:18.468Z,2.93
2018-10-01T13:25:50.429Z,2.43
2018-10-01T13:28:20.848Z,2.47
2018-10-01T13:30:52.315Z,2.47
2018-10-01T13:33:23.138Z,2.47
2018-10-01T13:35:53.539Z,2.67
2018-10-01T13:38:24.434Z,2.77
2018-10-01T13:40:54.773Z,2.53
2018-10-01T13:43:26.147Z,2.73
2018-10-01T13:45:57.411Z,2.67
2018-10-01T13:48:28.924Z,2.70
2018-10-01T13:50:59.507Z,2.67
2018-10-01T13:53:30.396Z,3.10
2018-10-01T13:56:00.919Z,2.40
2018-10-01T13:58:31.197Z,2.47
2018-10-01T14:01:02.064Z,2.37
2018-10-01T14:03:32.545Z,2.27
2018-10-01T14:06:03.769Z,2.00
2018-10-01T14:08:34.895Z,2.20
2018-10-01T14:11:06.326Z,2.10
2018-10-01T14:13:36.689Z,2.00
2018-10-01T14:16:07.192Z,2.70
2018-10-01T14:18:38.233Z,2.33
2018-10-01T14:21:08.599Z,2.00
2018-10-01T14:23:38.767Z,2.20
2018-10-01T14:26:09.638Z,1.70
2018-10-01T14:28:40.506Z,2.43
2018-10-01T14:31:11.886Z,1.97
2018-10-01T14:33:42.685Z,1.90
2018-10-01T14:36:13.514Z,1.77
2018-10-01T14:38:43.602Z,1.90
2018-10-01T14:41:13.548Z,1.83
2018-10-01T14:43:44.884Z,1.80
2018-10-01T14:46:16.292Z,2.13
2018-10-01T14:48:46.576Z,1.90
2018-10-01T14:51:18.034Z,1.93
2018-10-01T14:53:48.720Z,2.07
2018-10-01T14:56:19.173Z,1.90
2018-10-01T14:58:49.914Z,2.30
2018-10-01T15:01:20.325Z,2.20
2018-10-01T15:03:50.919Z,1.67
2018-10-01T15:06:21.505Z,2.57
2018-10-01T15:08:51.772Z,2.00
2018-10-01T15:11:22.644Z,2.40
2018-10-01T15:13:54.116Z,2.30
2018-10-01T15:16:24.574Z,2.07
2018-10-01T15:18:55.250Z,1.80
2018-10-01T15:21:25.541Z,1.80
2018-10-01T15:23:56.974Z,2.10
2018-10-01T15:26:27.352Z,1.87
2018-10-01T15:28:57.972Z,1.70
2018-10-01T15:31:28.324Z,2.27
2018-10-01T15:33:58.819Z,1.80
2018-10-01T15:36:29.255Z,1.90
2018-10-01T15:38:59.392Z,2.00
2018-10-01T15:41:30.568Z,2.00
2018-10-01T15:44:01.262Z,2.10
2018-10-01T15:46:32.432Z,2.40
2018-10-01T15:49:02.623Z,2.00
2018-10-01T15:51:33.573Z,1.60
2018-10-01T15:54:09.977Z,1.53
2018-10-01T15:56:40.764Z,1.77
2018-10-01T15:59:12.024Z,1.70
2018-10-01T16:01:42.781Z,1.87
2018-10-01T16:04:13.268Z,1.80
2018-10-01T16:06:44.456Z,1.87
2018-10-01T16:09:15.512Z,1.80
2018-10-01T16:11:45.779Z,1.60
2018-10-01T16:14:16.771Z,2.00
2018-10-01T16:16:47.057Z,2.20
2018-10-01T16:19:18.846Z,1.90
2018-10-01T16:21:50.644Z,1.60
2018-10-01T16:24:21.646Z,1.80
2018-10-01T16:26:52.855Z,1.70
2018-10-01T16:29:24.176Z,1.97
2018-10-01T16:31:55.510Z,2.10
2018-10-01T16:34:25.942Z,2.10
2018-10-01T16:36:57.221Z,2.00
2018-10-01T16:39:27.402Z,1.77
2018-10-01T16:41:58.744Z,2.07
2018-10-01T16:44:29.174Z,2.40
2018-10-01T16:46:59.387Z,2.43
2018-10-01T16:49:29.729Z,2.07
2018-10-01T16:52:00.247Z,1.67
2018-10-01T16:54:31.697Z,1.93
2018-10-01T16:57:01.761Z,2.10
2018-10-01T16:59:32.068Z,1.90
2018-10-01T17:02:02.505Z,2.60
2018-10-01T17:04:33.535Z,1.90
2018-10-01T17:07:03.844Z,1.87
2018-10-01T17:09:34.765Z,2.87
2018-10-01T17:12:05.226Z,2.00
2018-10-01T17:14:36.028Z,1.80
2018-10-01T17:17:06.426Z,2.10
2018-10-01T17:19:36.535Z,2.53
2018-10-01T17:22:06.786Z,2.30
2018-10-01T17:24:36.917Z,1.97
2018-10-01T17:27:07.305Z,2.73
2018-10-01T17:29:37.596Z,2.60
2018-10-01T17:32:08.105Z,2.00
2018-10-01T17:34:38.912Z,2.30
2018-10-01T17:37:08.931Z,2.20
2018-10-01T17:39:39.624Z,2.20
2018-10-01T17:42:10.079Z,2.00
2018-10-01T17:44:40.492Z,2.50
2018-10-01T17:47:11.419Z,1.73
2018-10-01T17:49:42.194Z,1.67
2018-10-01T17:52:12.572Z,1.93
2018-10-01T17:54:42.745Z,1.97
2018-10-01T17:57:13.243Z,1.90
2018-10-01T17:59:43.928Z,2.33
2018-10-01T18:02:14.984Z,2.50
2018-10-01T18:04:45.942Z,1.97
2018-10-01T18:07:16.212Z,2.07
2018-10-01T18:09:46.347Z,1.73
2018-10-01T18:12:17.392Z,2.00
2018-10-01T18:14:47.387Z,2.13
2018-10-01T18:17:18.152Z,1.93
2018-10-01T18:19:48.221Z,1.90
2018-10-01T18:22:19.455Z,2.07
2018-10-01T18:24:50.221Z,1.97
2018-10-01T18:27:21.024Z,1.80
2018-10-01T18:29:51.204Z,2.43
2018-10-01T18:32:21.672Z,2.10
2018-10-01T18:34:51.770Z,2.40
2018-10-01T18:37:22.645Z,2.43
2018-10-01T18:39:53.849Z,1.70
2018-10-01T18:42:24.158Z,1.90
2018-10-01T18:44:54.888Z,1.90
2018-10-01T18:47:25.799Z,2.03
2018-10-01T18:49:56.013Z,2.43
2018-10-01T18:52:26.528Z,2.13
2018-10-01T18:54:56.743Z,1.97
2018-10-01T18:57:27.012Z,2.60
2018-10-01T18:59:57.196Z,2.60
2018-10-01T19:02:27.454Z,3.00
2018-10-01T19:04:58.440Z,2.60
2018-10-01T19:07:28.508Z,2.73
2018-10-01T19:09:58.706Z,2.23
2018-10-01T19:12:28.864Z,2.00
2018-10-01T19:14:59.761Z,2.47
2018-10-01T19:17:31.066Z,2.30
2018-10-01T19:20:02.478Z,2.17
2018-10-01T19:22:33.318Z,2.20
2018-10-01T19:25:05.648Z,2.07
2018-10-01T19:27:36.697Z,2.03
2018-10-01T19:30:07.600Z,1.87
2018-10-01T19:32:38.032Z,1.80
2018-10-01T19:35:08.456Z,1.67
2018-10-01T19:37:39.427Z,1.80
2018-10-01T19:40:09.732Z,1.33
2018-10-01T19:42:40.646Z,1.50
2018-10-01T19:45:11.404Z,1.30
2018-10-01T19:47:43.255Z,1.20
2018-10-01T19:50:13.782Z,1.60
2018-10-01T19:52:44.311Z,1.30
2018-10-01T19:55:14.599Z,1.27
2018-10-01T19:57:45.423Z,1.40
2018-10-01T20:00:17.188Z,1.20
2018-10-01T20:02:48.171Z,1.67
2018-10-01T20:05:18.297Z,2.07
2018-10-01T20:07:48.444Z,2.53
2018-10-01T20:10:18.660Z,2.47
2018-10-01T20:12:48.767Z,2.33
2018-10-01T20:15:19.882Z,2.20
2018-10-01T20:17:50.005Z,2.20
2018-10-01T20:20:21.095Z,1.60
2018-10-01T20:22:52.225Z,2.30
2018-10-01T20:25:23.376Z,1.40
2018-10-01T20:27:53.550Z,1.87
2018-10-01T20:30:23.870Z,1.50
2018-10-01T20:32:54.265Z,1.60
2018-10-01T20:35:24.654Z,1.67
2018-10-01T20:37:54.946Z,1.57
2018-10-01T20:40:25.162Z,1.60
2018-10-01T20:42:55.446Z,2.10
2018-10-01T20:45:26.430Z,2.40
2018-10-01T20:47:56.790Z,2.07
2018-10-01T20:50:27.057Z,2.20
2018-10-01T20:52:57.114Z,1.87
2018-10-01T20:55:29.018Z,2.27
2018-10-01T20:58:00.122Z,2.20
2018-10-01T21:00:30.864Z,2.53
2018-10-01T21:03:01.364Z,2.60
2018-10-01T21:05:32.292Z,2.73
2018-10-01T21:08:02.644Z,2.60
2018-10-01T21:10:32.973Z,2.93
2018-10-01T21:13:03.241Z,2.10
2018-10-01T21:15:33.350Z,2.47
2018-10-01T21:18:04.453Z,2.33
2018-10-01T21:20:34.602Z,2.50
2018-10-01T21:23:04.763Z,2.20
2018-10-01T21:25:34.825Z,2.00
2018-10-01T21:28:05.199Z,2.20
2018-10-01T21:30:35.590Z,2.63
2018-10-01T21:33:06.037Z,2.60
2018-10-01T21:35:36.637Z,2.70
2018-10-01T21:38:09.009Z,2.70
2018-10-01T21:40:39.282Z,2.60
2018-10-01T21:43:09.531Z,3.50
2018-10-01T21:45:40.875Z,2.77
2018-10-01T21:48:11.283Z,3.27
2018-10-01T21:50:41.616Z,3.37
2018-10-01T21:53:11.919Z,3.00
2018-10-01T21:55:42.049Z,3.40
2018-10-01T21:58:12.781Z,2.80
2018-10-01T22:00:48.913Z,2.53
2018-10-01T22:03:19.391Z,3.00
2018-10-01T22:05:49.844Z,3.10
2018-10-01T22:08:19.995Z,2.83
2018-10-01T22:10:50.165Z,2.87
2018-10-01T22:13:20.671Z,2.87
2018-10-01T22:15:51.206Z,3.40
2018-10-01T22:18:21.211Z,3.43
2018-10-01T22:20:51.697Z,3.13
2018-10-01T22:23:22.105Z,3.77
2018-10-01T22:25:52.355Z,3.50
2018-10-01T22:28:22.543Z,3.20
2018-10-01T22:30:52.523Z,3.17
2018-10-01T22:33:23.520Z,3.33
2018-10-01T22:35:54.341Z,3.40
2018-10-01T22:38:24.450Z,3.07
2018-10-01T22:40:54.908Z,3.10
2018-10-01T22:43:24.958Z,2.90
2018-10-01T22:45:56.100Z,3.13
2018-10-01T22:48:27.331Z,3.50
2018-10-01T22:50:57.802Z,3.40
2018-10-01T22:53:28.284Z,3.20
2018-10-01T22:55:59.168Z,3.20
2018-10-01T22:58:29.415Z,3.20
2018-10-01T23:01:00.475Z,3.00
2018-10-01T23:03:30.891Z,3.07
2018-10-01T23:06:01.399Z,3.80
2018-10-01T23:08:31.713Z,3.43
2018-10-01T23:11:02.803Z,3.27
2018-10-01T23:13:33.233Z,3.60
2018-10-01T23:16:04.139Z,3.10
2018-10-01T23:18:34.775Z,2.93
2018-10-01T23:21:05.107Z,3.03
2018-10-01T23:23:36.019Z,3.00
2018-10-01T23:26:06.709Z,3.10
2018-10-01T23:28:38.429Z,3.00
2018-10-01T23:31:08.564Z,3.20
2018-10-01T23:33:39.177Z,2.97
2018-10-01T23:36:09.593Z,3.07
2018-10-01T23:38:40.306Z,3.30
2018-10-01T23:41:11.111Z,2.87
2018-10-01T23:43:41.324Z,2.80
2018-10-01T23:46:11.656Z,2.90
2018-10-01T23:48:41.723Z,2.73
2018-10-01T23:51:12.014Z,2.60
2018-10-01T23:53:42.210Z,3.00
2018-10-01T23:56:12.513Z,2.80
2018-10-01T23:58:43.270Z,3.00
