createdAt,value
2023-02-11T00:02:10.944Z,69.65
2023-02-11T00:04:41.652Z,69.67
2023-02-11T00:07:12.319Z,69.64
2023-02-11T00:09:43.010Z,69.55
2023-02-11T00:12:14.007Z,69.54
2023-02-11T00:14:44.651Z,69.47
2023-02-11T00:17:15.455Z,69.42
2023-02-11T00:19:49.058Z,69.33
2023-02-11T00:22:20.374Z,69.32
2023-02-11T00:24:51.109Z,69.29
2023-02-11T00:27:21.899Z,69.15
2023-02-11T00:29:53.295Z,69.19
2023-02-11T00:32:23.947Z,68.93
2023-02-11T00:34:54.920Z,69.00
2023-02-11T00:37:25.725Z,68.93
2023-02-11T00:39:56.621Z,68.89
2023-02-11T00:42:27.247Z,68.94
2023-02-11T00:44:57.969Z,68.80
2023-02-11T00:47:28.755Z,68.71
2023-02-11T00:49:59.419Z,68.59
2023-02-11T00:52:30.097Z,68.69
2023-02-11T00:55:00.843Z,68.80
2023-02-11T00:57:31.464Z,68.64
2023-02-11T01:00:02.756Z,68.73
2023-02-11T01:02:33.917Z,68.51
2023-02-11T01:05:06.364Z,68.71
2023-02-11T01:07:37.052Z,68.64
2023-02-11T01:10:14.517Z,68.72
2023-02-11T01:12:45.412Z,68.71
2023-02-11T01:15:18.664Z,68.72
2023-02-11T01:17:49.291Z,68.65
2023-02-11T01:20:22.992Z,68.69
2023-02-11T01:22:53.657Z,68.61
2023-02-11T01:25:24.316Z,68.71
2023-02-11T01:27:54.900Z,68.66
2023-02-11T01:30:32.084Z,68.69
2023-02-11T01:33:02.816Z,68.74
2023-02-11T01:35:33.478Z,68.69
2023-02-11T01:38:04.111Z,68.70
2023-02-11T01:40:35.014Z,68.68
2023-02-11T01:43:05.649Z,68.63
2023-02-11T01:45:57.367Z,68.66
2023-02-11T01:48:31.298Z,68.78
2023-02-11T01:51:06.102Z,68.74
2023-02-11T01:53:38.550Z,68.66
2023-02-11T01:56:10.632Z,68.54
2023-02-11T01:58:44.192Z,68.65
2023-02-11T02:01:20.134Z,68.58
2023-02-11T02:03:56.958Z,68.55
2023-02-11T02:06:33.225Z,68.46
2023-02-11T02:09:07.174Z,68.50
2023-02-11T02:11:38.106Z,68.39
2023-02-11T02:14:08.739Z,68.43
2023-02-11T02:16:39.841Z,68.27
2023-02-11T02:19:24.772Z,68.20
2023-02-11T02:22:22.076Z,68.08
2023-02-11T02:25:09.553Z,68.08
2023-02-11T02:27:55.399Z,68.03
2023-02-11T02:30:55.973Z,68.06
2023-02-11T02:33:42.811Z,67.97
2023-02-11T02:36:19.596Z,67.92
2023-02-11T02:38:55.714Z,68.02
2023-02-11T02:41:30.151Z,67.92
2023-02-11T02:44:01.108Z,68.02
2023-02-11T02:46:34.628Z,67.97
2023-02-11T02:49:12.360Z,67.96
2023-02-11T02:52:08.129Z,67.97
2023-02-11T02:54:56.179Z,67.86
2023-02-11T02:57:35.996Z,67.89
2023-02-11T03:00:28.258Z,67.87
2023-02-11T03:03:14.967Z,67.93
2023-02-11T03:05:54.571Z,67.83
2023-02-11T03:08:32.860Z,67.86
2023-02-11T03:11:06.162Z,67.99
2023-02-11T03:13:39.316Z,67.89
2023-02-11T03:16:13.566Z,67.94
2023-02-11T03:18:48.333Z,67.97
2023-02-11T03:21:20.515Z,68.07
2023-02-11T03:23:53.224Z,68.09
2023-02-11T03:26:28.945Z,68.19
2023-02-11T03:29:08.442Z,68.19
2023-02-11T03:31:47.157Z,68.27
2023-02-11T03:34:26.042Z,68.12
2023-02-11T03:37:00.541Z,68.24
2023-02-11T03:39:35.199Z,68.32
2023-02-11T03:42:09.058Z,68.32
2023-02-11T03:44:43.939Z,68.55
2023-02-11T03:47:19.136Z,68.41
2023-02-11T03:49:51.822Z,68.52
2023-02-11T03:52:24.869Z,68.50
2023-02-11T03:55:00.168Z,68.79
2023-02-11T03:57:31.008Z,68.63
2023-02-11T04:00:01.876Z,68.96
2023-02-11T04:02:35.669Z,68.91
2023-02-11T04:05:07.753Z,69.07
2023-02-11T04:07:38.517Z,69.22
2023-02-11T04:10:12.893Z,69.05
2023-02-11T04:12:43.511Z,69.08
2023-02-11T04:15:14.113Z,69.30
2023-02-11T04:17:44.926Z,69.28
2023-02-11T04:20:15.587Z,69.28
2023-02-11T04:22:46.270Z,69.38
2023-02-11T04:25:16.943Z,69.19
2023-02-11T04:27:47.913Z,69.34
2023-02-11T04:30:17.127Z,69.38
2023-02-11T04:32:47.845Z,69.42
2023-02-11T04:35:18.554Z,69.34
2023-02-11T04:37:49.293Z,69.83
2023-02-11T04:40:20.397Z,69.77
2023-02-11T04:42:49.491Z,69.62
2023-02-11T04:45:20.157Z,69.88
2023-02-11T04:47:50.825Z,70.05
2023-02-11T04:50:21.546Z,70.00
2023-02-11T04:52:52.219Z,69.87
2023-02-11T04:55:22.875Z,70.21
2023-02-11T04:57:54.047Z,70.59
2023-02-11T05:00:23.157Z,70.95
2023-02-11T05:02:53.869Z,70.64
2023-02-11T05:05:24.892Z,70.83
2023-02-11T05:07:55.541Z,71.17
2023-02-11T05:10:26.190Z,71.03
2023-02-11T05:12:56.960Z,71.17
2023-02-11T05:15:27.726Z,71.48
2023-02-11T05:17:58.453Z,71.11
2023-02-11T05:20:29.127Z,71.13
2023-02-11T05:22:59.786Z,71.31
2023-02-11T05:25:30.413Z,71.35
2023-02-11T05:28:01.266Z,71.85
2023-02-11T05:30:32.079Z,71.46
2023-02-11T05:33:02.779Z,71.54
2023-02-11T05:35:33.453Z,71.26
2023-02-11T05:38:04.192Z,71.81
2023-02-11T05:40:34.873Z,71.84
2023-02-11T05:43:05.510Z,71.87
2023-02-11T05:45:36.219Z,71.99
2023-02-11T05:48:07.173Z,71.92
2023-02-11T05:50:37.851Z,72.20
2023-02-11T05:53:08.735Z,71.91
2023-02-11T05:55:38.174Z,72.21
2023-02-11T05:58:08.994Z,72.13
2023-02-11T06:00:39.809Z,72.07
2023-02-11T06:03:10.489Z,72.13
2023-02-11T06:05:42.224Z,72.13
2023-02-11T06:08:13.286Z,72.45
2023-02-11T06:10:46.204Z,72.49
2023-02-11T06:13:16.937Z,72.54
2023-02-11T06:15:55.181Z,72.40
2023-02-11T06:18:26.109Z,72.77
2023-02-11T06:20:56.767Z,72.51
2023-02-11T06:23:30.258Z,73.28
2023-02-11T06:26:04.688Z,73.37
2023-02-11T06:28:35.541Z,73.20
2023-02-11T06:31:10.954Z,72.98
2023-02-11T06:33:41.817Z,73.42
2023-02-11T06:36:18.061Z,73.10
2023-02-11T06:38:49.519Z,73.50
2023-02-11T06:41:20.746Z,73.46
2023-02-11T06:43:52.256Z,73.52
2023-02-11T06:46:23.018Z,73.44
2023-02-11T06:48:53.749Z,74.27
2023-02-11T06:51:24.625Z,74.06
2023-02-11T06:53:55.578Z,73.41
2023-02-11T06:56:26.432Z,73.80
2023-02-11T06:58:57.572Z,73.95
2023-02-11T07:01:27.551Z,73.56
2023-02-11T07:03:58.312Z,73.51
2023-02-11T07:06:29.176Z,73.73
2023-02-11T07:09:00.116Z,73.36
2023-02-11T07:11:31.712Z,73.50
2023-02-11T07:14:04.599Z,73.35
2023-02-11T07:16:35.892Z,73.41
2023-02-11T07:19:06.656Z,73.34
2023-02-11T07:21:37.766Z,73.51
2023-02-11T07:24:10.767Z,73.55
2023-02-11T07:26:42.049Z,73.31
2023-02-11T07:29:12.766Z,73.46
2023-02-11T07:31:43.520Z,73.46
2023-02-11T07:34:14.325Z,73.14
2023-02-11T07:36:44.961Z,73.75
2023-02-11T07:39:15.977Z,73.74
2023-02-11T07:41:46.970Z,73.48
2023-02-11T07:44:17.785Z,73.37
2023-02-11T07:46:48.774Z,73.51
2023-02-11T07:49:19.505Z,73.30
2023-02-11T07:51:50.144Z,73.75
2023-02-11T07:54:20.855Z,73.44
2023-02-11T07:56:51.598Z,73.48
2023-02-11T07:59:22.285Z,73.47
2023-02-11T08:01:53.003Z,73.76
2023-02-11T08:04:23.790Z,74.01
2023-02-11T08:06:56.502Z,74.31
2023-02-11T08:09:28.512Z,74.48
2023-02-11T08:11:59.954Z,74.29
2023-02-11T08:14:30.612Z,74.16
2023-02-11T08:17:01.255Z,74.33
2023-02-11T08:19:34.806Z,74.09
2023-02-11T08:22:05.893Z,73.79
2023-02-11T08:24:36.560Z,73.79
2023-02-11T08:27:07.181Z,73.71
2023-02-11T08:29:37.841Z,73.56
2023-02-11T08:32:08.703Z,73.28
2023-02-11T08:34:39.365Z,73.58
2023-02-11T08:37:10.153Z,73.33
2023-02-11T08:39:40.874Z,73.43
2023-02-11T08:42:11.506Z,73.47
2023-02-11T08:44:43.025Z,73.57
2023-02-11T08:47:13.645Z,73.57
2023-02-11T08:49:44.355Z,73.77
2023-02-11T08:52:15.084Z,73.56
2023-02-11T08:54:45.780Z,73.77
2023-02-11T08:57:16.462Z,73.41
2023-02-11T08:59:47.197Z,73.54
2023-02-11T09:02:18.050Z,73.50
2023-02-11T09:04:48.990Z,73.41
2023-02-11T09:07:19.698Z,73.66
2023-02-11T09:09:50.680Z,73.50
2023-02-11T09:12:21.335Z,73.53
2023-02-11T09:14:55.497Z,73.63
2023-02-11T09:17:26.184Z,73.51
2023-02-11T09:19:56.886Z,73.61
2023-02-11T09:22:27.703Z,73.51
2023-02-11T09:24:58.630Z,73.45
2023-02-11T09:27:29.251Z,73.41
2023-02-11T09:30:00.004Z,73.30
2023-02-11T09:32:30.722Z,73.43
2023-02-11T09:35:01.426Z,73.42
2023-02-11T09:37:32.057Z,73.45
2023-02-11T09:40:03.516Z,73.31
2023-02-11T09:42:47.988Z,73.29
2023-02-11T09:45:24.299Z,73.34
2023-02-11T09:47:59.186Z,73.54
2023-02-11T09:50:34.418Z,73.69
2023-02-11T09:53:10.870Z,73.71
2023-02-11T09:55:43.874Z,73.88
2023-02-11T09:58:16.705Z,73.99
2023-02-11T10:00:54.715Z,74.04
2023-02-11T10:03:44.953Z,74.13
2023-02-11T10:06:39.213Z,74.06
2023-02-11T10:09:34.043Z,74.10
2023-02-11T10:12:33.859Z,74.02
2023-02-11T10:15:18.887Z,74.22
2023-02-11T10:18:04.668Z,74.42
2023-02-11T10:20:38.615Z,74.36
2023-02-11T10:23:16.953Z,74.20
2023-02-11T10:25:50.795Z,74.68
2023-02-11T10:28:23.744Z,74.59
2023-02-11T10:31:02.973Z,74.62
2023-02-11T10:33:41.763Z,74.98
2023-02-11T10:36:13.315Z,75.08
2023-02-11T10:38:44.238Z,75.45
2023-02-11T10:41:21.288Z,76.48
2023-02-11T10:43:52.740Z,77.21
2023-02-11T10:46:29.491Z,77.41
2023-02-11T10:49:00.375Z,77.25
2023-02-11T10:51:32.146Z,77.07
2023-02-11T10:54:19.536Z,77.86
2023-02-11T10:56:58.557Z,77.94
2023-02-11T10:59:32.267Z,77.78
2023-02-11T11:02:04.962Z,78.22
2023-02-11T11:04:39.845Z,78.13
2023-02-11T11:07:20.072Z,78.31
2023-02-11T11:09:53.817Z,78.03
2023-02-11T11:12:30.018Z,78.19
2023-02-11T11:15:02.519Z,78.07
2023-02-11T11:17:33.765Z,77.87
2023-02-11T11:20:19.046Z,77.73
2023-02-11T11:22:49.163Z,77.61
2023-02-11T11:25:28.640Z,77.72
2023-02-11T11:27:59.329Z,77.70
2023-02-11T11:30:36.229Z,77.48
2023-02-11T11:33:13.389Z,77.37
2023-02-11T11:35:42.600Z,77.60
2023-02-11T11:38:14.012Z,77.24
2023-02-11T11:40:43.111Z,77.46
2023-02-11T11:43:17.563Z,77.54
2023-02-11T11:45:56.836Z,77.88
2023-02-11T11:48:28.463Z,77.97
2023-02-11T11:50:58.522Z,78.08
2023-02-11T11:53:29.436Z,77.95
2023-02-11T11:56:00.725Z,78.43
2023-02-11T11:58:31.480Z,78.32
2023-02-11T12:01:06.350Z,77.68
2023-02-11T12:03:52.875Z,78.41
2023-02-11T12:06:26.599Z,78.49
2023-02-11T12:09:01.682Z,78.06
2023-02-11T12:11:34.697Z,78.37
2023-02-11T12:14:12.116Z,78.27
2023-02-11T12:16:45.900Z,78.39
2023-02-11T12:19:31.573Z,78.78
2023-02-11T12:22:07.753Z,78.80
2023-02-11T12:24:50.839Z,79.04
2023-02-11T12:27:23.550Z,79.44
2023-02-11T12:29:59.528Z,79.34
2023-02-11T12:32:32.977Z,80.24
2023-02-11T12:35:15.958Z,79.77
2023-02-11T12:37:55.583Z,80.04
2023-02-11T12:40:27.538Z,80.53
2023-02-11T12:43:04.310Z,80.07
2023-02-11T12:45:41.954Z,80.81
2023-02-11T12:48:24.778Z,80.64
2023-02-11T12:50:56.746Z,81.13
2023-02-11T12:53:42.835Z,81.43
2023-02-11T12:56:14.913Z,81.04
2023-02-11T12:58:45.808Z,80.89
2023-02-11T13:01:19.118Z,81.15
2023-02-11T13:03:51.326Z,81.47
2023-02-11T13:06:22.538Z,81.29
2023-02-11T13:08:54.404Z,80.94
2023-02-11T13:11:25.971Z,81.38
2023-02-11T13:13:56.454Z,81.48
2023-02-11T13:16:33.048Z,81.75
2023-02-11T13:19:07.083Z,81.29
2023-02-11T13:21:40.786Z,81.17
2023-02-11T13:24:22.696Z,81.64
2023-02-11T13:26:57.961Z,81.56
2023-02-11T13:29:30.939Z,81.80
2023-02-11T13:32:07.376Z,82.30
2023-02-11T13:34:56.094Z,81.63
2023-02-11T13:37:26.230Z,82.26
2023-02-11T13:39:59.579Z,81.45
2023-02-11T13:42:28.997Z,82.22
2023-02-11T13:44:58.132Z,81.33
2023-02-11T13:47:29.017Z,82.12
2023-02-11T13:49:59.847Z,82.28
2023-02-11T13:52:30.485Z,82.16
2023-02-11T13:55:02.905Z,81.85
2023-02-11T13:57:36.004Z,81.64
2023-02-11T14:00:29.748Z,81.68
2023-02-11T14:03:15.096Z,81.79
2023-02-11T14:06:07.054Z,81.37
2023-02-11T14:08:38.704Z,81.74
2023-02-11T14:11:09.818Z,81.66
2023-02-11T14:14:02.035Z,81.70
2023-02-11T14:16:38.086Z,82.17
2023-02-11T14:19:08.469Z,82.01
2023-02-11T14:21:39.281Z,82.12
2023-02-11T14:24:25.757Z,82.27
2023-02-11T14:26:57.765Z,82.34
2023-02-11T14:29:32.609Z,82.48
2023-02-11T14:32:06.138Z,83.01
2023-02-11T14:34:43.109Z,82.62
2023-02-11T14:37:18.798Z,82.12
2023-02-11T14:39:53.529Z,82.54
2023-02-11T14:42:24.464Z,82.34
2023-02-11T14:44:55.395Z,82.41
2023-02-11T14:47:28.068Z,82.99
2023-02-11T14:49:57.344Z,82.57
2023-02-11T14:52:28.458Z,82.39
2023-02-11T14:55:13.602Z,82.70
2023-02-11T14:57:42.702Z,82.46
2023-02-11T15:00:19.050Z,82.94
2023-02-11T15:02:48.296Z,82.78
2023-02-11T15:05:20.632Z,82.68
2023-02-11T15:07:51.553Z,82.50
2023-02-11T15:10:31.181Z,82.63
2023-02-11T15:13:01.363Z,82.33
2023-02-11T15:15:31.806Z,82.38
2023-02-11T15:18:02.389Z,82.37
2023-02-11T15:20:33.436Z,82.76
2023-02-11T15:23:03.615Z,83.08
2023-02-11T15:25:34.256Z,82.35
2023-02-11T15:28:10.659Z,82.45
2023-02-11T15:30:39.788Z,82.20
2023-02-11T15:33:21.101Z,82.38
2023-02-11T15:35:50.158Z,82.28
2023-02-11T15:38:19.181Z,82.47
2023-02-11T15:40:59.467Z,82.71
2023-02-11T15:43:41.632Z,82.44
2023-02-11T15:46:13.037Z,83.11
2023-02-11T15:48:44.730Z,82.62
2023-02-11T15:51:18.903Z,82.82
2023-02-11T15:53:50.534Z,82.78
2023-02-11T15:56:21.178Z,82.62
2023-02-11T15:58:51.667Z,82.62
2023-02-11T16:01:28.403Z,82.35
2023-02-11T16:03:57.549Z,82.56
2023-02-11T16:06:27.461Z,82.62
2023-02-11T16:09:01.277Z,82.86
2023-02-11T16:11:32.023Z,82.61
2023-02-11T16:14:01.940Z,82.61
2023-02-11T16:16:31.990Z,82.82
2023-02-11T16:19:05.345Z,82.46
2023-02-11T16:21:35.904Z,82.38
2023-02-11T16:24:06.076Z,82.38
2023-02-11T16:26:37.969Z,82.33
2023-02-11T16:29:10.238Z,82.55
2023-02-11T16:31:40.778Z,82.82
2023-02-11T16:34:14.262Z,82.29
2023-02-11T16:36:43.709Z,82.51
2023-02-11T16:39:13.379Z,82.60
2023-02-11T16:41:42.848Z,82.97
2023-02-11T16:44:12.338Z,83.03
2023-02-11T16:46:41.561Z,82.99
2023-02-11T16:49:16.340Z,82.74
2023-02-11T16:51:47.654Z,82.65
2023-02-11T16:54:17.426Z,82.92
2023-02-11T16:56:46.725Z,82.78
2023-02-11T16:59:15.906Z,82.68
2023-02-11T17:01:45.267Z,82.40
2023-02-11T17:04:17.698Z,82.68
2023-02-11T17:06:46.842Z,82.66
2023-02-11T17:09:18.389Z,82.84
2023-02-11T17:11:48.518Z,82.67
2023-02-11T17:14:18.231Z,82.69
2023-02-11T17:16:47.892Z,82.44
2023-02-11T17:19:57.136Z,82.82
2023-02-11T17:22:07.663Z,82.78
2023-02-11T17:24:37.224Z,82.76
2023-02-11T17:27:06.344Z,82.78
2023-02-11T17:29:35.720Z,82.70
2023-02-11T17:32:04.871Z,82.47
2023-02-11T17:34:33.968Z,82.87
2023-02-11T17:37:03.036Z,82.50
2023-02-11T17:39:32.056Z,82.55
2023-02-11T17:42:01.081Z,82.39
2023-02-11T17:44:30.413Z,82.67
2023-02-11T17:46:59.707Z,82.35
2023-02-11T17:49:28.817Z,82.17
2023-02-11T17:51:58.073Z,82.29
2023-02-11T17:54:27.674Z,82.25
2023-02-11T17:56:58.466Z,82.13
2023-02-11T17:59:27.916Z,82.08
2023-02-11T18:01:57.239Z,82.18
2023-02-11T18:04:26.600Z,82.03
2023-02-11T18:06:55.765Z,82.29
2023-02-11T18:09:25.265Z,82.15
2023-02-11T18:11:54.584Z,81.95
2023-02-11T18:14:23.994Z,81.86
2023-02-11T18:16:53.357Z,81.89
2023-02-11T18:19:22.508Z,82.04
2023-02-11T18:21:51.646Z,82.04
2023-02-11T18:24:20.761Z,81.96
2023-02-11T18:26:50.128Z,82.10
2023-02-11T18:29:19.397Z,81.90
2023-02-11T18:31:48.707Z,81.84
2023-02-11T18:34:17.846Z,81.96
2023-02-11T18:36:47.024Z,82.12
2023-02-11T18:39:16.161Z,82.21
2023-02-11T18:41:45.386Z,81.96
2023-02-11T18:44:14.528Z,82.34
2023-02-11T18:46:43.709Z,82.28
2023-02-11T18:49:13.059Z,82.16
2023-02-11T18:51:42.394Z,82.12
2023-02-11T18:54:11.846Z,82.06
2023-02-11T18:56:41.349Z,82.30
2023-02-11T18:59:10.904Z,82.23
2023-02-11T19:01:40.261Z,82.09
2023-02-11T19:04:09.695Z,82.11
2023-02-11T19:06:39.191Z,82.02
2023-02-11T19:09:09.729Z,82.15
2023-02-11T19:11:39.762Z,82.03
2023-02-11T19:14:09.145Z,82.02
2023-02-11T19:16:38.629Z,82.18
2023-02-11T19:19:08.321Z,82.47
2023-02-11T19:21:37.437Z,82.20
2023-02-11T19:24:07.942Z,82.16
2023-02-11T19:26:37.369Z,82.03
2023-02-11T19:29:06.488Z,82.36
2023-02-11T19:31:35.683Z,82.25
2023-02-11T19:34:04.994Z,82.26
2023-02-11T19:36:34.290Z,82.33
2023-02-11T19:39:04.277Z,82.41
2023-02-11T19:41:33.391Z,82.35
2023-02-11T19:44:03.000Z,82.43
2023-02-11T19:46:33.604Z,82.69
2023-02-11T19:49:03.353Z,82.46
2023-02-11T19:51:32.798Z,82.52
2023-02-11T19:54:02.189Z,82.49
2023-02-11T19:56:31.747Z,82.59
2023-02-11T19:59:01.356Z,82.60
2023-02-11T20:01:30.882Z,82.80
2023-02-11T20:03:59.937Z,82.55
2023-02-11T20:06:30.457Z,82.59
2023-02-11T20:09:00.514Z,82.88
2023-02-11T20:11:30.796Z,82.80
2023-02-11T20:14:00.380Z,82.63
2023-02-11T20:16:46.434Z,82.91
2023-02-11T20:19:17.991Z,82.96
2023-02-11T20:21:48.409Z,82.94
2023-02-11T20:24:18.596Z,83.12
2023-02-11T20:26:47.911Z,82.80
2023-02-11T20:29:17.846Z,82.77
2023-02-11T20:31:48.189Z,82.65
2023-02-11T20:34:17.321Z,82.85
2023-02-11T20:36:46.564Z,82.83
2023-02-11T20:39:15.628Z,83.14
2023-02-11T20:41:45.196Z,82.76
2023-02-11T20:44:14.581Z,82.76
2023-02-11T20:46:45.165Z,82.97
2023-02-11T20:49:15.367Z,82.99
2023-02-11T20:51:44.537Z,83.12
2023-02-11T20:54:14.359Z,82.97
2023-02-11T20:56:46.776Z,82.99
2023-02-11T20:59:17.029Z,83.02
2023-02-11T21:01:47.079Z,83.12
2023-02-11T21:04:17.161Z,83.32
2023-02-11T21:06:47.273Z,83.06
2023-02-11T21:09:18.212Z,83.10
2023-02-11T21:11:49.161Z,83.21
2023-02-11T21:14:18.758Z,83.16
2023-02-11T21:16:48.331Z,83.46
2023-02-11T21:19:18.099Z,83.42
2023-02-11T21:21:47.536Z,83.21
2023-02-11T21:24:16.897Z,83.31
2023-02-11T21:26:45.997Z,83.14
2023-02-11T21:29:15.141Z,83.13
2023-02-11T21:31:44.350Z,83.08
2023-02-11T21:34:13.681Z,83.03
2023-02-11T21:36:42.778Z,82.90
2023-02-11T21:39:12.055Z,82.93
2023-02-11T21:41:41.135Z,83.05
2023-02-11T21:44:10.261Z,82.93
2023-02-11T21:46:39.415Z,83.05
2023-02-11T21:49:09.083Z,82.90
2023-02-11T21:51:39.317Z,83.02
2023-02-11T21:54:08.518Z,83.00
2023-02-11T21:56:37.656Z,83.17
2023-02-11T21:59:06.866Z,83.14
2023-02-11T22:01:35.924Z,83.16
2023-02-11T22:04:05.225Z,82.98
2023-02-11T22:06:34.715Z,82.97
2023-02-11T22:09:04.562Z,83.40
2023-02-11T22:11:33.800Z,83.37
2023-02-11T22:14:02.874Z,83.40
2023-02-11T22:16:32.291Z,83.43
2023-02-11T22:19:01.638Z,83.59
2023-02-11T22:21:30.902Z,83.78
2023-02-11T22:24:00.016Z,83.64
2023-02-11T22:26:29.274Z,83.66
2023-02-11T22:28:58.393Z,83.70
2023-02-11T22:31:28.674Z,83.83
2023-02-11T22:33:58.685Z,83.81
2023-02-11T22:36:29.073Z,83.95
2023-02-11T22:38:59.733Z,83.82
2023-02-11T22:41:28.834Z,83.96
2023-02-11T22:43:57.923Z,84.09
2023-02-11T22:46:27.365Z,83.88
2023-02-11T22:48:56.355Z,84.24
2023-02-11T22:51:26.521Z,84.63
2023-02-11T22:53:56.862Z,84.17
2023-02-11T22:56:26.373Z,83.85
2023-02-11T22:58:57.605Z,83.92
2023-02-11T23:01:26.806Z,83.86
2023-02-11T23:03:56.270Z,83.78
2023-02-11T23:06:25.453Z,83.77
2023-02-11T23:08:54.506Z,83.71
2023-02-11T23:11:24.477Z,83.59
2023-02-11T23:13:54.110Z,83.58
2023-02-11T23:16:24.203Z,83.49
2023-02-11T23:18:53.807Z,83.50
2023-02-11T23:21:24.873Z,83.38
2023-02-11T23:23:56.072Z,83.20
2023-02-11T23:26:25.423Z,82.98
2023-02-11T23:28:55.087Z,82.82
2023-02-11T23:31:27.889Z,82.88
2023-02-11T23:33:57.209Z,82.97
2023-02-11T23:36:26.347Z,83.02
2023-02-11T23:38:55.686Z,82.84
2023-02-11T23:41:26.261Z,82.93
2023-02-11T23:43:56.329Z,82.91
2023-02-11T23:46:26.326Z,83.03
2023-02-11T23:48:55.649Z,83.06
2023-02-11T23:51:24.738Z,83.06
2023-02-11T23:53:53.963Z,83.20
2023-02-11T23:56:24.092Z,83.29
2023-02-11T23:58:54.022Z,83.39
