createdAt,value
2022-08-10T00:00:58.179Z,0.73
2022-08-10T00:03:26.392Z,1.35
2022-08-10T00:05:56.455Z,1.20
2022-08-10T00:08:26.254Z,0.90
2022-08-10T00:10:55.237Z,0.75
2022-08-10T00:13:24.094Z,0.88
2022-08-10T00:15:54.889Z,1.08
2022-08-10T00:18:35.374Z,1.45
2022-08-10T00:21:05.249Z,0.80
2022-08-10T00:23:34.748Z,1.35
2022-08-10T00:26:02.802Z,1.48
2022-08-10T00:28:31.152Z,0.68
2022-08-10T00:30:59.139Z,0.80
2022-08-10T00:33:27.062Z,1.13
2022-08-10T00:35:55.016Z,2.10
2022-08-10T00:38:23.088Z,1.08
2022-08-10T00:40:52.496Z,1.05
2022-08-10T00:43:23.299Z,0.90
2022-08-10T00:45:59.208Z,1.38
2022-08-10T00:48:30.011Z,0.90
2022-08-10T00:50:59.289Z,0.90
2022-08-10T00:53:27.571Z,1.27
2022-08-10T00:57:10.033Z,1.30
2022-08-10T00:58:45.788Z,1.10
2022-08-10T01:02:11.148Z,3.47
2022-08-10T01:04:57.229Z,0.80
2022-08-10T01:07:04.784Z,0.88
2022-08-10T01:09:41.299Z,1.15
2022-08-10T01:12:40.050Z,1.17
2022-08-10T01:15:12.164Z,0.93
2022-08-10T01:17:50.332Z,1.27
2022-08-10T01:20:30.940Z,1.20
2022-08-10T01:23:43.631Z,1.25
2022-08-10T01:26:32.038Z,0.80
2022-08-10T01:29:22.866Z,2.13
2022-08-10T01:31:57.867Z,3.60
2022-08-10T01:34:30.236Z,1.30
2022-08-10T01:37:04.385Z,1.20
2022-08-10T01:39:48.278Z,1.15
2022-08-10T01:42:19.645Z,1.20
2022-08-10T01:44:52.894Z,2.08
2022-08-10T01:47:45.135Z,1.20
2022-08-10T01:50:19.581Z,1.27
2022-08-10T01:52:49.534Z,1.25
2022-08-10T01:55:18.538Z,1.20
2022-08-10T01:57:47.920Z,1.05
2022-08-10T02:00:16.253Z,1.50
2022-08-10T02:02:47.882Z,1.35
2022-08-10T02:05:17.366Z,1.50
2022-08-10T02:07:47.778Z,1.00
2022-08-10T02:10:20.163Z,1.30
2022-08-10T02:12:49.542Z,3.15
2022-08-10T02:15:20.303Z,1.10
2022-08-10T02:17:59.093Z,6.38
2022-08-10T02:20:34.540Z,2.35
2022-08-10T02:23:05.599Z,1.52
2022-08-10T02:25:40.865Z,1.90
2022-08-10T02:28:29.800Z,1.67
2022-08-10T02:31:02.786Z,1.40
2022-08-10T02:33:37.378Z,1.48
2022-08-10T02:36:07.762Z,1.30
2022-08-10T02:38:59.531Z,1.30
2022-08-10T02:45:12.427Z,1.38
2022-08-10T02:45:17.812Z,1.48
2022-08-10T02:47:22.488Z,2.17
2022-08-10T02:49:58.469Z,1.10
2022-08-10T02:52:36.727Z,1.20
2022-08-10T02:55:17.877Z,2.35
2022-08-10T02:58:12.658Z,1.13
2022-08-10T03:00:45.319Z,1.45
2022-08-10T03:03:19.562Z,1.73
2022-08-10T03:05:54.525Z,1.30
2022-08-10T03:08:26.786Z,1.50
2022-08-10T03:10:57.371Z,1.50
2022-08-10T03:13:25.982Z,1.80
2022-08-10T03:15:55.284Z,3.15
2022-08-10T03:18:25.491Z,1.88
2022-08-10T03:20:56.790Z,1.60
2022-08-10T03:23:26.187Z,2.85
2022-08-10T03:25:57.843Z,1.75
2022-08-10T03:28:27.794Z,2.15
2022-08-10T03:30:56.783Z,1.65
2022-08-10T03:33:28.176Z,1.77
2022-08-10T03:36:42.492Z,2.08
2022-08-10T03:38:51.362Z,1.45
2022-08-10T03:41:23.580Z,1.90
2022-08-10T03:43:53.203Z,1.90
2022-08-10T03:46:24.843Z,2.47
2022-08-10T03:48:56.875Z,1.80
2022-08-10T03:51:27.697Z,1.85
2022-08-10T03:54:05.248Z,2.25
2022-08-10T03:56:37.188Z,1.85
2022-08-10T03:59:06.489Z,2.28
2022-08-10T04:02:44.073Z,2.03
2022-08-10T04:04:25.392Z,2.58
2022-08-10T04:06:57.165Z,2.47
2022-08-10T04:09:43.132Z,2.30
2022-08-10T04:12:15.747Z,1.90
2022-08-10T04:14:49.743Z,2.13
2022-08-10T04:18:03.597Z,1.80
2022-08-10T04:20:12.739Z,2.00
2022-08-10T04:22:44.267Z,2.28
2022-08-10T04:25:15.931Z,2.60
2022-08-10T04:27:44.320Z,2.10
2022-08-10T04:30:12.750Z,2.45
2022-08-10T04:32:42.033Z,2.40
2022-08-10T04:35:11.682Z,2.65
2022-08-10T04:37:46.952Z,3.00
2022-08-10T04:40:29.422Z,3.17
2022-08-10T04:43:12.368Z,2.67
2022-08-10T04:45:49.124Z,2.90
2022-08-10T04:48:40.806Z,2.70
2022-08-10T04:51:11.256Z,2.90
2022-08-10T04:54:05.722Z,6.18
2022-08-10T04:56:36.990Z,3.10
2022-08-10T04:59:06.211Z,4.20
2022-08-10T05:02:22.909Z,3.50
2022-08-10T05:04:35.999Z,4.05
2022-08-10T05:07:16.563Z,4.22
2022-08-10T05:10:04.799Z,6.43
2022-08-10T05:12:36.028Z,3.78
2022-08-10T05:15:07.146Z,3.95
2022-08-10T05:17:35.678Z,3.70
2022-08-10T05:20:06.792Z,3.85
2022-08-10T05:22:37.313Z,3.80
2022-08-10T05:25:08.879Z,3.35
2022-08-10T05:27:37.092Z,4.05
2022-08-10T05:30:06.980Z,4.55
2022-08-10T05:32:56.113Z,6.07
2022-08-10T05:35:24.325Z,4.80
2022-08-10T05:38:09.460Z,6.15
2022-08-10T05:40:46.275Z,4.53
2022-08-10T05:43:17.551Z,6.93
2022-08-10T05:46:19.329Z,7.00
2022-08-10T05:48:55.247Z,5.60
2022-08-10T05:51:22.577Z,5.35
2022-08-10T05:54:02.029Z,7.57
2022-08-10T05:56:54.698Z,5.60
2022-08-10T06:00:34.551Z,5.97
2022-08-10T06:02:33.609Z,8.50
2022-08-10T06:05:09.859Z,5.88
2022-08-10T06:07:45.662Z,6.45
2022-08-10T06:10:28.628Z,6.13
2022-08-10T06:13:26.988Z,5.75
2022-08-10T06:16:01.543Z,6.60
2022-08-10T06:18:30.002Z,11.45
2022-08-10T06:20:59.094Z,11.63
2022-08-10T06:23:29.372Z,6.88
2022-08-10T06:26:12.119Z,8.70
2022-08-10T06:28:54.029Z,6.38
2022-08-10T06:31:46.821Z,6.47
2022-08-10T06:34:21.759Z,5.65
2022-08-10T06:36:50.789Z,5.88
2022-08-10T06:39:35.488Z,7.32
2022-08-10T06:42:16.619Z,6.43
2022-08-10T06:44:53.502Z,6.22
2022-08-10T06:47:23.783Z,7.38
2022-08-10T06:49:59.880Z,6.88
2022-08-10T06:52:31.623Z,7.20
2022-08-10T06:55:01.124Z,6.22
2022-08-10T06:57:34.653Z,7.60
2022-08-10T07:00:07.449Z,7.28
2022-08-10T07:02:47.046Z,8.25
2022-08-10T07:05:19.937Z,8.07
2022-08-10T07:07:49.154Z,7.47
2022-08-10T07:10:20.602Z,10.32
2022-08-10T07:12:50.140Z,6.60
2022-08-10T07:15:20.754Z,6.25
2022-08-10T07:17:50.000Z,7.72
2022-08-10T07:20:19.700Z,8.40
2022-08-10T07:23:56.009Z,6.88
2022-08-10T07:25:39.546Z,6.72
2022-08-10T07:28:08.327Z,9.25
2022-08-10T07:30:41.052Z,7.57
2022-08-10T07:33:10.514Z,8.30
2022-08-10T07:35:43.238Z,7.07
2022-08-10T07:38:14.550Z,7.00
2022-08-10T07:40:44.836Z,6.45
2022-08-10T07:43:15.131Z,5.55
2022-08-10T07:45:45.852Z,6.88
2022-08-10T07:48:17.985Z,6.72
2022-08-10T07:50:47.398Z,5.60
2022-08-10T07:53:21.430Z,6.35
2022-08-10T07:56:05.944Z,6.80
2022-08-10T07:58:50.612Z,5.57
2022-08-10T08:01:28.782Z,5.07
2022-08-10T08:04:05.070Z,7.90
2022-08-10T08:06:39.735Z,6.18
2022-08-10T08:09:07.628Z,11.25
2022-08-10T08:11:37.665Z,5.43
2022-08-10T08:14:08.435Z,5.53
2022-08-10T08:16:39.459Z,6.03
2022-08-10T08:24:10.166Z,6.97
2022-08-10T08:24:45.328Z,3.67
2022-08-10T08:27:17.250Z,4.38
2022-08-10T08:29:48.012Z,6.85
2022-08-10T08:32:22.626Z,5.18
2022-08-10T08:35:02.110Z,9.07
2022-08-10T08:38:29.506Z,4.43
2022-08-10T08:40:25.201Z,3.97
2022-08-10T08:43:31.649Z,4.45
2022-08-10T08:46:32.164Z,4.28
2022-08-10T08:50:05.230Z,3.58
2022-08-10T08:52:22.145Z,5.05
2022-08-10T08:55:00.488Z,3.22
2022-08-10T08:57:49.405Z,2.95
2022-08-10T09:00:24.029Z,2.70
2022-08-10T09:03:25.066Z,5.78
2022-08-10T09:06:20.087Z,3.13
2022-08-10T09:09:10.437Z,2.53
2022-08-10T09:11:55.452Z,1.95
2022-08-10T09:14:33.283Z,3.50
2022-08-10T09:17:10.440Z,3.08
2022-08-10T09:19:45.970Z,3.10
2022-08-10T09:22:25.138Z,2.17
2022-08-10T09:24:58.597Z,2.20
2022-08-10T09:27:33.919Z,1.90
2022-08-10T09:30:06.298Z,5.55
2022-08-10T09:36:13.994Z,4.95
2022-08-10T09:36:25.994Z,4.78
2022-08-10T09:38:37.030Z,2.25
2022-08-10T09:41:14.768Z,2.08
2022-08-10T09:43:51.712Z,3.75
2022-08-10T09:46:42.440Z,2.58
2022-08-10T09:49:25.087Z,2.10
2022-08-10T09:52:13.970Z,1.75
2022-08-10T09:54:55.314Z,2.03
2022-08-10T09:57:43.417Z,2.03
2022-08-10T10:00:16.018Z,3.45
2022-08-10T10:03:02.620Z,1.33
2022-08-10T10:05:50.295Z,5.65
2022-08-10T10:08:30.982Z,1.85
2022-08-10T10:11:08.653Z,2.63
2022-08-10T10:14:01.756Z,1.50
2022-08-10T10:16:55.163Z,1.60
2022-08-10T10:19:49.468Z,2.85
2022-08-10T10:22:37.829Z,2.90
2022-08-10T10:25:19.858Z,3.65
2022-08-10T10:28:02.580Z,3.15
2022-08-10T10:30:39.725Z,2.63
2022-08-10T10:33:14.679Z,2.53
2022-08-10T10:35:48.663Z,1.77
2022-08-10T10:38:19.778Z,1.33
2022-08-10T10:40:54.129Z,1.08
2022-08-10T10:43:37.060Z,3.50
2022-08-10T10:46:18.015Z,1.52
2022-08-10T10:49:00.600Z,4.47
2022-08-10T10:51:39.044Z,1.27
2022-08-10T10:54:12.979Z,1.88
2022-08-10T10:56:56.657Z,1.27
2022-08-10T10:59:56.437Z,1.33
2022-08-10T11:02:43.949Z,3.33
2022-08-10T11:05:24.157Z,1.05
2022-08-10T11:07:57.641Z,1.63
2022-08-10T11:10:33.387Z,3.35
2022-08-10T11:14:23.156Z,1.38
2022-08-10T11:16:14.201Z,1.27
2022-08-10T11:18:55.434Z,1.02
2022-08-10T11:21:36.385Z,1.00
2022-08-10T11:24:48.930Z,2.33
2022-08-10T11:27:09.832Z,2.88
2022-08-10T11:29:58.649Z,1.27
2022-08-10T11:32:36.734Z,1.98
2022-08-10T11:35:12.710Z,1.27
2022-08-10T11:38:33.007Z,7.90
2022-08-10T11:40:45.189Z,2.13
2022-08-10T11:43:21.869Z,4.60
2022-08-10T11:45:55.764Z,3.05
2022-08-10T11:48:54.101Z,2.40
2022-08-10T11:51:31.263Z,2.90
2022-08-10T11:54:06.187Z,1.50
2022-08-10T11:56:42.504Z,1.65
2022-08-10T11:59:28.285Z,1.10
2022-08-10T12:01:57.859Z,1.40
2022-08-10T12:04:30.015Z,1.35
2022-08-10T12:06:58.815Z,1.67
2022-08-10T12:10:07.866Z,1.20
2022-08-10T12:12:17.789Z,1.23
2022-08-10T12:14:53.467Z,1.33
2022-08-10T12:17:26.167Z,2.42
2022-08-10T12:20:04.836Z,1.23
2022-08-10T12:22:40.170Z,1.70
2022-08-10T12:25:55.062Z,2.00
2022-08-10T12:28:10.270Z,1.23
2022-08-10T12:30:45.759Z,1.70
2022-08-10T12:33:21.123Z,1.40
2022-08-10T12:36:17.061Z,2.33
2022-08-10T12:38:51.004Z,2.20
2022-08-10T12:41:44.237Z,1.77
2022-08-10T12:44:16.956Z,1.60
2022-08-10T12:46:55.908Z,1.23
2022-08-10T12:49:31.427Z,1.67
2022-08-10T12:52:12.256Z,1.00
2022-08-10T12:54:42.483Z,1.23
2022-08-10T12:57:12.613Z,1.73
2022-08-10T12:59:44.844Z,2.72
2022-08-10T13:02:15.677Z,4.43
2022-08-10T13:04:45.758Z,1.73
2022-08-10T13:08:24.783Z,1.48
2022-08-10T13:10:14.173Z,1.38
2022-08-10T13:12:45.573Z,1.15
2022-08-10T13:15:45.714Z,1.95
2022-08-10T13:18:18.995Z,1.55
2022-08-10T13:20:51.666Z,3.55
2022-08-10T13:23:24.514Z,2.45
2022-08-10T13:25:56.033Z,1.02
2022-08-10T13:28:37.317Z,1.38
2022-08-10T13:31:16.700Z,1.40
2022-08-10T13:34:40.655Z,2.33
2022-08-10T13:36:41.327Z,1.30
2022-08-10T13:39:13.203Z,1.05
2022-08-10T13:41:43.373Z,1.83
2022-08-10T13:44:15.406Z,1.30
2022-08-10T13:46:50.921Z,1.40
2022-08-10T13:49:19.805Z,1.30
2022-08-10T13:51:56.547Z,4.35
2022-08-10T13:54:37.125Z,1.45
2022-08-10T13:57:06.453Z,2.13
2022-08-10T14:00:33.841Z,3.75
2022-08-10T14:02:27.784Z,2.95
2022-08-10T14:04:58.614Z,1.40
2022-08-10T14:07:28.394Z,1.45
2022-08-10T14:10:07.266Z,1.67
2022-08-10T14:12:37.430Z,1.48
2022-08-10T14:15:07.862Z,3.03
2022-08-10T14:17:42.629Z,1.00
2022-08-10T14:20:19.267Z,1.20
2022-08-10T14:22:49.434Z,1.33
2022-08-10T14:25:18.776Z,2.15
2022-08-10T14:28:02.906Z,1.17
2022-08-10T14:30:33.863Z,1.15
2022-08-10T14:33:04.721Z,1.23
2022-08-10T14:36:19.902Z,2.13
2022-08-10T14:38:29.831Z,1.25
2022-08-10T14:41:03.295Z,1.42
2022-08-10T14:43:38.970Z,1.40
2022-08-10T14:46:08.892Z,1.50
2022-08-10T14:48:41.872Z,1.55
2022-08-10T14:51:12.720Z,1.10
2022-08-10T14:53:45.552Z,1.35
2022-08-10T14:56:17.485Z,1.02
2022-08-10T14:58:59.027Z,2.35
2022-08-10T15:02:01.514Z,1.23
2022-08-10T15:04:28.563Z,2.55
2022-08-10T15:07:01.236Z,1.20
2022-08-10T15:10:01.016Z,1.10
2022-08-10T15:12:27.423Z,1.20
2022-08-10T15:15:01.164Z,1.42
2022-08-10T15:17:34.989Z,1.50
2022-08-10T15:20:13.475Z,1.40
2022-08-10T15:22:50.306Z,3.17
2022-08-10T15:25:25.418Z,5.80
2022-08-10T15:28:05.291Z,2.55
2022-08-10T15:30:40.822Z,4.90
2022-08-10T15:34:01.954Z,1.77
2022-08-10T15:37:02.475Z,5.15
2022-08-10T15:40:20.971Z,1.42
2022-08-10T15:42:36.616Z,1.33
2022-08-10T15:45:07.300Z,1.33
2022-08-10T15:47:45.575Z,2.40
2022-08-10T15:50:18.815Z,2.10
2022-08-10T15:53:01.872Z,1.35
2022-08-10T15:55:41.685Z,1.35
2022-08-10T15:58:20.226Z,1.10
2022-08-10T16:02:14.048Z,1.08
2022-08-10T16:04:08.350Z,1.88
2022-08-10T16:06:42.571Z,3.25
2022-08-10T16:10:24.514Z,1.20
2022-08-10T16:12:09.366Z,3.42
2022-08-10T16:14:39.798Z,1.70
2022-08-10T16:17:13.858Z,3.35
2022-08-10T16:19:49.684Z,2.92
2022-08-10T16:22:35.664Z,3.13
2022-08-10T16:25:12.566Z,1.60
2022-08-10T16:27:41.935Z,2.10
2022-08-10T16:30:10.581Z,1.80
2022-08-10T16:32:41.574Z,1.30
2022-08-10T16:35:15.771Z,1.52
2022-08-10T16:37:58.180Z,1.48
2022-08-10T16:40:28.634Z,1.80
2022-08-10T16:42:58.395Z,1.75
2022-08-10T16:45:33.998Z,1.77
2022-08-10T16:48:05.140Z,1.15
2022-08-10T16:50:36.515Z,2.75
2022-08-10T16:53:07.755Z,6.15
2022-08-10T16:55:48.740Z,1.90
2022-08-10T16:58:21.064Z,3.00
2022-08-10T17:00:51.527Z,1.77
2022-08-10T17:04:05.464Z,1.52
2022-08-10T17:06:21.936Z,2.88
2022-08-10T17:08:53.060Z,1.30
2022-08-10T17:11:23.758Z,4.40
2022-08-10T17:13:55.838Z,1.33
2022-08-10T17:16:25.271Z,1.40
2022-08-10T17:18:57.815Z,1.45
2022-08-10T17:21:30.307Z,1.73
2022-08-10T17:24:02.693Z,1.48
2022-08-10T17:26:35.590Z,1.88
2022-08-10T17:29:50.521Z,1.23
2022-08-10T17:32:06.322Z,1.88
2022-08-10T17:34:40.862Z,1.60
2022-08-10T17:37:17.887Z,1.17
2022-08-10T17:39:50.695Z,4.78
2022-08-10T17:42:24.486Z,1.67
2022-08-10T17:44:55.090Z,1.40
2022-08-10T17:47:27.509Z,1.42
2022-08-10T17:49:58.860Z,1.38
2022-08-10T17:52:37.478Z,1.10
2022-08-10T17:55:07.872Z,3.05
2022-08-10T17:57:38.807Z,3.42
2022-08-10T18:00:10.892Z,1.55
2022-08-10T18:02:41.365Z,2.35
2022-08-10T18:05:12.381Z,1.40
2022-08-10T18:07:46.257Z,2.28
2022-08-10T18:10:19.837Z,1.35
2022-08-10T18:12:53.571Z,3.70
2022-08-10T18:15:25.336Z,1.40
2022-08-10T18:17:59.531Z,2.35
2022-08-10T18:20:34.921Z,3.90
2022-08-10T18:23:03.854Z,1.15
2022-08-10T18:25:36.001Z,1.58
2022-08-10T18:28:06.646Z,1.75
2022-08-10T18:30:45.375Z,1.48
2022-08-10T18:33:16.492Z,1.45
2022-08-10T18:35:48.011Z,1.77
2022-08-10T18:38:22.507Z,4.13
2022-08-10T18:40:53.823Z,1.75
2022-08-10T18:44:07.263Z,2.60
2022-08-10T18:46:21.536Z,2.55
2022-08-10T18:48:59.140Z,1.10
2022-08-10T18:51:35.685Z,2.10
2022-08-10T18:54:39.876Z,1.65
2022-08-10T18:57:15.218Z,2.57
2022-08-10T19:00:08.869Z,2.35
2022-08-10T19:03:05.910Z,1.83
2022-08-10T19:05:55.077Z,2.40
2022-08-10T19:08:56.444Z,1.27
2022-08-10T19:11:38.941Z,1.10
2022-08-10T19:14:15.816Z,1.17
2022-08-10T19:16:52.936Z,1.95
2022-08-10T19:19:33.737Z,1.40
2022-08-10T19:22:06.967Z,1.33
2022-08-10T19:24:48.936Z,2.03
2022-08-10T19:27:31.609Z,2.35
2022-08-10T19:30:12.126Z,1.45
2022-08-10T19:33:00.817Z,1.30
2022-08-10T19:36:04.515Z,3.92
2022-08-10T19:38:35.788Z,2.88
2022-08-10T19:41:11.779Z,1.10
2022-08-10T19:44:00.264Z,1.98
2022-08-10T19:46:38.516Z,3.00
2022-08-10T19:49:18.501Z,1.48
2022-08-10T19:51:54.868Z,1.75
2022-08-10T19:54:32.479Z,1.50
2022-08-10T19:57:12.125Z,1.30
2022-08-10T20:00:06.464Z,4.73
2022-08-10T20:02:57.783Z,4.63
2022-08-10T20:05:32.663Z,1.13
2022-08-10T20:08:06.682Z,1.38
2022-08-10T20:10:44.290Z,2.10
2022-08-10T20:13:26.478Z,1.30
2022-08-10T20:15:59.150Z,2.53
2022-08-10T20:18:33.856Z,1.85
2022-08-10T20:21:12.138Z,1.52
2022-08-10T20:23:55.200Z,1.33
2022-08-10T20:26:25.915Z,2.42
2022-08-10T20:29:06.427Z,1.95
2022-08-10T20:31:41.754Z,3.00
2022-08-10T20:34:17.218Z,3.05
2022-08-10T20:37:01.471Z,6.68
2022-08-10T20:39:40.621Z,7.50
2022-08-10T20:42:16.456Z,2.92
2022-08-10T20:44:53.650Z,2.03
2022-08-10T20:47:36.226Z,2.65
2022-08-10T20:50:17.173Z,3.58
2022-08-10T20:52:48.940Z,2.55
2022-08-10T20:55:18.268Z,3.63
2022-08-10T20:58:06.135Z,2.00
2022-08-10T21:00:48.690Z,1.90
2022-08-10T21:03:33.780Z,2.67
2022-08-10T21:06:41.064Z,2.55
2022-08-10T21:09:22.151Z,5.97
2022-08-10T21:12:16.493Z,6.53
2022-08-10T21:14:54.236Z,2.13
2022-08-10T21:17:44.543Z,1.75
2022-08-10T21:20:35.906Z,1.30
2022-08-10T21:23:08.640Z,1.08
2022-08-10T21:25:44.764Z,1.25
2022-08-10T21:28:39.293Z,5.18
2022-08-10T21:31:30.602Z,5.32
2022-08-10T21:34:15.558Z,2.83
2022-08-10T21:36:52.369Z,1.40
2022-08-10T21:39:44.506Z,2.47
2022-08-10T21:42:40.382Z,1.60
2022-08-10T21:45:43.522Z,1.45
2022-08-10T21:48:57.623Z,1.42
2022-08-10T21:52:01.679Z,1.25
2022-08-10T21:54:57.748Z,1.40
2022-08-10T21:57:48.869Z,1.27
2022-08-10T22:00:35.243Z,2.22
2022-08-10T22:03:23.328Z,3.03
2022-08-10T22:06:11.525Z,2.30
2022-08-10T22:09:02.294Z,1.40
2022-08-10T22:11:52.122Z,2.67
2022-08-10T22:14:45.567Z,1.42
2022-08-10T22:18:10.865Z,3.17
2022-08-10T22:20:44.354Z,2.55
2022-08-10T22:23:45.726Z,2.63
2022-08-10T22:26:40.938Z,1.48
2022-08-10T22:29:42.523Z,2.30
2022-08-10T22:32:36.940Z,2.25
2022-08-10T22:35:43.027Z,3.33
2022-08-10T22:38:38.448Z,5.03
2022-08-10T22:41:31.776Z,3.30
2022-08-10T22:44:20.916Z,2.30
2022-08-10T22:47:08.625Z,2.88
2022-08-10T22:49:35.748Z,2.60
2022-08-10T22:52:12.020Z,2.17
2022-08-10T22:55:02.782Z,2.50
2022-08-10T22:57:48.891Z,1.83
2022-08-10T23:00:20.201Z,1.45
2022-08-10T23:03:11.444Z,1.85
2022-08-10T23:05:41.588Z,5.90
2022-08-10T23:08:29.459Z,3.17
2022-08-10T23:11:05.020Z,2.65
2022-08-10T23:13:36.934Z,1.85
2022-08-10T23:16:32.159Z,2.40
2022-08-10T23:19:10.982Z,1.75
2022-08-10T23:22:03.957Z,3.50
2022-08-10T23:24:34.882Z,2.05
2022-08-10T23:27:12.405Z,2.83
2022-08-10T23:30:09.483Z,3.65
2022-08-10T23:32:42.628Z,1.80
2022-08-10T23:36:13.110Z,3.78
2022-08-10T23:38:04.344Z,2.22
2022-08-10T23:40:33.302Z,3.85
2022-08-10T23:43:03.460Z,2.70
2022-08-10T23:45:53.329Z,3.40
2022-08-10T23:48:25.884Z,2.15
2022-08-10T23:50:59.517Z,2.30
2022-08-10T23:53:31.111Z,3.42
2022-08-10T23:56:06.716Z,3.30
2022-08-10T23:58:42.109Z,3.42
