createdAt,value
2019-02-23T00:01:41.134Z,8.00
2019-02-23T00:04:10.512Z,8.00
2019-02-23T00:06:39.965Z,8.00
2019-02-23T00:09:09.637Z,8.00
2019-02-23T00:11:39.079Z,8.00
2019-02-23T00:14:08.500Z,8.00
2019-02-23T00:16:37.895Z,8.00
2019-02-23T00:19:07.237Z,7.90
2019-02-23T00:21:36.591Z,7.90
2019-02-23T00:24:05.900Z,7.90
2019-02-23T00:26:35.313Z,7.90
2019-02-23T00:29:04.711Z,7.90
2019-02-23T00:31:34.128Z,7.80
2019-02-23T00:34:03.564Z,7.80
2019-02-23T00:36:33.963Z,7.80
2019-02-23T00:39:03.901Z,7.80
2019-02-23T00:41:33.213Z,7.70
2019-02-23T00:44:02.506Z,7.70
2019-02-23T00:46:31.920Z,7.70
2019-02-23T00:49:01.348Z,7.70
2019-02-23T00:51:35.188Z,7.70
2019-02-23T00:54:04.666Z,7.60
2019-02-23T00:56:34.044Z,7.60
2019-02-23T00:59:03.490Z,7.60
2019-02-23T01:01:32.797Z,7.50
2019-02-23T01:04:02.162Z,7.50
2019-02-23T01:06:31.559Z,7.50
2019-02-23T01:09:00.815Z,7.50
2019-02-23T01:11:30.113Z,7.50
2019-02-23T01:13:59.508Z,7.50
2019-02-23T01:16:31.608Z,7.50
2019-02-23T01:19:01.041Z,7.50
2019-02-23T01:21:30.431Z,7.40
2019-02-23T01:23:59.799Z,7.40
2019-02-23T01:26:29.138Z,7.40
2019-02-23T01:28:58.744Z,7.40
2019-02-23T01:31:28.151Z,7.40
2019-02-23T01:33:57.575Z,7.40
2019-02-23T01:36:26.972Z,7.40
2019-02-23T01:38:56.330Z,7.40
2019-02-23T01:41:25.749Z,7.40
2019-02-23T01:43:55.152Z,7.40
2019-02-23T01:46:24.555Z,7.40
2019-02-23T01:48:53.854Z,7.30
2019-02-23T01:51:48.198Z,7.30
2019-02-23T01:54:19.005Z,7.30
2019-02-23T01:56:49.523Z,7.30
2019-02-23T01:59:18.988Z,7.30
2019-02-23T02:01:48.333Z,7.30
2019-02-23T02:04:17.939Z,7.20
2019-02-23T02:06:47.368Z,7.20
2019-02-23T02:09:16.709Z,7.20
2019-02-23T02:11:46.090Z,7.10
2019-02-23T02:14:15.472Z,7.10
2019-02-23T02:16:44.896Z,7.10
2019-02-23T02:19:14.152Z,7.00
2019-02-23T02:21:43.620Z,7.00
2019-02-23T02:24:12.903Z,7.00
2019-02-23T02:26:42.233Z,6.90
2019-02-23T02:29:11.658Z,6.90
2019-02-23T02:31:41.084Z,6.80
2019-02-23T02:34:17.587Z,6.80
2019-02-23T02:36:47.433Z,6.80
2019-02-23T02:39:17.125Z,6.80
2019-02-23T02:41:46.578Z,6.70
2019-02-23T02:44:16.002Z,6.70
2019-02-23T02:46:45.371Z,6.70
2019-02-23T02:49:14.763Z,6.70
2019-02-23T02:51:44.575Z,6.70
2019-02-23T02:54:14.049Z,6.70
2019-02-23T02:56:43.440Z,6.70
2019-02-23T02:59:12.780Z,6.70
2019-02-23T03:01:42.168Z,6.70
2019-02-23T03:04:11.575Z,6.60
2019-02-23T03:06:40.978Z,6.60
2019-02-23T03:09:11.618Z,6.60
2019-02-23T03:11:41.110Z,6.60
2019-02-23T03:14:10.524Z,6.50
2019-02-23T03:16:39.847Z,6.50
2019-02-23T03:19:09.219Z,6.40
2019-02-23T03:21:38.647Z,6.40
2019-02-23T03:24:08.075Z,6.40
2019-02-23T03:26:37.450Z,6.30
2019-02-23T03:29:06.831Z,6.30
2019-02-23T03:31:36.260Z,6.30
2019-02-23T03:34:05.650Z,6.30
2019-02-23T03:36:35.085Z,6.30
2019-02-23T03:39:05.008Z,6.30
2019-02-23T03:41:34.514Z,6.30
2019-02-23T03:44:04.113Z,6.30
2019-02-23T03:46:33.515Z,6.20
2019-02-23T03:49:02.845Z,6.20
2019-02-23T03:51:32.298Z,6.20
2019-02-23T03:54:01.858Z,6.20
2019-02-23T03:56:31.262Z,6.20
2019-02-23T03:59:00.634Z,6.20
2019-02-23T04:01:29.962Z,6.20
2019-02-23T04:03:59.416Z,6.10
2019-02-23T04:06:29.144Z,6.10
2019-02-23T04:08:58.552Z,6.20
2019-02-23T04:11:27.915Z,6.20
2019-02-23T04:13:57.270Z,6.10
2019-02-23T04:16:26.642Z,6.20
2019-02-23T04:18:56.023Z,6.20
2019-02-23T04:21:25.388Z,6.20
2019-02-23T04:23:55.399Z,6.20
2019-02-23T04:26:24.863Z,6.20
2019-02-23T04:28:54.146Z,6.20
2019-02-23T04:31:23.484Z,6.20
2019-02-23T04:33:52.891Z,6.10
2019-02-23T04:36:22.250Z,6.10
2019-02-23T04:38:51.604Z,6.10
2019-02-23T04:41:20.980Z,6.10
2019-02-23T04:43:50.293Z,6.10
2019-02-23T04:46:19.710Z,6.10
2019-02-23T04:48:49.101Z,6.10
2019-02-23T04:51:18.484Z,6.10
2019-02-23T04:53:47.868Z,6.10
2019-02-23T04:56:17.456Z,6.10
2019-02-23T04:58:46.841Z,6.10
2019-02-23T05:01:16.263Z,6.10
2019-02-23T05:03:45.859Z,6.10
2019-02-23T05:06:15.220Z,6.10
2019-02-23T05:08:44.789Z,6.00
2019-02-23T05:11:14.252Z,6.00
2019-02-23T05:13:43.569Z,6.00
2019-02-23T05:16:13.112Z,6.00
2019-02-23T05:18:42.501Z,5.90
2019-02-23T05:21:11.899Z,5.90
2019-02-23T05:23:41.283Z,5.90
2019-02-23T05:26:10.588Z,5.90
2019-02-23T05:28:40.002Z,5.90
2019-02-23T05:31:09.440Z,5.90
2019-02-23T05:33:38.828Z,5.90
2019-02-23T05:36:08.217Z,5.90
2019-02-23T05:38:37.532Z,5.90
2019-02-23T05:41:06.895Z,5.90
2019-02-23T05:43:36.310Z,5.90
2019-02-23T05:46:05.742Z,5.90
2019-02-23T05:48:35.126Z,5.90
2019-02-23T05:51:04.522Z,5.80
2019-02-23T05:53:33.776Z,5.80
2019-02-23T05:56:03.181Z,5.80
2019-02-23T05:58:32.656Z,5.80
2019-02-23T06:01:02.026Z,5.80
2019-02-23T06:03:31.449Z,5.80
2019-02-23T06:06:00.822Z,5.80
2019-02-23T06:08:30.198Z,5.80
2019-02-23T06:10:59.558Z,5.70
2019-02-23T06:13:28.946Z,5.80
2019-02-23T06:15:58.315Z,5.80
2019-02-23T06:18:27.711Z,5.80
2019-02-23T06:20:57.119Z,5.70
2019-02-23T06:23:26.481Z,5.70
2019-02-23T06:25:55.863Z,5.70
2019-02-23T06:28:25.174Z,5.70
2019-02-23T06:30:54.556Z,5.70
2019-02-23T06:33:23.961Z,5.70
2019-02-23T06:35:53.329Z,5.70
2019-02-23T06:38:22.738Z,5.70
2019-02-23T06:40:52.110Z,5.70
2019-02-23T06:43:21.493Z,5.70
2019-02-23T06:45:50.891Z,5.70
2019-02-23T06:48:20.305Z,5.60
2019-02-23T06:50:49.666Z,5.60
2019-02-23T06:53:18.993Z,5.60
2019-02-23T06:55:48.474Z,5.60
2019-02-23T06:58:17.799Z,5.60
2019-02-23T07:00:47.138Z,5.60
2019-02-23T07:03:16.475Z,5.60
2019-02-23T07:05:45.898Z,5.60
2019-02-23T07:08:15.651Z,5.60
2019-02-23T07:10:45.069Z,5.60
2019-02-23T07:13:14.429Z,5.60
2019-02-23T07:15:43.837Z,5.60
2019-02-23T07:18:13.263Z,5.60
2019-02-23T07:20:44.439Z,5.60
2019-02-23T07:23:13.668Z,5.60
2019-02-23T07:25:43.033Z,5.70
2019-02-23T07:28:12.435Z,5.70
2019-02-23T07:30:41.823Z,5.70
2019-02-23T07:33:11.260Z,5.70
2019-02-23T07:35:40.516Z,5.70
2019-02-23T07:38:09.972Z,5.70
2019-02-23T07:40:39.391Z,5.70
2019-02-23T07:43:08.804Z,5.70
2019-02-23T07:45:38.146Z,5.80
2019-02-23T07:48:07.538Z,5.80
2019-02-23T07:50:36.859Z,5.80
2019-02-23T07:53:06.251Z,5.80
2019-02-23T07:55:35.761Z,5.80
2019-02-23T07:58:05.143Z,5.90
2019-02-23T08:00:34.638Z,5.90
2019-02-23T08:03:04.203Z,5.90
2019-02-23T08:05:33.562Z,5.90
2019-02-23T08:08:03.078Z,5.90
2019-02-23T08:13:40.533Z,5.90
2019-02-23T08:16:09.178Z,5.90
2019-02-23T08:18:39.441Z,6.00
2019-02-23T08:21:08.742Z,5.90
2019-02-23T08:23:38.171Z,6.00
2019-02-23T08:26:07.460Z,6.00
2019-02-23T08:28:36.816Z,6.00
2019-02-23T08:31:06.266Z,6.00
2019-02-23T08:33:35.641Z,6.10
2019-02-23T08:36:06.417Z,6.10
2019-02-23T08:38:35.837Z,6.10
2019-02-23T08:41:05.320Z,6.20
2019-02-23T08:43:34.740Z,6.20
2019-02-23T08:46:04.087Z,6.20
2019-02-23T08:48:33.617Z,6.30
2019-02-23T08:51:02.976Z,6.30
2019-02-23T08:53:32.353Z,6.30
2019-02-23T08:56:01.843Z,6.30
2019-02-23T08:58:31.345Z,6.30
2019-02-23T09:01:00.716Z,6.40
2019-02-23T09:03:29.973Z,6.40
2019-02-23T09:05:59.514Z,6.50
2019-02-23T09:08:28.832Z,6.50
2019-02-23T09:10:58.266Z,6.60
2019-02-23T09:13:27.669Z,6.60
2019-02-23T09:15:56.924Z,6.70
2019-02-23T09:18:26.340Z,6.70
2019-02-23T09:20:55.601Z,6.70
2019-02-23T09:23:24.971Z,6.70
2019-02-23T09:25:54.367Z,6.80
2019-02-23T09:28:23.789Z,6.80
2019-02-23T09:30:53.271Z,6.90
2019-02-23T09:33:22.676Z,7.00
2019-02-23T09:35:52.109Z,7.00
2019-02-23T09:38:21.578Z,7.00
2019-02-23T09:40:50.983Z,7.00
2019-02-23T09:43:20.376Z,7.00
2019-02-23T09:45:49.720Z,7.10
2019-02-23T09:48:19.025Z,7.20
2019-02-23T09:50:48.392Z,7.30
2019-02-23T09:53:17.838Z,7.40
2019-02-23T09:55:47.200Z,7.50
2019-02-23T09:58:16.546Z,7.50
2019-02-23T10:00:45.940Z,7.60
2019-02-23T10:03:15.379Z,7.70
2019-02-23T10:05:44.961Z,7.80
2019-02-23T10:08:14.425Z,7.80
2019-02-23T10:10:43.824Z,7.80
2019-02-23T10:13:13.349Z,7.90
2019-02-23T10:15:42.863Z,8.10
2019-02-23T10:18:12.338Z,8.20
2019-02-23T10:21:01.841Z,8.20
2019-02-23T10:23:31.373Z,8.20
2019-02-23T10:26:00.898Z,8.40
2019-02-23T10:28:30.220Z,8.40
2019-02-23T10:30:59.654Z,8.50
2019-02-23T10:33:29.222Z,8.60
2019-02-23T10:35:58.587Z,8.60
2019-02-23T10:38:27.890Z,8.70
2019-02-23T10:40:59.671Z,8.90
2019-02-23T10:43:28.293Z,9.00
2019-02-23T10:45:57.659Z,9.00
2019-02-23T10:48:27.054Z,9.10
2019-02-23T10:50:56.424Z,9.30
2019-02-23T10:53:32.633Z,9.40
2019-02-23T10:55:56.718Z,9.50
2019-02-23T10:58:26.040Z,9.60
2019-02-23T11:00:55.326Z,9.60
2019-02-23T11:03:24.721Z,9.70
2019-02-23T11:05:54.160Z,9.70
2019-02-23T11:11:11.223Z,9.80
2019-02-23T11:13:40.750Z,9.80
2019-02-23T11:16:10.112Z,9.90
2019-02-23T11:18:39.727Z,10.00
2019-02-23T11:21:09.386Z,10.10
2019-02-23T11:23:44.233Z,10.20
2019-02-23T11:26:10.000Z,10.30
2019-02-23T11:28:39.449Z,10.40
2019-02-23T11:31:10.350Z,10.40
2019-02-23T11:33:39.698Z,10.40
2019-02-23T11:36:08.926Z,10.40
2019-02-23T11:38:38.331Z,10.50
2019-02-23T11:41:07.651Z,10.60
2019-02-23T11:43:36.998Z,10.70
2019-02-23T11:46:06.416Z,10.80
2019-02-23T11:48:35.809Z,10.90
2019-02-23T11:51:05.143Z,11.00
2019-02-23T11:53:34.542Z,11.20
2019-02-23T11:56:03.927Z,11.30
2019-02-23T11:58:33.346Z,11.40
2019-02-23T12:01:02.629Z,11.50
2019-02-23T12:03:31.918Z,11.60
2019-02-23T12:06:01.359Z,11.70
2019-02-23T12:08:30.817Z,11.90
2019-02-23T12:11:00.140Z,12.00
2019-02-23T12:13:29.522Z,12.00
2019-02-23T12:15:58.955Z,12.00
2019-02-23T12:18:28.255Z,11.90
2019-02-23T12:20:57.818Z,11.90
2019-02-23T12:23:27.186Z,12.00
2019-02-23T12:25:56.557Z,12.10
2019-02-23T12:28:26.031Z,12.20
2019-02-23T12:30:55.287Z,12.20
2019-02-23T12:33:24.657Z,12.20
2019-02-23T12:35:53.983Z,12.10
2019-02-23T12:38:23.329Z,12.30
2019-02-23T12:40:52.733Z,12.20
2019-02-23T12:43:22.040Z,12.20
2019-02-23T12:45:51.431Z,12.30
2019-02-23T12:48:20.846Z,12.40
2019-02-23T12:50:50.152Z,12.50
2019-02-23T12:53:19.561Z,12.60
2019-02-23T12:55:48.971Z,12.60
2019-02-23T12:58:18.253Z,12.80
2019-02-23T13:00:47.640Z,13.10
2019-02-23T13:03:16.954Z,13.20
2019-02-23T13:05:46.304Z,13.20
2019-02-23T13:08:15.520Z,13.10
2019-02-23T13:10:44.997Z,13.20
2019-02-23T13:13:32.414Z,13.30
2019-02-23T13:16:35.106Z,13.40
2019-02-23T13:19:49.709Z,13.50
2019-02-23T13:22:30.711Z,13.70
2019-02-23T13:25:38.299Z,13.80
2019-02-23T13:28:39.110Z,13.80
2019-02-23T13:31:52.656Z,14.00
2019-02-23T13:35:04.310Z,14.20
2019-02-23T13:38:17.948Z,14.60
2019-02-23T13:41:15.112Z,14.80
2019-02-23T13:44:19.418Z,15.00
2019-02-23T13:47:33.006Z,14.90
2019-02-23T13:50:24.799Z,14.60
2019-02-23T13:53:49.213Z,14.40
2019-02-23T13:57:08.380Z,14.40
2019-02-23T14:00:18.718Z,14.50
2019-02-23T14:03:31.832Z,14.60
2019-02-23T14:06:45.649Z,14.50
2019-02-23T14:10:08.320Z,14.50
2019-02-23T14:13:23.379Z,14.20
2019-02-23T14:16:28.419Z,13.80
2019-02-23T14:19:29.351Z,13.60
2019-02-23T14:23:00.632Z,13.50
2019-02-23T14:25:56.916Z,13.60
2019-02-23T14:28:52.879Z,13.70
2019-02-23T14:32:06.610Z,13.70
2019-02-23T14:35:10.864Z,14.10
2019-02-23T14:38:27.572Z,14.10
2019-02-23T14:41:46.930Z,13.90
2019-02-23T14:44:40.479Z,13.80
2019-02-23T14:47:29.162Z,13.90
2019-02-23T14:50:35.345Z,14.00
2019-02-23T14:53:44.827Z,14.40
2019-02-23T14:57:16.613Z,14.60
2019-02-23T15:00:31.447Z,14.90
2019-02-23T15:03:53.837Z,15.00
2019-02-23T15:07:05.288Z,15.40
2019-02-23T15:10:02.627Z,15.70
2019-02-23T15:12:44.454Z,15.70
2019-02-23T15:16:16.800Z,15.70
2019-02-23T15:18:59.968Z,16.00
2019-02-23T15:22:10.364Z,16.00
2019-02-23T15:25:28.814Z,16.00
2019-02-23T15:28:50.967Z,15.90
2019-02-23T15:32:07.468Z,15.90
2019-02-23T15:35:20.797Z,15.90
2019-02-23T15:38:13.341Z,15.60
2019-02-23T15:41:29.742Z,15.20
2019-02-23T15:44:31.707Z,14.90
2019-02-23T15:47:48.141Z,14.90
2019-02-23T15:50:17.647Z,14.80
2019-02-23T15:52:48.834Z,14.40
2019-02-23T15:55:26.061Z,14.20
2019-02-23T15:57:49.180Z,13.90
2019-02-23T16:00:37.679Z,13.70
2019-02-23T16:03:06.996Z,13.60
2019-02-23T16:05:36.568Z,13.50
2019-02-23T16:08:05.978Z,13.50
2019-02-23T16:10:35.521Z,13.50
2019-02-23T16:13:04.828Z,13.40
2019-02-23T16:15:34.287Z,13.30
2019-02-23T16:18:03.647Z,13.20
2019-02-23T16:20:33.064Z,13.10
2019-02-23T16:23:02.513Z,13.00
2019-02-23T16:25:38.491Z,12.90
2019-02-23T16:28:06.136Z,12.70
2019-02-23T16:30:35.496Z,12.60
2019-02-23T16:33:04.851Z,12.50
2019-02-23T16:35:34.297Z,12.30
2019-02-23T16:38:03.793Z,12.20
2019-02-23T16:40:33.216Z,12.10
2019-02-23T16:43:02.678Z,11.90
2019-02-23T16:45:32.204Z,11.80
2019-02-23T16:48:03.119Z,11.70
2019-02-23T16:50:32.656Z,11.60
2019-02-23T16:53:02.069Z,11.50
2019-02-23T16:55:31.505Z,11.40
2019-02-23T16:58:00.999Z,11.30
2019-02-23T17:00:30.483Z,11.30
2019-02-23T17:02:59.911Z,11.20
2019-02-23T17:05:29.318Z,11.10
2019-02-23T17:07:58.646Z,11.00
2019-02-23T17:10:27.911Z,11.00
2019-02-23T17:12:57.329Z,10.80
2019-02-23T17:15:26.713Z,10.60
2019-02-23T17:17:56.089Z,10.50
2019-02-23T17:20:25.733Z,10.40
2019-02-23T17:22:55.076Z,10.20
2019-02-23T17:25:24.700Z,10.10
2019-02-23T17:27:54.083Z,10.00
2019-02-23T17:30:23.391Z,9.80
2019-02-23T17:32:52.678Z,9.70
2019-02-23T17:35:22.005Z,9.60
2019-02-23T17:37:51.350Z,9.50
2019-02-23T17:40:20.619Z,9.40
2019-02-23T17:42:49.990Z,9.20
2019-02-23T17:45:19.363Z,9.10
2019-02-23T17:47:48.619Z,9.00
2019-02-23T17:50:17.930Z,8.90
2019-02-23T17:52:47.227Z,8.80
2019-02-23T17:55:16.581Z,8.80
2019-02-23T17:57:45.935Z,8.70
2019-02-23T18:00:17.784Z,8.60
2019-02-23T18:02:47.161Z,8.50
2019-02-23T18:05:16.543Z,8.50
2019-02-23T18:07:45.923Z,8.40
2019-02-23T18:10:15.276Z,8.30
2019-02-23T18:12:44.648Z,8.20
2019-02-23T18:15:14.009Z,8.20
2019-02-23T18:17:43.399Z,8.10
2019-02-23T18:20:13.174Z,8.10
2019-02-23T18:22:42.547Z,8.00
2019-02-23T18:25:11.915Z,8.00
2019-02-23T18:27:41.318Z,8.00
2019-02-23T18:30:13.905Z,8.10
2019-02-23T18:32:41.891Z,8.10
2019-02-23T18:35:11.249Z,8.20
2019-02-23T18:37:43.457Z,8.30
2019-02-23T18:40:12.833Z,8.40
2019-02-23T18:42:42.213Z,8.50
2019-02-23T18:45:11.570Z,8.60
2019-02-23T18:47:41.040Z,8.60
2019-02-23T18:50:12.003Z,8.60
2019-02-23T18:52:41.361Z,8.60
2019-02-23T18:55:10.732Z,8.60
2019-02-23T18:57:40.120Z,8.60
2019-02-23T19:00:10.796Z,8.60
2019-02-23T19:02:40.163Z,8.60
2019-02-23T19:05:11.237Z,8.60
2019-02-23T19:07:40.596Z,8.60
2019-02-23T19:10:11.251Z,8.70
2019-02-23T19:12:40.668Z,8.70
2019-02-23T19:15:11.091Z,8.80
2019-02-23T19:17:40.519Z,8.80
2019-02-23T19:20:11.662Z,8.80
2019-02-23T19:22:41.066Z,8.80
2019-02-23T19:25:10.672Z,8.80
2019-02-23T19:27:39.987Z,8.80
2019-02-23T19:30:10.726Z,8.80
2019-02-23T19:32:40.051Z,8.80
2019-02-23T19:35:09.517Z,8.70
2019-02-23T19:37:38.883Z,8.70
2019-02-23T19:40:08.247Z,8.60
2019-02-23T19:42:37.556Z,8.60
2019-02-23T19:45:07.658Z,8.50
2019-02-23T19:47:37.149Z,8.50
2019-02-23T19:50:22.000Z,8.40
2019-02-23T19:52:51.359Z,8.40
2019-02-23T19:55:20.760Z,8.30
2019-02-23T19:57:50.108Z,8.30
2019-02-23T20:00:19.483Z,8.30
2019-02-23T20:02:48.869Z,8.30
2019-02-23T20:05:18.266Z,8.30
2019-02-23T20:07:47.671Z,8.30
2019-02-23T20:10:17.473Z,8.30
2019-02-23T20:12:46.861Z,8.30
2019-02-23T20:15:16.221Z,8.30
2019-02-23T20:17:45.584Z,8.40
2019-02-23T20:20:14.804Z,8.40
2019-02-23T20:22:44.165Z,8.40
2019-02-23T20:25:13.589Z,8.40
2019-02-23T20:27:42.971Z,8.30
2019-02-23T20:30:12.339Z,8.30
2019-02-23T20:32:41.708Z,8.30
2019-02-23T20:35:11.094Z,8.30
2019-02-23T20:37:40.481Z,8.30
2019-02-23T20:40:09.845Z,8.20
2019-02-23T20:42:39.239Z,8.20
2019-02-23T20:45:08.562Z,8.10
2019-02-23T20:47:37.944Z,8.10
2019-02-23T20:50:07.673Z,8.10
2019-02-23T20:52:37.092Z,8.00
2019-02-23T20:55:06.839Z,7.90
2019-02-23T20:57:36.211Z,7.90
2019-02-23T21:00:05.784Z,7.90
2019-02-23T21:02:35.149Z,7.90
2019-02-23T21:05:05.256Z,7.90
2019-02-23T21:07:34.787Z,7.80
2019-02-23T21:10:04.413Z,7.80
2019-02-23T21:12:35.088Z,7.80
2019-02-23T21:15:04.941Z,7.70
2019-02-23T21:17:34.330Z,7.70
2019-02-23T21:20:03.724Z,7.70
2019-02-23T21:22:33.014Z,7.70
2019-02-23T21:25:02.304Z,7.60
2019-02-23T21:27:31.736Z,7.60
2019-02-23T21:30:01.117Z,7.60
2019-02-23T21:32:30.428Z,7.60
2019-02-23T21:34:59.802Z,7.60
2019-02-23T21:37:29.209Z,7.50
2019-02-23T21:39:58.527Z,7.50
2019-02-23T21:42:27.871Z,7.50
2019-02-23T21:44:57.998Z,7.50
2019-02-23T21:47:27.517Z,7.40
2019-02-23T21:49:56.929Z,7.40
2019-02-23T21:52:26.225Z,7.40
2019-02-23T21:54:55.553Z,7.30
2019-02-23T21:57:24.928Z,7.30
2019-02-23T21:59:54.277Z,7.30
2019-02-23T22:02:23.626Z,7.30
2019-02-23T22:04:56.106Z,7.30
2019-02-23T22:07:25.508Z,7.20
2019-02-23T22:09:54.886Z,7.20
2019-02-23T22:12:24.286Z,7.20
2019-02-23T22:14:53.571Z,7.20
2019-02-23T22:17:22.950Z,7.10
2019-02-23T22:19:52.353Z,7.10
2019-02-23T22:22:21.656Z,7.00
2019-02-23T22:24:51.022Z,7.00
2019-02-23T22:27:20.369Z,6.90
2019-02-23T22:29:49.779Z,6.90
2019-02-23T22:32:19.104Z,6.80
2019-02-23T22:34:48.441Z,6.80
2019-02-23T22:37:17.743Z,6.80
2019-02-23T22:39:47.121Z,6.70
2019-02-23T22:42:16.524Z,6.70
2019-02-23T22:44:45.886Z,6.70
2019-02-23T22:47:15.250Z,6.70
2019-02-23T22:49:44.603Z,6.70
2019-02-23T22:52:13.972Z,6.70
2019-02-23T22:54:43.286Z,6.60
2019-02-23T22:57:12.632Z,6.60
2019-02-23T22:59:42.000Z,6.60
2019-02-23T23:02:11.624Z,6.60
2019-02-23T23:04:41.060Z,6.60
2019-02-23T23:07:10.477Z,6.60
2019-02-23T23:09:39.823Z,6.60
2019-02-23T23:12:09.175Z,6.60
2019-02-23T23:14:38.554Z,6.60
2019-02-23T23:17:07.950Z,6.60
2019-02-23T23:19:37.215Z,6.60
2019-02-23T23:22:06.559Z,6.60
2019-02-23T23:24:35.910Z,6.60
2019-02-23T23:27:05.253Z,6.50
2019-02-23T23:29:34.544Z,6.50
2019-02-23T23:32:03.834Z,6.50
2019-02-23T23:34:33.114Z,6.50
2019-02-23T23:37:02.534Z,6.50
2019-02-23T23:39:31.880Z,6.50
2019-02-23T23:42:01.206Z,6.50
2019-02-23T23:44:30.596Z,6.50
2019-02-23T23:46:59.916Z,6.50
2019-02-23T23:49:29.233Z,6.50
2019-02-23T23:51:58.624Z,6.40
2019-02-23T23:54:27.971Z,6.40
2019-02-23T23:56:57.231Z,6.40
2019-02-23T23:59:26.517Z,6.40
