createdAt,value
2022-08-17T00:04:19.467Z,17.20
2022-08-17T00:09:22.133Z,16.17
2022-08-17T00:14:24.846Z,16.33
2022-08-17T00:19:27.748Z,15.45
2022-08-17T00:24:30.836Z,16.17
2022-08-17T00:29:33.378Z,16.00
2022-08-17T00:34:36.013Z,16.30
2022-08-17T00:39:38.732Z,18.05
2022-08-17T00:44:41.339Z,15.95
2022-08-17T00:49:43.884Z,15.85
2022-08-17T00:54:48.349Z,14.95
2022-08-17T01:00:02.354Z,15.13
2022-08-17T01:05:07.730Z,15.13
2022-08-17T01:15:40.147Z,16.63
2022-08-17T01:20:50.268Z,15.73
2022-08-17T01:25:57.054Z,14.68
2022-08-17T01:31:02.568Z,14.90
2022-08-17T01:36:07.030Z,19.77
2022-08-17T01:41:15.006Z,23.13
2022-08-17T01:46:23.742Z,20.27
2022-08-17T01:51:30.769Z,15.85
2022-08-17T01:56:35.451Z,18.35
2022-08-17T02:01:38.873Z,22.48
2022-08-17T02:06:52.410Z,20.60
2022-08-17T02:11:58.216Z,19.60
2022-08-17T02:17:00.888Z,20.90
2022-08-17T02:22:03.562Z,21.98
2022-08-17T02:27:06.430Z,15.32
2022-08-17T02:32:20.912Z,19.08
2022-08-17T02:37:33.486Z,23.65
2022-08-17T02:42:41.392Z,18.95
2022-08-17T02:47:44.653Z,26.13
2022-08-17T02:53:01.432Z,22.73
2022-08-17T02:58:05.358Z,27.02
2022-08-17T03:03:09.405Z,24.95
2022-08-17T03:08:13.181Z,26.65
2022-08-17T03:13:16.092Z,27.10
2022-08-17T03:18:25.111Z,20.92
2022-08-17T03:23:29.630Z,24.55
2022-08-17T03:28:32.932Z,29.92
2022-08-17T03:33:35.480Z,27.73
2022-08-17T03:38:39.265Z,20.77
2022-08-17T03:43:42.178Z,24.73
2022-08-17T03:49:20.880Z,23.23
2022-08-17T03:54:42.119Z,26.70
2022-08-17T03:59:44.966Z,21.67
2022-08-17T04:04:50.902Z,19.27
2022-08-17T04:09:55.138Z,22.10
2022-08-17T04:14:58.156Z,20.85
2022-08-17T04:20:00.732Z,22.95
2022-08-17T04:25:16.072Z,21.77
2022-08-17T04:30:20.897Z,20.52
2022-08-17T04:35:35.648Z,16.63
2022-08-17T04:40:59.142Z,22.10
2022-08-17T04:46:07.631Z,25.23
2022-08-17T04:51:25.100Z,25.27
2022-08-17T04:56:31.155Z,26.70
2022-08-17T05:01:35.727Z,25.50
2022-08-17T05:06:38.481Z,28.33
2022-08-17T05:11:45.710Z,27.90
2022-08-17T05:16:50.354Z,27.73
2022-08-17T05:21:53.071Z,29.38
2022-08-17T05:26:55.620Z,26.00
2022-08-17T05:31:58.404Z,32.53
2022-08-17T05:37:01.273Z,29.15
2022-08-17T05:42:06.759Z,31.45
2022-08-17T05:47:09.760Z,30.17
2022-08-17T05:52:44.114Z,34.67
2022-08-17T05:57:56.122Z,28.55
2022-08-17T06:03:07.552Z,32.00
2022-08-17T06:08:34.469Z,26.60
2022-08-17T06:13:51.878Z,27.85
2022-08-17T06:19:00.085Z,30.63
2022-08-17T06:24:25.668Z,29.42
2022-08-17T06:29:45.115Z,32.47
2022-08-17T06:34:48.403Z,33.08
2022-08-17T06:39:53.839Z,31.03
2022-08-17T06:45:27.623Z,32.47
2022-08-17T06:56:07.331Z,33.17
2022-08-17T07:01:17.132Z,35.38
2022-08-17T07:06:22.693Z,30.20
2022-08-17T07:12:03.668Z,35.60
2022-08-17T07:17:18.477Z,29.95
2022-08-17T07:22:53.609Z,36.20
2022-08-17T07:28:07.269Z,33.22
2022-08-17T07:33:13.875Z,33.00
2022-08-17T07:38:25.834Z,30.00
2022-08-17T07:43:34.932Z,26.27
2022-08-17T07:48:39.244Z,32.55
2022-08-17T07:53:45.354Z,31.77
2022-08-17T07:58:49.008Z,30.75
2022-08-17T08:03:52.769Z,32.03
2022-08-17T08:08:56.368Z,35.17
2022-08-17T08:14:28.374Z,34.13
2022-08-17T08:19:32.117Z,29.83
2022-08-17T08:24:49.713Z,32.50
2022-08-17T08:30:14.118Z,25.85
2022-08-17T08:35:33.807Z,29.27
2022-08-17T08:40:45.516Z,27.90
2022-08-17T08:46:12.749Z,24.17
2022-08-17T08:51:45.489Z,24.50
2022-08-17T08:57:19.820Z,21.77
2022-08-17T09:02:35.163Z,20.00
2022-08-17T09:07:58.715Z,20.90
2022-08-17T09:19:00.458Z,20.15
2022-08-17T09:23:59.813Z,17.27
2022-08-17T09:29:08.688Z,16.77
2022-08-17T09:34:16.595Z,15.93
2022-08-17T09:39:47.412Z,17.02
2022-08-17T09:45:11.886Z,17.27
2022-08-17T09:51:04.174Z,16.08
2022-08-17T09:56:11.636Z,14.57
2022-08-17T10:01:53.735Z,15.70
2022-08-17T10:07:34.775Z,16.88
2022-08-17T10:12:53.255Z,18.63
2022-08-17T10:18:08.812Z,20.15
2022-08-17T10:23:45.545Z,18.30
2022-08-17T10:28:53.641Z,21.25
2022-08-17T10:34:03.415Z,24.33
2022-08-17T10:39:20.170Z,25.05
2022-08-17T10:44:47.690Z,24.15
2022-08-17T10:49:55.990Z,26.40
2022-08-17T10:55:11.983Z,26.10
2022-08-17T11:00:43.256Z,24.33
2022-08-17T11:05:52.374Z,26.50
2022-08-17T11:11:23.395Z,27.38
2022-08-17T11:16:43.093Z,27.00
2022-08-17T11:22:14.521Z,22.10
2022-08-17T11:27:27.749Z,30.08
2022-08-17T11:32:47.396Z,22.42
2022-08-17T11:38:02.983Z,25.75
2022-08-17T11:43:21.432Z,28.48
2022-08-17T11:48:55.012Z,28.08
2022-08-17T11:54:30.645Z,28.73
2022-08-17T11:59:33.242Z,30.05
2022-08-17T12:04:36.316Z,31.38
2022-08-17T12:09:42.148Z,30.15
2022-08-17T12:15:10.652Z,23.65
2022-08-17T12:20:24.170Z,30.95
2022-08-17T12:25:49.415Z,33.05
2022-08-17T12:30:53.171Z,32.47
2022-08-17T12:36:16.941Z,31.37
2022-08-17T12:41:52.480Z,33.08
2022-08-17T12:47:06.973Z,37.47
2022-08-17T12:52:19.117Z,31.67
2022-08-17T12:57:26.398Z,36.80
2022-08-17T13:02:40.155Z,35.25
2022-08-17T13:07:46.477Z,38.38
2022-08-17T13:12:51.071Z,31.25
2022-08-17T13:18:09.101Z,38.25
2022-08-17T13:23:20.242Z,31.92
2022-08-17T13:28:35.663Z,32.42
2022-08-17T13:33:44.856Z,34.60
2022-08-17T13:38:49.737Z,31.98
2022-08-17T13:43:52.363Z,26.13
2022-08-17T13:49:04.919Z,34.63
2022-08-17T13:54:20.147Z,29.98
2022-08-17T13:59:53.170Z,38.47
2022-08-17T14:04:59.050Z,39.13
2022-08-17T14:10:32.267Z,34.55
2022-08-17T14:15:56.179Z,35.05
2022-08-17T14:21:00.139Z,35.70
2022-08-17T14:31:10.599Z,36.97
2022-08-17T14:36:13.147Z,36.08
2022-08-17T14:41:20.036Z,33.22
2022-08-17T14:46:25.940Z,36.88
2022-08-17T15:01:40.687Z,34.00
2022-08-17T15:06:48.547Z,36.40
2022-08-17T15:11:51.320Z,32.42
2022-08-17T15:16:54.190Z,35.13
2022-08-17T15:21:56.939Z,29.13
2022-08-17T15:26:59.595Z,33.20
2022-08-17T15:32:04.049Z,27.25
2022-08-17T15:37:06.745Z,30.77
2022-08-17T15:42:09.599Z,27.73
2022-08-17T15:47:13.197Z,26.50
2022-08-17T15:52:23.239Z,24.63
2022-08-17T15:57:26.605Z,26.83
2022-08-17T16:03:44.370Z,27.10
2022-08-17T16:08:11.641Z,25.10
2022-08-17T16:13:17.783Z,27.65
2022-08-17T16:18:24.841Z,24.08
2022-08-17T16:23:27.696Z,24.13
2022-08-17T16:28:35.797Z,24.52
2022-08-17T16:33:39.634Z,26.50
2022-08-17T16:38:44.411Z,25.67
2022-08-17T16:43:49.801Z,22.95
2022-08-17T16:48:52.497Z,27.55
2022-08-17T16:53:57.790Z,27.35
2022-08-17T16:59:14.448Z,29.65
2022-08-17T17:04:35.016Z,26.15
2022-08-17T17:09:39.230Z,28.98
2022-08-17T17:14:47.379Z,28.42
2022-08-17T17:20:29.238Z,29.20
2022-08-17T17:26:15.426Z,29.20
2022-08-17T17:31:23.838Z,34.55
2022-08-17T17:36:55.949Z,25.42
2022-08-17T17:41:59.987Z,33.00
2022-08-17T17:47:04.633Z,32.35
2022-08-17T17:52:16.928Z,36.33
2022-08-17T17:57:36.598Z,36.22
2022-08-17T18:02:51.603Z,35.83
2022-08-17T18:08:11.000Z,28.88
2022-08-17T18:13:35.495Z,30.90
2022-08-17T18:18:44.219Z,29.25
2022-08-17T18:24:17.476Z,30.23
2022-08-17T18:29:34.506Z,28.27
2022-08-17T18:34:47.228Z,27.95
2022-08-17T18:39:51.392Z,31.45
2022-08-17T18:44:55.427Z,28.57
2022-08-17T18:50:23.195Z,28.15
2022-08-17T18:55:31.302Z,28.35
2022-08-17T19:00:40.521Z,29.80
2022-08-17T19:05:55.635Z,25.98
2022-08-17T19:11:03.073Z,29.60
2022-08-17T19:16:24.006Z,31.40
2022-08-17T19:21:38.501Z,26.50
2022-08-17T19:26:53.338Z,28.52
2022-08-17T19:32:01.903Z,27.80
2022-08-17T19:37:43.417Z,36.40
2022-08-17T19:43:13.590Z,35.58
2022-08-17T19:48:56.038Z,28.67
2022-08-17T19:54:07.811Z,31.07
2022-08-17T19:59:22.610Z,29.23
2022-08-17T20:04:40.301Z,27.95
2022-08-17T20:09:59.638Z,27.52
2022-08-17T20:15:09.601Z,28.00
2022-08-17T20:20:19.809Z,26.95
2022-08-17T20:25:30.113Z,22.45
2022-08-17T20:30:40.095Z,25.70
2022-08-17T20:36:05.470Z,26.67
2022-08-17T20:41:18.790Z,25.33
2022-08-17T20:46:40.283Z,29.20
2022-08-17T20:51:46.276Z,29.27
2022-08-17T20:57:13.756Z,25.10
2022-08-17T21:02:22.000Z,24.25
2022-08-17T21:07:48.300Z,21.75
2022-08-17T21:13:15.304Z,22.27
2022-08-17T21:18:57.978Z,23.30
2022-08-17T21:24:36.318Z,25.80
2022-08-17T21:30:12.354Z,24.00
2022-08-17T21:35:28.766Z,26.13
2022-08-17T21:40:33.933Z,26.83
2022-08-17T21:45:39.331Z,27.02
2022-08-17T21:50:44.843Z,25.70
2022-08-17T21:55:50.292Z,20.55
2022-08-17T22:01:27.671Z,21.67
2022-08-17T22:06:42.092Z,20.73
2022-08-17T22:12:09.097Z,20.10
2022-08-17T22:17:27.209Z,17.00
2022-08-17T22:23:17.512Z,19.98
2022-08-17T22:28:38.974Z,19.52
2022-08-17T22:33:59.992Z,17.42
2022-08-17T22:39:09.258Z,16.20
2022-08-17T22:44:34.038Z,15.70
2022-08-17T22:49:54.125Z,14.90
2022-08-17T22:55:33.838Z,13.15
2022-08-17T23:00:41.047Z,13.02
2022-08-17T23:05:47.444Z,12.77
2022-08-17T23:10:50.296Z,14.05
2022-08-17T23:15:52.972Z,12.32
2022-08-17T23:20:55.599Z,11.82
2022-08-17T23:25:58.345Z,11.57
2022-08-17T23:31:00.941Z,12.10
2022-08-17T23:36:03.849Z,12.32
2022-08-17T23:41:11.814Z,12.02
2022-08-17T23:46:14.511Z,12.10
2022-08-17T23:51:24.161Z,11.90
2022-08-17T23:56:26.855Z,14.52
