createdAt,value
2023-04-29T06:55:11.853Z,40.20
2023-04-29T07:07:37.029Z,38.80
2023-04-29T07:10:04.325Z,38.31
2023-04-29T07:12:31.949Z,37.87
2023-04-29T07:15:00.086Z,37.05
2023-04-29T07:17:31.634Z,35.58
2023-04-29T07:19:59.293Z,34.02
2023-04-29T07:22:27.138Z,34.48
2023-04-29T07:24:55.674Z,35.37
2023-04-29T07:27:23.361Z,35.84
2023-04-29T07:29:53.255Z,36.02
2023-04-29T07:32:24.365Z,35.95
2023-04-29T07:34:53.207Z,34.88
2023-04-29T07:37:21.609Z,33.94
2023-04-29T07:39:50.051Z,33.93
2023-04-29T07:42:19.242Z,33.70
2023-04-29T07:44:47.018Z,33.65
2023-04-29T07:47:14.036Z,33.11
2023-04-29T07:49:42.996Z,33.49
2023-04-29T07:52:10.316Z,32.99
2023-04-29T07:54:40.041Z,32.53
2023-04-29T07:57:07.009Z,32.50
2023-04-29T07:59:34.034Z,32.32
2023-04-29T08:02:02.945Z,32.11
2023-04-29T08:04:31.189Z,32.58
2023-04-29T08:07:09.468Z,32.44
2023-04-29T08:09:38.022Z,32.08
2023-04-29T08:12:07.384Z,31.84
2023-04-29T08:14:41.279Z,31.18
2023-04-29T08:17:08.612Z,30.47
2023-04-29T08:19:36.024Z,30.70
2023-04-29T08:22:04.403Z,30.87
2023-04-29T08:24:33.846Z,31.11
2023-04-29T08:27:01.537Z,31.55
2023-04-29T08:29:28.764Z,31.40
2023-04-29T08:31:56.069Z,30.65
2023-04-29T08:34:23.105Z,30.07
2023-04-29T08:36:50.006Z,29.75
2023-04-29T08:39:20.038Z,29.79
2023-04-29T08:41:51.485Z,30.05
2023-04-29T08:44:20.018Z,30.56
