createdAt,value
2022-08-02T04:46:02.984Z,99.99
2022-08-02T04:47:06.637Z,99.99
2022-08-02T04:48:05.356Z,99.99
2022-08-02T04:49:04.957Z,99.99
2022-08-02T04:50:03.921Z,99.99
2022-08-02T04:51:03.932Z,99.99
2022-08-02T04:52:03.917Z,99.99
2022-08-02T04:53:03.899Z,99.99
2022-08-02T04:54:09.033Z,99.99
2022-08-02T04:55:03.880Z,99.99
2022-08-02T04:56:03.862Z,99.99
2022-08-02T04:57:03.874Z,99.99
2022-08-02T04:58:13.578Z,99.99
2022-08-02T04:59:03.838Z,99.99
2022-08-02T05:00:03.816Z,99.99
2022-08-02T05:01:03.940Z,99.99
2022-08-02T05:02:03.798Z,99.99
2022-08-02T05:03:03.838Z,99.99
2022-08-02T05:04:03.773Z,99.99
2022-08-02T05:05:09.834Z,99.99
2022-08-02T05:06:03.762Z,99.99
2022-08-02T05:07:03.768Z,99.99
2022-08-02T05:08:03.750Z,99.99
2022-08-02T05:09:03.719Z,99.99
2022-08-02T05:10:03.722Z,99.99
2022-08-02T05:11:03.703Z,99.99
2022-08-02T05:12:03.696Z,99.99
2022-08-02T05:13:03.690Z,99.99
2022-08-02T05:14:03.670Z,99.99
2022-08-02T05:15:03.654Z,99.99
2022-08-02T05:16:03.657Z,99.99
2022-08-02T05:17:03.633Z,99.99
2022-08-02T05:18:03.646Z,99.99
2022-08-02T05:19:03.612Z,99.99
2022-08-02T05:20:03.605Z,99.99
2022-08-02T05:21:03.593Z,99.99
2022-08-02T05:22:03.586Z,99.99
2022-08-02T05:23:03.587Z,99.99
2022-08-02T05:24:03.562Z,99.99
2022-08-02T05:25:03.546Z,99.99
2022-08-02T05:26:03.542Z,99.99
2022-08-02T05:27:21.183Z,99.99
2022-08-02T05:28:06.090Z,99.99
2022-08-02T05:29:03.511Z,99.99
2022-08-02T05:30:03.500Z,99.99
2022-08-02T05:31:03.483Z,99.99
2022-08-02T05:32:03.481Z,99.99
2022-08-02T05:33:03.493Z,99.99
2022-08-02T05:34:03.459Z,99.99
2022-08-02T05:35:03.459Z,99.99
2022-08-02T05:36:03.445Z,99.99
2022-08-02T05:37:03.424Z,99.99
2022-08-02T05:38:03.433Z,99.99
2022-08-02T05:39:05.048Z,99.99
2022-08-02T05:40:03.395Z,99.99
2022-08-02T05:41:03.383Z,99.99
2022-08-02T05:42:03.374Z,99.99
2022-08-02T05:43:03.373Z,99.99
2022-08-02T05:44:03.354Z,99.99
2022-08-02T05:45:03.336Z,99.99
2022-08-02T05:46:03.331Z,99.99
2022-08-02T05:47:03.304Z,99.99
2022-08-02T05:48:03.915Z,99.99
2022-08-02T05:49:03.375Z,99.99
2022-08-02T05:50:03.302Z,99.99
2022-08-02T05:51:03.281Z,99.99
2022-08-02T05:52:03.269Z,99.99
2022-08-02T05:53:03.274Z,99.77
2022-08-02T05:54:03.250Z,99.46
2022-08-02T05:55:03.238Z,98.61
2022-08-02T05:56:08.073Z,98.91
2022-08-02T05:57:03.221Z,98.30
2022-08-02T05:58:03.221Z,98.20
2022-08-02T05:59:03.231Z,98.96
2022-08-02T06:00:03.235Z,98.66
2022-08-02T06:01:03.172Z,98.66
2022-08-02T06:02:03.203Z,97.65
2022-08-02T06:03:03.164Z,97.55
2022-08-02T06:04:03.144Z,97.75
2022-08-02T06:05:03.387Z,97.75
2022-08-02T06:06:03.135Z,97.30
2022-08-02T06:07:03.105Z,96.59
2022-08-02T06:08:03.128Z,96.59
2022-08-02T06:09:03.085Z,95.89
2022-08-02T06:10:03.085Z,95.98
2022-08-02T06:11:03.061Z,96.19
2022-08-02T06:12:03.227Z,96.69
2022-08-02T06:13:03.055Z,95.54
2022-08-02T06:14:03.054Z,96.04
2022-08-02T06:15:03.023Z,95.54
2022-08-02T06:16:03.018Z,95.74
2022-08-02T06:17:03.692Z,95.34
2022-08-02T06:18:02.992Z,95.34
2022-08-02T06:19:02.996Z,96.10
2022-08-02T06:20:02.982Z,95.59
2022-08-02T06:22:40.563Z,93.77
2022-08-02T06:22:45.803Z,93.68
2022-08-02T06:23:02.944Z,94.08
2022-08-02T06:24:02.949Z,94.08
2022-08-02T06:25:02.933Z,93.93
2022-08-02T06:26:02.911Z,93.13
2022-08-02T06:27:02.894Z,93.43
2022-08-02T06:28:02.918Z,92.62
2022-08-02T06:29:02.888Z,93.13
2022-08-02T06:30:02.867Z,92.07
2022-08-02T06:31:02.849Z,93.49
2022-08-02T06:32:02.853Z,92.18
2022-08-02T06:33:02.833Z,92.58
2022-08-02T06:34:02.847Z,92.74
2022-08-02T06:35:02.808Z,91.83
2022-08-02T06:36:02.810Z,91.02
2022-08-02T06:37:02.788Z,90.32
2022-08-02T06:38:02.786Z,89.51
2022-08-02T06:39:02.785Z,90.07
2022-08-02T06:40:02.764Z,89.57
2022-08-02T06:41:02.744Z,89.67
2022-08-02T06:42:02.739Z,89.17
2022-08-02T06:43:02.730Z,89.83
2022-08-02T06:44:27.420Z,91.34
2022-08-02T06:45:02.715Z,90.64
2022-08-02T06:46:38.109Z,91.70
2022-08-02T06:47:16.735Z,89.39
2022-08-02T06:48:02.674Z,89.08
2022-08-02T06:49:02.761Z,87.98
2022-08-02T06:50:02.784Z,87.77
2022-08-02T06:51:02.646Z,87.57
2022-08-02T06:52:02.631Z,87.98
2022-08-02T06:53:02.622Z,87.27
2022-08-02T06:54:02.625Z,87.57
2022-08-02T06:55:02.655Z,87.47
2022-08-02T06:56:02.591Z,88.43
2022-08-02T06:57:02.579Z,87.13
2022-08-02T06:58:02.572Z,87.02
2022-08-02T06:59:05.921Z,87.33
2022-08-02T07:00:02.629Z,86.63
2022-08-02T07:01:02.546Z,86.43
2022-08-02T07:02:02.615Z,86.12
2022-08-02T07:03:02.516Z,85.62
2022-08-02T07:04:02.523Z,86.99
2022-08-02T07:05:02.505Z,86.58
2022-08-02T07:06:02.485Z,86.18
2022-08-02T07:07:02.472Z,86.44
2022-08-02T07:08:02.472Z,86.65
2022-08-02T07:09:20.179Z,85.74
2022-08-02T07:10:02.471Z,84.49
2022-08-02T07:11:02.435Z,83.89
2022-08-02T07:12:02.423Z,84.09
2022-08-02T07:13:02.411Z,83.43
2022-08-02T07:14:02.415Z,83.12
2022-08-02T07:15:02.653Z,83.73
2022-08-02T07:16:02.385Z,84.27
2022-08-02T07:17:02.367Z,84.53
2022-08-02T07:18:02.365Z,84.29
2022-08-02T07:19:02.353Z,84.69
2022-08-02T07:20:02.357Z,85.50
2022-08-02T07:21:02.329Z,85.25
2022-08-02T07:22:02.323Z,82.64
2022-08-02T07:23:02.377Z,82.24
2022-08-02T07:24:02.311Z,82.81
2022-08-02T07:25:02.300Z,81.44
2022-08-02T07:26:05.402Z,84.01
2022-08-02T07:27:11.190Z,82.37
2022-08-02T07:28:02.279Z,82.97
2022-08-02T07:29:02.250Z,80.16
2022-08-02T07:30:02.258Z,80.36
2022-08-02T07:31:02.231Z,81.16
2022-08-02T07:32:02.223Z,80.46
2022-08-02T07:33:02.206Z,80.16
2022-08-02T07:34:02.200Z,80.16
2022-08-02T07:35:07.010Z,80.46
2022-08-02T07:36:02.185Z,80.16
2022-08-02T07:37:02.163Z,79.86
2022-08-02T07:38:02.692Z,79.55
2022-08-02T07:39:02.140Z,79.25
2022-08-02T07:40:02.895Z,80.72
2022-08-02T07:41:02.123Z,79.92
2022-08-02T07:42:02.114Z,79.42
2022-08-02T07:43:04.186Z,78.61
2022-08-02T07:44:02.127Z,79.22
2022-08-02T07:45:02.092Z,77.91
2022-08-02T07:46:02.074Z,77.81
2022-08-02T07:47:02.061Z,77.51
2022-08-02T07:48:02.060Z,78.31
2022-08-02T07:49:02.080Z,77.87
2022-08-02T07:50:02.054Z,77.72
2022-08-02T07:51:02.018Z,78.42
2022-08-02T07:52:02.006Z,77.87
2022-08-02T07:53:01.993Z,77.98
2022-08-02T07:54:02.541Z,76.04
2022-08-02T07:55:01.979Z,77.64
2022-08-02T07:56:01.985Z,77.84
2022-08-02T07:57:01.953Z,75.63
2022-08-02T07:58:01.951Z,75.93
2022-08-02T07:59:01.931Z,75.93
2022-08-02T08:00:01.923Z,76.30
2022-08-02T08:01:02.043Z,75.00
2022-08-02T08:02:01.928Z,76.17
2022-08-02T08:03:01.886Z,76.37
2022-08-02T08:04:01.879Z,73.96
2022-08-02T08:05:01.864Z,75.16
2022-08-02T08:06:01.872Z,73.22
2022-08-02T08:07:01.844Z,72.66
2022-08-02T08:08:01.834Z,75.06
2022-08-02T08:09:01.823Z,72.76
2022-08-02T08:10:01.816Z,72.96
2022-08-02T08:11:01.809Z,73.56
2022-08-02T08:12:01.792Z,73.53
2022-08-02T08:13:01.776Z,69.06
2022-08-02T08:14:01.767Z,68.55
2022-08-02T08:15:01.758Z,67.96
2022-08-02T08:16:01.765Z,68.55
2022-08-02T08:17:01.739Z,69.02
2022-08-02T08:18:01.731Z,68.02
2022-08-02T08:19:01.714Z,65.33
2022-08-02T08:20:01.711Z,64.39
2022-08-02T08:21:01.704Z,64.59
2022-08-02T08:22:01.685Z,64.66
2022-08-02T08:23:01.695Z,66.26
2022-08-02T08:24:01.661Z,62.46
2022-08-02T08:25:01.646Z,64.86
2022-08-02T08:26:01.653Z,66.09
2022-08-02T08:27:01.628Z,66.56
2022-08-02T08:28:01.618Z,61.26
2022-08-02T08:29:01.604Z,62.56
2022-08-02T08:30:01.602Z,63.86
2022-08-02T08:31:01.598Z,61.63
2022-08-02T08:32:01.591Z,63.23
2022-08-02T08:33:01.565Z,62.93
2022-08-02T08:34:01.556Z,59.44
2022-08-02T08:35:01.553Z,61.80
2022-08-02T08:36:02.455Z,59.70
2022-08-02T08:37:01.526Z,59.51
2022-08-02T08:38:05.600Z,59.31
2022-08-02T08:39:01.511Z,59.98
2022-08-02T08:40:01.501Z,61.57
2022-08-02T08:41:01.494Z,61.25
2022-08-02T08:42:01.476Z,60.75
2022-08-02T08:43:01.469Z,60.42
2022-08-02T08:44:01.457Z,58.23
2022-08-02T08:45:01.439Z,59.99
2022-08-02T08:46:01.449Z,58.00
2022-08-02T08:47:01.423Z,60.99
2022-08-02T08:48:01.416Z,58.80
2022-08-02T08:49:01.444Z,56.30
2022-08-02T08:50:01.395Z,55.93
2022-08-02T08:51:01.392Z,57.73
2022-08-02T08:52:01.375Z,58.03
2022-08-02T08:53:01.355Z,60.45
2022-08-02T08:54:01.355Z,62.01
2022-08-02T08:55:01.337Z,57.18
2022-08-02T08:56:01.324Z,58.91
2022-08-02T08:57:01.330Z,61.08
2022-08-02T08:58:01.348Z,55.49
2022-08-02T08:59:01.298Z,56.88
2022-08-02T09:00:01.290Z,56.96
2022-08-02T09:01:01.364Z,55.83
2022-08-02T09:02:17.790Z,58.03
2022-08-02T09:03:01.254Z,57.40
2022-08-02T09:04:01.245Z,57.10
2022-08-02T09:05:01.231Z,57.60
2022-08-02T09:06:01.244Z,57.70
2022-08-02T09:07:01.232Z,55.63
2022-08-02T09:08:01.216Z,55.04
2022-08-02T09:09:01.197Z,54.24
2022-08-02T09:10:01.233Z,57.20
2022-08-02T09:11:01.180Z,54.88
2022-08-02T09:12:01.178Z,54.56
2022-08-02T09:13:01.143Z,55.63
2022-08-02T09:14:01.146Z,50.95
2022-08-02T09:15:01.135Z,53.66
2022-08-02T09:16:11.521Z,53.74
2022-08-02T09:17:01.128Z,52.74
2022-08-02T09:18:01.109Z,50.73
2022-08-02T09:19:01.702Z,52.29
2022-08-02T09:20:01.082Z,53.33
2022-08-02T09:21:01.668Z,51.79
2022-08-02T09:22:01.115Z,50.11
2022-08-02T09:23:01.046Z,50.63
2022-08-02T09:24:01.031Z,51.35
2022-08-02T09:25:01.035Z,51.10
2022-08-02T09:26:05.649Z,49.12
2022-08-02T09:27:01.029Z,47.81
2022-08-02T09:28:00.993Z,48.75
2022-08-02T09:29:00.990Z,46.80
2022-08-02T09:30:12.748Z,47.71
2022-08-02T09:31:00.983Z,45.49
2022-08-02T09:32:00.962Z,44.50
2022-08-02T09:33:05.669Z,46.97
2022-08-02T09:34:00.936Z,45.17
2022-08-02T09:35:00.918Z,46.78
2022-08-02T09:36:05.180Z,45.12
2022-08-02T09:37:00.936Z,45.53
2022-08-02T09:38:00.886Z,46.05
2022-08-02T09:39:00.885Z,45.49
2022-08-02T09:40:00.863Z,47.44
2022-08-02T09:41:00.862Z,45.08
2022-08-02T09:42:00.843Z,45.28
2022-08-02T09:43:00.859Z,43.47
2022-08-02T09:44:05.496Z,44.28
2022-08-02T09:45:00.829Z,45.21
2022-08-02T09:46:00.802Z,44.97
2022-08-02T09:47:00.798Z,44.26
2022-08-02T09:48:00.799Z,45.23
2022-08-02T09:49:00.855Z,43.13
2022-08-02T09:50:00.764Z,41.61
2022-08-02T09:51:00.756Z,41.67
2022-08-02T09:52:00.769Z,40.96
2022-08-02T09:53:00.775Z,43.03
2022-08-02T09:54:08.588Z,44.32
2022-08-02T09:55:00.765Z,44.65
2022-08-02T09:56:00.696Z,43.82
2022-08-02T09:57:00.712Z,43.62
2022-08-02T09:58:00.696Z,43.52
2022-08-02T09:59:00.678Z,45.00
2022-08-02T10:00:00.693Z,46.73
2022-08-02T10:01:00.714Z,49.67
2022-08-02T10:02:02.406Z,43.71
2022-08-02T10:03:00.679Z,42.32
2022-08-02T10:04:00.626Z,39.07
2022-08-02T10:05:00.606Z,43.28
2022-08-02T10:06:02.400Z,39.31
2022-08-02T10:07:00.600Z,40.09
2022-08-02T10:08:00.596Z,39.78
2022-08-02T10:09:00.578Z,38.70
2022-08-02T10:10:00.560Z,39.45
2022-08-02T10:11:00.741Z,38.21
2022-08-02T10:12:00.540Z,39.56
2022-08-02T10:13:00.546Z,41.08
2022-08-02T10:14:00.515Z,37.26
2022-08-02T10:15:00.509Z,38.28
2022-08-02T10:16:00.492Z,39.42
2022-08-02T10:17:00.495Z,39.44
2022-08-02T10:18:00.490Z,40.84
2022-08-02T10:19:00.475Z,38.99
2022-08-02T10:20:04.694Z,40.33
2022-08-02T10:21:00.445Z,41.81
2022-08-02T10:22:00.429Z,41.16
2022-08-02T10:23:00.447Z,40.84
2022-08-02T10:24:00.414Z,39.47
2022-08-02T10:25:00.411Z,40.47
2022-08-02T10:26:00.532Z,38.46
2022-08-02T10:27:00.389Z,39.74
2022-08-02T10:28:05.559Z,41.29
2022-08-02T10:29:00.371Z,39.97
2022-08-02T10:30:00.357Z,40.09
2022-08-02T10:31:00.345Z,38.70
2022-08-02T10:32:00.327Z,39.40
2022-08-02T10:33:00.324Z,40.43
2022-08-02T10:34:00.331Z,39.05
2022-08-02T10:35:18.498Z,39.78
2022-08-02T10:36:04.492Z,37.15
2022-08-02T10:37:00.292Z,39.84
2022-08-02T10:38:00.282Z,40.90
2022-08-02T10:39:00.277Z,38.05
2022-08-02T10:40:00.252Z,41.06
2022-08-02T10:41:00.246Z,39.21
2022-08-02T10:42:00.228Z,37.38
2022-08-02T10:43:00.912Z,40.92
2022-08-02T10:44:00.294Z,41.61
2022-08-02T10:45:00.214Z,41.17
2022-08-02T10:46:00.189Z,42.60
2022-08-02T10:47:00.181Z,42.76
2022-08-02T10:48:00.169Z,42.69
2022-08-02T10:49:00.283Z,40.62
2022-08-02T10:50:00.353Z,40.53
2022-08-02T10:51:00.143Z,41.77
2022-08-02T10:52:00.136Z,40.27
2022-08-02T10:53:00.127Z,40.82
2022-08-02T10:54:00.146Z,42.16
2022-08-02T10:55:00.126Z,38.60
2022-08-02T10:56:00.145Z,37.54
2022-08-02T10:57:01.269Z,39.31
2022-08-02T10:58:00.075Z,41.09
2022-08-02T10:59:00.085Z,40.48
2022-08-02T11:00:00.055Z,43.08
2022-08-02T11:01:00.203Z,39.72
2022-08-02T11:02:00.785Z,42.04
2022-08-02T11:03:00.027Z,42.52
2022-08-02T11:04:00.033Z,43.23
2022-08-02T11:05:00.011Z,41.25
2022-08-02T11:06:00.020Z,40.66
2022-08-02T11:06:59.989Z,44.15
2022-08-02T11:07:59.972Z,42.16
2022-08-02T11:08:59.988Z,42.14
2022-08-02T11:09:59.953Z,48.66
2022-08-02T11:10:59.947Z,49.48
2022-08-02T11:11:59.957Z,45.15
2022-08-02T11:12:59.929Z,45.67
2022-08-02T11:13:59.931Z,44.61
2022-08-02T11:14:59.906Z,45.56
2022-08-02T11:15:59.894Z,46.37
2022-08-02T11:16:59.892Z,43.62
2022-08-02T11:17:59.874Z,40.33
2022-08-02T11:18:59.882Z,40.35
2022-08-02T11:19:59.851Z,43.74
2022-08-02T11:20:59.847Z,42.26
2022-08-02T11:21:59.831Z,43.08
2022-08-02T11:22:59.831Z,40.33
2022-08-02T11:23:59.833Z,42.38
2022-08-02T11:24:59.806Z,44.76
2022-08-02T11:26:10.738Z,43.38
2022-08-02T11:26:59.796Z,40.19
2022-08-02T11:27:59.777Z,42.79
2022-08-02T11:28:59.789Z,42.20
2022-08-02T11:29:59.759Z,43.93
2022-08-02T11:30:59.752Z,42.46
2022-08-02T11:31:59.739Z,41.55
2022-08-02T11:32:59.727Z,42.04
2022-08-02T11:33:59.734Z,41.04
2022-08-02T11:34:59.709Z,39.17
2022-08-02T11:35:59.698Z,41.93
2022-08-02T11:36:59.688Z,38.60
2022-08-02T11:37:59.674Z,41.86
2022-08-02T11:38:59.684Z,40.41
2022-08-02T11:39:59.657Z,41.25
2022-08-02T11:40:59.648Z,44.81
2022-08-02T11:41:59.636Z,42.97
2022-08-02T11:42:59.629Z,44.72
2022-08-02T11:43:59.624Z,44.62
2022-08-02T11:44:59.626Z,43.01
2022-08-02T11:45:59.597Z,44.02
2022-08-02T11:46:59.589Z,43.59
2022-08-02T11:47:59.576Z,41.65
2022-08-02T11:48:59.607Z,40.48
2022-08-02T11:49:59.567Z,40.55
2022-08-02T11:50:59.549Z,40.72
2022-08-02T11:51:59.542Z,41.90
2022-08-02T11:52:59.551Z,38.93
2022-08-02T11:53:59.513Z,36.98
2022-08-02T11:54:59.529Z,38.01
2022-08-02T11:55:59.501Z,40.08
2022-08-02T11:56:59.489Z,39.11
2022-08-02T11:58:03.579Z,38.76
2022-08-02T11:58:59.481Z,41.04
2022-08-02T11:59:59.473Z,40.11
2022-08-02T12:00:59.453Z,41.29
2022-08-02T12:01:59.440Z,39.88
2022-08-02T12:02:59.490Z,38.18
2022-08-02T12:03:59.419Z,40.51
2022-08-02T12:04:59.424Z,39.64
2022-08-02T12:06:05.911Z,41.30
2022-08-02T12:06:59.393Z,41.00
2022-08-02T12:07:59.376Z,42.18
2022-08-02T12:08:59.371Z,41.16
2022-08-02T12:09:59.368Z,40.27
2022-08-02T12:10:59.359Z,43.30
2022-08-02T12:11:59.350Z,39.09
2022-08-02T12:12:59.337Z,39.86
2022-08-02T12:13:59.314Z,39.66
2022-08-02T12:14:59.327Z,39.28
2022-08-02T12:15:59.298Z,39.32
2022-08-02T12:16:59.297Z,41.61
2022-08-02T12:17:59.274Z,44.25
2022-08-02T12:18:59.280Z,42.46
2022-08-02T12:19:59.279Z,45.68
2022-08-02T12:20:59.261Z,41.31
2022-08-02T12:21:59.242Z,43.33
2022-08-02T12:22:59.237Z,42.54
2022-08-02T12:23:59.950Z,43.43
2022-08-02T12:24:59.225Z,46.39
2022-08-02T12:25:59.200Z,41.95
2022-08-02T12:26:59.194Z,41.75
2022-08-02T12:27:59.182Z,42.64
2022-08-02T12:28:59.492Z,42.58
2022-08-02T12:29:59.514Z,42.46
2022-08-02T12:30:59.157Z,42.64
2022-08-02T12:31:59.137Z,42.93
2022-08-02T12:32:59.131Z,43.41
2022-08-02T12:33:59.124Z,43.19
2022-08-02T12:34:59.130Z,46.81
2022-08-02T12:35:59.101Z,47.28
2022-08-02T12:36:59.097Z,40.41
2022-08-02T12:37:59.079Z,42.13
2022-08-02T12:38:59.072Z,44.35
2022-08-02T12:39:59.095Z,43.07
2022-08-02T12:40:59.051Z,41.31
2022-08-02T12:41:59.044Z,42.60
2022-08-02T12:42:59.033Z,42.89
2022-08-02T12:43:59.018Z,43.59
2022-08-02T12:44:59.029Z,41.83
2022-08-02T12:45:59.011Z,44.29
2022-08-02T12:46:58.996Z,40.62
2022-08-02T12:47:58.974Z,41.49
2022-08-02T12:49:18.895Z,42.20
2022-08-02T12:49:58.984Z,41.65
2022-08-02T12:50:58.964Z,42.52
2022-08-02T12:52:03.445Z,43.09
2022-08-02T12:52:58.996Z,41.02
2022-08-02T12:54:00.333Z,42.00
2022-08-02T12:55:00.099Z,42.30
2022-08-02T12:56:01.152Z,42.73
2022-08-02T12:56:58.896Z,41.39
2022-08-02T12:57:58.878Z,41.75
2022-08-02T12:58:58.877Z,42.14
2022-08-02T12:59:58.899Z,42.07
2022-08-02T13:00:58.877Z,42.55
2022-08-02T13:01:58.922Z,44.72
2022-08-02T13:02:58.839Z,41.45
2022-08-02T13:04:11.315Z,41.45
2022-08-02T13:04:58.819Z,39.89
2022-08-02T13:06:07.388Z,40.48
2022-08-02T13:06:58.804Z,40.56
2022-08-02T13:07:58.779Z,43.91
2022-08-02T13:08:58.779Z,39.56
2022-08-02T13:10:00.297Z,39.95
2022-08-02T13:10:58.777Z,41.14
2022-08-02T13:11:58.741Z,39.47
2022-08-02T13:12:58.733Z,40.16
2022-08-02T13:13:58.739Z,39.86
2022-08-02T13:14:58.718Z,40.08
2022-08-02T13:15:58.814Z,42.12
2022-08-02T13:16:58.702Z,40.66
2022-08-02T13:17:58.696Z,43.24
2022-08-02T13:18:58.678Z,40.82
2022-08-02T13:19:58.672Z,41.71
2022-08-02T13:20:59.202Z,41.67
2022-08-02T13:22:02.421Z,42.78
2022-08-02T13:23:03.969Z,45.15
2022-08-02T13:23:58.624Z,45.54
2022-08-02T13:24:58.620Z,49.18
2022-08-02T13:25:58.623Z,43.43
2022-08-02T13:26:58.597Z,43.19
2022-08-02T13:27:58.637Z,42.85
2022-08-02T13:28:58.589Z,41.99
2022-08-02T13:29:58.562Z,40.80
2022-08-02T13:31:10.156Z,42.20
2022-08-02T13:31:58.552Z,43.86
2022-08-02T13:33:01.089Z,43.37
2022-08-02T13:33:58.600Z,42.38
2022-08-02T13:34:58.518Z,41.86
2022-08-02T13:35:58.529Z,41.61
2022-08-02T13:36:58.498Z,42.82
2022-08-02T13:37:58.485Z,43.59
2022-08-02T13:38:58.480Z,44.96
2022-08-02T13:41:04.243Z,44.35
2022-08-02T13:41:58.475Z,43.66
2022-08-02T13:42:58.438Z,45.34
2022-08-02T13:44:06.131Z,47.48
2022-08-02T13:44:58.421Z,44.80
2022-08-02T13:45:58.407Z,41.45
2022-08-02T13:46:58.416Z,41.69
2022-08-02T13:48:05.506Z,43.19
2022-08-02T13:48:58.468Z,43.29
2022-08-02T13:49:58.430Z,44.29
2022-08-02T13:50:58.355Z,43.52
2022-08-02T13:51:58.368Z,44.69
2022-08-02T13:52:58.335Z,44.20
2022-08-02T13:53:58.341Z,43.03
2022-08-02T13:54:58.317Z,43.65
2022-08-02T13:55:58.318Z,45.60
2022-08-02T13:56:58.316Z,45.42
2022-08-02T13:57:58.293Z,45.03
2022-08-02T13:58:58.280Z,44.73
2022-08-02T13:59:59.354Z,44.02
2022-08-02T14:00:58.258Z,44.20
2022-08-02T14:01:58.382Z,46.26
2022-08-02T14:02:58.237Z,46.25
2022-08-02T14:04:08.272Z,42.54
2022-08-02T14:04:58.224Z,44.22
2022-08-02T14:05:58.212Z,43.70
2022-08-02T14:06:59.018Z,47.92
2022-08-02T14:08:00.246Z,42.97
2022-08-02T14:08:58.179Z,45.81
2022-08-02T14:09:58.169Z,42.08
2022-08-02T14:10:58.160Z,42.50
2022-08-02T14:11:58.166Z,45.53
2022-08-02T14:12:58.139Z,43.09
2022-08-02T14:13:58.313Z,43.07
2022-08-02T14:14:58.122Z,46.52
2022-08-02T14:15:58.114Z,44.65
2022-08-02T14:16:58.116Z,41.89
2022-08-02T14:17:58.093Z,43.27
2022-08-02T14:18:58.079Z,41.99
2022-08-02T14:19:58.090Z,42.65
2022-08-02T14:20:58.057Z,41.69
2022-08-02T14:22:11.431Z,43.48
2022-08-02T14:22:58.044Z,42.79
2022-08-02T14:23:58.043Z,44.67
2022-08-02T14:24:58.017Z,43.48
2022-08-02T14:25:58.026Z,43.01
2022-08-02T14:26:58.018Z,42.72
2022-08-02T14:27:58.000Z,45.18
2022-08-02T14:28:57.982Z,45.36
2022-08-02T14:29:58.042Z,42.99
2022-08-02T14:30:57.962Z,42.96
2022-08-02T14:31:57.971Z,45.30
2022-08-02T14:32:57.945Z,45.87
2022-08-02T14:33:57.935Z,44.69
2022-08-02T14:34:57.925Z,44.96
2022-08-02T14:35:57.916Z,45.73
2022-08-02T14:36:57.926Z,44.06
2022-08-02T14:37:57.899Z,43.66
2022-08-02T14:38:57.885Z,46.22
2022-08-02T14:40:00.010Z,44.43
2022-08-02T14:40:57.860Z,42.60
2022-08-02T14:41:58.950Z,42.40
2022-08-02T14:42:57.840Z,43.78
2022-08-02T14:43:57.836Z,44.07
2022-08-02T14:44:57.828Z,45.75
2022-08-02T14:45:57.815Z,43.19
2022-08-02T14:46:57.820Z,43.80
2022-08-02T14:47:57.799Z,42.82
2022-08-02T14:48:57.863Z,43.03
2022-08-02T14:49:57.990Z,44.42
2022-08-02T14:50:57.833Z,43.73
2022-08-02T14:51:57.782Z,43.90
2022-08-02T14:52:57.743Z,44.00
2022-08-02T14:54:02.730Z,44.79
2022-08-02T14:54:57.735Z,44.42
2022-08-02T14:55:57.712Z,43.65
2022-08-02T14:56:57.720Z,43.94
2022-08-02T14:57:57.704Z,44.24
2022-08-02T14:58:57.681Z,44.65
2022-08-02T14:59:57.674Z,44.65
2022-08-02T15:00:57.687Z,44.36
2022-08-02T15:01:57.831Z,44.04
2022-08-02T15:02:57.641Z,47.57
2022-08-02T15:03:57.638Z,45.18
2022-08-02T15:04:57.622Z,46.25
2022-08-02T15:05:57.619Z,46.25
2022-08-02T15:06:57.624Z,44.37
2022-08-02T15:07:57.602Z,42.99
2022-08-02T15:08:57.581Z,45.36
2022-08-02T15:09:57.580Z,44.07
2022-08-02T15:10:57.557Z,43.88
2022-08-02T15:12:03.627Z,43.48
2022-08-02T15:12:57.554Z,43.60
2022-08-02T15:13:58.915Z,44.20
2022-08-02T15:14:57.531Z,43.31
2022-08-02T15:15:57.524Z,44.22
2022-08-02T15:16:58.980Z,43.82
2022-08-02T15:17:57.497Z,47.16
2022-08-02T15:18:57.484Z,45.08
2022-08-02T15:20:02.984Z,46.84
2022-08-02T15:20:57.928Z,44.20
2022-08-02T15:21:57.484Z,43.19
2022-08-02T15:22:57.439Z,42.69
2022-08-02T15:23:57.438Z,44.76
2022-08-02T15:24:57.428Z,42.97
2022-08-02T15:25:57.413Z,41.30
2022-08-02T15:26:57.415Z,41.59
2022-08-02T15:27:57.399Z,42.08
2022-08-02T15:28:57.385Z,44.25
2022-08-02T15:29:57.379Z,43.86
2022-08-02T15:30:57.365Z,41.99
2022-08-02T15:31:57.383Z,42.28
2022-08-02T15:32:57.349Z,43.96
2022-08-02T15:33:57.335Z,43.46
2022-08-02T15:34:57.330Z,41.59
2022-08-02T15:35:57.316Z,41.02
2022-08-02T15:36:57.307Z,42.40
2022-08-02T15:37:57.333Z,42.72
2022-08-02T15:38:57.285Z,42.40
2022-08-02T15:39:57.284Z,42.72
2022-08-02T15:40:57.262Z,43.80
2022-08-02T15:41:57.262Z,43.48
2022-08-02T15:42:57.260Z,42.10
2022-08-02T15:44:00.052Z,43.59
2022-08-02T15:44:57.220Z,42.50
2022-08-02T15:45:57.224Z,42.30
2022-08-02T15:46:57.205Z,49.69
2022-08-02T15:47:57.226Z,43.38
2022-08-02T15:48:57.212Z,42.30
2022-08-02T15:49:58.580Z,47.31
2022-08-02T15:50:57.166Z,43.46
2022-08-02T15:51:57.166Z,44.47
2022-08-02T15:52:57.159Z,43.29
2022-08-02T15:53:57.140Z,46.04
2022-08-02T15:54:57.127Z,42.00
2022-08-02T15:56:06.498Z,42.13
2022-08-02T15:56:57.119Z,42.72
2022-08-02T15:57:57.113Z,44.47
2022-08-02T15:58:58.846Z,43.68
2022-08-02T15:59:57.080Z,41.93
2022-08-02T16:00:57.114Z,41.83
2022-08-02T16:01:57.138Z,42.72
2022-08-02T16:02:57.066Z,43.29
2022-08-02T16:03:57.038Z,42.10
2022-08-02T16:04:57.032Z,42.20
2022-08-02T16:05:57.021Z,42.69
2022-08-02T16:06:56.999Z,45.43
2022-08-02T16:07:57.019Z,44.67
2022-08-02T16:08:56.988Z,42.10
2022-08-02T16:09:56.979Z,42.52
2022-08-02T16:10:56.961Z,41.31
2022-08-02T16:11:56.960Z,43.98
2022-08-02T16:12:56.967Z,41.41
2022-08-02T16:13:56.947Z,40.74
2022-08-02T16:14:56.927Z,41.04
2022-08-02T16:15:56.928Z,43.60
2022-08-02T16:16:56.924Z,41.14
2022-08-02T16:17:56.928Z,42.44
2022-08-02T16:18:56.886Z,44.98
2022-08-02T16:19:57.978Z,42.52
2022-08-02T16:20:56.869Z,43.31
2022-08-02T16:21:56.861Z,45.06
2022-08-02T16:22:56.872Z,43.38
2022-08-02T16:23:58.875Z,43.88
2022-08-02T16:24:56.828Z,44.07
2022-08-02T16:25:56.827Z,47.13
2022-08-02T16:26:56.800Z,41.81
2022-08-02T16:27:59.504Z,47.90
2022-08-02T16:28:56.806Z,42.38
2022-08-02T16:29:56.779Z,43.86
2022-08-02T16:31:10.350Z,44.25
2022-08-02T16:31:56.770Z,41.41
2022-08-02T16:32:56.745Z,41.81
2022-08-02T16:33:57.329Z,40.72
2022-08-02T16:35:08.547Z,40.62
2022-08-02T16:35:56.730Z,41.24
2022-08-02T16:36:56.702Z,41.71
2022-08-02T16:37:56.702Z,43.59
2022-08-02T16:38:56.697Z,42.40
2022-08-02T16:39:56.678Z,40.82
2022-08-02T16:41:01.190Z,41.71
2022-08-02T16:41:56.657Z,41.22
2022-08-02T16:42:56.649Z,41.91
2022-08-02T16:43:56.652Z,40.82
2022-08-02T16:44:56.625Z,41.22
2022-08-02T16:45:56.623Z,43.48
2022-08-02T16:46:56.609Z,41.31
2022-08-02T16:48:01.762Z,42.20
2022-08-02T16:48:56.653Z,43.38
2022-08-02T16:49:56.832Z,41.71
2022-08-02T16:50:56.568Z,43.38
2022-08-02T16:51:56.558Z,47.70
2022-08-02T16:52:56.546Z,41.99
2022-08-02T16:53:59.234Z,41.12
2022-08-02T16:54:56.522Z,43.37
2022-08-02T16:55:56.527Z,44.74
2022-08-02T16:56:56.506Z,41.61
2022-08-02T16:57:56.908Z,41.51
2022-08-02T16:58:59.384Z,42.10
2022-08-02T16:59:58.294Z,43.78
2022-08-02T17:00:56.495Z,42.69
2022-08-02T17:02:03.960Z,41.41
2022-08-02T17:02:59.427Z,45.43
2022-08-02T22:59:20.571Z,85.03
2022-08-02T22:59:57.077Z,85.24
