createdAt,value
2019-05-30T00:00:17.581Z,67.16
2019-05-30T00:02:42.743Z,67.18
2019-05-30T00:05:12.335Z,67.64
2019-05-30T00:07:41.735Z,67.77
2019-05-30T00:10:11.255Z,67.96
2019-05-30T00:12:41.155Z,68.91
2019-05-30T00:15:10.876Z,69.33
2019-05-30T00:17:40.174Z,69.60
2019-05-30T00:20:09.975Z,70.02
2019-05-30T00:22:39.174Z,70.91
2019-05-30T00:25:08.774Z,70.99
2019-05-30T00:27:37.975Z,71.36
2019-05-30T00:30:23.118Z,71.91
2019-05-30T00:32:38.515Z,72.16
2019-05-30T00:35:08.334Z,71.95
2019-05-30T00:37:37.934Z,72.61
2019-05-30T00:40:09.494Z,72.80
2019-05-30T00:42:38.894Z,72.58
2019-05-30T00:45:20.450Z,72.44
2019-05-30T00:47:39.954Z,72.82
2019-05-30T00:50:10.274Z,73.79
2019-05-30T00:52:39.674Z,74.10
2019-05-30T00:55:08.970Z,73.67
2019-05-30T00:57:38.474Z,73.73
2019-05-30T01:00:08.586Z,73.49
2019-05-30T01:02:37.786Z,73.14
2019-05-30T01:05:09.015Z,72.61
2019-05-30T01:07:38.442Z,72.71
2019-05-30T01:10:10.299Z,73.24
2019-05-30T01:12:39.473Z,73.27
2019-05-30T01:15:10.434Z,73.50
2019-05-30T01:17:39.737Z,73.37
2019-05-30T01:20:09.855Z,72.92
2019-05-30T01:22:39.054Z,72.79
2019-05-30T01:25:09.161Z,73.47
2019-05-30T01:27:38.318Z,73.64
2019-05-30T01:30:11.156Z,73.93
2019-05-30T01:32:40.454Z,73.75
2019-05-30T01:35:10.156Z,73.38
2019-05-30T01:37:39.657Z,73.43
2019-05-30T01:40:09.576Z,73.08
2019-05-30T01:42:39.285Z,72.74
2019-05-30T01:45:09.717Z,72.76
2019-05-30T01:47:39.121Z,72.93
2019-05-30T01:50:10.357Z,72.98
2019-05-30T01:52:40.049Z,73.12
2019-05-30T01:55:11.111Z,73.42
2019-05-30T01:57:40.695Z,73.49
2019-05-30T02:00:20.607Z,73.35
2019-05-30T02:02:46.590Z,73.13
2019-05-30T02:05:16.752Z,72.65
2019-05-30T02:07:45.992Z,72.58
2019-05-30T02:10:16.034Z,72.46
2019-05-30T02:12:45.311Z,72.24
2019-05-30T02:15:15.954Z,71.64
2019-05-30T02:17:45.270Z,71.71
2019-05-30T02:20:14.955Z,71.70
2019-05-30T02:22:44.470Z,71.77
2019-05-30T02:25:13.989Z,72.21
2019-05-30T02:27:43.461Z,72.66
2019-05-30T02:30:15.052Z,73.03
2019-05-30T02:32:44.439Z,73.20
2019-05-30T02:35:14.034Z,72.86
2019-05-30T02:37:43.433Z,72.71
2019-05-30T02:40:15.265Z,72.36
2019-05-30T02:42:44.379Z,72.21
2019-05-30T02:45:13.991Z,72.01
2019-05-30T02:47:43.316Z,71.90
2019-05-30T02:50:14.265Z,71.76
2019-05-30T02:52:43.751Z,71.67
2019-05-30T02:55:13.790Z,71.37
2019-05-30T02:57:43.554Z,71.21
2019-05-30T03:00:17.006Z,71.21
2019-05-30T03:02:44.609Z,71.18
2019-05-30T03:05:14.966Z,71.43
2019-05-30T03:07:45.149Z,71.31
2019-05-30T03:10:15.700Z,71.12
2019-05-30T03:12:45.170Z,71.31
2019-05-30T03:15:15.740Z,71.26
2019-05-30T03:17:45.593Z,70.83
2019-05-30T03:23:07.686Z,70.74
2019-05-30T03:25:36.560Z,70.75
2019-05-30T03:28:07.571Z,69.95
2019-05-30T03:30:38.185Z,69.95
2019-05-30T03:33:24.372Z,70.20
2019-05-30T03:35:42.483Z,70.05
2019-05-30T03:38:12.797Z,69.73
2019-05-30T03:40:41.796Z,69.59
2019-05-30T03:43:13.202Z,69.87
2019-05-30T03:45:44.432Z,69.99
2019-05-30T03:48:16.460Z,69.57
2019-05-30T03:50:48.834Z,69.83
2019-05-30T03:53:18.510Z,69.86
2019-05-30T03:55:50.677Z,69.68
2019-05-30T03:58:45.474Z,68.64
2019-05-30T04:01:26.689Z,68.84
2019-05-30T04:04:17.604Z,68.13
2019-05-30T04:06:54.350Z,68.94
2019-05-30T04:09:27.224Z,68.86
2019-05-30T04:12:23.469Z,68.58
2019-05-30T04:14:55.492Z,68.32
2019-05-30T04:17:25.108Z,68.56
2019-05-30T04:19:55.126Z,68.18
2019-05-30T04:22:24.520Z,68.23
2019-05-30T04:24:53.829Z,67.83
2019-05-30T04:27:23.232Z,67.81
2019-05-30T04:29:52.749Z,67.21
2019-05-30T04:32:22.332Z,67.11
2019-05-30T04:34:51.607Z,66.72
2019-05-30T04:37:21.151Z,66.47
2019-05-30T04:39:50.471Z,66.40
2019-05-30T04:42:20.821Z,66.48
2019-05-30T04:44:50.464Z,66.16
2019-05-30T04:47:20.844Z,66.42
2019-05-30T04:49:50.948Z,66.17
2019-05-30T04:52:24.453Z,65.93
2019-05-30T04:54:51.869Z,65.91
2019-05-30T04:57:26.882Z,65.84
2019-05-30T04:59:52.830Z,65.84
2019-05-30T05:02:23.291Z,65.50
2019-05-30T05:04:52.874Z,65.78
2019-05-30T05:07:22.270Z,65.85
2019-05-30T05:09:51.475Z,65.50
2019-05-30T05:12:22.315Z,65.77
2019-05-30T05:14:52.111Z,64.67
2019-05-30T05:17:22.958Z,64.52
2019-05-30T05:19:52.428Z,63.21
2019-05-30T05:22:23.342Z,60.93
2019-05-30T05:24:52.708Z,60.28
2019-05-30T05:27:23.810Z,60.00
2019-05-30T05:29:53.549Z,57.47
2019-05-30T05:32:24.534Z,55.32
2019-05-30T05:34:54.070Z,55.23
2019-05-30T05:37:23.467Z,54.63
2019-05-30T05:39:53.108Z,53.69
2019-05-30T05:42:23.020Z,53.59
2019-05-30T05:44:53.549Z,51.53
2019-05-30T05:47:23.032Z,52.80
2019-05-30T05:49:52.557Z,52.66
2019-05-30T05:52:22.825Z,52.93
2019-05-30T05:54:52.597Z,49.80
2019-05-30T05:57:22.930Z,50.78
2019-05-30T05:59:52.509Z,51.08
2019-05-30T06:02:23.131Z,49.00
2019-05-30T06:04:52.831Z,49.75
2019-05-30T06:07:22.463Z,48.98
2019-05-30T06:09:51.939Z,48.17
2019-05-30T06:12:21.807Z,47.88
2019-05-30T06:14:51.030Z,48.30
2019-05-30T06:17:21.167Z,47.17
2019-05-30T06:19:50.793Z,47.11
2019-05-30T06:22:21.371Z,46.33
2019-05-30T06:24:50.912Z,46.93
2019-05-30T06:27:20.229Z,45.38
2019-05-30T06:29:49.437Z,46.65
2019-05-30T06:32:18.804Z,44.66
2019-05-30T06:34:48.230Z,45.34
2019-05-30T06:37:19.093Z,42.83
2019-05-30T06:39:48.846Z,43.68
2019-05-30T06:42:19.500Z,44.00
2019-05-30T06:44:49.109Z,43.50
2019-05-30T06:47:18.387Z,41.76
2019-05-30T06:49:47.686Z,43.19
2019-05-30T06:52:17.154Z,43.47
2019-05-30T06:54:46.509Z,43.09
2019-05-30T06:57:15.790Z,44.39
2019-05-30T06:59:45.109Z,45.02
2019-05-30T07:02:14.277Z,43.76
2019-05-30T07:04:51.475Z,43.73
2019-05-30T07:07:15.110Z,42.92
2019-05-30T07:09:44.529Z,43.71
2019-05-30T07:12:13.944Z,43.92
2019-05-30T07:14:43.450Z,42.65
2019-05-30T07:17:12.869Z,41.36
2019-05-30T07:19:42.469Z,40.90
2019-05-30T07:22:11.740Z,40.58
2019-05-30T07:24:41.669Z,41.96
2019-05-30T07:27:11.068Z,41.86
2019-05-30T07:29:40.249Z,41.96
2019-05-30T07:32:13.273Z,40.13
2019-05-30T07:34:41.230Z,39.44
2019-05-30T07:37:10.309Z,40.87
2019-05-30T07:39:39.711Z,42.24
2019-05-30T07:42:08.907Z,40.20
2019-05-30T07:44:38.228Z,42.79
2019-05-30T07:47:07.724Z,40.68
2019-05-30T07:49:37.150Z,41.75
2019-05-30T07:52:06.629Z,41.55
2019-05-30T07:54:36.024Z,40.73
2019-05-30T07:57:05.748Z,41.51
2019-05-30T07:59:35.028Z,39.73
2019-05-30T08:02:04.578Z,41.19
2019-05-30T08:04:34.213Z,42.92
2019-05-30T08:07:03.553Z,41.80
2019-05-30T08:09:32.990Z,43.15
2019-05-30T08:12:02.269Z,41.09
2019-05-30T08:14:31.548Z,42.10
2019-05-30T08:17:00.748Z,41.01
2019-05-30T08:19:30.355Z,41.90
2019-05-30T08:21:59.627Z,41.78
2019-05-30T08:24:30.170Z,41.15
2019-05-30T08:26:59.589Z,41.35
2019-05-30T08:29:29.928Z,41.35
2019-05-30T08:31:59.507Z,40.88
2019-05-30T08:34:28.691Z,41.15
2019-05-30T08:36:58.109Z,42.18
2019-05-30T08:39:28.881Z,41.34
2019-05-30T08:41:58.469Z,41.72
2019-05-30T08:44:29.315Z,39.53
2019-05-30T08:46:58.588Z,38.02
2019-05-30T08:49:27.871Z,39.62
2019-05-30T08:51:57.390Z,38.36
2019-05-30T08:54:26.670Z,41.57
2019-05-30T08:56:55.990Z,39.41
2019-05-30T08:59:25.518Z,37.40
2019-05-30T09:01:54.792Z,40.42
2019-05-30T09:04:24.191Z,39.80
2019-05-30T09:06:53.394Z,39.65
2019-05-30T09:09:22.778Z,38.98
2019-05-30T09:11:52.189Z,39.46
2019-05-30T09:14:22.709Z,36.69
2019-05-30T09:16:53.014Z,37.65
2019-05-30T09:19:22.732Z,38.54
2019-05-30T09:21:51.952Z,38.78
2019-05-30T09:24:21.470Z,35.95
2019-05-30T09:26:51.150Z,36.79
2019-05-30T09:29:20.630Z,38.30
2019-05-30T09:31:50.114Z,35.57
2019-05-30T09:34:19.351Z,38.15
2019-05-30T09:36:49.126Z,37.59
2019-05-30T09:39:18.668Z,36.77
2019-05-30T09:41:47.989Z,36.64
2019-05-30T09:44:17.565Z,37.00
2019-05-30T09:46:48.443Z,37.56
2019-05-30T09:49:17.828Z,35.78
2019-05-30T09:51:47.208Z,35.00
2019-05-30T09:54:16.507Z,35.90
2019-05-30T09:56:46.547Z,35.61
2019-05-30T09:59:16.236Z,36.26
2019-05-30T10:01:46.029Z,35.85
2019-05-30T10:04:15.399Z,37.50
2019-05-30T10:06:44.848Z,34.52
2019-05-30T10:09:14.351Z,33.06
2019-05-30T10:11:44.497Z,32.91
2019-05-30T10:14:15.028Z,33.52
2019-05-30T10:16:49.938Z,34.44
2019-05-30T10:19:15.371Z,31.67
2019-05-30T10:21:45.990Z,32.29
2019-05-30T10:24:16.150Z,32.87
2019-05-30T10:26:47.124Z,30.34
2019-05-30T10:29:16.549Z,29.23
2019-05-30T10:31:46.510Z,30.65
2019-05-30T10:34:16.229Z,30.48
2019-05-30T10:36:46.276Z,33.37
2019-05-30T10:39:17.309Z,30.28
2019-05-30T10:41:47.596Z,31.99
2019-05-30T10:44:17.203Z,30.82
2019-05-30T10:46:48.605Z,31.81
2019-05-30T10:49:31.531Z,31.66
2019-05-30T10:51:49.634Z,28.86
2019-05-30T10:54:19.109Z,29.76
2019-05-30T10:56:49.867Z,30.07
2019-05-30T10:59:19.309Z,28.64
2019-05-30T11:01:50.231Z,31.24
2019-05-30T11:04:20.468Z,30.87
2019-05-30T11:07:07.611Z,30.40
2019-05-30T11:09:28.870Z,30.45
2019-05-30T11:11:58.391Z,30.81
2019-05-30T11:14:27.909Z,32.14
2019-05-30T11:16:57.807Z,30.00
2019-05-30T11:19:27.228Z,31.59
2019-05-30T11:21:56.564Z,31.95
2019-05-30T11:24:26.029Z,30.64
2019-05-30T11:26:55.963Z,31.67
2019-05-30T11:29:26.351Z,28.67
2019-05-30T11:31:56.943Z,28.89
2019-05-30T11:34:26.489Z,28.78
2019-05-30T11:36:55.795Z,27.24
2019-05-30T11:39:25.166Z,26.41
2019-05-30T11:41:55.318Z,25.19
2019-05-30T11:44:24.830Z,28.52
2019-05-30T11:46:55.600Z,26.96
2019-05-30T11:49:24.921Z,28.18
2019-05-30T11:51:54.320Z,27.57
2019-05-30T11:54:23.949Z,25.29
2019-05-30T11:56:54.000Z,24.67
2019-05-30T11:59:23.467Z,24.57
2019-05-30T12:01:54.579Z,22.96
2019-05-30T12:04:24.116Z,22.44
2019-05-30T12:06:54.561Z,23.80
2019-05-30T12:09:24.549Z,25.12
2019-05-30T12:11:55.157Z,23.52
2019-05-30T12:14:24.788Z,23.27
2019-05-30T12:16:55.211Z,22.52
2019-05-30T12:19:24.950Z,23.18
2019-05-30T12:21:55.539Z,22.87
2019-05-30T12:24:25.069Z,24.51
2019-05-30T12:26:54.470Z,23.06
2019-05-30T12:29:23.629Z,24.39
2019-05-30T12:31:56.120Z,21.36
2019-05-30T12:34:23.991Z,22.03
2019-05-30T12:36:54.287Z,23.27
2019-05-30T12:39:23.950Z,24.50
2019-05-30T12:41:54.818Z,23.33
2019-05-30T12:44:24.796Z,22.21
2019-05-30T12:46:55.472Z,22.21
2019-05-30T12:49:25.230Z,22.48
2019-05-30T12:51:54.828Z,20.76
2019-05-30T12:54:24.323Z,21.82
2019-05-30T12:56:54.556Z,20.46
2019-05-30T12:59:23.949Z,19.27
2019-05-30T13:01:54.676Z,22.15
2019-05-30T13:04:24.190Z,21.45
2019-05-30T13:06:54.765Z,22.01
2019-05-30T13:09:24.725Z,22.83
2019-05-30T13:11:54.266Z,21.22
2019-05-30T13:14:23.750Z,20.02
2019-05-30T13:16:53.169Z,19.79
2019-05-30T13:19:22.445Z,21.22
2019-05-30T13:21:53.882Z,22.05
2019-05-30T13:24:22.789Z,22.64
2019-05-30T13:26:52.189Z,22.11
2019-05-30T13:29:21.512Z,23.94
2019-05-30T13:31:50.789Z,23.25
2019-05-30T13:34:20.185Z,23.35
2019-05-30T13:36:49.590Z,23.16
2019-05-30T13:39:18.789Z,22.83
2019-05-30T13:41:48.189Z,23.85
2019-05-30T13:44:17.509Z,23.57
2019-05-30T13:46:46.776Z,23.08
2019-05-30T13:49:16.076Z,23.43
2019-05-30T13:51:45.524Z,25.24
2019-05-30T13:54:15.069Z,25.00
2019-05-30T13:56:44.536Z,25.18
2019-05-30T13:59:13.989Z,23.89
2019-05-30T14:01:43.403Z,22.47
2019-05-30T14:04:15.269Z,22.23
2019-05-30T14:06:44.509Z,21.44
2019-05-30T14:09:14.030Z,22.07
2019-05-30T14:11:43.468Z,20.29
2019-05-30T14:14:13.189Z,19.27
2019-05-30T14:16:43.461Z,21.22
2019-05-30T14:19:13.082Z,20.66
2019-05-30T14:21:42.487Z,19.70
2019-05-30T14:24:11.873Z,20.31
2019-05-30T14:26:41.113Z,19.38
2019-05-30T14:29:10.190Z,20.47
2019-05-30T14:31:39.976Z,21.91
2019-05-30T14:34:10.215Z,21.50
2019-05-30T14:36:40.149Z,22.27
2019-05-30T14:39:09.548Z,22.37
2019-05-30T14:41:39.281Z,22.32
2019-05-30T14:44:09.049Z,22.88
2019-05-30T14:46:38.569Z,22.15
2019-05-30T14:49:08.613Z,21.32
2019-05-30T14:51:40.638Z,22.60
2019-05-30T14:54:11.170Z,21.82
2019-05-30T14:56:40.884Z,21.90
2019-05-30T14:59:11.074Z,22.41
2019-05-30T15:01:40.507Z,22.94
2019-05-30T15:04:11.248Z,23.80
2019-05-30T15:06:40.958Z,22.82
2019-05-30T15:09:21.077Z,21.76
2019-05-30T15:11:42.037Z,22.99
2019-05-30T15:14:11.402Z,21.95
2019-05-30T15:16:41.427Z,22.13
2019-05-30T15:19:10.818Z,22.39
2019-05-30T15:21:40.157Z,24.32
2019-05-30T15:24:09.857Z,24.12
2019-05-30T15:26:39.012Z,23.92
2019-05-30T15:29:08.443Z,23.84
2019-05-30T15:31:37.748Z,24.72
2019-05-30T15:34:08.376Z,25.47
2019-05-30T15:36:38.185Z,26.24
2019-05-30T15:39:08.966Z,25.84
2019-05-30T15:41:38.108Z,27.65
2019-05-30T15:44:07.708Z,28.33
2019-05-30T15:46:37.237Z,29.19
2019-05-30T15:49:06.709Z,28.94
2019-05-30T15:51:36.038Z,28.52
2019-05-30T15:54:05.309Z,29.02
2019-05-30T15:56:34.707Z,28.98
2019-05-30T15:59:04.109Z,29.15
2019-05-30T16:01:33.641Z,28.48
2019-05-30T16:04:02.949Z,28.62
2019-05-30T16:06:32.556Z,28.32
2019-05-30T16:09:02.153Z,27.15
2019-05-30T16:11:31.665Z,28.44
2019-05-30T16:14:01.040Z,27.51
2019-05-30T16:16:39.442Z,27.85
2019-05-30T16:19:15.092Z,27.57
2019-05-30T16:21:32.836Z,27.40
2019-05-30T16:24:02.347Z,28.01
2019-05-30T16:26:31.724Z,27.12
2019-05-30T16:29:01.089Z,26.68
2019-05-30T16:31:30.532Z,26.73
2019-05-30T16:34:00.037Z,27.09
2019-05-30T16:36:29.516Z,25.01
2019-05-30T16:38:58.956Z,24.23
2019-05-30T16:41:28.349Z,25.32
2019-05-30T16:43:57.758Z,25.86
2019-05-30T16:46:26.949Z,26.18
2019-05-30T16:48:56.267Z,26.70
2019-05-30T16:51:25.429Z,26.40
2019-05-30T16:53:54.747Z,25.95
2019-05-30T16:56:24.085Z,26.28
2019-05-30T16:58:53.268Z,25.17
2019-05-30T17:01:23.989Z,25.75
2019-05-30T17:03:53.993Z,26.08
2019-05-30T17:06:23.394Z,26.17
2019-05-30T17:08:53.110Z,26.75
2019-05-30T17:11:23.469Z,27.24
2019-05-30T17:13:53.038Z,27.35
2019-05-30T17:16:22.442Z,28.03
2019-05-30T17:18:51.949Z,26.58
2019-05-30T17:21:21.575Z,26.79
2019-05-30T17:23:52.171Z,25.48
2019-05-30T17:26:21.467Z,27.58
2019-05-30T17:28:50.997Z,27.06
2019-05-30T17:31:21.627Z,26.90
2019-05-30T17:33:51.437Z,27.90
2019-05-30T17:36:22.076Z,28.09
2019-05-30T17:38:51.597Z,29.18
2019-05-30T17:41:22.647Z,28.93
2019-05-30T17:43:52.668Z,29.83
2019-05-30T17:46:23.227Z,29.99
2019-05-30T17:48:52.757Z,30.06
2019-05-30T17:51:22.051Z,29.11
2019-05-30T17:53:51.669Z,29.63
2019-05-30T17:56:22.051Z,30.70
2019-05-30T17:58:51.474Z,30.21
2019-05-30T18:01:22.272Z,29.17
2019-05-30T18:03:52.111Z,30.70
2019-05-30T18:06:22.289Z,30.18
2019-05-30T18:08:51.759Z,30.21
2019-05-30T18:11:21.042Z,31.39
2019-05-30T18:13:50.350Z,33.01
2019-05-30T18:16:20.996Z,33.10
2019-05-30T18:18:50.797Z,33.15
2019-05-30T18:21:21.228Z,35.68
2019-05-30T18:23:50.714Z,35.03
2019-05-30T18:26:21.377Z,36.37
2019-05-30T18:28:50.877Z,37.38
2019-05-30T18:31:20.277Z,37.29
2019-05-30T18:33:49.669Z,37.94
2019-05-30T18:36:19.269Z,37.72
2019-05-30T18:38:48.593Z,39.75
2019-05-30T18:41:17.724Z,41.06
2019-05-30T18:43:47.146Z,42.21
2019-05-30T18:46:16.678Z,42.94
2019-05-30T18:48:46.194Z,44.02
2019-05-30T18:51:15.675Z,44.85
2019-05-30T18:53:45.149Z,46.04
2019-05-30T18:56:14.681Z,46.04
2019-05-30T18:58:44.181Z,46.44
2019-05-30T19:01:13.483Z,45.97
2019-05-30T19:03:42.989Z,45.51
2019-05-30T19:06:12.508Z,47.75
2019-05-30T19:08:41.994Z,48.76
2019-05-30T19:11:26.634Z,48.61
2019-05-30T19:13:42.357Z,47.48
2019-05-30T19:16:11.843Z,45.16
2019-05-30T19:18:41.245Z,45.58
2019-05-30T19:21:10.644Z,45.64
2019-05-30T19:23:39.928Z,46.40
2019-05-30T19:26:09.469Z,46.96
2019-05-30T19:28:38.949Z,47.45
2019-05-30T19:31:08.247Z,47.29
2019-05-30T19:33:37.557Z,47.21
2019-05-30T19:36:07.078Z,48.06
2019-05-30T19:38:37.616Z,48.26
2019-05-30T19:41:07.307Z,49.97
2019-05-30T19:43:37.952Z,50.41
2019-05-30T19:46:08.077Z,50.40
2019-05-30T19:48:38.540Z,49.98
2019-05-30T19:51:08.197Z,50.90
2019-05-30T19:53:37.474Z,51.26
2019-05-30T19:56:06.997Z,51.19
2019-05-30T19:58:37.680Z,51.89
2019-05-30T20:01:07.558Z,52.83
2019-05-30T20:03:43.583Z,53.65
2019-05-30T20:06:08.070Z,53.72
2019-05-30T20:08:52.621Z,53.60
2019-05-30T20:11:08.609Z,53.92
2019-05-30T20:13:39.097Z,53.69
2019-05-30T20:16:08.877Z,54.33
2019-05-30T20:18:38.350Z,54.97
2019-05-30T20:21:07.873Z,55.84
2019-05-30T20:23:50.424Z,56.19
2019-05-30T20:26:08.309Z,55.44
2019-05-30T20:28:38.607Z,56.37
2019-05-30T20:31:08.357Z,56.93
2019-05-30T20:33:38.394Z,57.73
2019-05-30T20:36:08.796Z,58.26
2019-05-30T20:38:38.693Z,58.39
2019-05-30T20:41:08.186Z,58.37
2019-05-30T20:43:37.529Z,58.46
2019-05-30T20:46:20.318Z,58.58
2019-05-30T20:48:40.691Z,58.64
2019-05-30T20:51:20.829Z,59.03
2019-05-30T20:53:41.239Z,58.91
2019-05-30T20:56:10.948Z,59.05
2019-05-30T20:58:40.146Z,59.34
2019-05-30T21:01:09.676Z,59.36
2019-05-30T21:03:39.662Z,59.65
2019-05-30T21:06:09.397Z,59.92
2019-05-30T21:08:39.189Z,60.31
2019-05-30T21:11:11.157Z,61.37
2019-05-30T21:13:42.290Z,62.29
2019-05-30T21:16:13.836Z,62.04
2019-05-30T21:18:46.218Z,62.44
2019-05-30T21:21:15.789Z,62.68
2019-05-30T21:23:45.019Z,62.96
2019-05-30T21:26:15.036Z,63.53
2019-05-30T21:28:45.423Z,64.52
2019-05-30T21:31:14.771Z,65.80
2019-05-30T21:33:45.437Z,66.25
2019-05-30T21:36:15.027Z,66.19
2019-05-30T21:38:44.423Z,65.33
2019-05-30T21:41:13.909Z,65.52
2019-05-30T21:43:43.109Z,65.52
2019-05-30T21:46:12.309Z,65.48
2019-05-30T21:48:42.825Z,64.90
2019-05-30T21:51:12.398Z,65.73
2019-05-30T21:53:41.629Z,65.55
2019-05-30T21:56:12.919Z,66.19
2019-05-30T21:58:42.196Z,66.37
2019-05-30T22:01:20.716Z,66.42
2019-05-30T22:03:51.428Z,66.75
2019-05-30T22:06:20.949Z,67.21
2019-05-30T22:08:51.550Z,67.07
2019-05-30T22:11:21.554Z,67.24
2019-05-30T22:13:51.945Z,66.86
2019-05-30T22:16:21.591Z,67.77
2019-05-30T22:18:52.131Z,67.80
2019-05-30T22:21:21.867Z,67.81
2019-05-30T22:23:52.409Z,67.66
2019-05-30T22:26:22.189Z,67.58
2019-05-30T22:28:52.670Z,68.04
2019-05-30T22:31:21.912Z,68.74
2019-05-30T22:33:51.757Z,68.67
2019-05-30T22:36:22.566Z,68.83
2019-05-30T22:38:52.867Z,68.72
2019-05-30T22:41:22.597Z,68.67
2019-05-30T22:43:52.936Z,69.43
2019-05-30T22:46:22.393Z,69.52
2019-05-30T22:48:52.908Z,69.91
2019-05-30T22:51:22.472Z,70.12
2019-05-30T22:53:53.103Z,69.82
2019-05-30T22:56:22.683Z,69.47
2019-05-30T22:58:51.994Z,69.55
2019-05-30T23:01:21.509Z,70.10
2019-05-30T23:03:52.177Z,70.94
2019-05-30T23:06:21.627Z,71.01
2019-05-30T23:08:50.827Z,71.40
2019-05-30T23:11:20.011Z,72.45
2019-05-30T23:13:49.968Z,72.42
2019-05-30T23:16:19.548Z,71.95
2019-05-30T23:18:48.765Z,71.82
2019-05-30T23:21:18.347Z,72.17
2019-05-30T23:23:48.724Z,72.71
2019-05-30T23:26:18.148Z,72.43
2019-05-30T23:28:47.669Z,72.73
2019-05-30T23:31:17.189Z,73.32
2019-05-30T23:33:46.549Z,72.62
2019-05-30T23:36:15.981Z,72.27
2019-05-30T23:38:45.509Z,72.42
2019-05-30T23:41:15.109Z,72.73
2019-05-30T23:43:55.840Z,73.79
2019-05-30T23:46:15.355Z,73.26
2019-05-30T23:48:45.070Z,73.24
2019-05-30T23:51:14.549Z,73.18
2019-05-30T23:53:43.750Z,71.98
2019-05-30T23:56:12.915Z,72.01
2019-05-30T23:58:42.550Z,72.74
