createdAt,value
2022-11-10T00:01:37.433Z,10.31
2022-11-10T00:04:24.043Z,10.22
2022-11-10T00:07:12.436Z,10.04
2022-11-10T00:09:59.244Z,10.07
2022-11-10T00:12:46.653Z,10.02
2022-11-10T00:15:50.575Z,10.03
2022-11-10T00:18:36.859Z,9.95
2022-11-10T00:21:23.747Z,9.98
2022-11-10T00:24:12.115Z,9.92
2022-11-10T00:26:58.874Z,9.91
2022-11-10T00:29:46.411Z,9.79
2022-11-10T00:32:33.204Z,9.73
2022-11-10T00:35:20.019Z,9.74
2022-11-10T00:38:06.215Z,9.76
2022-11-10T00:40:52.371Z,9.81
2022-11-10T00:43:38.784Z,9.83
2022-11-10T00:46:26.564Z,9.73
2022-11-10T00:49:13.500Z,9.69
2022-11-10T00:52:00.207Z,9.76
2022-11-10T00:54:46.415Z,9.77
2022-11-10T00:57:33.678Z,9.84
2022-11-10T01:00:20.040Z,9.77
2022-11-10T01:03:07.592Z,9.75
2022-11-10T01:05:54.399Z,9.84
2022-11-10T01:08:41.402Z,9.91
2022-11-10T01:11:28.702Z,9.90
2022-11-10T01:14:14.848Z,9.88
2022-11-10T01:17:01.258Z,9.75
2022-11-10T01:19:48.698Z,9.61
2022-11-10T01:22:35.288Z,9.63
2022-11-10T01:25:22.273Z,9.61
2022-11-10T01:28:08.685Z,9.64
2022-11-10T01:30:58.496Z,9.56
2022-11-10T01:33:44.701Z,9.35
2022-11-10T01:36:32.260Z,9.40
2022-11-10T01:39:18.760Z,9.44
2022-11-10T01:42:06.161Z,9.55
2022-11-10T01:45:12.065Z,9.46
2022-11-10T01:48:01.273Z,9.46
2022-11-10T01:50:48.992Z,9.41
2022-11-10T01:53:38.461Z,9.36
2022-11-10T01:56:26.038Z,9.44
2022-11-10T01:59:16.441Z,9.37
2022-11-10T02:02:07.899Z,9.44
2022-11-10T02:04:54.563Z,9.44
2022-11-10T02:07:41.343Z,9.46
2022-11-10T02:10:28.997Z,9.36
2022-11-10T02:13:15.302Z,9.27
2022-11-10T02:16:01.743Z,9.30
2022-11-10T02:18:47.789Z,9.33
2022-11-10T02:21:36.122Z,9.40
2022-11-10T02:24:22.755Z,9.23
2022-11-10T02:27:09.407Z,9.20
2022-11-10T02:29:55.825Z,9.31
2022-11-10T02:32:42.257Z,9.32
2022-11-10T02:35:28.728Z,9.32
2022-11-10T02:38:16.482Z,9.27
2022-11-10T02:41:02.793Z,9.32
2022-11-10T02:43:49.547Z,9.30
2022-11-10T02:46:37.590Z,9.26
2022-11-10T02:49:23.819Z,9.30
2022-11-10T02:52:10.095Z,9.17
2022-11-10T02:54:57.558Z,9.20
2022-11-10T02:57:44.120Z,9.14
2022-11-10T03:00:30.447Z,9.01
2022-11-10T03:03:16.762Z,9.01
2022-11-10T03:06:03.040Z,9.04
2022-11-10T03:08:49.496Z,9.15
2022-11-10T03:11:37.179Z,9.13
2022-11-10T03:14:23.955Z,9.13
2022-11-10T03:17:12.164Z,9.17
2022-11-10T03:19:58.574Z,9.28
2022-11-10T03:22:44.872Z,9.24
2022-11-10T03:25:31.359Z,9.26
2022-11-10T03:28:19.021Z,9.17
2022-11-10T03:31:05.627Z,9.05
2022-11-10T03:33:54.849Z,8.96
2022-11-10T03:36:41.553Z,9.00
2022-11-10T03:39:28.108Z,9.00
2022-11-10T03:42:14.417Z,9.08
2022-11-10T03:45:03.220Z,9.11
2022-11-10T03:47:50.484Z,9.21
2022-11-10T03:50:37.881Z,9.26
2022-11-10T03:53:24.336Z,9.22
2022-11-10T03:56:11.030Z,9.17
2022-11-10T03:58:57.473Z,8.96
2022-11-10T04:01:45.262Z,8.90
2022-11-10T04:04:57.988Z,8.93
2022-11-10T04:08:01.398Z,9.06
2022-11-10T04:10:48.992Z,9.18
2022-11-10T04:13:52.893Z,9.11
2022-11-10T04:16:42.283Z,9.09
2022-11-10T04:19:31.589Z,9.03
2022-11-10T04:22:37.448Z,8.94
2022-11-10T04:25:23.387Z,8.87
2022-11-10T04:28:09.468Z,8.93
2022-11-10T04:30:55.670Z,8.88
2022-11-10T04:33:43.964Z,8.88
2022-11-10T04:36:35.258Z,8.99
2022-11-10T04:39:22.630Z,9.02
2022-11-10T04:42:09.258Z,8.91
2022-11-10T04:44:55.889Z,8.72
2022-11-10T04:47:43.418Z,8.60
2022-11-10T04:50:30.185Z,8.63
2022-11-10T04:53:17.983Z,8.58
2022-11-10T04:56:04.616Z,8.58
2022-11-10T04:58:51.387Z,8.65
2022-11-10T05:01:37.689Z,8.73
2022-11-10T05:04:25.092Z,8.74
2022-11-10T05:07:11.818Z,8.80
2022-11-10T05:09:59.304Z,8.81
2022-11-10T05:12:45.694Z,8.92
2022-11-10T05:15:34.463Z,8.97
2022-11-10T05:18:21.952Z,9.03
2022-11-10T05:21:10.676Z,9.15
2022-11-10T05:23:56.962Z,9.11
2022-11-10T05:26:44.801Z,9.08
2022-11-10T05:29:34.717Z,9.07
2022-11-10T05:32:21.466Z,9.17
2022-11-10T05:35:08.001Z,9.13
2022-11-10T05:37:56.963Z,9.05
2022-11-10T05:40:43.415Z,9.08
2022-11-10T05:43:32.271Z,9.02
2022-11-10T05:46:18.247Z,8.93
2022-11-10T05:49:04.513Z,8.94
2022-11-10T05:51:51.506Z,9.00
2022-11-10T05:54:38.000Z,8.94
2022-11-10T05:57:24.591Z,9.04
2022-11-10T06:00:13.195Z,8.99
2022-11-10T06:03:00.565Z,8.90
2022-11-10T06:05:47.658Z,8.91
2022-11-10T06:08:34.094Z,8.82
2022-11-10T06:11:21.049Z,8.74
2022-11-10T06:14:07.316Z,8.80
2022-11-10T06:16:54.530Z,8.70
2022-11-10T06:19:40.956Z,8.70
2022-11-10T06:22:27.865Z,8.74
2022-11-10T06:25:14.190Z,8.85
2022-11-10T06:28:01.353Z,8.79
2022-11-10T06:30:48.090Z,8.93
2022-11-10T06:33:38.499Z,8.96
2022-11-10T06:36:25.546Z,9.00
2022-11-10T06:39:12.928Z,9.16
2022-11-10T06:41:59.250Z,9.20
2022-11-10T06:44:45.469Z,9.15
2022-11-10T06:47:34.258Z,9.15
2022-11-10T06:50:22.913Z,9.19
2022-11-10T06:53:12.010Z,9.10
2022-11-10T06:55:58.659Z,8.89
2022-11-10T06:58:45.396Z,8.87
2022-11-10T07:01:32.018Z,8.85
2022-11-10T07:04:20.075Z,8.85
2022-11-10T07:07:08.287Z,8.85
2022-11-10T07:09:54.706Z,9.02
2022-11-10T07:12:41.457Z,9.01
2022-11-10T07:15:28.276Z,9.11
2022-11-10T07:18:15.754Z,9.31
2022-11-10T07:21:03.261Z,9.53
2022-11-10T07:23:51.026Z,9.67
2022-11-10T07:26:37.435Z,9.71
2022-11-10T07:29:24.164Z,9.90
2022-11-10T07:32:10.690Z,10.02
2022-11-10T07:34:59.382Z,10.11
2022-11-10T07:37:45.672Z,10.25
2022-11-10T07:40:33.223Z,10.29
2022-11-10T07:43:20.139Z,10.58
2022-11-10T07:46:07.115Z,10.61
2022-11-10T07:48:54.963Z,10.60
2022-11-10T07:51:41.567Z,10.79
2022-11-10T07:54:28.112Z,11.01
2022-11-10T07:57:15.976Z,10.94
2022-11-10T08:00:02.115Z,10.93
2022-11-10T08:02:48.897Z,10.87
2022-11-10T08:05:37.780Z,11.06
2022-11-10T08:08:24.868Z,11.12
2022-11-10T08:11:11.269Z,11.22
2022-11-10T08:13:59.273Z,11.30
2022-11-10T08:16:45.599Z,11.39
2022-11-10T08:19:31.700Z,11.46
2022-11-10T08:22:18.362Z,11.63
2022-11-10T08:25:04.815Z,11.68
2022-11-10T08:27:50.955Z,12.14
2022-11-10T08:30:39.368Z,12.16
2022-11-10T08:33:26.102Z,12.46
2022-11-10T08:36:12.410Z,12.50
2022-11-10T08:38:58.826Z,12.47
2022-11-10T08:41:47.469Z,12.73
2022-11-10T08:44:34.818Z,13.07
2022-11-10T08:47:22.941Z,13.17
2022-11-10T08:50:11.922Z,13.12
2022-11-10T08:52:58.708Z,13.39
2022-11-10T08:55:45.344Z,13.62
2022-11-10T08:58:31.743Z,13.64
2022-11-10T09:01:19.610Z,13.78
2022-11-10T09:04:08.724Z,13.81
2022-11-10T09:06:58.038Z,14.07
2022-11-10T09:09:46.691Z,14.47
2022-11-10T09:12:44.034Z,14.96
2022-11-10T09:15:31.206Z,15.64
2022-11-10T09:18:18.711Z,15.76
2022-11-10T09:21:11.953Z,15.92
2022-11-10T09:23:58.486Z,16.60
2022-11-10T09:26:47.600Z,16.79
2022-11-10T09:29:34.063Z,16.55
2022-11-10T09:32:20.666Z,17.33
2022-11-10T09:35:07.898Z,17.49
2022-11-10T09:37:57.109Z,18.96
2022-11-10T09:40:59.352Z,18.71
2022-11-10T09:43:49.838Z,19.40
2022-11-10T09:46:39.535Z,18.95
2022-11-10T09:49:35.175Z,18.42
2022-11-10T09:52:24.351Z,18.15
2022-11-10T09:55:20.777Z,17.65
2022-11-10T09:58:06.923Z,17.76
2022-11-10T10:01:02.713Z,18.43
2022-11-10T10:03:50.326Z,18.95
2022-11-10T10:07:04.868Z,18.02
2022-11-10T10:09:55.356Z,17.22
2022-11-10T10:12:59.238Z,18.69
2022-11-10T10:15:54.051Z,19.28
2022-11-10T10:18:46.783Z,18.85
2022-11-10T10:21:44.496Z,20.55
2022-11-10T10:24:32.546Z,18.60
2022-11-10T10:27:26.032Z,17.04
2022-11-10T10:30:18.421Z,17.09
2022-11-10T10:33:12.934Z,18.28
2022-11-10T10:36:01.683Z,18.73
2022-11-10T10:38:49.184Z,21.52
2022-11-10T10:41:38.623Z,23.64
2022-11-10T10:44:25.146Z,24.40
2022-11-10T10:47:12.746Z,21.97
2022-11-10T10:50:16.935Z,21.76
2022-11-10T10:53:08.433Z,20.06
2022-11-10T10:56:00.053Z,21.44
2022-11-10T10:58:54.321Z,22.22
2022-11-10T11:01:41.229Z,23.07
2022-11-10T11:04:31.271Z,24.46
2022-11-10T11:07:22.601Z,23.52
2022-11-10T11:10:19.229Z,25.07
2022-11-10T11:13:14.545Z,24.75
2022-11-10T11:16:03.545Z,23.90
2022-11-10T11:18:50.526Z,23.71
2022-11-10T11:21:44.991Z,24.93
2022-11-10T11:24:35.318Z,25.30
2022-11-10T11:27:43.107Z,25.25
2022-11-10T11:30:33.211Z,24.39
2022-11-10T11:33:26.230Z,23.38
2022-11-10T11:36:18.511Z,22.53
2022-11-10T11:39:13.656Z,22.93
2022-11-10T11:42:08.289Z,21.48
2022-11-10T11:45:04.863Z,21.38
2022-11-10T11:48:00.917Z,22.32
2022-11-10T11:50:51.834Z,21.37
2022-11-10T11:53:42.027Z,22.69
2022-11-10T11:56:33.588Z,23.30
2022-11-10T11:59:29.069Z,25.49
2022-11-10T12:02:30.290Z,25.62
2022-11-10T12:05:24.511Z,25.03
2022-11-10T12:08:17.014Z,23.84
2022-11-10T12:11:08.972Z,21.10
2022-11-10T12:14:03.186Z,22.97
2022-11-10T12:16:53.283Z,23.01
2022-11-10T12:19:43.362Z,23.28
2022-11-10T12:22:34.932Z,23.47
2022-11-10T12:25:24.379Z,20.30
2022-11-10T12:28:13.040Z,21.48
2022-11-10T12:31:03.944Z,20.20
2022-11-10T12:33:51.755Z,22.51
2022-11-10T12:36:38.814Z,24.21
2022-11-10T12:39:29.678Z,20.64
2022-11-10T12:42:18.343Z,19.14
2022-11-10T12:45:06.595Z,22.09
2022-11-10T12:47:55.575Z,23.93
2022-11-10T12:50:45.514Z,22.95
2022-11-10T12:53:33.869Z,22.71
2022-11-10T12:56:22.502Z,22.61
2022-11-10T12:59:29.980Z,22.53
2022-11-10T13:02:20.468Z,21.84
2022-11-10T13:05:22.551Z,20.85
2022-11-10T13:08:27.486Z,23.12
2022-11-10T13:11:26.066Z,23.98
2022-11-10T13:14:23.810Z,26.14
2022-11-10T13:17:11.850Z,25.21
2022-11-10T13:20:14.236Z,24.42
2022-11-10T13:26:03.219Z,25.71
2022-11-10T13:28:59.992Z,23.60
2022-11-10T13:31:54.043Z,21.69
2022-11-10T13:34:40.981Z,22.84
2022-11-10T13:37:51.518Z,24.67
2022-11-10T13:40:39.447Z,25.84
2022-11-10T13:43:28.665Z,23.99
2022-11-10T13:46:15.096Z,24.37
2022-11-10T13:49:15.826Z,23.73
2022-11-10T13:52:07.328Z,24.20
2022-11-10T13:55:01.172Z,24.76
2022-11-10T13:57:58.025Z,25.18
2022-11-10T14:00:49.286Z,25.92
2022-11-10T14:03:54.660Z,25.25
2022-11-10T14:06:44.561Z,24.46
2022-11-10T14:09:33.461Z,24.82
2022-11-10T14:12:24.486Z,24.64
2022-11-10T14:15:15.689Z,23.83
2022-11-10T14:18:04.310Z,23.56
2022-11-10T14:20:55.695Z,22.90
2022-11-10T14:23:45.298Z,22.84
2022-11-10T14:26:34.283Z,22.86
2022-11-10T14:29:22.209Z,22.58
2022-11-10T14:32:15.043Z,22.07
2022-11-10T14:35:03.473Z,21.60
2022-11-10T14:37:50.575Z,21.51
2022-11-10T14:40:42.350Z,21.33
2022-11-10T14:43:30.488Z,21.07
2022-11-10T14:46:17.175Z,20.72
2022-11-10T14:49:04.559Z,20.61
2022-11-10T14:51:56.319Z,20.70
2022-11-10T14:54:45.240Z,20.86
2022-11-10T14:57:31.818Z,20.17
2022-11-10T15:00:19.721Z,19.80
2022-11-10T15:03:07.131Z,19.84
2022-11-10T15:05:53.695Z,19.56
2022-11-10T15:08:41.816Z,18.94
2022-11-10T15:11:35.454Z,18.60
2022-11-10T15:14:38.364Z,18.25
2022-11-10T15:17:43.926Z,17.10
2022-11-10T15:20:31.503Z,16.07
2022-11-10T15:23:22.272Z,15.56
2022-11-10T15:26:20.584Z,15.24
2022-11-10T15:29:06.947Z,15.00
2022-11-10T15:31:54.377Z,14.95
2022-11-10T15:34:42.692Z,14.81
2022-11-10T15:37:31.239Z,14.63
2022-11-10T15:40:37.446Z,14.63
2022-11-10T15:43:28.663Z,14.47
2022-11-10T15:46:18.408Z,14.07
2022-11-10T15:49:05.536Z,14.02
2022-11-10T15:51:53.319Z,13.89
2022-11-10T15:54:40.367Z,13.75
2022-11-10T15:57:26.559Z,13.51
2022-11-10T16:00:14.960Z,13.29
2022-11-10T16:03:01.281Z,13.16
2022-11-10T16:05:48.531Z,13.01
2022-11-10T16:08:35.683Z,12.97
2022-11-10T16:11:23.091Z,12.75
2022-11-10T16:14:14.241Z,12.68
2022-11-10T16:17:01.892Z,12.72
2022-11-10T16:19:48.435Z,12.75
2022-11-10T16:22:35.725Z,12.61
2022-11-10T16:25:27.635Z,12.37
2022-11-10T16:28:16.554Z,12.05
2022-11-10T16:31:03.188Z,11.93
2022-11-10T16:33:50.991Z,11.94
2022-11-10T16:36:37.532Z,11.94
2022-11-10T16:39:25.387Z,11.90
2022-11-10T16:42:12.136Z,11.75
2022-11-10T16:44:59.225Z,11.69
2022-11-10T16:47:46.889Z,11.63
2022-11-10T16:50:37.298Z,11.56
2022-11-10T16:53:24.940Z,11.49
2022-11-10T16:56:13.984Z,11.40
2022-11-10T16:59:00.798Z,11.36
2022-11-10T17:01:48.852Z,11.30
2022-11-10T17:04:36.281Z,11.37
2022-11-10T17:07:26.212Z,11.28
2022-11-10T17:10:14.983Z,11.12
2022-11-10T17:13:01.628Z,10.86
2022-11-10T17:15:48.549Z,10.70
2022-11-10T17:18:36.518Z,10.64
2022-11-10T17:21:26.236Z,10.70
2022-11-10T17:24:19.123Z,10.87
2022-11-10T17:27:05.830Z,10.97
2022-11-10T17:29:52.138Z,11.06
2022-11-10T17:33:03.543Z,11.13
2022-11-10T17:35:47.011Z,11.09
2022-11-10T17:38:34.092Z,10.82
2022-11-10T17:41:22.594Z,10.58
2022-11-10T17:44:13.131Z,10.59
2022-11-10T17:46:59.556Z,10.72
2022-11-10T17:49:46.240Z,10.54
2022-11-10T17:52:33.204Z,10.33
2022-11-10T17:55:22.699Z,10.15
2022-11-10T17:58:10.957Z,10.11
2022-11-10T18:00:57.755Z,9.92
2022-11-10T18:03:44.009Z,9.92
2022-11-10T18:06:33.987Z,9.92
2022-11-10T18:09:20.545Z,10.02
2022-11-10T18:12:06.789Z,10.06
2022-11-10T18:14:54.251Z,10.12
2022-11-10T18:17:41.751Z,10.15
2022-11-10T18:20:28.872Z,10.17
2022-11-10T18:23:15.094Z,10.05
2022-11-10T18:26:04.377Z,10.01
2022-11-10T18:28:51.705Z,10.07
2022-11-10T18:31:40.222Z,9.96
2022-11-10T18:34:26.854Z,9.89
2022-11-10T18:37:13.223Z,9.91
2022-11-10T18:39:59.530Z,9.89
2022-11-10T18:42:46.107Z,9.88
2022-11-10T18:45:32.361Z,9.85
2022-11-10T18:48:27.217Z,9.86
2022-11-10T18:51:16.356Z,9.85
2022-11-10T18:54:03.800Z,9.85
2022-11-10T18:56:49.852Z,9.80
2022-11-10T18:59:36.812Z,9.71
2022-11-10T19:02:23.513Z,9.55
2022-11-10T19:05:17.010Z,9.23
2022-11-10T19:08:04.237Z,9.18
2022-11-10T19:10:51.667Z,9.41
2022-11-10T19:13:38.936Z,9.55
2022-11-10T19:16:25.799Z,9.50
2022-11-10T19:19:12.488Z,9.39
2022-11-10T19:22:01.160Z,9.31
2022-11-10T19:25:06.483Z,9.19
2022-11-10T19:27:54.495Z,9.19
2022-11-10T19:30:50.151Z,9.24
2022-11-10T19:33:37.692Z,9.32
2022-11-10T19:36:24.915Z,9.23
2022-11-10T19:39:13.592Z,9.12
2022-11-10T19:41:59.641Z,9.18
2022-11-10T19:44:46.551Z,9.09
2022-11-10T19:47:33.044Z,9.19
2022-11-10T19:50:19.730Z,9.14
2022-11-10T19:52:48.324Z,9.04
2022-11-10T19:55:36.813Z,9.04
2022-11-10T19:58:25.073Z,9.02
2022-11-10T20:01:12.301Z,9.02
2022-11-10T20:04:00.739Z,8.98
2022-11-10T20:07:09.155Z,8.94
2022-11-10T20:09:56.457Z,8.92
2022-11-10T20:12:46.273Z,8.88
2022-11-10T20:15:36.503Z,8.80
2022-11-10T20:18:23.475Z,8.81
2022-11-10T20:21:11.666Z,8.82
2022-11-10T20:23:58.414Z,8.84
2022-11-10T20:26:45.775Z,8.80
2022-11-10T20:29:34.836Z,8.76
2022-11-10T20:32:22.174Z,8.78
2022-11-10T20:35:08.858Z,8.71
2022-11-10T20:37:55.416Z,8.70
2022-11-10T20:40:44.764Z,8.60
2022-11-10T20:43:34.064Z,8.61
2022-11-10T20:46:48.341Z,8.64
2022-11-10T20:49:31.184Z,8.66
2022-11-10T20:52:18.845Z,8.67
2022-11-10T20:55:07.375Z,8.60
2022-11-10T21:00:43.346Z,8.54
2022-11-10T21:03:31.914Z,8.45
2022-11-10T21:06:18.850Z,7.79
2022-11-10T21:09:07.082Z,7.38
2022-11-10T21:12:11.153Z,7.28
2022-11-10T21:14:58.196Z,7.43
2022-11-10T21:17:45.308Z,7.54
2022-11-10T21:20:35.317Z,7.49
2022-11-10T21:23:22.399Z,7.49
2022-11-10T21:26:09.394Z,7.58
2022-11-10T21:28:56.883Z,7.74
2022-11-10T21:31:43.126Z,7.83
2022-11-10T21:34:30.267Z,7.81
2022-11-10T21:37:18.998Z,7.90
2022-11-10T21:40:06.777Z,7.89
2022-11-10T21:42:57.113Z,7.65
2022-11-10T21:45:46.116Z,7.53
2022-11-10T21:48:33.831Z,7.59
2022-11-10T21:51:22.860Z,7.74
2022-11-10T21:54:12.471Z,7.81
2022-11-10T21:56:59.538Z,7.83
2022-11-10T21:59:46.553Z,7.76
2022-11-10T22:02:36.287Z,7.72
2022-11-10T22:05:23.199Z,7.65
2022-11-10T22:08:09.936Z,7.62
2022-11-10T22:11:15.291Z,7.65
2022-11-10T22:14:19.568Z,7.82
2022-11-10T22:17:31.552Z,7.90
2022-11-10T22:20:17.999Z,7.83
2022-11-10T22:23:04.751Z,7.81
2022-11-10T22:25:51.411Z,7.82
2022-11-10T22:28:41.995Z,7.71
2022-11-10T22:31:28.799Z,7.18
2022-11-10T22:34:15.323Z,7.39
2022-11-10T22:37:01.848Z,7.31
2022-11-10T22:40:05.842Z,7.04
2022-11-10T22:43:09.816Z,7.01
2022-11-10T22:45:57.737Z,7.04
2022-11-10T22:48:44.070Z,6.99
2022-11-10T22:51:31.645Z,6.86
2022-11-10T22:54:19.602Z,6.98
2022-11-10T22:57:06.979Z,6.97
2022-11-10T22:59:53.571Z,6.91
2022-11-10T23:02:41.172Z,6.83
2022-11-10T23:05:27.811Z,6.83
2022-11-10T23:08:14.207Z,6.79
2022-11-10T23:11:01.705Z,6.61
2022-11-10T23:13:49.702Z,6.66
2022-11-10T23:16:36.097Z,6.66
2022-11-10T23:19:24.060Z,6.72
2022-11-10T23:22:10.354Z,6.68
2022-11-10T23:24:57.615Z,6.69
2022-11-10T23:27:46.629Z,6.66
2022-11-10T23:30:33.850Z,6.64
2022-11-10T23:33:20.627Z,6.58
2022-11-10T23:36:10.221Z,6.56
2022-11-10T23:38:57.004Z,6.60
2022-11-10T23:41:43.018Z,6.56
2022-11-10T23:44:29.413Z,6.57
2022-11-10T23:47:15.731Z,6.59
2022-11-10T23:50:01.840Z,6.62
2022-11-10T23:52:50.175Z,6.67
2022-11-10T23:55:38.647Z,6.78
2022-11-10T23:58:25.542Z,6.68
