createdAt,value
2019-02-18T00:00:22.608Z,2.67
2019-02-18T00:02:51.233Z,2.67
2019-02-18T00:05:19.786Z,2.65
2019-02-18T00:07:48.526Z,2.61
2019-02-18T00:10:17.090Z,2.57
2019-02-18T00:12:45.708Z,2.52
2019-02-18T00:15:20.416Z,2.50
2019-02-18T00:17:48.917Z,2.40
2019-02-18T00:20:17.474Z,2.41
2019-02-18T00:22:46.088Z,2.28
2019-02-18T00:25:14.654Z,2.29
2019-02-18T00:27:43.340Z,2.32
2019-02-18T00:30:12.014Z,2.35
2019-02-18T00:32:40.568Z,2.31
2019-02-18T00:35:09.206Z,2.21
2019-02-18T00:37:37.884Z,2.10
2019-02-18T00:40:08.900Z,2.06
2019-02-18T00:42:37.532Z,1.90
2019-02-18T00:45:13.203Z,1.87
2019-02-18T00:47:41.879Z,1.82
2019-02-18T00:50:11.017Z,1.91
2019-02-18T00:52:46.758Z,1.93
2019-02-18T00:55:15.403Z,1.81
2019-02-18T00:57:44.036Z,1.81
2019-02-18T01:00:15.694Z,1.72
2019-02-18T01:02:44.325Z,1.76
2019-02-18T01:05:13.362Z,1.76
2019-02-18T01:07:42.118Z,1.75
2019-02-18T01:10:12.457Z,1.72
2019-02-18T01:12:41.076Z,1.78
2019-02-18T01:15:12.758Z,1.80
2019-02-18T01:17:41.465Z,1.75
2019-02-18T01:20:12.402Z,1.72
2019-02-18T01:22:41.157Z,1.63
2019-02-18T01:25:12.189Z,1.72
2019-02-18T01:27:40.746Z,1.66
2019-02-18T01:30:16.418Z,1.63
2019-02-18T01:32:45.041Z,1.57
2019-02-18T01:35:15.003Z,1.54
2019-02-18T01:37:46.113Z,1.45
2019-02-18T01:40:14.769Z,1.34
2019-02-18T01:42:43.333Z,1.24
2019-02-18T01:45:14.207Z,1.16
2019-02-18T01:47:42.828Z,1.10
2019-02-18T01:50:13.448Z,1.15
2019-02-18T01:52:42.047Z,1.11
2019-02-18T01:55:12.076Z,1.12
2019-02-18T01:57:40.708Z,1.16
2019-02-18T02:00:12.463Z,1.25
2019-02-18T02:02:41.027Z,1.22
2019-02-18T02:05:11.321Z,1.07
2019-02-18T02:07:39.987Z,1.03
2019-02-18T02:10:11.201Z,1.04
2019-02-18T02:12:39.830Z,0.97
2019-02-18T02:15:17.468Z,0.86
2019-02-18T02:17:46.990Z,0.84
2019-02-18T02:20:15.552Z,0.78
2019-02-18T02:22:44.213Z,0.75
2019-02-18T02:25:12.823Z,0.70
2019-02-18T02:27:41.324Z,0.70
2019-02-18T02:30:10.997Z,0.69
2019-02-18T02:32:39.623Z,0.65
2019-02-18T02:35:08.191Z,0.68
2019-02-18T02:37:36.806Z,0.80
2019-02-18T02:40:08.471Z,0.87
2019-02-18T02:42:37.104Z,0.94
2019-02-18T02:45:07.261Z,0.87
2019-02-18T02:47:35.747Z,0.79
2019-02-18T02:50:05.881Z,0.86
2019-02-18T02:52:34.550Z,0.97
2019-02-18T02:55:03.319Z,0.95
2019-02-18T02:57:31.816Z,0.95
2019-02-18T03:00:00.484Z,0.93
2019-02-18T03:02:28.974Z,0.82
2019-02-18T03:04:57.608Z,0.75
2019-02-18T03:07:26.440Z,0.77
2019-02-18T03:09:55.008Z,0.71
2019-02-18T03:12:23.492Z,0.65
2019-02-18T03:14:52.180Z,0.57
2019-02-18T03:17:20.808Z,0.54
2019-02-18T03:19:49.311Z,0.54
2019-02-18T03:22:18.149Z,0.53
2019-02-18T03:25:12.196Z,0.59
2019-02-18T03:27:40.866Z,0.61
2019-02-18T03:30:21.441Z,0.49
2019-02-18T03:32:49.967Z,0.54
2019-02-18T03:35:18.587Z,0.55
2019-02-18T03:37:47.215Z,0.54
2019-02-18T03:40:15.751Z,0.53
2019-02-18T03:42:44.394Z,0.54
2019-02-18T03:45:13.023Z,0.53
2019-02-18T03:47:41.560Z,0.53
2019-02-18T03:50:10.194Z,0.38
2019-02-18T03:52:54.999Z,0.55
2019-02-18T03:55:23.596Z,0.61
2019-02-18T03:57:52.317Z,0.59
2019-02-18T04:00:20.962Z,0.55
2019-02-18T04:02:49.634Z,0.53
2019-02-18T04:05:18.118Z,0.47
2019-02-18T04:07:46.611Z,0.36
2019-02-18T04:10:15.582Z,0.30
2019-02-18T04:12:44.205Z,0.27
2019-02-18T04:15:17.235Z,0.18
2019-02-18T04:17:45.778Z,0.14
2019-02-18T04:20:14.418Z,0.00
2019-02-18T04:22:43.062Z,-0.12
2019-02-18T04:25:11.691Z,-0.10
2019-02-18T04:27:40.262Z,0.02
2019-02-18T04:30:13.610Z,0.00
2019-02-18T04:32:41.769Z,-0.22
2019-02-18T04:35:10.337Z,-0.04
2019-02-18T04:37:38.836Z,-0.09
2019-02-18T04:40:08.644Z,-0.04
2019-02-18T04:42:37.280Z,-0.18
2019-02-18T04:45:08.242Z,-0.20
2019-02-18T04:47:36.774Z,-0.28
2019-02-18T04:50:06.929Z,-0.27
2019-02-18T04:52:35.672Z,-0.25
2019-02-18T04:55:06.174Z,-0.29
2019-02-18T04:57:34.678Z,-0.36
2019-02-18T05:00:03.499Z,-0.40
2019-02-18T05:02:32.249Z,-0.40
2019-02-18T05:05:00.890Z,-0.40
2019-02-18T05:07:29.518Z,-0.39
2019-02-18T05:09:58.072Z,-0.28
2019-02-18T05:12:26.586Z,-0.32
2019-02-18T05:14:55.236Z,-0.29
2019-02-18T05:17:23.945Z,-0.22
2019-02-18T05:19:52.483Z,-0.24
2019-02-18T05:22:21.052Z,-0.34
2019-02-18T05:24:49.783Z,-0.36
2019-02-18T05:27:18.422Z,-0.30
2019-02-18T05:29:46.933Z,-0.25
2019-02-18T05:32:15.445Z,-0.22
2019-02-18T05:34:44.143Z,-0.10
2019-02-18T05:37:13.082Z,0.07
2019-02-18T05:39:41.585Z,0.23
2019-02-18T05:42:10.242Z,0.54
2019-02-18T05:44:38.731Z,0.87
2019-02-18T05:47:07.510Z,1.25
2019-02-18T05:49:36.173Z,1.60
2019-02-18T05:52:04.798Z,2.01
2019-02-18T05:54:33.288Z,2.31
2019-02-18T05:57:01.819Z,2.70
2019-02-18T05:59:30.847Z,3.16
2019-02-18T06:01:59.471Z,3.56
2019-02-18T06:04:28.055Z,3.97
2019-02-18T06:06:56.567Z,4.24
2019-02-18T06:09:29.962Z,4.74
2019-02-18T06:11:55.623Z,5.16
2019-02-18T06:14:24.197Z,5.47
2019-02-18T06:16:52.679Z,5.83
2019-02-18T06:19:21.507Z,6.15
2019-02-18T06:21:50.065Z,6.52
2019-02-18T06:24:18.692Z,6.89
2019-02-18T06:26:47.468Z,7.07
2019-02-18T06:29:15.926Z,7.34
2019-02-18T06:31:44.517Z,7.59
2019-02-18T06:34:13.388Z,7.59
2019-02-18T06:36:42.038Z,7.80
2019-02-18T06:39:10.519Z,8.07
2019-02-18T06:41:39.122Z,8.14
2019-02-18T06:44:07.759Z,8.63
2019-02-18T06:46:38.017Z,8.98
2019-02-18T06:49:08.184Z,9.23
2019-02-18T06:51:36.663Z,9.38
2019-02-18T06:54:05.295Z,9.68
2019-02-18T06:56:44.824Z,9.67
2019-02-18T06:59:14.986Z,9.81
2019-02-18T07:01:45.242Z,9.88
2019-02-18T07:04:15.405Z,10.24
2019-02-18T07:06:54.247Z,10.09
2019-02-18T07:09:50.551Z,10.03
2019-02-18T07:12:22.003Z,10.15
2019-02-18T07:14:50.557Z,9.38
2019-02-18T07:17:19.016Z,9.52
2019-02-18T07:19:50.529Z,9.92
2019-02-18T07:22:19.114Z,10.05
2019-02-18T07:24:47.678Z,10.07
2019-02-18T07:27:16.300Z,9.93
2019-02-18T07:29:44.992Z,10.29
2019-02-18T07:32:13.614Z,10.42
2019-02-18T07:34:42.105Z,9.60
2019-02-18T07:37:10.740Z,10.22
2019-02-18T07:39:39.381Z,10.15
2019-02-18T07:42:07.959Z,9.71
2019-02-18T07:44:36.691Z,9.24
2019-02-18T07:47:05.330Z,9.76
2019-02-18T07:49:33.885Z,10.10
2019-02-18T07:52:08.400Z,9.58
2019-02-18T07:54:37.052Z,9.85
2019-02-18T07:57:05.679Z,10.26
2019-02-18T07:59:34.281Z,10.02
2019-02-18T08:02:02.843Z,9.71
2019-02-18T08:04:31.557Z,10.04
2019-02-18T08:07:00.244Z,9.85
2019-02-18T08:09:28.742Z,9.47
2019-02-18T08:11:57.231Z,9.50
2019-02-18T08:14:25.908Z,9.89
2019-02-18T08:16:54.533Z,9.92
2019-02-18T08:19:23.097Z,10.08
2019-02-18T08:21:51.986Z,9.92
2019-02-18T08:24:20.539Z,9.49
2019-02-18T08:26:49.034Z,9.76
2019-02-18T08:29:17.824Z,9.57
2019-02-18T08:31:46.418Z,9.18
2019-02-18T08:34:14.895Z,9.34
2019-02-18T08:36:43.499Z,9.36
2019-02-18T08:39:12.130Z,8.91
2019-02-18T08:41:40.769Z,8.82
2019-02-18T08:44:09.366Z,8.75
2019-02-18T08:46:37.860Z,8.28
2019-02-18T08:49:06.481Z,8.69
2019-02-18T08:51:35.140Z,8.71
2019-02-18T08:54:03.720Z,8.80
2019-02-18T08:56:32.216Z,8.72
2019-02-18T08:59:01.128Z,8.59
2019-02-18T09:01:29.608Z,8.67
2019-02-18T09:03:58.242Z,8.52
2019-02-18T09:06:27.181Z,8.51
2019-02-18T09:08:58.744Z,7.89
2019-02-18T09:11:27.389Z,7.94
2019-02-18T09:13:56.104Z,7.84
2019-02-18T09:16:24.739Z,7.97
2019-02-18T09:18:53.301Z,7.91
2019-02-18T09:21:21.963Z,7.92
2019-02-18T09:24:04.193Z,7.90
2019-02-18T09:26:33.223Z,7.78
2019-02-18T09:29:01.712Z,8.04
2019-02-18T09:31:31.840Z,8.27
2019-02-18T09:34:00.738Z,8.27
2019-02-18T09:36:29.392Z,8.40
2019-02-18T09:38:57.891Z,8.55
2019-02-18T09:41:26.497Z,8.71
2019-02-18T09:43:55.122Z,8.74
2019-02-18T09:46:23.767Z,8.86
2019-02-18T09:48:52.451Z,9.16
2019-02-18T09:51:20.944Z,9.12
2019-02-18T09:53:49.560Z,9.18
2019-02-18T09:56:18.280Z,9.34
2019-02-18T09:58:46.780Z,9.44
2019-02-18T10:01:15.275Z,9.52
2019-02-18T10:03:44.041Z,9.50
2019-02-18T10:06:12.666Z,9.42
2019-02-18T10:08:41.300Z,9.37
2019-02-18T10:11:09.884Z,9.51
2019-02-18T10:13:38.518Z,9.69
2019-02-18T10:16:07.137Z,9.75
2019-02-18T10:18:35.683Z,9.83
2019-02-18T10:21:04.404Z,9.74
2019-02-18T10:23:32.952Z,9.93
2019-02-18T10:26:01.473Z,10.02
2019-02-18T10:28:30.212Z,10.06
2019-02-18T10:31:01.867Z,10.10
2019-02-18T10:33:30.401Z,10.18
2019-02-18T10:35:58.913Z,10.27
2019-02-18T10:38:27.549Z,10.44
2019-02-18T10:41:06.180Z,10.64
2019-02-18T10:43:32.525Z,10.58
2019-02-18T10:45:56.942Z,10.59
2019-02-18T10:48:25.983Z,10.55
2019-02-18T10:50:54.635Z,10.20
2019-02-18T10:53:23.198Z,10.46
2019-02-18T10:55:51.722Z,10.59
2019-02-18T10:58:20.358Z,10.64
2019-02-18T11:00:48.915Z,10.90
2019-02-18T11:03:17.580Z,11.01
2019-02-18T11:05:46.225Z,11.20
2019-02-18T11:08:14.796Z,11.29
2019-02-18T11:10:43.402Z,11.30
2019-02-18T11:13:12.033Z,11.27
2019-02-18T11:15:40.675Z,11.33
2019-02-18T11:18:09.429Z,11.30
2019-02-18T11:20:37.995Z,11.34
2019-02-18T11:23:06.637Z,11.39
2019-02-18T11:25:35.321Z,11.58
2019-02-18T11:28:04.177Z,11.41
2019-02-18T11:30:32.687Z,11.71
2019-02-18T11:33:01.350Z,11.59
2019-02-18T11:35:29.981Z,11.65
2019-02-18T11:37:58.483Z,11.86
2019-02-18T11:40:27.143Z,11.88
2019-02-18T11:42:55.900Z,11.99
2019-02-18T11:45:24.385Z,12.07
2019-02-18T11:47:53.043Z,12.25
2019-02-18T11:50:21.705Z,12.38
2019-02-18T11:52:50.269Z,12.49
2019-02-18T11:55:18.838Z,12.61
2019-02-18T11:57:48.506Z,12.58
2019-02-18T12:00:17.426Z,12.50
2019-02-18T12:02:45.995Z,12.50
2019-02-18T12:05:14.636Z,12.58
2019-02-18T12:07:43.315Z,12.63
2019-02-18T12:10:13.055Z,12.80
2019-02-18T12:12:41.977Z,13.02
2019-02-18T12:15:14.995Z,12.94
2019-02-18T12:17:44.580Z,12.87
2019-02-18T12:20:14.322Z,13.10
2019-02-18T12:22:43.117Z,13.01
2019-02-18T12:25:12.954Z,13.15
2019-02-18T12:27:41.965Z,13.07
2019-02-18T12:30:15.703Z,13.25
2019-02-18T12:32:44.333Z,13.16
2019-02-18T12:35:13.168Z,13.24
2019-02-18T12:37:41.853Z,13.24
2019-02-18T12:40:14.226Z,13.27
2019-02-18T12:42:42.931Z,13.05
2019-02-18T12:45:12.805Z,13.00
2019-02-18T12:47:41.508Z,13.17
2019-02-18T12:50:11.543Z,13.18
2019-02-18T12:52:40.307Z,13.19
2019-02-18T12:55:10.329Z,13.13
2019-02-18T12:57:39.267Z,13.28
2019-02-18T13:00:14.327Z,13.17
2019-02-18T13:02:44.897Z,13.39
2019-02-18T13:05:14.079Z,13.39
2019-02-18T13:07:43.042Z,13.36
2019-02-18T13:10:12.345Z,13.48
2019-02-18T13:12:41.283Z,13.58
2019-02-18T13:15:14.977Z,13.52
2019-02-18T13:17:43.607Z,13.62
2019-02-18T13:20:12.242Z,13.65
2019-02-18T13:22:40.934Z,13.65
2019-02-18T13:25:10.552Z,13.65
2019-02-18T13:27:39.259Z,13.54
2019-02-18T13:30:13.988Z,13.51
2019-02-18T13:32:42.628Z,13.60
2019-02-18T13:35:11.376Z,13.58
2019-02-18T13:37:40.054Z,13.67
2019-02-18T13:40:08.998Z,13.79
2019-02-18T13:42:37.654Z,13.78
2019-02-18T13:45:08.573Z,13.79
2019-02-18T13:47:37.204Z,13.73
2019-02-18T13:50:08.821Z,13.62
2019-02-18T13:52:37.517Z,13.59
2019-02-18T13:55:08.455Z,13.64
2019-02-18T13:57:37.030Z,13.72
2019-02-18T14:00:08.649Z,13.72
2019-02-18T14:02:37.287Z,13.63
2019-02-18T14:05:07.513Z,13.58
2019-02-18T14:07:36.380Z,13.54
2019-02-18T14:10:06.554Z,13.50
2019-02-18T14:12:35.553Z,13.49
2019-02-18T14:15:06.093Z,13.60
2019-02-18T14:17:34.636Z,13.50
2019-02-18T14:20:03.261Z,13.47
2019-02-18T14:22:32.043Z,13.47
2019-02-18T14:25:03.982Z,13.50
2019-02-18T14:27:32.957Z,13.60
2019-02-18T14:30:01.901Z,13.55
2019-02-18T14:32:30.428Z,13.49
2019-02-18T14:34:58.929Z,13.45
2019-02-18T14:37:27.585Z,13.51
2019-02-18T14:39:56.234Z,13.52
2019-02-18T14:42:25.353Z,13.57
2019-02-18T14:44:54.134Z,13.55
2019-02-18T14:47:22.758Z,13.55
2019-02-18T14:49:51.432Z,13.44
2019-02-18T14:52:20.408Z,13.37
2019-02-18T14:54:49.047Z,13.31
2019-02-18T14:57:17.709Z,13.31
2019-02-18T14:59:46.341Z,13.23
2019-02-18T15:02:21.414Z,13.13
2019-02-18T15:04:49.938Z,13.08
2019-02-18T15:07:18.565Z,13.08
2019-02-18T15:09:47.194Z,13.03
2019-02-18T15:12:16.488Z,12.97
2019-02-18T15:14:45.134Z,12.96
2019-02-18T15:17:13.758Z,12.95
2019-02-18T15:19:42.438Z,12.87
2019-02-18T15:22:11.082Z,12.78
2019-02-18T15:24:39.748Z,12.75
2019-02-18T15:27:08.428Z,12.65
2019-02-18T15:29:37.063Z,12.59
2019-02-18T15:32:05.977Z,12.41
2019-02-18T15:34:34.751Z,12.32
2019-02-18T15:37:03.413Z,12.25
2019-02-18T15:39:32.070Z,12.16
2019-02-18T15:42:00.731Z,12.09
2019-02-18T15:44:29.648Z,11.97
2019-02-18T15:46:58.214Z,11.84
2019-02-18T15:49:26.825Z,11.80
2019-02-18T15:51:55.462Z,11.73
2019-02-18T15:54:24.098Z,11.65
2019-02-18T15:56:52.731Z,11.51
2019-02-18T15:59:21.610Z,11.36
2019-02-18T16:01:50.245Z,11.23
2019-02-18T16:04:18.921Z,11.14
2019-02-18T16:06:47.564Z,11.02
2019-02-18T16:09:16.062Z,10.89
2019-02-18T16:11:44.739Z,10.78
2019-02-18T16:14:13.547Z,10.77
2019-02-18T16:16:42.189Z,10.64
2019-02-18T16:19:10.863Z,10.47
2019-02-18T16:21:39.433Z,10.34
2019-02-18T16:24:20.059Z,10.21
2019-02-18T16:26:44.148Z,10.06
2019-02-18T16:29:13.168Z,10.04
2019-02-18T16:31:41.700Z,9.85
2019-02-18T16:34:10.508Z,9.78
2019-02-18T16:36:39.141Z,9.70
2019-02-18T16:39:08.541Z,9.68
2019-02-18T16:41:37.069Z,9.59
2019-02-18T16:44:05.701Z,9.52
2019-02-18T16:46:34.517Z,9.54
2019-02-18T16:49:03.560Z,9.40
2019-02-18T16:51:32.182Z,9.42
2019-02-18T16:54:00.673Z,9.36
2019-02-18T16:56:29.332Z,9.12
2019-02-18T16:58:58.204Z,9.01
2019-02-18T17:01:26.843Z,8.89
2019-02-18T17:03:55.662Z,8.77
2019-02-18T17:06:24.227Z,8.70
2019-02-18T17:08:52.802Z,8.62
2019-02-18T17:11:21.483Z,8.56
2019-02-18T17:13:50.118Z,8.47
2019-02-18T17:16:19.013Z,8.49
2019-02-18T17:18:47.549Z,8.41
2019-02-18T17:21:16.182Z,8.41
2019-02-18T17:23:44.811Z,8.40
2019-02-18T17:26:13.416Z,8.47
2019-02-18T17:28:41.907Z,8.35
2019-02-18T17:31:10.911Z,8.33
2019-02-18T17:33:39.742Z,8.26
2019-02-18T17:36:08.238Z,8.13
2019-02-18T17:38:36.876Z,8.16
2019-02-18T17:41:05.446Z,8.14
2019-02-18T17:43:33.985Z,8.07
2019-02-18T17:46:02.614Z,8.02
2019-02-18T17:48:31.626Z,7.95
2019-02-18T17:51:00.251Z,7.90
2019-02-18T17:53:28.817Z,7.81
2019-02-18T17:55:57.455Z,7.77
2019-02-18T17:58:26.388Z,7.78
2019-02-18T18:00:56.725Z,7.56
2019-02-18T18:03:25.841Z,7.29
2019-02-18T18:05:54.598Z,7.19
2019-02-18T18:08:23.239Z,7.12
2019-02-18T18:10:51.879Z,7.03
2019-02-18T18:13:25.237Z,6.96
2019-02-18T18:15:50.892Z,6.87
2019-02-18T18:21:07.547Z,6.83
2019-02-18T18:23:36.176Z,6.65
2019-02-18T18:26:04.737Z,6.59
2019-02-18T18:28:33.364Z,6.52
2019-02-18T18:31:02.161Z,6.45
2019-02-18T18:33:30.818Z,6.55
2019-02-18T18:35:59.441Z,6.43
2019-02-18T18:38:28.004Z,6.35
2019-02-18T18:40:56.659Z,6.30
2019-02-18T18:43:33.437Z,6.30
2019-02-18T18:45:55.563Z,6.36
2019-02-18T18:48:24.129Z,6.38
2019-02-18T18:50:52.760Z,6.28
2019-02-18T18:53:21.385Z,6.25
2019-02-18T18:55:50.005Z,6.18
2019-02-18T18:58:18.677Z,6.11
2019-02-18T19:00:47.660Z,6.08
2019-02-18T19:03:16.305Z,6.02
2019-02-18T19:05:44.927Z,6.07
2019-02-18T19:08:13.544Z,6.03
2019-02-18T19:10:42.236Z,6.05
2019-02-18T19:13:10.949Z,5.97
2019-02-18T19:15:39.896Z,5.88
2019-02-18T19:18:08.524Z,5.82
2019-02-18T19:20:37.057Z,5.82
2019-02-18T19:23:05.622Z,5.78
2019-02-18T19:25:34.278Z,5.67
2019-02-18T19:28:02.915Z,5.67
2019-02-18T19:30:33.217Z,5.65
2019-02-18T19:33:01.826Z,5.60
2019-02-18T19:35:30.459Z,5.55
2019-02-18T19:37:59.065Z,5.53
2019-02-18T19:40:27.735Z,5.55
2019-02-18T19:42:56.358Z,5.51
2019-02-18T19:45:25.367Z,5.51
2019-02-18T19:47:54.033Z,5.53
2019-02-18T19:50:22.650Z,5.47
2019-02-18T19:52:51.364Z,5.45
2019-02-18T19:55:20.940Z,5.48
2019-02-18T19:57:49.560Z,5.40
2019-02-18T20:00:19.561Z,5.37
2019-02-18T20:02:48.626Z,5.37
2019-02-18T20:05:17.248Z,5.31
2019-02-18T20:07:45.842Z,5.36
2019-02-18T20:10:15.871Z,5.29
2019-02-18T20:12:44.497Z,5.28
2019-02-18T20:15:14.900Z,5.21
2019-02-18T20:17:43.587Z,5.26
2019-02-18T20:20:13.999Z,5.36
2019-02-18T20:22:42.622Z,5.33
2019-02-18T20:25:11.585Z,5.22
2019-02-18T20:27:40.149Z,5.20
2019-02-18T20:30:11.689Z,5.10
2019-02-18T20:32:40.344Z,5.12
2019-02-18T20:35:10.077Z,4.95
2019-02-18T20:37:38.737Z,4.86
2019-02-18T20:40:08.586Z,4.82
2019-02-18T20:42:37.207Z,4.80
2019-02-18T20:45:09.082Z,4.82
2019-02-18T20:47:37.570Z,4.79
2019-02-18T20:50:08.801Z,4.72
2019-02-18T20:52:37.465Z,4.65
2019-02-18T20:55:08.402Z,4.62
2019-02-18T20:57:37.314Z,4.57
2019-02-18T21:00:10.216Z,4.52
2019-02-18T21:02:38.716Z,4.56
2019-02-18T21:05:07.537Z,4.61
2019-02-18T21:07:36.213Z,4.56
2019-02-18T21:10:06.990Z,4.46
2019-02-18T21:12:35.546Z,4.43
2019-02-18T21:15:04.318Z,4.43
2019-02-18T21:17:32.973Z,4.52
2019-02-18T21:20:01.463Z,4.68
2019-02-18T21:22:30.043Z,4.71
2019-02-18T21:24:58.684Z,4.72
2019-02-18T21:27:27.358Z,4.63
2019-02-18T21:29:55.935Z,4.59
2019-02-18T21:32:24.427Z,4.51
2019-02-18T21:34:53.098Z,4.37
2019-02-18T21:37:21.652Z,4.28
2019-02-18T21:39:50.290Z,4.09
2019-02-18T21:42:19.442Z,4.01
2019-02-18T21:44:47.927Z,3.99
2019-02-18T21:47:16.426Z,3.90
2019-02-18T21:49:45.094Z,3.79
2019-02-18T21:52:13.724Z,3.82
2019-02-18T21:54:42.206Z,3.92
2019-02-18T21:57:11.161Z,3.93
2019-02-18T21:59:39.787Z,3.94
2019-02-18T22:02:08.432Z,3.93
2019-02-18T22:04:37.026Z,3.84
2019-02-18T22:07:05.512Z,3.80
2019-02-18T22:09:34.146Z,3.77
2019-02-18T22:12:02.866Z,3.70
2019-02-18T22:14:33.758Z,3.75
2019-02-18T22:17:02.035Z,3.79
2019-02-18T22:19:30.623Z,3.71
2019-02-18T22:21:59.192Z,3.72
2019-02-18T22:24:27.820Z,3.76
2019-02-18T22:26:56.496Z,3.66
2019-02-18T22:29:25.049Z,3.57
2019-02-18T22:31:53.649Z,3.54
2019-02-18T22:34:22.312Z,3.42
2019-02-18T22:36:50.945Z,3.30
2019-02-18T22:39:19.511Z,3.19
2019-02-18T22:41:48.085Z,3.26
2019-02-18T22:44:16.767Z,3.28
2019-02-18T22:46:45.774Z,3.23
2019-02-18T22:49:14.269Z,3.24
2019-02-18T22:51:43.027Z,3.22
2019-02-18T22:54:12.553Z,3.24
2019-02-18T22:56:41.119Z,3.22
2019-02-18T22:59:09.797Z,3.24
2019-02-18T23:01:39.220Z,3.21
2019-02-18T23:04:08.031Z,3.18
2019-02-18T23:06:36.627Z,3.12
2019-02-18T23:09:07.090Z,3.08
2019-02-18T23:11:35.726Z,3.04
2019-02-18T23:14:04.323Z,2.97
2019-02-18T23:16:32.805Z,3.07
2019-02-18T23:19:01.718Z,2.96
2019-02-18T23:21:30.391Z,2.88
2019-02-18T23:23:58.890Z,2.96
2019-02-18T23:26:27.455Z,2.81
2019-02-18T23:28:56.116Z,2.76
2019-02-18T23:31:24.733Z,2.79
2019-02-18T23:33:53.288Z,2.73
2019-02-18T23:36:22.238Z,2.66
2019-02-18T23:38:50.804Z,2.63
2019-02-18T23:41:19.379Z,2.65
2019-02-18T23:43:48.317Z,2.65
2019-02-18T23:46:16.955Z,2.63
2019-02-18T23:48:45.583Z,2.63
2019-02-18T23:51:14.186Z,2.64
2019-02-18T23:53:42.813Z,2.71
2019-02-18T23:56:11.448Z,2.66
2019-02-18T23:58:40.055Z,2.63
