createdAt,value
2018-10-21T00:00:46.417Z,11.06
2018-10-21T00:01:56.030Z,11.09
2018-10-21T00:03:06.401Z,11.09
2018-10-21T00:04:16.183Z,11.07
2018-10-21T00:05:26.096Z,11.09
2018-10-21T00:06:36.258Z,11.06
2018-10-21T00:07:46.147Z,11.09
2018-10-21T00:08:55.497Z,11.09
2018-10-21T00:10:05.804Z,11.02
2018-10-21T00:11:15.694Z,11.1
2018-10-21T00:12:25.036Z,11.02
2018-10-21T00:13:34.659Z,11.07
2018-10-21T00:14:44.830Z,11.06
2018-10-21T00:15:54.437Z,11.06
2018-10-21T00:17:03.781Z,11.02
2018-10-21T00:18:13.399Z,11.03
2018-10-21T00:19:23.288Z,11.02
2018-10-21T00:20:33.173Z,11.04
2018-10-21T00:21:43.071Z,11.04
2018-10-21T00:22:53.234Z,11.06
2018-10-21T00:24:03.119Z,10.96
2018-10-21T00:25:13.295Z,11.02
2018-10-21T00:26:22.636Z,11.02
2018-10-21T00:27:32.809Z,11.03
2018-10-21T00:28:42.416Z,11.02
2018-10-21T00:29:52.032Z,11.02
2018-10-21T00:31:01.643Z,10.88
2018-10-21T00:32:11.534Z,10.92
2018-10-21T00:33:21.854Z,10.92
2018-10-21T00:34:31.470Z,10.89
2018-10-21T00:35:41.393Z,10.91
2018-10-21T00:36:51.289Z,10.91
2018-10-21T00:38:00.904Z,10.97
2018-10-21T00:39:10.409Z,10.91
2018-10-21T00:40:20.533Z,10.82
2018-10-21T00:41:29.875Z,10.86
2018-10-21T00:42:39.490Z,10.88
2018-10-21T00:43:49.426Z,10.88
2018-10-21T00:44:59.429Z,10.84
2018-10-21T00:46:09.781Z,10.82
2018-10-21T00:47:19.675Z,10.85
2018-10-21T00:48:29.864Z,10.81
2018-10-21T00:49:39.484Z,10.78
2018-10-21T00:50:48.827Z,10.76
2018-10-21T00:51:58.173Z,10.78
2018-10-21T00:53:07.783Z,10.76
2018-10-21T00:54:17.404Z,10.7
2018-10-21T00:55:27.311Z,10.81
2018-10-21T00:56:37.196Z,10.74
2018-10-21T00:57:47.088Z,10.79
2018-10-21T00:58:57.261Z,10.73
2018-10-21T01:00:07.168Z,10.79
2018-10-21T01:01:17.339Z,10.71
2018-10-21T01:02:27.221Z,10.73
2018-10-21T01:03:37.387Z,10.74
2018-10-21T01:04:46.726Z,10.73
2018-10-21T01:05:56.879Z,10.79
2018-10-21T01:07:06.497Z,10.78
2018-10-21T01:08:16.662Z,10.81
2018-10-21T01:09:26.835Z,10.82
2018-10-21T01:10:36.794Z,10.84
2018-10-21T01:11:46.958Z,10.81
2018-10-21T01:12:56.577Z,10.78
2018-10-21T01:14:06.202Z,10.73
2018-10-21T01:15:16.312Z,10.78
2018-10-21T01:16:25.562Z,10.74
2018-10-21T01:17:35.458Z,10.78
2018-10-21T01:18:45.625Z,10.76
2018-10-21T01:19:55.507Z,10.7
2018-10-21T01:21:05.547Z,10.74
2018-10-21T01:22:15.674Z,10.76
2018-10-21T01:23:25.848Z,10.7
2018-10-21T01:24:36.014Z,10.67
2018-10-21T01:25:45.637Z,10.66
2018-10-21T01:26:55.823Z,10.64
2018-10-21T01:28:05.198Z,10.66
2018-10-21T01:29:15.354Z,10.67
2018-10-21T01:30:25.254Z,10.63
2018-10-21T01:31:35.154Z,10.66
2018-10-21T01:32:45.052Z,10.63
2018-10-21T01:33:55.213Z,10.63
2018-10-21T01:35:05.394Z,10.7
2018-10-21T01:36:15.687Z,10.61
2018-10-21T01:37:26.788Z,10.56
2018-10-21T01:38:37.098Z,10.48
2018-10-21T01:39:47.260Z,10.47
2018-10-21T01:40:57.157Z,10.47
2018-10-21T01:42:07.266Z,10.59
2018-10-21T01:43:17.156Z,10.59
2018-10-21T01:44:27.053Z,10.55
2018-10-21T01:45:36.943Z,10.55
2018-10-21T01:46:46.553Z,10.45
2018-10-21T01:47:56.712Z,10.48
2018-10-21T01:49:06.356Z,10.51
2018-10-21T01:50:15.748Z,10.55
2018-10-21T01:51:25.368Z,10.51
2018-10-21T01:52:34.985Z,10.51
2018-10-21T01:53:44.597Z,10.52
2018-10-21T01:54:54.206Z,10.51
2018-10-21T01:56:04.368Z,10.51
2018-10-21T01:57:14.344Z,10.51
2018-10-21T01:58:24.886Z,10.52
2018-10-21T01:59:34.559Z,10.59
2018-10-21T02:00:44.436Z,10.56
2018-10-21T02:01:54.592Z,10.52
2018-10-21T02:03:04.045Z,10.63
2018-10-21T02:04:14.144Z,10.61
2018-10-21T02:05:24.037Z,10.64
2018-10-21T02:06:33.923Z,10.63
2018-10-21T02:07:43.810Z,10.6
2018-10-21T02:08:53.751Z,10.59
2018-10-21T02:10:03.692Z,10.7
2018-10-21T02:11:13.858Z,10.7
2018-10-21T02:12:23.744Z,10.64
2018-10-21T02:13:33.365Z,10.66
2018-10-21T02:14:43.259Z,10.6
2018-10-21T02:15:53.154Z,10.55
2018-10-21T02:17:02.222Z,10.53
2018-10-21T02:18:12.113Z,10.45
2018-10-21T02:19:21.462Z,10.56
2018-10-21T02:20:31.385Z,10.51
2018-10-21T02:21:41.278Z,10.44
2018-10-21T02:22:51.442Z,10.51
2018-10-21T02:24:01.059Z,10.48
2018-10-21T02:25:11.218Z,10.51
2018-10-21T02:26:21.329Z,10.55
2018-10-21T02:27:31.724Z,10.51
2018-10-21T02:28:40.805Z,10.48
2018-10-21T02:29:50.422Z,10.53
2018-10-21T02:31:00.034Z,10.52
2018-10-21T02:32:09.105Z,10.48
2018-10-21T02:33:18.315Z,10.52
2018-10-21T02:34:28.364Z,10.42
2018-10-21T02:35:38.259Z,10.53
2018-10-21T02:36:48.429Z,10.42
2018-10-21T02:37:58.315Z,10.45
2018-10-21T02:39:08.334Z,10.45
2018-10-21T02:40:17.508Z,10.44
2018-10-21T02:41:27.126Z,10.44
2018-10-21T02:42:37.041Z,10.45
2018-10-21T02:43:46.655Z,10.45
2018-10-21T02:44:56.698Z,10.55
2018-10-21T02:46:06.390Z,10.42
2018-10-21T02:47:16.299Z,10.51
2018-10-21T02:48:25.919Z,10.48
2018-10-21T02:49:36.085Z,10.41
2018-10-21T02:50:45.985Z,10.45
2018-10-21T02:51:55.602Z,10.4
2018-10-21T02:53:05.502Z,10.4
2018-10-21T02:54:14.859Z,10.47
2018-10-21T02:55:24.213Z,10.4
2018-10-21T02:56:34.373Z,10.4
2018-10-21T02:57:44.003Z,10.4
2018-10-21T02:58:53.901Z,10.51
2018-10-21T03:00:03.544Z,10.47
2018-10-21T03:01:13.438Z,10.45
2018-10-21T03:02:23.327Z,10.36
2018-10-21T03:03:32.945Z,10.41
2018-10-21T03:04:42.564Z,10.33
2018-10-21T03:05:52.460Z,10.32
2018-10-21T03:07:02.352Z,10.36
2018-10-21T03:08:12.520Z,10.25
2018-10-21T03:09:22.102Z,10.29
2018-10-21T03:10:31.652Z,10.29
2018-10-21T03:11:41.830Z,10.22
2018-10-21T03:12:51.448Z,10.25
2018-10-21T03:14:01.065Z,10.33
2018-10-21T03:15:10.959Z,10.4
2018-10-21T03:16:21.144Z,10.42
2018-10-21T03:17:30.506Z,10.25
2018-10-21T03:18:40.398Z,10.25
2018-10-21T03:19:50.298Z,10.25
2018-10-21T03:21:00.609Z,10.36
2018-10-21T03:22:10.685Z,10.27
2018-10-21T03:23:20.573Z,10.3
2018-10-21T03:24:30.184Z,10.27
2018-10-21T03:25:39.807Z,10.34
2018-10-21T03:26:49.690Z,10.32
2018-10-21T03:27:59.701Z,10.4
2018-10-21T03:29:08.777Z,10.38
2018-10-21T03:30:18.406Z,10.4
2018-10-21T03:31:28.360Z,10.38
2018-10-21T03:32:38.327Z,10.44
2018-10-21T03:33:48.571Z,10.33
2018-10-21T03:34:58.059Z,10.4
2018-10-21T03:36:08.263Z,10.34
2018-10-21T03:37:18.463Z,10.44
2018-10-21T03:38:28.634Z,10.41
2018-10-21T03:39:38.530Z,10.44
2018-10-21T03:40:48.687Z,10.38
2018-10-21T03:41:58.298Z,10.47
2018-10-21T03:43:07.909Z,10.4
2018-10-21T03:44:17.261Z,10.47
2018-10-21T03:45:26.877Z,10.38
2018-10-21T03:46:35.942Z,10.45
2018-10-21T03:47:45.847Z,10.55
2018-10-21T03:48:55.744Z,10.45
2018-10-21T03:50:05.641Z,10.51
2018-10-21T03:51:14.973Z,10.45
2018-10-21T03:52:24.869Z,10.56
2018-10-21T03:53:34.479Z,10.59
2018-10-21T03:54:43.819Z,10.45
2018-10-21T03:55:53.437Z,10.53
2018-10-21T03:57:02.788Z,10.51
2018-10-21T03:58:12.687Z,10.55
2018-10-21T03:59:22.806Z,10.55
2018-10-21T04:00:32.425Z,10.55
2018-10-21T04:01:42.643Z,10.52
2018-10-21T04:02:51.986Z,10.48
2018-10-21T04:04:02.222Z,10.56
2018-10-21T04:05:12.687Z,10.6
2018-10-21T04:06:22.306Z,10.61
2018-10-21T04:07:32.465Z,10.6
2018-10-21T04:08:42.079Z,10.63
2018-10-21T04:09:51.979Z,10.64
2018-10-21T04:11:02.177Z,10.63
2018-10-21T04:12:12.063Z,10.68
2018-10-21T04:13:21.413Z,10.67
2018-10-21T04:14:30.769Z,10.68
2018-10-21T04:15:40.400Z,10.64
2018-10-21T04:16:50.020Z,10.76
2018-10-21T04:17:59.651Z,10.73
2018-10-21T04:19:09.539Z,10.67
2018-10-21T04:20:19.432Z,10.78
2018-10-21T04:21:28.769Z,10.76
2018-10-21T04:22:38.389Z,10.7
2018-10-21T04:23:48.287Z,10.73
2018-10-21T04:24:58.180Z,10.74
2018-10-21T04:26:08.066Z,10.74
2018-10-21T04:27:18.221Z,10.76
2018-10-21T04:28:27.558Z,10.74
2018-10-21T04:29:37.451Z,10.73
2018-10-21T04:30:47.628Z,10.71
2018-10-21T04:31:57.533Z,10.67
2018-10-21T04:33:07.159Z,10.73
2018-10-21T04:34:17.144Z,10.71
2018-10-21T04:35:27.593Z,10.73
2018-10-21T04:36:37.826Z,10.7
2018-10-21T04:37:47.435Z,10.67
2018-10-21T04:38:57.326Z,10.79
2018-10-21T04:40:07.090Z,10.74
2018-10-21T04:41:17.610Z,10.71
2018-10-21T04:42:27.274Z,10.76
2018-10-21T04:43:37.162Z,10.71
2018-10-21T04:44:46.775Z,10.73
2018-10-21T04:45:56.439Z,10.78
2018-10-21T04:47:07.462Z,10.76
2018-10-21T04:48:17.528Z,10.79
2018-10-21T04:49:27.410Z,10.81
2018-10-21T04:50:37.026Z,10.79
2018-10-21T04:51:47.182Z,10.81
2018-10-21T04:52:56.808Z,10.81
2018-10-21T04:54:06.428Z,10.78
2018-10-21T04:55:16.320Z,10.79
2018-10-21T04:56:25.935Z,10.74
2018-10-21T04:57:35.546Z,10.86
2018-10-21T04:58:45.441Z,10.86
2018-10-21T04:59:55.601Z,10.84
2018-10-21T05:01:05.209Z,10.85
2018-10-21T05:02:15.094Z,10.82
2018-10-21T05:03:24.987Z,10.76
2018-10-21T05:04:34.605Z,10.76
2018-10-21T05:05:44.504Z,10.71
2018-10-21T05:06:54.124Z,10.73
2018-10-21T05:08:03.756Z,10.73
2018-10-21T05:09:13.922Z,10.71
2018-10-21T05:10:24.096Z,10.76
2018-10-21T05:11:34.262Z,10.71
2018-10-21T05:12:43.604Z,10.71
2018-10-21T05:13:53.769Z,10.7
2018-10-21T05:15:04.008Z,10.73
2018-10-21T05:16:13.901Z,10.73
2018-10-21T05:17:24.401Z,10.78
2018-10-21T05:18:34.303Z,10.71
2018-10-21T05:19:44.189Z,10.74
2018-10-21T05:20:53.801Z,10.7
2018-10-21T05:22:03.855Z,10.73
2018-10-21T05:23:13.840Z,10.73
2018-10-21T05:24:24.014Z,10.78
2018-10-21T05:25:33.627Z,10.78
2018-10-21T05:26:43.535Z,10.71
2018-10-21T05:27:53.149Z,10.73
2018-10-21T05:29:03.156Z,10.71
2018-10-21T05:30:13.045Z,10.7
2018-10-21T05:31:22.943Z,10.71
2018-10-21T05:32:32.829Z,10.71
2018-10-21T05:33:42.723Z,10.74
2018-10-21T05:34:52.666Z,10.71
2018-10-21T05:36:02.280Z,10.73
2018-10-21T05:37:11.894Z,10.74
2018-10-21T05:38:21.786Z,10.78
2018-10-21T05:39:31.676Z,10.81
2018-10-21T05:40:41.731Z,10.82
2018-10-21T05:41:51.758Z,10.88
2018-10-21T05:43:01.378Z,10.81
2018-10-21T05:44:11.261Z,10.78
2018-10-21T05:45:20.888Z,10.82
2018-10-21T05:46:30.773Z,10.78
2018-10-21T05:47:40.444Z,10.86
2018-10-21T05:48:50.067Z,10.85
2018-10-21T05:49:59.403Z,10.73
2018-10-21T05:51:09.017Z,10.78
2018-10-21T05:52:19.573Z,10.73
2018-10-21T05:53:29.183Z,10.71
2018-10-21T05:54:39.078Z,10.78
2018-10-21T05:55:48.694Z,10.71
2018-10-21T05:56:58.583Z,10.66
2018-10-21T05:58:08.743Z,10.68
2018-10-21T05:59:19.051Z,10.73
2018-10-21T06:00:29.250Z,10.7
2018-10-21T06:01:39.142Z,10.71
2018-10-21T06:02:49.452Z,10.73
2018-10-21T06:04:00.116Z,10.82
2018-10-21T06:05:09.903Z,10.78
2018-10-21T06:06:19.528Z,10.73
2018-10-21T06:07:29.150Z,10.76
2018-10-21T06:08:38.771Z,10.74
2018-10-21T06:09:48.212Z,10.73
2018-10-21T06:10:58.103Z,10.78
2018-10-21T06:12:08.277Z,10.71
2018-10-21T06:13:17.631Z,10.81
2018-10-21T06:14:27.522Z,10.82
2018-10-21T06:15:37.185Z,10.79
2018-10-21T06:16:47.209Z,10.82
2018-10-21T06:17:57.104Z,10.82
2018-10-21T06:19:06.721Z,10.85
2018-10-21T06:20:16.883Z,10.86
2018-10-21T06:21:27.049Z,10.81
2018-10-21T06:22:37.254Z,10.91
2018-10-21T06:23:47.766Z,10.94
2018-10-21T06:24:56.958Z,10.91
2018-10-21T06:26:06.306Z,10.84
2018-10-21T06:27:16.185Z,10.84
2018-10-21T06:28:26.072Z,10.88
2018-10-21T06:29:35.693Z,10.85
2018-10-21T06:30:45.586Z,10.91
2018-10-21T06:31:55.484Z,10.96
2018-10-21T06:33:05.165Z,10.88
2018-10-21T06:34:14.888Z,10.96
2018-10-21T06:35:24.785Z,10.94
2018-10-21T06:36:34.985Z,10.96
2018-10-21T06:37:44.832Z,10.92
2018-10-21T06:38:55.008Z,10.96
2018-10-21T06:40:04.987Z,10.91
2018-10-21T06:41:15.157Z,10.88
2018-10-21T06:42:25.046Z,11.02
2018-10-21T06:43:34.939Z,10.97
2018-10-21T06:44:44.565Z,10.96
2018-10-21T06:45:53.633Z,11.06
2018-10-21T06:47:03.528Z,10.91
2018-10-21T06:48:13.418Z,10.99
2018-10-21T06:49:23.363Z,10.97
2018-10-21T06:50:33.262Z,11.03
2018-10-21T06:51:43.162Z,11.06
2018-10-21T06:52:52.511Z,11.03
2018-10-21T06:54:02.403Z,11.02
2018-10-21T06:55:11.737Z,11.1
2018-10-21T06:56:21.724Z,11.07
2018-10-21T06:57:32.411Z,11.11
2018-10-21T06:58:42.568Z,11.06
2018-10-21T06:59:52.457Z,11.11
2018-10-21T07:01:02.350Z,11.06
2018-10-21T07:02:11.735Z,11.03
2018-10-21T07:03:20.803Z,11.04
2018-10-21T07:04:31.154Z,11.07
2018-10-21T07:05:41.042Z,11.07
2018-10-21T07:06:50.660Z,11.11
2018-10-21T07:08:00.059Z,11.11
2018-10-21T07:09:09.960Z,11.09
2018-10-21T07:10:19.844Z,11.18
2018-10-21T07:11:29.744Z,11.06
2018-10-21T07:12:39.088Z,11.15
2018-10-21T07:13:48.995Z,11.18
2018-10-21T07:14:58.631Z,11.15
2018-10-21T07:16:08.695Z,11.18
2018-10-21T07:17:19.121Z,11.22
2018-10-21T07:18:29.013Z,11.17
2018-10-21T07:19:38.673Z,11.27
2018-10-21T07:20:48.834Z,11.22
2018-10-21T07:21:58.569Z,11.21
2018-10-21T07:23:08.615Z,11.25
2018-10-21T07:24:18.232Z,11.24
2018-10-21T07:25:27.853Z,11.18
2018-10-21T07:26:38.025Z,11.22
2018-10-21T07:27:47.955Z,11.18
2018-10-21T07:28:57.619Z,11.25
2018-10-21T07:30:07.514Z,11.25
2018-10-21T07:31:17.414Z,11.25
2018-10-21T07:32:27.300Z,11.27
2018-10-21T07:33:37.192Z,11.27
2018-10-21T07:34:47.354Z,11.27
2018-10-21T07:35:56.975Z,11.32
2018-10-21T07:37:06.322Z,11.32
2018-10-21T07:38:16.210Z,11.29
2018-10-21T07:39:26.108Z,11.39
2018-10-21T07:40:35.725Z,11.39
2018-10-21T07:41:45.892Z,11.36
2018-10-21T07:42:55.783Z,11.42
2018-10-21T07:44:05.131Z,11.37
2018-10-21T07:45:14.743Z,11.46
2018-10-21T07:46:24.368Z,11.51
2018-10-21T07:47:34.260Z,11.44
2018-10-21T07:48:44.443Z,11.51
2018-10-21T07:49:54.607Z,11.49
2018-10-21T07:51:04.230Z,11.52
2018-10-21T07:52:13.542Z,11.55
2018-10-21T07:53:23.862Z,11.54
2018-10-21T07:54:34.027Z,11.57
2018-10-21T07:55:44.179Z,11.54
2018-10-21T07:56:54.268Z,11.55
2018-10-21T07:58:04.332Z,11.6
2018-10-21T07:59:14.104Z,11.55
2018-10-21T08:00:23.998Z,11.64
2018-10-21T08:01:34.011Z,11.69
2018-10-21T08:02:43.631Z,11.67
2018-10-21T08:03:52.976Z,11.69
2018-10-21T08:05:02.617Z,11.75
2018-10-21T08:06:12.225Z,11.7
2018-10-21T08:07:22.392Z,11.67
2018-10-21T08:08:32.348Z,11.76
2018-10-21T08:09:42.691Z,11.64
2018-10-21T08:10:52.857Z,11.79
2018-10-21T08:12:02.756Z,11.79
2018-10-21T08:13:12.654Z,11.79
2018-10-21T08:14:22.274Z,11.75
2018-10-21T08:15:31.912Z,11.83
2018-10-21T08:16:42.084Z,11.78
2018-10-21T08:17:51.701Z,11.76
2018-10-21T08:19:01.646Z,11.82
2018-10-21T08:20:11.819Z,11.9
2018-10-21T08:21:21.882Z,11.88
2018-10-21T08:22:32.100Z,11.99
2018-10-21T08:23:42.029Z,11.91
2018-10-21T08:24:51.645Z,11.94
2018-10-21T08:26:00.715Z,11.99
2018-10-21T08:27:10.096Z,12.07
2018-10-21T08:28:20.805Z,12.09
2018-10-21T08:29:30.705Z,12.16
2018-10-21T08:30:40.606Z,12.19
2018-10-21T08:31:50.776Z,12.13
2018-10-21T08:33:00.668Z,12.29
2018-10-21T08:34:10.188Z,12.17
2018-10-21T08:35:20.089Z,12.28
2018-10-21T08:36:29.979Z,12.34
2018-10-21T08:37:39.333Z,12.29
2018-10-21T08:38:48.953Z,12.37
2018-10-21T08:39:59.230Z,12.29
2018-10-21T08:41:09.338Z,12.34
2018-10-21T08:42:19.501Z,12.37
2018-10-21T08:43:29.160Z,12.35
2018-10-21T08:44:39.312Z,12.38
2018-10-21T08:45:49.473Z,12.46
2018-10-21T08:46:59.701Z,12.49
2018-10-21T08:48:09.326Z,12.49
2018-10-21T08:49:19.763Z,12.56
2018-10-21T08:50:29.968Z,12.59
2018-10-21T08:51:39.867Z,12.54
2018-10-21T08:52:49.495Z,12.56
2018-10-21T08:53:59.665Z,12.6
2018-10-21T08:55:09.101Z,12.54
2018-10-21T08:56:19.696Z,12.56
2018-10-21T08:57:29.877Z,12.54
2018-10-21T08:58:39.769Z,12.47
2018-10-21T08:59:49.666Z,12.53
2018-10-21T09:00:59.387Z,12.56
2018-10-21T09:02:09.452Z,12.56
2018-10-21T09:03:19.246Z,12.56
2018-10-21T09:04:28.899Z,12.7
2018-10-21T09:05:38.804Z,12.68
2018-10-21T09:06:48.701Z,12.79
2018-10-21T09:07:58.970Z,12.79
2018-10-21T09:09:08.912Z,12.75
2018-10-21T09:10:18.868Z,12.77
2018-10-21T09:11:29.190Z,12.83
2018-10-21T09:12:38.265Z,12.79
2018-10-21T09:13:48.438Z,12.83
2018-10-21T09:14:58.419Z,12.79
2018-10-21T09:16:08.724Z,12.86
2018-10-21T09:17:19.042Z,12.86
2018-10-21T09:18:28.937Z,12.89
2018-10-21T09:19:38.552Z,12.78
2018-10-21T09:20:48.719Z,12.89
2018-10-21T09:21:58.711Z,12.86
2018-10-21T09:23:09.112Z,12.93
2018-10-21T09:24:18.748Z,13.01
2018-10-21T09:25:28.649Z,12.95
2018-10-21T09:26:38.550Z,13.01
2018-10-21T09:27:48.180Z,13.03
2018-10-21T09:28:58.076Z,13.05
2018-10-21T09:30:07.417Z,13.12
2018-10-21T09:31:17.715Z,13.19
2018-10-21T09:32:27.909Z,13.17
2018-10-21T09:33:37.533Z,13.17
2018-10-21T09:34:47.701Z,13.22
2018-10-21T09:35:57.595Z,13.22
2018-10-21T09:37:07.525Z,13.22
2018-10-21T09:38:17.971Z,13.36
2018-10-21T09:39:27.585Z,13.3
2018-10-21T09:40:37.488Z,13.38
2018-10-21T09:41:47.381Z,13.36
2018-10-21T09:42:57.011Z,13.41
2018-10-21T09:44:06.769Z,13.46
2018-10-21T09:45:16.660Z,13.45
2018-10-21T09:46:26.554Z,13.49
2018-10-21T09:47:36.457Z,13.46
2018-10-21T09:48:46.354Z,13.52
2018-10-21T09:49:56.784Z,13.42
2018-10-21T09:51:07.029Z,13.62
2018-10-21T09:52:17.644Z,13.62
2018-10-21T09:53:27.569Z,13.77
2018-10-21T09:54:37.535Z,13.71
2018-10-21T09:55:47.709Z,13.77
2018-10-21T09:56:57.606Z,13.73
2018-10-21T09:58:07.697Z,13.78
2018-10-21T09:59:18.205Z,13.81
2018-10-21T10:00:28.100Z,13.77
2018-10-21T10:01:38.281Z,13.85
2018-10-21T10:02:48.169Z,13.89
2018-10-21T10:03:58.734Z,13.96
2018-10-21T10:05:08.782Z,13.92
2018-10-21T10:06:18.809Z,13.85
2018-10-21T10:07:28.981Z,13.85
2018-10-21T10:08:38.603Z,13.99
2018-10-21T10:09:48.229Z,13.99
2018-10-21T10:10:58.405Z,14
2018-10-21T10:12:08.302Z,14.03
2018-10-21T10:13:18.665Z,14.09
2018-10-21T10:14:27.744Z,14.1
2018-10-21T10:15:37.415Z,14.18
2018-10-21T10:16:47.590Z,14.12
2018-10-21T10:17:57.499Z,14.1
2018-10-21T10:19:07.029Z,14.18
2018-10-21T10:20:17.502Z,14.21
2018-10-21T10:21:27.129Z,14.27
2018-10-21T10:22:37.296Z,14.36
2018-10-21T10:23:47.616Z,14.32
2018-10-21T10:24:58.101Z,14.36
2018-10-21T10:26:08.120Z,14.36
2018-10-21T10:27:18.048Z,14.46
2018-10-21T10:28:27.394Z,14.45
2018-10-21T10:29:37.017Z,14.51
2018-10-21T10:30:46.647Z,14.54
2018-10-21T10:31:56.836Z,14.54
2018-10-21T10:33:07.009Z,14.57
2018-10-21T10:34:16.896Z,14.58
2018-10-21T10:35:26.659Z,14.55
2018-10-21T10:36:36.554Z,14.51
2018-10-21T10:37:46.913Z,14.54
2018-10-21T10:38:56.826Z,14.65
2018-10-21T10:40:06.318Z,14.77
2018-10-21T10:41:16.538Z,14.62
2018-10-21T10:42:26.617Z,14.78
2018-10-21T10:43:36.625Z,14.69
2018-10-21T10:44:46.791Z,14.69
2018-10-21T10:45:56.184Z,14.72
2018-10-21T10:47:06.192Z,14.72
2018-10-21T10:48:15.814Z,14.73
2018-10-21T10:49:25.434Z,14.8
2018-10-21T10:50:35.332Z,14.81
2018-10-21T10:51:45.223Z,14.81
2018-10-21T10:52:55.419Z,14.86
2018-10-21T10:54:05.241Z,14.86
2018-10-21T10:55:15.267Z,14.91
2018-10-21T10:56:25.712Z,14.86
2018-10-21T10:57:35.346Z,14.92
2018-10-21T10:58:44.424Z,14.99
2018-10-21T10:59:54.517Z,14.95
2018-10-21T11:01:05.162Z,14.99
2018-10-21T11:02:14.325Z,14.94
2018-10-21T11:03:23.692Z,14.99
2018-10-21T11:04:33.047Z,15.11
2018-10-21T11:05:43.219Z,15.07
2018-10-21T11:06:53.415Z,15.14
2018-10-21T11:08:03.378Z,15.11
2018-10-21T11:09:12.731Z,15.09
2018-10-21T11:10:22.725Z,15.11
2018-10-21T11:11:32.623Z,15.13
2018-10-21T11:12:42.295Z,15.16
2018-10-21T11:13:52.217Z,15.27
2018-10-21T11:15:02.489Z,15.25
2018-10-21T11:16:12.660Z,15.09
2018-10-21T11:17:23.204Z,15.11
2018-10-21T11:18:33.109Z,15.14
2018-10-21T11:19:43.000Z,15.14
2018-10-21T11:20:52.702Z,15.09
2018-10-21T11:22:03.031Z,15.31
2018-10-21T11:23:13.515Z,15.29
2018-10-21T11:24:23.169Z,15.25
2018-10-21T11:25:33.064Z,15.25
2018-10-21T11:26:43.243Z,15.25
2018-10-21T11:27:53.263Z,15.23
2018-10-21T11:29:03.191Z,15.27
2018-10-21T11:30:12.820Z,15.27
2018-10-21T11:31:22.622Z,15.34
2018-10-21T11:32:32.531Z,15.27
2018-10-21T11:33:42.717Z,15.35
2018-10-21T11:34:52.607Z,15.35
2018-10-21T11:36:02.779Z,15.32
2018-10-21T11:37:12.079Z,15.29
2018-10-21T11:38:22.730Z,15.28
2018-10-21T11:39:32.627Z,15.36
2018-10-21T11:40:42.527Z,15.39
2018-10-21T11:41:52.170Z,15.5
2018-10-21T11:43:01.832Z,15.47
2018-10-21T11:44:11.969Z,15.57
2018-10-21T11:45:21.865Z,15.57
2018-10-21T11:46:31.673Z,15.59
2018-10-21T11:47:41.518Z,15.62
2018-10-21T11:48:51.432Z,15.53
2018-10-21T11:50:01.700Z,15.47
2018-10-21T11:51:11.607Z,15.53
2018-10-21T11:52:22.035Z,15.59
2018-10-21T11:53:31.639Z,15.59
2018-10-21T11:54:41.543Z,15.68
2018-10-21T11:55:50.619Z,15.75
2018-10-21T11:56:59.973Z,15.89
2018-10-21T11:58:09.534Z,15.92
2018-10-21T11:59:19.699Z,15.93
2018-10-21T12:00:29.316Z,15.9
2018-10-21T12:01:39.212Z,15.83
2018-10-21T12:02:49.192Z,15.9
2018-10-21T12:03:59.207Z,15.87
2018-10-21T12:05:09.616Z,15.8
2018-10-21T12:06:19.521Z,15.83
2018-10-21T12:07:29.145Z,15.9
2018-10-21T12:08:39.051Z,15.82
2018-10-21T12:09:48.416Z,15.86
2018-10-21T12:10:58.599Z,15.94
2018-10-21T12:12:08.496Z,15.89
2018-10-21T12:13:18.746Z,16
2018-10-21T12:14:28.661Z,15.9
2018-10-21T12:15:38.848Z,15.96
2018-10-21T12:16:48.523Z,16.02
2018-10-21T12:17:58.425Z,16.12
2018-10-21T12:19:08.458Z,16.08
2018-10-21T12:20:18.584Z,16.01
2018-10-21T12:21:28.764Z,16.05
2018-10-21T12:22:39.020Z,15.97
2018-10-21T12:23:48.429Z,16.17
2018-10-21T12:24:58.725Z,16.25
2018-10-21T12:26:08.900Z,16.17
2018-10-21T12:27:18.579Z,16.24
2018-10-21T12:28:28.471Z,16.27
2018-10-21T12:29:38.633Z,16.24
2018-10-21T12:30:48.532Z,16.21
2018-10-21T12:31:58.432Z,16.15
2018-10-21T12:33:08.331Z,16.12
2018-10-21T12:34:18.942Z,16.11
2018-10-21T12:35:28.903Z,16.08
2018-10-21T12:36:38.802Z,16.11
2018-10-21T12:37:49.018Z,16
2018-10-21T12:38:59.203Z,16.14
2018-10-21T12:40:09.670Z,16.15
2018-10-21T12:41:20.019Z,16.12
2018-10-21T12:42:29.921Z,16.12
2018-10-21T12:43:39.566Z,16.11
2018-10-21T12:44:49.739Z,16.17
2018-10-21T12:45:59.465Z,16.23
2018-10-21T12:47:09.319Z,16.27
2018-10-21T12:48:19.912Z,16.34
2018-10-21T12:49:29.809Z,16.25
2018-10-21T12:50:39.720Z,16.31
2018-10-21T12:51:49.360Z,16.34
2018-10-21T12:52:58.836Z,16.23
2018-10-21T12:54:08.767Z,16.23
2018-10-21T12:55:19.367Z,16.27
2018-10-21T12:56:29.068Z,16.3
2018-10-21T12:57:38.143Z,16.34
2018-10-21T12:58:48.045Z,16.35
2018-10-21T12:59:57.940Z,16.42
2018-10-21T13:01:08.268Z,16.42
2018-10-21T13:02:18.394Z,16.38
2018-10-21T13:03:28.609Z,16.39
2018-10-21T13:04:38.504Z,16.41
2018-10-21T13:05:48.126Z,16.27
2018-10-21T13:06:58.056Z,16.3
2018-10-21T13:08:07.459Z,16.39
2018-10-21T13:09:17.078Z,16.34
2018-10-21T13:10:27.259Z,16.39
2018-10-21T13:11:36.333Z,16.43
2018-10-21T13:12:46.487Z,16.49
2018-10-21T13:13:56.171Z,16.5
2018-10-21T13:15:06.354Z,16.49
2018-10-21T13:16:16.810Z,16.6
2018-10-21T13:17:26.196Z,16.61
2018-10-21T13:18:35.826Z,16.61
2018-10-21T13:19:46.376Z,16.48
2018-10-21T13:20:56.243Z,16.52
2018-10-21T13:22:06.602Z,16.53
2018-10-21T13:23:16.717Z,16.41
2018-10-21T13:24:26.616Z,16.49
2018-10-21T13:25:36.522Z,16.48
2018-10-21T13:26:46.738Z,16.46
2018-10-21T13:27:56.422Z,16.46
2018-10-21T13:29:06.172Z,16.45
2018-10-21T13:30:15.249Z,16.48
2018-10-21T13:31:25.140Z,16.46
2018-10-21T13:32:35.363Z,16.49
2018-10-21T13:33:44.983Z,16.49
2018-10-21T13:34:55.159Z,16.43
2018-10-21T13:36:04.788Z,16.49
2018-10-21T13:37:15.328Z,16.61
2018-10-21T13:38:25.347Z,16.56
2018-10-21T13:39:34.972Z,16.7
2018-10-21T13:40:45.394Z,16.7
2018-10-21T13:41:55.305Z,16.71
2018-10-21T13:43:04.736Z,16.71
2018-10-21T13:44:14.943Z,16.76
2018-10-21T13:45:24.570Z,16.73
2018-10-21T13:46:34.766Z,16.68
2018-10-21T13:47:44.672Z,16.68
2018-10-21T13:48:54.070Z,16.76
2018-10-21T13:50:03.807Z,16.71
2018-10-21T13:51:13.153Z,16.73
2018-10-21T13:52:22.895Z,16.73
2018-10-21T13:53:33.646Z,16.67
2018-10-21T13:54:43.299Z,16.58
2018-10-21T13:55:52.693Z,16.57
2018-10-21T13:57:02.586Z,16.63
2018-10-21T13:58:13.142Z,16.52
2018-10-21T13:59:23.402Z,16.57
2018-10-21T14:00:33.864Z,16.53
2018-10-21T14:01:44.504Z,16.64
2018-10-21T14:02:53.851Z,16.48
2018-10-21T14:04:03.893Z,16.49
2018-10-21T14:05:14.258Z,16.46
2018-10-21T14:06:23.888Z,16.46
2018-10-21T14:07:34.190Z,16.48
2018-10-21T14:08:44.368Z,16.43
2018-10-21T14:09:54.001Z,16.53
2018-10-21T14:11:03.652Z,16.5
2018-10-21T14:12:13.824Z,16.49
2018-10-21T14:13:23.334Z,16.56
2018-10-21T14:14:32.955Z,16.6
2018-10-21T14:15:43.184Z,16.61
2018-10-21T14:16:53.244Z,16.58
2018-10-21T14:18:03.143Z,16.53
2018-10-21T14:19:13.326Z,16.63
2018-10-21T14:20:23.239Z,16.58
2018-10-21T14:21:33.178Z,16.58
2018-10-21T14:22:42.543Z,16.6
2018-10-21T14:23:52.778Z,16.5
2018-10-21T14:25:02.656Z,16.46
2018-10-21T14:26:12.128Z,16.48
2018-10-21T14:27:21.787Z,16.39
2018-10-21T14:28:31.743Z,16.41
2018-10-21T14:29:41.368Z,16.35
2018-10-21T14:30:50.883Z,16.45
2018-10-21T14:32:01.446Z,16.42
2018-10-21T14:33:11.466Z,16.45
2018-10-21T14:34:21.748Z,16.42
2018-10-21T14:35:31.926Z,16.43
2018-10-21T14:36:41.546Z,16.39
2018-10-21T14:37:51.857Z,16.45
2018-10-21T14:39:01.802Z,16.46
2018-10-21T14:40:11.799Z,16.56
2018-10-21T14:41:21.709Z,16.39
2018-10-21T14:42:31.382Z,16.43
2018-10-21T14:43:41.278Z,16.45
2018-10-21T14:44:51.454Z,16.49
2018-10-21T14:46:02.478Z,16.5
2018-10-21T14:47:13.283Z,16.53
2018-10-21T14:48:22.800Z,16.48
2018-10-21T14:49:32.702Z,16.49
2018-10-21T14:50:42.923Z,16.61
2018-10-21T14:51:52.271Z,16.49
2018-10-21T14:53:01.912Z,16.58
2018-10-21T14:54:12.360Z,16.71
2018-10-21T14:55:22.375Z,16.67
2018-10-21T14:56:31.732Z,16.66
2018-10-21T14:57:41.643Z,16.73
2018-10-21T14:58:51.272Z,16.76
2018-10-21T15:00:01.416Z,16.76
2018-10-21T15:01:11.538Z,16.85
2018-10-21T15:02:21.432Z,16.78