createdAt,value
2023-08-31T00:01:16.853Z,99.90
2023-08-31T00:05:22.338Z,99.90
2023-08-31T00:09:26.472Z,99.90
2023-08-31T00:13:31.384Z,99.90
2023-08-31T00:17:36.578Z,99.90
2023-08-31T00:21:44.823Z,99.90
2023-08-31T00:25:50.630Z,99.90
2023-08-31T00:29:54.392Z,99.90
2023-08-31T00:33:58.229Z,99.90
2023-08-31T00:38:05.842Z,99.90
2023-08-31T00:42:10.351Z,99.90
2023-08-31T00:46:14.585Z,99.90
2023-08-31T00:50:18.392Z,99.90
2023-08-31T00:54:24.251Z,99.90
2023-08-31T00:58:29.441Z,99.90
2023-08-31T01:02:49.583Z,99.90
2023-08-31T01:07:02.172Z,99.90
2023-08-31T01:11:18.163Z,99.90
2023-08-31T01:15:23.751Z,99.90
2023-08-31T01:19:41.052Z,99.90
2023-08-31T01:24:01.155Z,99.90
2023-08-31T01:28:06.519Z,99.90
2023-08-31T01:32:11.461Z,99.90
2023-08-31T01:36:21.622Z,99.90
2023-08-31T01:40:33.582Z,99.90
2023-08-31T01:44:39.047Z,99.90
2023-08-31T01:48:43.295Z,99.90
2023-08-31T01:52:47.245Z,99.90
2023-08-31T01:56:52.711Z,99.90
2023-08-31T02:00:58.391Z,99.90
2023-08-31T02:05:05.584Z,99.90
2023-08-31T02:09:09.466Z,99.90
2023-08-31T02:13:17.354Z,99.90
2023-08-31T02:17:21.923Z,99.90
2023-08-31T02:21:26.581Z,99.90
2023-08-31T02:25:30.817Z,99.90
2023-08-31T02:29:35.767Z,99.90
2023-08-31T02:33:39.500Z,99.90
2023-08-31T02:37:43.504Z,99.90
2023-08-31T02:41:47.354Z,99.90
2023-08-31T02:46:02.621Z,99.90
2023-08-31T02:50:07.501Z,99.90
2023-08-31T02:54:15.327Z,99.90
2023-08-31T02:58:19.450Z,99.90
2023-08-31T03:02:26.955Z,99.90
2023-08-31T03:06:30.883Z,99.90
2023-08-31T03:10:34.728Z,99.90
2023-08-31T03:14:38.719Z,99.90
2023-08-31T03:18:43.480Z,99.90
2023-08-31T03:22:47.550Z,99.90
2023-08-31T03:26:53.184Z,99.90
2023-08-31T03:30:57.689Z,99.90
2023-08-31T03:35:06.609Z,99.90
2023-08-31T03:39:11.691Z,99.90
2023-08-31T03:43:15.163Z,99.90
2023-08-31T03:47:19.105Z,99.90
2023-08-31T03:51:24.656Z,99.90
2023-08-31T03:55:27.863Z,99.90
2023-08-31T03:59:31.781Z,99.90
2023-08-31T04:03:35.595Z,99.90
2023-08-31T04:07:41.067Z,99.90
2023-08-31T04:11:44.748Z,99.90
2023-08-31T04:15:50.003Z,99.90
2023-08-31T04:19:54.059Z,99.90
2023-08-31T04:24:02.262Z,99.90
2023-08-31T04:28:06.647Z,99.90
2023-08-31T04:32:10.778Z,99.90
2023-08-31T04:36:14.847Z,99.90
2023-08-31T04:40:20.394Z,99.90
2023-08-31T04:44:24.238Z,99.90
2023-08-31T04:48:28.368Z,99.90
2023-08-31T04:52:33.895Z,99.90
2023-08-31T04:56:39.738Z,99.90
2023-08-31T05:00:45.789Z,99.90
2023-08-31T05:04:49.644Z,99.90
2023-08-31T05:08:54.280Z,99.90
2023-08-31T05:12:59.526Z,99.90
2023-08-31T05:17:03.226Z,99.90
2023-08-31T05:21:07.192Z,99.90
2023-08-31T05:25:10.823Z,99.90
2023-08-31T05:29:16.930Z,99.90
2023-08-31T05:33:20.928Z,99.90
2023-08-31T05:37:25.043Z,99.90
2023-08-31T05:41:28.922Z,99.90
2023-08-31T05:45:35.932Z,99.90
2023-08-31T05:49:39.400Z,99.90
2023-08-31T05:53:43.136Z,99.90
2023-08-31T05:57:46.602Z,99.90
2023-08-31T06:01:53.626Z,99.90
2023-08-31T06:06:00.671Z,99.90
2023-08-31T06:10:06.227Z,99.90
2023-08-31T06:14:09.859Z,99.90
2023-08-31T06:18:15.082Z,99.90
2023-08-31T06:22:19.598Z,99.90
2023-08-31T06:26:23.431Z,99.90
2023-08-31T06:30:27.178Z,99.90
2023-08-31T06:34:36.489Z,99.90
2023-08-31T06:38:40.122Z,99.90
2023-08-31T06:42:44.430Z,99.90
2023-08-31T06:46:48.836Z,99.90
2023-08-31T06:50:54.156Z,99.90
2023-08-31T06:54:58.209Z,99.90
2023-08-31T06:59:02.344Z,99.90
2023-08-31T07:03:07.783Z,99.90
2023-08-31T07:07:14.658Z,99.90
2023-08-31T07:11:18.990Z,99.90
2023-08-31T07:15:24.100Z,99.90
2023-08-31T07:19:28.248Z,99.90
2023-08-31T07:23:35.549Z,99.90
2023-08-31T07:27:39.249Z,99.90
2023-08-31T07:31:43.531Z,99.90
2023-08-31T07:35:47.932Z,99.90
2023-08-31T07:39:53.134Z,99.90
2023-08-31T07:44:04.327Z,99.90
2023-08-31T07:48:08.935Z,99.90
2023-08-31T07:52:12.293Z,99.90
2023-08-31T07:56:17.443Z,99.90
2023-08-31T08:00:21.917Z,99.90
2023-08-31T08:04:27.280Z,99.90
2023-08-31T08:08:30.835Z,99.90
2023-08-31T08:12:44.656Z,99.90
2023-08-31T08:16:49.225Z,99.90
2023-08-31T08:20:53.275Z,99.90
2023-08-31T08:24:58.733Z,99.90
2023-08-31T08:29:04.450Z,99.90
2023-08-31T08:33:08.232Z,99.90
2023-08-31T08:37:11.982Z,99.90
2023-08-31T08:41:20.522Z,99.90
2023-08-31T08:45:28.877Z,99.90
2023-08-31T08:49:34.662Z,99.90
2023-08-31T08:53:39.709Z,97.70
2023-08-31T08:57:44.649Z,95.30
2023-08-31T09:01:50.826Z,93.30
2023-08-31T09:05:54.948Z,92.50
2023-08-31T09:09:58.611Z,90.80
2023-08-31T09:14:02.673Z,88.50
2023-08-31T09:18:08.384Z,86.80
2023-08-31T09:22:13.966Z,89.50
2023-08-31T09:26:17.733Z,86.10
2023-08-31T09:30:21.481Z,85.20
2023-08-31T09:34:36.149Z,85.70
2023-08-31T09:38:44.899Z,80.70
2023-08-31T09:42:52.805Z,80.10
2023-08-31T09:46:56.955Z,78.40
2023-08-31T09:51:08.126Z,78.50
2023-08-31T09:55:12.275Z,78.50
2023-08-31T09:59:21.460Z,77.60
2023-08-31T10:03:25.895Z,76.50
2023-08-31T10:07:32.221Z,76.80
2023-08-31T10:11:36.670Z,78.70
2023-08-31T10:15:41.002Z,76.50
2023-08-31T10:19:45.442Z,72.00
2023-08-31T10:23:51.152Z,74.00
2023-08-31T10:27:55.497Z,68.50
2023-08-31T10:32:04.880Z,71.60
2023-08-31T10:36:13.293Z,74.20
2023-08-31T10:40:19.703Z,68.00
2023-08-31T10:44:26.299Z,68.70
2023-08-31T10:48:29.934Z,69.40
2023-08-31T10:52:46.938Z,70.60
2023-08-31T10:57:08.077Z,64.30
2023-08-31T11:01:12.024Z,65.00
2023-08-31T11:05:16.633Z,64.50
2023-08-31T11:09:23.019Z,63.60
2023-08-31T11:13:28.086Z,60.70
2023-08-31T11:17:32.097Z,61.50
2023-08-31T11:21:35.693Z,63.40
2023-08-31T11:25:40.202Z,59.60
2023-08-31T11:29:46.958Z,59.80
2023-08-31T11:33:51.396Z,58.50
2023-08-31T11:38:00.695Z,61.00
2023-08-31T11:42:05.217Z,65.80
2023-08-31T11:46:11.048Z,70.30
2023-08-31T11:50:16.597Z,63.90
2023-08-31T11:54:20.255Z,63.00
2023-08-31T11:58:25.669Z,70.50
2023-08-31T12:02:37.241Z,68.60
2023-08-31T12:06:41.422Z,70.20
2023-08-31T12:10:46.221Z,74.90
2023-08-31T12:14:49.758Z,70.70
2023-08-31T12:18:56.812Z,77.70
2023-08-31T12:23:00.461Z,71.50
2023-08-31T12:27:04.624Z,79.00
2023-08-31T12:31:08.396Z,77.20
2023-08-31T12:35:15.657Z,69.10
2023-08-31T12:39:19.358Z,63.70
2023-08-31T12:43:23.182Z,62.00
2023-08-31T12:47:26.765Z,60.90
2023-08-31T12:51:32.147Z,70.10
2023-08-31T12:55:35.681Z,66.60
2023-08-31T12:59:39.106Z,65.20
2023-08-31T13:03:42.732Z,68.70
2023-08-31T13:07:47.626Z,67.70
2023-08-31T13:11:50.986Z,67.70
2023-08-31T13:15:54.930Z,73.90
2023-08-31T13:19:59.380Z,78.90
2023-08-31T13:24:06.190Z,78.10
2023-08-31T13:28:09.871Z,73.60
2023-08-31T13:32:13.684Z,67.80
2023-08-31T13:36:19.616Z,64.40
2023-08-31T13:40:25.828Z,58.50
2023-08-31T13:44:30.072Z,64.10
2023-08-31T13:48:34.665Z,63.10
2023-08-31T13:52:38.955Z,68.90
2023-08-31T13:56:58.094Z,72.70
2023-08-31T14:01:04.546Z,75.40
2023-08-31T14:05:10.115Z,78.30
2023-08-31T14:09:13.580Z,77.60
2023-08-31T14:13:18.784Z,82.10
2023-08-31T14:17:23.828Z,85.70
2023-08-31T14:21:27.590Z,88.30
2023-08-31T14:25:31.368Z,90.20
2023-08-31T14:29:37.281Z,88.10
2023-08-31T14:33:41.406Z,90.80
2023-08-31T14:37:45.613Z,91.60
2023-08-31T14:41:50.939Z,94.30
2023-08-31T14:45:56.494Z,95.30
2023-08-31T14:50:02.131Z,93.50
2023-08-31T14:54:06.417Z,95.30
2023-08-31T14:58:11.870Z,94.90
2023-08-31T15:02:17.675Z,95.10
2023-08-31T15:06:23.801Z,94.20
2023-08-31T15:10:27.947Z,98.10
2023-08-31T15:14:32.310Z,97.80
2023-08-31T15:18:39.568Z,99.40
2023-08-31T15:22:46.753Z,99.90
2023-08-31T15:26:50.634Z,99.90
2023-08-31T15:31:00.813Z,99.90
2023-08-31T15:35:11.885Z,99.90
2023-08-31T15:39:18.148Z,99.90
2023-08-31T15:43:23.288Z,99.90
2023-08-31T15:47:29.664Z,99.90
2023-08-31T15:51:37.141Z,99.90
2023-08-31T15:55:46.141Z,99.90
2023-08-31T15:59:50.287Z,99.90
2023-08-31T16:03:55.115Z,99.90
2023-08-31T16:08:04.745Z,99.90
2023-08-31T16:12:14.201Z,99.90
2023-08-31T16:16:30.197Z,99.90
2023-08-31T16:20:44.709Z,99.90
2023-08-31T16:24:54.006Z,99.90
2023-08-31T16:29:02.586Z,99.90
2023-08-31T16:33:11.202Z,99.90
2023-08-31T16:37:21.169Z,99.90
2023-08-31T16:41:35.242Z,99.90
2023-08-31T16:46:01.005Z,99.90
2023-08-31T16:50:24.142Z,99.90
2023-08-31T16:54:35.326Z,99.90
2023-08-31T16:58:45.678Z,99.90
2023-08-31T17:02:55.089Z,99.90
2023-08-31T17:07:24.477Z,99.90
2023-08-31T17:11:32.190Z,99.90
2023-08-31T17:16:03.831Z,99.90
2023-08-31T17:20:26.298Z,99.90
2023-08-31T17:24:34.952Z,99.90
2023-08-31T17:28:50.721Z,99.90
2023-08-31T17:33:05.378Z,99.90
2023-08-31T17:37:27.354Z,99.90
2023-08-31T17:41:36.383Z,99.90
2023-08-31T17:45:44.067Z,99.90
2023-08-31T17:49:52.818Z,99.90
2023-08-31T17:54:03.125Z,99.90
2023-08-31T17:58:17.889Z,99.90
2023-08-31T18:02:39.071Z,99.90
2023-08-31T18:06:50.515Z,99.90
2023-08-31T18:11:06.577Z,99.90
2023-08-31T18:15:12.412Z,99.90
2023-08-31T18:19:49.771Z,99.90
2023-08-31T18:24:02.639Z,99.90
2023-08-31T18:28:12.224Z,99.90
2023-08-31T18:32:19.081Z,99.90
2023-08-31T18:36:22.691Z,99.90
2023-08-31T18:40:32.329Z,99.90
2023-08-31T18:44:42.236Z,99.90
2023-08-31T18:48:51.101Z,99.90
2023-08-31T18:52:56.310Z,99.90
2023-08-31T18:57:07.228Z,99.90
2023-08-31T19:06:35.313Z,99.90
2023-08-31T19:10:45.153Z,99.90
2023-08-31T19:19:35.730Z,99.90
2023-08-31T19:23:41.777Z,99.90
2023-08-31T19:27:49.930Z,99.90
2023-08-31T19:31:55.086Z,99.90
2023-08-31T19:36:03.031Z,99.90
2023-08-31T19:40:08.397Z,99.90
2023-08-31T19:44:15.444Z,99.90
2023-08-31T19:48:24.557Z,99.90
2023-08-31T19:52:33.482Z,99.90
2023-08-31T19:56:38.260Z,99.90
2023-08-31T20:00:44.261Z,99.90
2023-08-31T20:04:53.525Z,99.90
2023-08-31T20:09:02.128Z,99.90
2023-08-31T20:13:09.573Z,99.90
2023-08-31T20:17:15.800Z,99.90
2023-08-31T20:21:20.386Z,99.90
2023-08-31T20:25:42.330Z,99.90
2023-08-31T20:34:10.153Z,99.90
2023-08-31T20:38:15.308Z,99.90
2023-08-31T20:42:33.766Z,99.90
2023-08-31T20:46:42.849Z,99.90
2023-08-31T20:51:09.273Z,99.90
2023-08-31T20:55:30.824Z,99.90
2023-08-31T20:59:37.797Z,99.90
2023-08-31T21:03:44.019Z,99.90
2023-08-31T21:08:07.970Z,99.90
2023-08-31T21:12:14.553Z,99.90
2023-08-31T21:16:20.264Z,99.90
2023-08-31T21:20:32.148Z,99.90
2023-08-31T21:24:36.177Z,99.90
2023-08-31T21:28:39.566Z,99.90
2023-08-31T21:32:44.327Z,99.90
2023-08-31T21:36:47.707Z,99.90
2023-08-31T21:40:51.095Z,99.90
2023-08-31T21:44:54.447Z,99.90
2023-08-31T21:48:59.424Z,99.90
2023-08-31T21:53:02.855Z,99.90
2023-08-31T21:57:07.062Z,99.90
2023-08-31T22:01:10.563Z,99.90
2023-08-31T22:05:15.914Z,99.90
2023-08-31T22:09:21.528Z,99.90
2023-08-31T22:13:25.099Z,99.90
2023-08-31T22:33:39.581Z,99.90
2023-08-31T22:37:43.169Z,99.90
2023-08-31T22:41:48.073Z,99.90
2023-08-31T22:45:58.011Z,99.90
2023-08-31T22:50:03.239Z,99.90
2023-08-31T22:54:07.048Z,99.90
2023-08-31T22:58:10.441Z,99.90
2023-08-31T23:02:13.904Z,99.90
2023-08-31T23:06:20.111Z,99.90
2023-08-31T23:10:31.600Z,99.90
2023-08-31T23:14:37.247Z,99.90
2023-08-31T23:18:40.732Z,99.90
2023-08-31T23:22:47.792Z,99.90
2023-08-31T23:26:52.479Z,99.90
2023-08-31T23:30:55.938Z,99.90
2023-08-31T23:34:59.591Z,99.90
2023-08-31T23:39:09.767Z,99.90
2023-08-31T23:43:13.376Z,99.90
2023-08-31T23:47:17.962Z,99.90
2023-08-31T23:51:21.463Z,99.90
2023-08-31T23:55:26.586Z,99.90
2023-08-31T23:59:30.110Z,99.90
