createdAt,value
2017-10-18T00:00:10.081Z,9.00
2017-10-18T00:04:57.593Z,8.57
2017-10-18T00:09:44.186Z,9.03
2017-10-18T00:14:30.921Z,9.90
2017-10-18T00:19:17.528Z,9.40
2017-10-18T00:24:04.150Z,9.27
2017-10-18T00:28:50.773Z,9.60
2017-10-18T00:33:37.552Z,8.97
2017-10-18T00:38:24.889Z,9.20
2017-10-18T00:43:11.760Z,10.67
2017-10-18T00:47:58.325Z,9.97
2017-10-18T00:52:45.648Z,8.27
2017-10-18T00:57:32.267Z,10.13
2017-10-18T01:02:19.012Z,10.93
2017-10-18T01:07:06.320Z,8.93
2017-10-18T01:11:52.888Z,8.77
2017-10-18T01:16:39.584Z,9.83
2017-10-18T01:21:26.880Z,8.90
2017-10-18T01:26:13.414Z,9.00
2017-10-18T01:30:59.988Z,10.17
2017-10-18T01:35:46.572Z,11.93
2017-10-18T01:40:33.892Z,11.50
2017-10-18T01:45:20.463Z,11.50
2017-10-18T01:50:07.236Z,12.17
2017-10-18T01:54:53.904Z,10.37
2017-10-18T01:59:40.484Z,9.00
2017-10-18T02:04:27.241Z,9.60
2017-10-18T02:09:13.953Z,9.13
2017-10-18T02:14:01.288Z,10.60
2017-10-18T02:18:48.620Z,13.20
2017-10-18T02:23:35.921Z,13.17
2017-10-18T02:28:22.676Z,12.40
2017-10-18T02:33:10.341Z,12.10
2017-10-18T02:37:56.918Z,10.37
2017-10-18T02:42:43.499Z,10.50
2017-10-18T02:47:30.089Z,10.67
2017-10-18T02:52:17.460Z,10.83
2017-10-18T02:57:04.033Z,12.03
2017-10-18T03:01:51.397Z,13.20
2017-10-18T03:06:37.963Z,10.90
2017-10-18T03:11:24.572Z,11.27
2017-10-18T03:16:11.450Z,11.30
2017-10-18T03:20:58.073Z,12.43
2017-10-18T03:25:44.622Z,12.13
2017-10-18T03:30:31.185Z,10.87
2017-10-18T03:35:17.781Z,11.80
2017-10-18T03:40:04.377Z,11.63
2017-10-18T03:44:51.185Z,11.13
2017-10-18T03:49:38.169Z,9.97
2017-10-18T03:54:24.721Z,10.00
2017-10-18T03:59:11.304Z,9.97
2017-10-18T04:03:57.885Z,10.03
2017-10-18T04:08:44.444Z,10.80
2017-10-18T04:13:31.026Z,11.20
2017-10-18T04:18:17.612Z,10.83
2017-10-18T04:23:04.375Z,10.67
2017-10-18T04:27:51.381Z,11.13
2017-10-18T04:32:37.928Z,9.93
2017-10-18T04:37:24.540Z,11.60
2017-10-18T04:42:11.361Z,12.60
2017-10-18T04:46:57.938Z,11.37
2017-10-18T04:51:45.442Z,13.17
2017-10-18T04:56:32.009Z,12.97
2017-10-18T05:01:18.708Z,16.67
2017-10-18T05:06:05.984Z,21.90
2017-10-18T05:10:52.589Z,20.70
2017-10-18T05:15:39.261Z,19.13
2017-10-18T05:20:25.948Z,17.97
2017-10-18T05:25:12.543Z,18.97
2017-10-18T05:30:00.000Z,17.80
2017-10-18T05:34:46.584Z,17.10
2017-10-18T05:39:33.996Z,16.60
2017-10-18T05:44:20.597Z,17.80
2017-10-18T05:49:07.358Z,16.67
2017-10-18T05:53:54.809Z,17.73
2017-10-18T05:58:42.141Z,18.70
2017-10-18T06:03:35.849Z,16.07
2017-10-18T06:08:22.433Z,14.10
2017-10-18T06:13:09.236Z,22.20
2017-10-18T06:17:56.253Z,23.33
2017-10-18T06:22:42.860Z,20.90
2017-10-18T06:27:29.570Z,22.97
2017-10-18T06:32:16.168Z,20.23
2017-10-18T06:37:03.571Z,22.40
2017-10-18T06:41:50.184Z,22.10
2017-10-18T06:46:36.811Z,21.20
2017-10-18T06:51:23.389Z,19.10
2017-10-18T06:56:10.012Z,17.90
2017-10-18T07:00:56.573Z,18.83
2017-10-18T07:05:43.145Z,20.63
2017-10-18T07:10:29.742Z,20.03
2017-10-18T07:15:17.040Z,19.63
2017-10-18T07:20:03.624Z,19.70
2017-10-18T07:24:50.208Z,20.13
2017-10-18T07:29:36.851Z,23.53
2017-10-18T07:34:23.425Z,20.40
2017-10-18T07:39:09.972Z,18.90
2017-10-18T07:43:57.317Z,21.50
2017-10-18T07:48:45.076Z,20.77
2017-10-18T07:53:31.649Z,23.33
2017-10-18T07:58:18.233Z,25.20
2017-10-18T08:03:05.005Z,25.07
2017-10-18T08:07:51.597Z,25.00
2017-10-18T08:12:38.221Z,23.07
2017-10-18T08:17:24.801Z,18.40
2017-10-18T08:22:11.368Z,19.33
2017-10-18T08:26:57.939Z,19.30
2017-10-18T08:31:44.501Z,17.83
2017-10-18T08:36:31.070Z,15.00
2017-10-18T08:41:17.853Z,14.80
2017-10-18T08:46:04.460Z,12.40
2017-10-18T08:50:51.152Z,11.83
2017-10-18T08:55:37.768Z,10.60
2017-10-18T09:00:24.328Z,11.73
2017-10-18T09:05:10.901Z,8.93
2017-10-18T09:09:57.730Z,9.33
2017-10-18T09:14:44.292Z,9.20
2017-10-18T09:19:30.848Z,8.27
2017-10-18T09:24:18.153Z,10.27
2017-10-18T09:29:04.780Z,9.40
2017-10-18T09:33:51.364Z,9.60
2017-10-18T09:38:37.929Z,9.40
2017-10-18T09:43:25.746Z,9.60
2017-10-18T09:48:12.324Z,9.40
2017-10-18T09:52:58.922Z,11.27
2017-10-18T09:57:46.267Z,10.03
2017-10-18T10:02:33.616Z,9.77
2017-10-18T10:07:20.184Z,10.97
2017-10-18T10:12:06.768Z,10.50
2017-10-18T10:16:53.344Z,13.13
2017-10-18T10:21:40.642Z,11.27
2017-10-18T10:26:27.236Z,14.87
2017-10-18T10:31:13.820Z,17.00
2017-10-18T10:36:01.141Z,16.63
2017-10-18T10:40:47.804Z,17.00
2017-10-18T10:45:34.353Z,19.10
2017-10-18T10:50:21.201Z,18.00
2017-10-18T10:55:07.817Z,20.90
2017-10-18T10:59:54.388Z,19.33
2017-10-18T11:04:40.973Z,18.00
2017-10-18T11:09:27.537Z,17.23
2017-10-18T11:14:14.144Z,14.70
2017-10-18T11:19:00.885Z,16.87
2017-10-18T11:23:47.489Z,15.07
2017-10-18T11:28:34.094Z,15.80
2017-10-18T11:33:21.424Z,14.27
2017-10-18T11:38:08.808Z,17.40
2017-10-18T11:42:55.402Z,17.03
2017-10-18T11:47:41.981Z,17.40
2017-10-18T11:52:30.038Z,18.90
2017-10-18T11:57:16.625Z,18.70
2017-10-18T12:02:03.169Z,19.43
2017-10-18T12:06:49.756Z,17.87
2017-10-18T12:11:36.406Z,18.03
2017-10-18T12:16:23.273Z,19.87
2017-10-18T12:21:09.861Z,22.10
2017-10-18T12:25:56.433Z,18.90
2017-10-18T12:30:43.067Z,19.97
2017-10-18T12:35:29.621Z,18.77
2017-10-18T12:40:16.957Z,22.17
2017-10-18T12:45:03.493Z,18.70
2017-10-18T12:49:50.870Z,19.60
2017-10-18T12:54:37.471Z,15.80
2017-10-18T12:59:24.080Z,19.07
2017-10-18T13:04:10.669Z,21.17
2017-10-18T13:08:57.988Z,17.23
2017-10-18T13:13:44.534Z,19.93
2017-10-18T13:18:31.899Z,16.60
2017-10-18T13:23:18.916Z,16.67
2017-10-18T13:28:05.644Z,17.67
2017-10-18T13:32:52.237Z,19.97
2017-10-18T13:37:38.820Z,19.07
2017-10-18T13:42:25.412Z,19.33
2017-10-18T13:47:12.237Z,19.43
2017-10-18T13:51:58.848Z,19.73
2017-10-18T13:56:45.592Z,18.60
2017-10-18T14:01:32.263Z,18.50
2017-10-18T14:06:19.585Z,17.40
2017-10-18T14:11:06.521Z,17.97
2017-10-18T14:15:53.089Z,18.80
2017-10-18T14:20:39.670Z,18.10
2017-10-18T14:25:27.180Z,17.50
2017-10-18T14:30:13.764Z,18.40
2017-10-18T14:35:01.102Z,18.73
2017-10-18T14:39:47.688Z,18.67
2017-10-18T14:44:35.233Z,19.13
2017-10-18T14:49:22.542Z,20.70
2017-10-18T14:54:09.252Z,19.97
2017-10-18T14:58:55.848Z,21.93
2017-10-18T15:03:42.521Z,21.13
2017-10-18T15:08:29.100Z,20.03
2017-10-18T15:13:15.746Z,21.53
2017-10-18T15:18:02.427Z,20.63
2017-10-18T15:22:49.640Z,22.43
2017-10-18T15:27:36.186Z,22.90
2017-10-18T15:32:22.777Z,22.10
2017-10-18T15:37:09.405Z,23.43
2017-10-18T15:41:56.274Z,26.07
2017-10-18T15:46:42.880Z,23.97
2017-10-18T15:51:29.436Z,24.13
2017-10-18T15:56:16.251Z,23.43
2017-10-18T16:01:02.849Z,26.47
2017-10-18T16:05:49.410Z,25.00
2017-10-18T16:10:36.757Z,25.97
2017-10-18T16:15:24.423Z,29.37
2017-10-18T16:20:11.030Z,25.53
2017-10-18T16:24:57.600Z,25.33
2017-10-18T16:29:44.224Z,24.50
2017-10-18T16:34:32.323Z,25.90
2017-10-18T16:39:18.913Z,26.30
2017-10-18T16:44:05.559Z,24.87
2017-10-18T16:48:52.153Z,24.10
2017-10-18T16:53:39.533Z,24.40
2017-10-18T16:58:26.130Z,25.93
2017-10-18T17:03:12.724Z,22.07
2017-10-18T17:07:59.328Z,26.57
2017-10-18T17:12:45.941Z,25.17
2017-10-18T17:17:32.512Z,25.10
2017-10-18T17:22:19.177Z,27.37
2017-10-18T17:27:05.874Z,24.40
2017-10-18T17:31:52.496Z,25.77
2017-10-18T17:36:39.121Z,26.40
2017-10-18T17:41:25.727Z,26.67
2017-10-18T17:46:12.348Z,30.17
2017-10-18T17:50:58.980Z,25.70
2017-10-18T17:55:45.613Z,25.17
2017-10-18T18:00:32.253Z,51.87
2017-10-18T18:05:19.005Z,50.07
2017-10-18T18:10:06.410Z,49.90
2017-10-18T18:14:53.139Z,39.00
2017-10-18T18:19:39.820Z,29.30
2017-10-18T18:24:26.504Z,29.30
2017-10-18T18:29:13.930Z,29.43
2017-10-18T18:34:00.547Z,27.50
2017-10-18T18:38:47.278Z,95.30
2017-10-18T18:43:34.747Z,41.30
2017-10-18T18:48:21.427Z,30.07
2017-10-18T18:53:08.144Z,28.90
2017-10-18T18:57:54.817Z,30.70
2017-10-18T19:02:41.591Z,30.00
2017-10-18T19:07:28.252Z,27.83
2017-10-18T19:12:15.240Z,27.67
2017-10-18T19:17:02.673Z,24.77
2017-10-18T19:21:49.359Z,26.30
2017-10-18T19:26:36.039Z,30.17
2017-10-18T19:31:23.464Z,25.33
2017-10-18T19:36:10.438Z,23.70
2017-10-18T19:40:57.086Z,26.47
2017-10-18T19:45:43.778Z,30.77
2017-10-18T19:50:30.459Z,28.57
2017-10-18T19:55:17.207Z,25.53
2017-10-18T20:00:03.876Z,27.60
2017-10-18T20:04:50.577Z,28.80
2017-10-18T20:09:37.228Z,29.50
2017-10-18T20:14:23.974Z,31.10
2017-10-18T20:19:10.611Z,29.77
2017-10-18T20:23:58.029Z,31.10
2017-10-18T20:28:44.662Z,32.70
2017-10-18T20:33:31.249Z,29.50
2017-10-18T20:38:18.005Z,24.80
2017-10-18T20:43:04.661Z,28.00
2017-10-18T20:47:51.252Z,22.63
2017-10-18T20:52:38.636Z,25.83
2017-10-18T20:57:25.496Z,24.30
2017-10-18T21:02:12.057Z,25.53
2017-10-18T21:06:58.702Z,24.40
2017-10-18T21:11:45.326Z,24.67
2017-10-18T21:16:31.897Z,24.30
2017-10-18T21:21:19.253Z,29.70
2017-10-18T21:26:05.833Z,35.30
2017-10-18T21:30:52.400Z,45.13
2017-10-18T21:35:38.990Z,41.17
2017-10-18T21:40:26.329Z,45.43
2017-10-18T21:45:13.653Z,64.17
2017-10-18T21:50:00.228Z,48.33
2017-10-18T21:54:46.905Z,75.87
2017-10-18T21:59:34.221Z,67.43
2017-10-18T22:04:21.145Z,83.10
2017-10-18T22:09:07.876Z,90.80
2017-10-18T22:13:54.457Z,88.27
2017-10-18T22:18:41.038Z,75.00
2017-10-18T22:23:28.693Z,64.43
2017-10-18T22:28:22.381Z,66.50
2017-10-18T22:33:08.965Z,67.53
2017-10-18T22:37:55.565Z,68.90
2017-10-18T22:42:42.149Z,65.23
2017-10-18T22:47:28.733Z,51.97
2017-10-18T22:52:15.400Z,46.33
2017-10-18T22:57:01.973Z,54.73
2017-10-18T23:01:49.283Z,62.40
2017-10-18T23:06:36.372Z,66.40
2017-10-18T23:11:22.920Z,45.30
2017-10-18T23:16:09.508Z,47.43
2017-10-18T23:20:56.111Z,42.30
2017-10-18T23:25:43.389Z,46.10
2017-10-18T23:30:29.964Z,46.87
2017-10-18T23:35:17.621Z,46.57
2017-10-18T23:40:04.181Z,43.93
2017-10-18T23:44:50.764Z,37.10
2017-10-18T23:49:37.380Z,37.80
2017-10-18T23:54:24.012Z,41.87
2017-10-18T23:59:10.600Z,45.73
