createdAt,value
2023-02-12T00:01:10.307Z,3.62
2023-02-12T00:03:39.327Z,4.13
2023-02-12T00:06:10.010Z,4.05
2023-02-12T00:08:39.677Z,3.89
2023-02-12T00:11:12.856Z,3.84
2023-02-12T00:13:41.226Z,4.10
2023-02-12T00:16:11.612Z,4.15
2023-02-12T00:18:40.084Z,3.93
2023-02-12T00:21:09.889Z,4.51
2023-02-12T00:23:39.339Z,4.49
2023-02-12T00:26:08.221Z,4.25
2023-02-12T00:28:36.961Z,3.88
2023-02-12T00:31:09.332Z,4.57
2023-02-12T00:33:37.979Z,4.78
2023-02-12T00:36:06.752Z,4.59
2023-02-12T00:38:36.590Z,4.37
2023-02-12T00:41:05.262Z,4.35
2023-02-12T00:43:33.388Z,4.20
2023-02-12T00:46:02.650Z,4.17
2023-02-12T00:48:30.835Z,4.41
2023-02-12T00:50:58.969Z,4.32
2023-02-12T00:53:29.125Z,4.51
2023-02-12T00:55:58.704Z,4.51
2023-02-12T00:58:27.159Z,4.75
2023-02-12T01:00:56.028Z,4.82
2023-02-12T01:03:25.076Z,5.02
2023-02-12T01:05:53.951Z,5.06
2023-02-12T01:08:22.593Z,4.95
2023-02-12T01:10:59.738Z,5.02
2023-02-12T01:13:30.658Z,5.26
2023-02-12T01:16:11.006Z,5.06
2023-02-12T01:18:40.086Z,5.23
2023-02-12T01:21:13.117Z,5.28
2023-02-12T01:23:41.482Z,5.18
2023-02-12T01:26:12.246Z,5.47
2023-02-12T01:28:40.792Z,5.29
2023-02-12T01:31:12.062Z,5.06
2023-02-12T01:33:40.319Z,4.81
2023-02-12T01:36:09.661Z,4.73
2023-02-12T01:38:37.806Z,4.97
2023-02-12T01:41:07.157Z,5.04
2023-02-12T01:43:38.099Z,5.09
2023-02-12T01:46:07.106Z,5.25
2023-02-12T01:48:38.182Z,5.20
2023-02-12T01:51:09.495Z,5.26
2023-02-12T01:53:43.072Z,5.27
2023-02-12T01:56:11.535Z,5.37
2023-02-12T01:58:44.078Z,5.62
2023-02-12T02:01:16.824Z,5.74
2023-02-12T02:03:48.668Z,5.74
2023-02-12T02:06:22.410Z,6.04
2023-02-12T02:08:51.200Z,5.66
2023-02-12T02:11:36.580Z,6.23
2023-02-12T02:14:25.956Z,5.72
2023-02-12T02:17:02.708Z,5.27
2023-02-12T02:19:45.525Z,5.18
2023-02-12T02:22:27.912Z,5.62
2023-02-12T02:25:23.141Z,5.52
2023-02-12T02:28:03.624Z,5.07
2023-02-12T02:30:45.568Z,5.71
2023-02-12T02:33:34.452Z,6.11
2023-02-12T02:36:15.635Z,6.67
2023-02-12T02:38:49.683Z,6.04
2023-02-12T02:41:23.890Z,6.42
2023-02-12T02:43:53.663Z,6.46
2023-02-12T02:46:29.094Z,6.69
2023-02-12T02:49:02.225Z,6.37
2023-02-12T02:51:34.668Z,6.56
2023-02-12T02:54:08.810Z,6.26
2023-02-12T02:56:40.434Z,6.06
2023-02-12T02:59:12.872Z,5.41
2023-02-12T03:01:45.328Z,5.19
2023-02-12T03:04:20.853Z,5.65
2023-02-12T03:06:55.818Z,5.89
2023-02-12T03:09:28.233Z,5.99
2023-02-12T03:12:01.470Z,6.21
2023-02-12T03:14:33.546Z,5.73
2023-02-12T03:17:08.029Z,6.69
2023-02-12T03:19:41.121Z,6.33
2023-02-12T03:22:13.023Z,6.38
2023-02-12T03:24:45.918Z,6.45
2023-02-12T03:27:19.367Z,6.36
2023-02-12T03:29:48.015Z,6.93
2023-02-12T03:32:32.340Z,7.03
2023-02-12T03:35:11.099Z,6.57
2023-02-12T03:37:45.030Z,6.70
2023-02-12T03:40:19.868Z,6.67
2023-02-12T03:42:56.621Z,6.91
2023-02-12T03:45:35.424Z,7.15
2023-02-12T03:48:12.562Z,7.29
2023-02-12T03:50:48.039Z,6.98
2023-02-12T03:53:16.286Z,7.09
2023-02-12T03:55:49.183Z,6.80
2023-02-12T03:58:23.475Z,6.79
2023-02-12T04:00:52.590Z,6.47
2023-02-12T04:03:22.514Z,6.96
2023-02-12T04:05:50.615Z,7.31
2023-02-12T04:08:18.773Z,6.84
2023-02-12T04:10:57.766Z,6.13
2023-02-12T04:13:34.592Z,5.82
2023-02-12T04:16:13.359Z,6.32
2023-02-12T04:18:46.035Z,5.46
2023-02-12T04:21:26.923Z,5.91
2023-02-12T04:24:07.418Z,6.03
2023-02-12T04:26:43.055Z,6.30
2023-02-12T04:29:20.538Z,6.07
2023-02-12T04:31:52.152Z,5.77
2023-02-12T04:34:29.314Z,5.66
2023-02-12T04:37:00.731Z,4.90
2023-02-12T04:39:32.490Z,4.71
2023-02-12T04:42:01.806Z,4.82
2023-02-12T04:44:32.638Z,4.87
2023-02-12T04:47:01.377Z,4.66
2023-02-12T04:49:31.140Z,5.29
2023-02-12T04:51:59.455Z,4.58
2023-02-12T04:54:27.507Z,4.17
2023-02-12T04:56:55.684Z,3.89
2023-02-12T04:59:23.770Z,4.25
2023-02-12T05:01:52.195Z,4.37
2023-02-12T05:04:21.010Z,4.08
2023-02-12T05:06:50.502Z,4.21
2023-02-12T05:09:20.340Z,4.14
2023-02-12T05:11:48.509Z,3.79
2023-02-12T05:14:16.941Z,3.85
2023-02-12T05:16:45.097Z,4.00
2023-02-12T05:19:13.274Z,3.76
2023-02-12T05:21:41.580Z,3.88
2023-02-12T05:24:11.212Z,4.24
2023-02-12T05:26:39.327Z,4.30
2023-02-12T05:29:07.406Z,3.88
2023-02-12T05:31:35.884Z,3.75
2023-02-12T05:34:04.084Z,3.94
2023-02-12T05:36:32.203Z,4.21
2023-02-12T05:39:01.270Z,4.36
2023-02-12T05:41:34.966Z,4.19
2023-02-12T05:44:03.888Z,4.11
2023-02-12T05:46:32.844Z,4.11
2023-02-12T05:49:01.142Z,4.10
2023-02-12T05:51:32.269Z,4.55
2023-02-12T05:54:03.729Z,4.36
2023-02-12T05:56:34.820Z,4.19
2023-02-12T05:59:05.300Z,4.41
2023-02-12T06:01:35.192Z,4.55
2023-02-12T06:04:04.348Z,4.20
2023-02-12T06:06:33.686Z,5.04
2023-02-12T06:09:01.919Z,5.44
2023-02-12T06:11:30.128Z,5.57
2023-02-12T06:13:59.660Z,5.03
2023-02-12T06:16:29.016Z,5.23
2023-02-12T06:18:58.574Z,4.96
2023-02-12T06:21:27.809Z,4.19
2023-02-12T06:23:56.277Z,4.30
2023-02-12T06:26:25.644Z,4.75
2023-02-12T06:28:54.034Z,4.42
2023-02-12T06:31:25.724Z,4.64
2023-02-12T06:33:55.390Z,4.61
2023-02-12T06:36:23.798Z,5.25
2023-02-12T06:38:52.376Z,4.39
2023-02-12T06:41:20.995Z,3.61
2023-02-12T06:43:49.711Z,3.81
2023-02-12T06:46:17.846Z,4.08
2023-02-12T06:48:47.446Z,4.53
2023-02-12T06:51:17.441Z,4.62
2023-02-12T06:53:46.438Z,4.09
2023-02-12T06:56:15.053Z,4.55
2023-02-12T06:58:45.109Z,4.59
2023-02-12T07:01:17.749Z,5.09
2023-02-12T07:03:50.160Z,5.18
2023-02-12T07:06:18.822Z,5.51
2023-02-12T07:08:47.271Z,5.69
2023-02-12T07:11:15.680Z,5.74
2023-02-12T07:13:44.976Z,5.85
2023-02-12T07:16:15.919Z,5.49
2023-02-12T07:18:45.159Z,5.91
2023-02-12T07:21:17.009Z,5.77
2023-02-12T07:23:50.872Z,5.75
2023-02-12T07:26:20.672Z,5.94
2023-02-12T07:28:49.270Z,4.74
2023-02-12T07:31:19.783Z,4.14
2023-02-12T07:33:48.611Z,4.31
2023-02-12T07:36:20.067Z,4.03
2023-02-12T07:38:48.858Z,4.65
2023-02-12T07:41:18.934Z,4.16
2023-02-12T07:43:49.374Z,4.82
2023-02-12T07:46:19.948Z,4.62
2023-02-12T07:48:48.902Z,3.84
2023-02-12T07:51:20.045Z,3.84
2023-02-12T07:53:49.016Z,3.85
2023-02-12T07:56:18.990Z,4.66
2023-02-12T07:58:48.361Z,4.75
2023-02-12T08:01:19.485Z,4.99
2023-02-12T08:03:48.901Z,4.53
2023-02-12T08:06:20.347Z,4.98
2023-02-12T08:08:48.969Z,4.41
2023-02-12T08:11:18.941Z,4.56
2023-02-12T08:13:47.558Z,4.94
2023-02-12T08:16:17.659Z,4.90
2023-02-12T08:18:46.045Z,3.91
2023-02-12T08:21:15.525Z,3.01
2023-02-12T08:23:46.153Z,3.05
2023-02-12T08:26:16.946Z,3.19
2023-02-12T08:28:47.314Z,3.77
2023-02-12T08:31:17.816Z,3.98
2023-02-12T08:33:46.553Z,4.70
2023-02-12T08:36:16.444Z,4.84
2023-02-12T08:38:47.254Z,5.03
2023-02-12T08:41:19.284Z,4.79
2023-02-12T08:43:49.316Z,4.79
2023-02-12T08:46:20.068Z,5.54
2023-02-12T08:48:48.725Z,5.61
2023-02-12T08:51:19.199Z,5.13
2023-02-12T08:53:50.200Z,4.44
2023-02-12T08:56:19.348Z,3.63
2023-02-12T08:58:47.861Z,3.86
2023-02-12T09:01:17.906Z,3.57
2023-02-12T09:03:47.367Z,4.00
2023-02-12T09:06:17.045Z,3.37
2023-02-12T09:08:45.785Z,3.61
2023-02-12T09:11:17.700Z,4.21
2023-02-12T09:13:47.384Z,4.65
2023-02-12T09:16:15.851Z,4.63
2023-02-12T09:18:45.274Z,5.19
2023-02-12T09:21:16.701Z,5.62
2023-02-12T09:23:45.614Z,5.72
2023-02-12T09:26:17.370Z,4.00
2023-02-12T09:28:45.581Z,4.70
2023-02-12T09:31:15.967Z,5.49
2023-02-12T09:33:44.314Z,5.87
2023-02-12T09:36:15.903Z,5.74
2023-02-12T09:38:48.231Z,5.57
2023-02-12T09:41:48.237Z,6.11
2023-02-12T09:44:22.031Z,6.36
2023-02-12T09:46:54.802Z,6.52
2023-02-12T09:49:39.452Z,6.60
2023-02-12T09:52:14.604Z,6.64
2023-02-12T09:54:45.545Z,6.48
2023-02-12T09:57:21.397Z,6.61
2023-02-12T09:59:55.533Z,6.72
2023-02-12T10:02:25.394Z,6.63
2023-02-12T10:05:01.239Z,6.72
2023-02-12T10:07:58.121Z,6.51
2023-02-12T10:10:40.427Z,6.58
2023-02-12T10:13:19.972Z,6.55
2023-02-12T10:15:54.367Z,6.59
2023-02-12T10:18:43.943Z,6.76
2023-02-12T10:21:28.600Z,6.86
2023-02-12T10:24:06.993Z,6.76
2023-02-12T10:26:41.825Z,6.87
2023-02-12T10:29:16.345Z,6.95
2023-02-12T10:31:48.223Z,7.01
2023-02-12T10:34:20.610Z,7.17
2023-02-12T10:36:50.578Z,6.62
2023-02-12T10:39:23.700Z,7.01
2023-02-12T10:41:59.803Z,7.22
2023-02-12T10:44:29.521Z,7.09
2023-02-12T10:46:57.651Z,7.15
2023-02-12T10:49:26.104Z,7.41
2023-02-12T10:52:02.189Z,7.31
2023-02-12T10:54:37.069Z,7.35
2023-02-12T10:57:13.661Z,7.43
2023-02-12T10:59:44.615Z,7.29
2023-02-12T11:02:25.315Z,7.38
2023-02-12T11:04:55.313Z,6.74
2023-02-12T11:07:24.669Z,6.42
2023-02-12T11:09:54.886Z,5.42
2023-02-12T11:12:33.550Z,6.56
2023-02-12T11:15:05.723Z,5.86
2023-02-12T11:17:37.870Z,5.86
2023-02-12T11:20:20.670Z,6.25
2023-02-12T11:22:57.300Z,5.13
2023-02-12T11:25:28.191Z,4.51
2023-02-12T11:28:15.182Z,4.29
2023-02-12T11:30:53.529Z,3.60
2023-02-12T11:33:30.833Z,4.10
2023-02-12T11:36:01.821Z,4.40
2023-02-12T11:38:36.172Z,5.14
2023-02-12T11:41:10.013Z,4.75
2023-02-12T11:43:40.172Z,4.60
2023-02-12T11:46:09.969Z,5.55
2023-02-12T11:48:40.914Z,5.05
2023-02-12T11:51:18.741Z,5.20
2023-02-12T11:53:51.241Z,5.15
2023-02-12T11:56:20.070Z,5.58
2023-02-12T11:58:49.128Z,5.40
2023-02-12T12:01:22.457Z,5.01
2023-02-12T12:03:59.282Z,5.63
2023-02-12T12:06:37.468Z,5.27
2023-02-12T12:09:13.275Z,5.31
2023-02-12T12:11:59.187Z,6.19
2023-02-12T12:14:31.331Z,5.92
2023-02-12T12:17:23.391Z,6.34
2023-02-12T12:19:59.139Z,5.94
2023-02-12T12:22:43.950Z,6.44
2023-02-12T12:25:21.671Z,6.48
2023-02-12T12:28:05.604Z,7.97
2023-02-12T12:30:42.337Z,7.82
2023-02-12T12:33:18.419Z,7.84
2023-02-12T12:35:55.553Z,8.91
2023-02-12T12:38:39.515Z,9.01
2023-02-12T12:41:17.375Z,8.47
2023-02-12T12:43:57.022Z,7.19
2023-02-12T12:46:41.093Z,8.06
2023-02-12T12:49:45.435Z,8.72
2023-02-12T12:52:33.189Z,9.82
2023-02-12T12:55:24.829Z,8.49
2023-02-12T12:58:02.571Z,7.66
2023-02-12T13:00:49.631Z,7.90
2023-02-12T13:03:54.665Z,8.17
2023-02-12T13:06:47.487Z,7.53
2023-02-12T13:09:39.628Z,8.55
2023-02-12T13:12:32.493Z,10.44
2023-02-12T13:15:08.308Z,9.75
2023-02-12T13:17:46.107Z,8.53
2023-02-12T13:20:21.258Z,9.07
2023-02-12T13:22:58.624Z,7.57
2023-02-12T13:25:32.217Z,8.62
2023-02-12T13:28:03.433Z,9.08
2023-02-12T13:30:34.887Z,8.33
2023-02-12T13:33:11.621Z,9.18
2023-02-12T13:35:44.454Z,9.71
2023-02-12T13:38:20.174Z,9.19
2023-02-12T13:40:49.948Z,8.56
2023-02-12T13:43:35.969Z,9.17
2023-02-12T13:46:10.291Z,9.36
2023-02-12T13:48:50.183Z,9.82
2023-02-12T13:51:29.486Z,10.69
2023-02-12T13:54:14.722Z,9.63
2023-02-12T13:56:44.753Z,10.05
2023-02-12T13:59:42.191Z,10.51
2023-02-12T14:02:44.933Z,10.93
2023-02-12T14:05:37.313Z,11.05
2023-02-12T14:08:08.051Z,11.69
2023-02-12T14:10:41.545Z,11.83
2023-02-12T14:13:34.192Z,11.76
2023-02-12T14:16:21.092Z,10.93
2023-02-12T14:18:49.307Z,11.61
2023-02-12T14:21:38.354Z,11.09
2023-02-12T14:24:52.193Z,10.90
2023-02-12T14:27:30.583Z,11.36
2023-02-12T14:30:04.540Z,11.01
2023-02-12T14:32:58.576Z,10.26
2023-02-12T14:35:34.222Z,10.82
2023-02-12T14:38:04.438Z,10.83
2023-02-12T14:40:44.403Z,11.11
2023-02-12T14:43:30.043Z,10.88
2023-02-12T14:46:00.559Z,10.62
2023-02-12T14:48:51.906Z,10.48
2023-02-12T14:51:24.273Z,9.92
2023-02-12T14:53:54.756Z,9.92
2023-02-12T14:56:24.654Z,9.62
2023-02-12T14:58:57.121Z,9.65
2023-02-12T15:01:34.051Z,9.36
2023-02-12T15:04:15.980Z,9.22
2023-02-12T15:06:52.643Z,8.50
2023-02-12T15:09:31.357Z,8.62
2023-02-12T15:12:08.800Z,8.23
2023-02-12T15:14:44.328Z,8.43
2023-02-12T15:17:19.766Z,8.36
2023-02-12T15:19:53.983Z,8.25
2023-02-12T15:22:25.876Z,8.67
2023-02-12T15:24:54.055Z,8.88
2023-02-12T15:27:22.922Z,8.96
2023-02-12T15:29:54.503Z,8.86
2023-02-12T15:32:26.399Z,8.78
2023-02-12T15:34:55.462Z,8.63
2023-02-12T15:37:26.678Z,8.41
2023-02-12T15:39:57.548Z,8.38
2023-02-12T15:42:28.947Z,8.11
2023-02-12T15:45:17.392Z,7.82
2023-02-12T15:47:46.928Z,7.77
2023-02-12T15:50:16.787Z,7.69
2023-02-12T15:52:47.640Z,7.88
2023-02-12T15:55:18.398Z,8.02
2023-02-12T15:57:51.156Z,8.06
2023-02-12T16:00:30.711Z,8.08
2023-02-12T16:02:58.821Z,7.85
2023-02-12T16:05:27.690Z,7.55
2023-02-12T16:07:56.545Z,7.72
2023-02-12T16:10:24.985Z,6.12
2023-02-12T16:12:53.847Z,5.91
2023-02-12T16:15:28.932Z,5.23
2023-02-12T16:17:58.502Z,5.20
2023-02-12T16:20:29.038Z,4.67
2023-02-12T16:22:57.769Z,4.49
2023-02-12T16:25:28.198Z,4.46
2023-02-12T16:28:00.327Z,4.71
2023-02-12T16:30:32.914Z,4.02
2023-02-12T16:33:09.386Z,4.64
2023-02-12T16:35:43.158Z,4.78
2023-02-12T16:38:40.370Z,4.48
2023-02-12T16:41:34.202Z,4.21
2023-02-12T16:44:26.044Z,3.47
2023-02-12T16:46:57.906Z,3.49
2023-02-12T16:49:27.306Z,3.67
2023-02-12T16:52:27.005Z,3.53
2023-02-12T16:54:55.123Z,3.70
2023-02-12T16:57:23.221Z,3.86
2023-02-12T16:59:51.336Z,3.59
2023-02-12T17:02:24.621Z,3.42
2023-02-12T17:05:01.030Z,3.49
2023-02-12T17:07:31.141Z,3.63
2023-02-12T17:09:59.327Z,3.69
2023-02-12T17:12:28.450Z,3.61
2023-02-12T17:14:56.959Z,3.57
2023-02-12T17:17:26.394Z,3.59
2023-02-12T17:19:54.558Z,3.63
2023-02-12T17:22:25.866Z,4.23
2023-02-12T17:24:54.831Z,4.83
2023-02-12T17:27:22.888Z,3.85
2023-02-12T17:29:51.122Z,3.90
2023-02-12T17:32:19.314Z,3.78
2023-02-12T17:34:49.420Z,3.37
2023-02-12T17:37:18.509Z,3.37
2023-02-12T17:39:46.632Z,2.84
2023-02-12T17:42:14.924Z,2.89
2023-02-12T17:44:42.948Z,3.40
2023-02-12T17:47:11.229Z,3.34
2023-02-12T17:49:40.030Z,3.54
2023-02-12T17:52:09.703Z,3.70
2023-02-12T17:54:37.953Z,3.46
2023-02-12T17:57:06.147Z,3.42
2023-02-12T17:59:34.197Z,3.36
2023-02-12T18:02:02.871Z,3.89
2023-02-12T18:04:34.051Z,3.82
2023-02-12T18:07:02.258Z,3.84
2023-02-12T18:09:32.026Z,4.03
2023-02-12T18:12:00.609Z,4.17
2023-02-12T18:14:28.737Z,4.14
2023-02-12T18:16:57.087Z,3.86
2023-02-12T18:19:26.728Z,3.89
2023-02-12T18:21:54.858Z,3.92
2023-02-12T18:24:22.934Z,3.72
2023-02-12T18:26:52.617Z,4.11
2023-02-12T18:29:20.810Z,4.03
2023-02-12T18:31:48.973Z,4.16
2023-02-12T18:34:17.449Z,4.36
2023-02-12T18:36:45.491Z,4.37
2023-02-12T18:39:13.582Z,4.77
2023-02-12T18:41:41.658Z,4.71
2023-02-12T18:44:11.158Z,4.11
2023-02-12T18:46:39.444Z,4.44
2023-02-12T18:49:07.499Z,4.60
2023-02-12T18:51:39.904Z,4.23
2023-02-12T18:54:10.171Z,4.09
2023-02-12T18:56:41.072Z,4.16
2023-02-12T18:59:13.359Z,3.70
2023-02-12T19:01:41.820Z,3.57
2023-02-12T19:04:13.910Z,2.85
2023-02-12T19:06:46.153Z,2.53
2023-02-12T19:09:16.752Z,2.93
2023-02-12T19:11:46.803Z,3.24
2023-02-12T19:14:18.121Z,3.22
2023-02-12T19:16:47.106Z,3.54
2023-02-12T19:19:16.863Z,3.08
2023-02-12T19:21:45.208Z,3.18
2023-02-12T19:24:15.339Z,2.73
2023-02-12T19:26:44.675Z,2.92
2023-02-12T19:29:13.511Z,3.35
2023-02-12T19:31:46.416Z,2.61
2023-02-12T19:34:22.107Z,3.47
2023-02-12T19:36:57.021Z,3.06
2023-02-12T19:39:26.690Z,3.66
2023-02-12T19:41:56.243Z,3.67
2023-02-12T19:44:25.990Z,3.81
2023-02-12T19:46:56.603Z,3.56
2023-02-12T19:49:27.005Z,3.07
2023-02-12T19:51:55.202Z,3.34
2023-02-12T19:54:25.254Z,3.30
2023-02-12T19:56:53.938Z,3.26
2023-02-12T19:59:24.551Z,3.48
2023-02-12T20:01:52.629Z,3.41
2023-02-12T20:04:24.413Z,3.32
2023-02-12T20:06:52.481Z,3.39
2023-02-12T20:09:21.538Z,3.13
2023-02-12T20:11:50.120Z,2.69
2023-02-12T20:14:20.930Z,2.59
2023-02-12T20:16:49.908Z,2.59
2023-02-12T20:19:21.104Z,2.87
2023-02-12T20:21:54.363Z,2.54
2023-02-12T20:24:22.851Z,3.03
2023-02-12T20:26:52.002Z,3.31
2023-02-12T20:29:20.591Z,3.00
2023-02-12T20:31:48.977Z,2.86
2023-02-12T20:34:19.436Z,2.37
2023-02-12T20:36:48.402Z,2.23
2023-02-12T20:39:19.600Z,2.17
2023-02-12T20:41:48.602Z,2.24
2023-02-12T20:44:20.004Z,2.00
2023-02-12T20:46:50.107Z,2.20
2023-02-12T20:49:20.994Z,1.90
2023-02-12T20:51:50.764Z,1.99
2023-02-12T20:54:20.227Z,1.98
2023-02-12T20:56:50.223Z,2.05
2023-02-12T20:59:18.518Z,2.38
2023-02-12T21:01:47.025Z,2.76
2023-02-12T21:04:34.984Z,2.16
2023-02-12T21:07:03.133Z,2.17
2023-02-12T21:09:32.658Z,1.97
2023-02-12T21:12:00.824Z,1.98
2023-02-12T21:14:28.860Z,1.93
2023-02-12T21:16:57.676Z,2.08
2023-02-12T21:19:27.006Z,2.20
2023-02-12T21:21:55.809Z,2.24
2023-02-12T21:24:26.007Z,1.98
2023-02-12T21:26:56.484Z,1.87
2023-02-12T21:29:26.703Z,2.29
2023-02-12T21:31:55.338Z,1.93
2023-02-12T21:34:24.664Z,1.89
2023-02-12T21:36:55.685Z,1.95
2023-02-12T21:39:27.239Z,1.61
2023-02-12T21:42:00.032Z,2.06
2023-02-12T21:44:28.882Z,1.87
2023-02-12T21:46:57.377Z,1.90
2023-02-12T21:49:27.855Z,2.37
2023-02-12T21:51:57.999Z,2.55
2023-02-12T21:54:26.207Z,2.94
2023-02-12T21:56:54.232Z,2.78
2023-02-12T21:59:24.876Z,2.59
2023-02-12T22:01:55.340Z,2.52
2023-02-12T22:04:23.631Z,2.10
2023-02-12T22:06:54.077Z,2.21
2023-02-12T22:09:23.914Z,2.14
2023-02-12T22:11:52.984Z,2.15
2023-02-12T22:14:23.476Z,2.62
2023-02-12T22:16:52.013Z,2.68
2023-02-12T22:19:20.260Z,2.52
2023-02-12T22:21:51.508Z,2.92
2023-02-12T22:24:19.976Z,3.00
2023-02-12T22:26:48.058Z,3.38
2023-02-12T22:29:17.328Z,3.25
2023-02-12T22:31:48.028Z,3.12
2023-02-12T22:34:18.761Z,3.32
2023-02-12T22:36:48.633Z,3.21
2023-02-12T22:39:17.672Z,3.25
2023-02-12T22:41:46.147Z,2.96
2023-02-12T22:44:15.483Z,2.99
2023-02-12T22:46:44.318Z,3.46
2023-02-12T22:49:14.201Z,3.45
2023-02-12T22:51:42.586Z,3.63
2023-02-12T22:54:14.829Z,3.33
2023-02-12T22:56:43.485Z,2.93
2023-02-12T22:59:12.856Z,3.26
2023-02-12T23:01:41.205Z,3.45
2023-02-12T23:04:13.712Z,3.74
2023-02-12T23:06:43.557Z,3.42
2023-02-12T23:09:15.066Z,3.22
2023-02-12T23:11:43.152Z,3.53
2023-02-12T23:14:11.240Z,3.69
2023-02-12T23:16:39.748Z,4.04
2023-02-12T23:19:07.918Z,4.21
2023-02-12T23:21:35.952Z,3.78
2023-02-12T23:24:05.598Z,4.22
2023-02-12T23:26:33.768Z,4.25
2023-02-12T23:29:01.838Z,4.25
2023-02-12T23:31:30.143Z,4.26
2023-02-12T23:33:58.204Z,4.06
2023-02-12T23:36:26.354Z,3.66
2023-02-12T23:38:54.412Z,3.54
2023-02-12T23:41:23.907Z,3.76
2023-02-12T23:43:52.038Z,3.50
2023-02-12T23:46:20.106Z,3.18
2023-02-12T23:48:48.175Z,3.38
2023-02-12T23:51:16.333Z,3.04
2023-02-12T23:53:44.397Z,3.27
2023-02-12T23:56:12.479Z,3.43
2023-02-12T23:58:42.051Z,3.35
