createdAt,value
2022-10-18T00:02:37.839Z,19.83
2022-10-18T00:05:39.997Z,21.23
2022-10-18T00:08:42.317Z,18.75
2022-10-18T00:11:44.520Z,20.13
2022-10-18T00:14:50.330Z,15.30
2022-10-18T00:17:52.481Z,16.65
2022-10-18T00:21:05.762Z,18.23
2022-10-18T00:24:08.110Z,19.55
2022-10-18T00:27:10.318Z,17.70
2022-10-18T00:30:12.623Z,17.00
2022-10-18T00:33:14.766Z,19.38
2022-10-18T00:36:17.256Z,17.48
2022-10-18T00:39:21.186Z,19.20
2022-10-18T00:42:26.855Z,19.83
2022-10-18T00:45:29.086Z,17.58
2022-10-18T00:48:31.331Z,17.40
2022-10-18T00:51:41.465Z,16.52
2022-10-18T00:54:46.178Z,17.33
2022-10-18T00:57:49.350Z,17.73
2022-10-18T01:00:51.527Z,16.55
2022-10-18T01:03:54.918Z,17.45
2022-10-18T01:07:34.747Z,18.05
2022-10-18T01:10:49.518Z,16.10
2022-10-18T01:14:30.139Z,15.73
2022-10-18T01:17:55.104Z,15.55
2022-10-18T01:21:09.601Z,18.02
2022-10-18T01:24:47.212Z,15.68
2022-10-18T01:27:57.346Z,18.58
2022-10-18T01:31:23.541Z,16.20
2022-10-18T01:34:31.403Z,15.55
2022-10-18T01:37:37.597Z,14.30
2022-10-18T01:40:42.398Z,14.32
2022-10-18T01:43:49.273Z,15.15
2022-10-18T01:46:54.537Z,14.70
2022-10-18T01:49:59.999Z,15.75
2022-10-18T01:53:02.572Z,15.77
2022-10-18T01:56:25.425Z,16.13
2022-10-18T01:59:46.809Z,15.02
2022-10-18T02:03:07.049Z,14.77
2022-10-18T02:06:35.517Z,13.20
2022-10-18T02:09:46.155Z,14.30
2022-10-18T02:12:52.464Z,14.82
2022-10-18T02:15:59.918Z,15.10
2022-10-18T02:19:17.997Z,15.07
2022-10-18T02:22:24.098Z,16.55
2022-10-18T02:25:30.251Z,15.82
2022-10-18T02:28:32.504Z,14.02
2022-10-18T02:31:49.350Z,14.27
2022-10-18T02:35:06.456Z,13.40
2022-10-18T02:38:11.525Z,12.70
2022-10-18T02:41:22.847Z,13.30
2022-10-18T02:44:25.480Z,13.48
2022-10-18T02:47:27.643Z,12.38
2022-10-18T02:50:29.852Z,14.47
2022-10-18T02:53:31.993Z,13.85
2022-10-18T02:56:34.904Z,16.08
2022-10-18T02:59:37.080Z,12.88
2022-10-18T03:02:39.254Z,12.75
2022-10-18T03:05:41.413Z,16.87
2022-10-18T03:08:43.618Z,14.65
2022-10-18T03:11:45.786Z,13.50
2022-10-18T03:14:47.924Z,15.13
2022-10-18T03:17:50.077Z,14.27
2022-10-18T03:20:52.207Z,12.43
2022-10-18T03:23:54.411Z,15.30
2022-10-18T03:26:56.614Z,12.98
2022-10-18T03:29:59.864Z,12.48
2022-10-18T03:33:02.033Z,15.27
2022-10-18T03:36:04.330Z,12.90
2022-10-18T03:39:06.608Z,12.70
2022-10-18T03:42:08.945Z,12.82
2022-10-18T03:45:11.361Z,11.52
2022-10-18T03:48:13.558Z,12.50
2022-10-18T03:51:15.758Z,12.40
2022-10-18T03:54:18.013Z,11.85
2022-10-18T03:57:20.322Z,13.00
2022-10-18T04:00:22.840Z,12.20
2022-10-18T04:03:25.025Z,12.57
2022-10-18T04:06:27.202Z,15.70
2022-10-18T04:09:29.675Z,12.38
2022-10-18T04:12:32.151Z,12.13
2022-10-18T04:15:34.904Z,12.02
2022-10-18T04:18:37.175Z,12.75
2022-10-18T04:21:39.949Z,11.10
2022-10-18T04:24:42.152Z,11.40
2022-10-18T04:27:44.697Z,12.85
2022-10-18T04:30:53.473Z,10.90
2022-10-18T04:33:55.687Z,12.45
2022-10-18T04:36:57.929Z,13.37
2022-10-18T04:40:00.100Z,14.82
2022-10-18T04:43:02.244Z,12.45
2022-10-18T04:46:04.439Z,14.60
2022-10-18T04:49:06.664Z,11.55
2022-10-18T04:52:09.172Z,10.73
2022-10-18T04:55:11.387Z,12.90
2022-10-18T04:58:13.606Z,12.27
2022-10-18T05:01:17.210Z,11.07
2022-10-18T05:04:19.547Z,11.68
2022-10-18T05:07:21.890Z,11.03
2022-10-18T05:10:24.096Z,12.18
2022-10-18T05:13:26.550Z,13.77
2022-10-18T05:16:28.726Z,11.07
2022-10-18T05:19:30.942Z,15.38
2022-10-18T05:22:33.338Z,14.83
2022-10-18T05:25:43.954Z,12.27
2022-10-18T05:28:46.178Z,14.25
2022-10-18T05:31:49.091Z,13.38
2022-10-18T05:34:51.323Z,13.18
2022-10-18T05:37:53.539Z,14.20
2022-10-18T05:40:55.714Z,15.20
2022-10-18T05:43:58.013Z,14.77
2022-10-18T05:47:00.296Z,14.35
2022-10-18T05:50:02.472Z,17.10
2022-10-18T05:53:12.520Z,15.87
2022-10-18T05:56:20.715Z,12.57
2022-10-18T05:59:23.006Z,17.70
2022-10-18T06:02:26.199Z,18.02
2022-10-18T06:05:28.502Z,20.48
2022-10-18T06:08:30.900Z,16.17
2022-10-18T06:11:33.562Z,21.95
2022-10-18T06:14:37.308Z,18.13
2022-10-18T06:17:39.502Z,13.73
2022-10-18T06:20:41.691Z,13.25
2022-10-18T06:23:44.023Z,15.73
2022-10-18T06:26:46.268Z,16.48
2022-10-18T06:29:48.425Z,13.70
2022-10-18T06:32:50.594Z,14.00
2022-10-18T06:36:01.221Z,11.98
2022-10-18T06:39:03.448Z,12.47
2022-10-18T06:42:05.586Z,14.95
2022-10-18T06:45:10.043Z,15.35
2022-10-18T06:48:12.280Z,13.23
2022-10-18T06:51:15.366Z,18.50
2022-10-18T06:54:18.702Z,16.23
2022-10-18T06:57:21.780Z,14.23
2022-10-18T07:00:24.253Z,14.35
2022-10-18T07:03:27.286Z,18.23
2022-10-18T07:06:29.501Z,13.32
2022-10-18T07:09:31.678Z,13.23
2022-10-18T07:12:34.251Z,16.73
2022-10-18T07:15:38.602Z,15.63
2022-10-18T07:18:45.709Z,22.77
2022-10-18T07:21:47.941Z,17.95
2022-10-18T07:24:50.359Z,13.50
2022-10-18T07:27:53.110Z,15.73
2022-10-18T07:30:56.081Z,15.43
2022-10-18T07:33:58.269Z,11.77
2022-10-18T07:37:01.955Z,13.77
2022-10-18T07:40:04.494Z,13.10
2022-10-18T07:43:11.419Z,19.20
2022-10-18T07:46:15.815Z,15.20
2022-10-18T07:49:18.140Z,17.60
2022-10-18T07:52:20.316Z,19.00
2022-10-18T07:55:22.472Z,14.50
2022-10-18T07:58:24.726Z,16.30
2022-10-18T08:01:26.987Z,14.60
2022-10-18T08:04:29.230Z,17.15
2022-10-18T08:07:33.571Z,14.60
2022-10-18T08:10:36.371Z,19.73
2022-10-18T08:13:38.897Z,20.17
2022-10-18T08:16:41.085Z,18.23
2022-10-18T08:19:52.829Z,17.42
2022-10-18T08:23:05.533Z,18.95
2022-10-18T08:26:13.868Z,16.77
2022-10-18T08:29:23.259Z,17.45
2022-10-18T08:32:27.433Z,14.93
2022-10-18T08:35:29.622Z,14.73
2022-10-18T08:38:33.349Z,17.48
2022-10-18T08:41:41.489Z,16.37
2022-10-18T08:44:51.499Z,13.68
2022-10-18T08:47:57.292Z,24.38
2022-10-18T08:51:00.665Z,15.13
2022-10-18T08:54:07.580Z,15.80
2022-10-18T08:57:18.291Z,17.53
2022-10-18T09:00:22.920Z,19.60
2022-10-18T09:03:34.352Z,18.67
2022-10-18T09:06:51.541Z,16.00
2022-10-18T09:10:21.650Z,16.50
2022-10-18T09:14:01.334Z,14.73
2022-10-18T09:17:28.133Z,15.02
2022-10-18T09:20:54.674Z,13.85
2022-10-18T09:24:11.383Z,18.83
2022-10-18T09:27:19.050Z,13.65
2022-10-18T09:30:40.779Z,13.47
2022-10-18T09:33:46.323Z,12.07
2022-10-18T09:36:51.880Z,14.93
2022-10-18T09:40:02.954Z,11.80
2022-10-18T09:43:21.654Z,10.32
2022-10-18T09:46:30.408Z,9.37
2022-10-18T09:49:45.647Z,10.90
2022-10-18T09:53:07.749Z,11.20
2022-10-18T09:56:15.076Z,11.10
2022-10-18T09:59:35.255Z,13.07
2022-10-18T10:02:37.475Z,12.67
2022-10-18T10:05:39.673Z,9.15
2022-10-18T10:08:44.733Z,8.60
2022-10-18T10:11:49.552Z,13.80
2022-10-18T10:14:51.736Z,10.05
2022-10-18T10:17:57.088Z,11.93
2022-10-18T10:21:02.528Z,12.35
2022-10-18T10:24:04.898Z,12.38
2022-10-18T10:27:15.430Z,9.82
2022-10-18T10:30:33.667Z,10.27
2022-10-18T10:33:38.227Z,11.80
2022-10-18T10:36:49.271Z,12.18
2022-10-18T10:40:31.312Z,9.38
2022-10-18T10:43:39.410Z,8.73
2022-10-18T10:46:43.239Z,12.27
2022-10-18T10:49:48.934Z,9.20
2022-10-18T10:52:51.933Z,8.38
2022-10-18T10:55:56.302Z,8.75
2022-10-18T10:59:08.650Z,11.13
2022-10-18T11:02:21.350Z,11.25
2022-10-18T11:05:29.434Z,11.53
2022-10-18T11:08:36.166Z,9.63
2022-10-18T11:11:43.412Z,7.93
2022-10-18T11:14:50.524Z,8.43
2022-10-18T11:18:19.657Z,10.50
2022-10-18T11:21:29.241Z,11.20
2022-10-18T11:24:31.648Z,11.07
2022-10-18T11:27:57.541Z,10.07
2022-10-18T11:31:41.823Z,7.95
2022-10-18T11:35:02.665Z,12.13
2022-10-18T11:38:25.735Z,8.90
2022-10-18T11:41:36.945Z,9.45
2022-10-18T11:45:07.248Z,9.30
2022-10-18T11:48:50.687Z,7.70
2022-10-18T11:52:31.111Z,8.13
2022-10-18T11:55:39.298Z,8.57
2022-10-18T11:59:02.926Z,9.30
2022-10-18T12:02:17.282Z,8.00
2022-10-18T12:05:24.558Z,10.75
2022-10-18T12:08:42.457Z,10.45
2022-10-18T12:11:55.697Z,10.07
2022-10-18T12:15:16.790Z,7.75
2022-10-18T12:18:23.183Z,11.18
2022-10-18T12:21:29.330Z,8.77
2022-10-18T12:24:33.142Z,14.27
2022-10-18T12:27:44.263Z,10.37
2022-10-18T12:31:04.240Z,10.48
2022-10-18T12:34:28.239Z,9.52
2022-10-18T12:38:02.437Z,14.20
2022-10-18T12:41:05.811Z,10.73
2022-10-18T12:44:34.563Z,9.73
2022-10-18T12:47:36.833Z,13.95
2022-10-18T12:50:42.134Z,9.43
2022-10-18T12:53:55.041Z,10.57
2022-10-18T12:56:59.611Z,8.13
2022-10-18T13:00:01.821Z,10.30
2022-10-18T13:03:13.110Z,11.30
2022-10-18T13:06:15.318Z,13.10
2022-10-18T13:09:21.232Z,9.88
2022-10-18T13:12:23.325Z,10.38
2022-10-18T13:15:42.747Z,8.20
2022-10-18T13:19:10.890Z,10.77
2022-10-18T13:22:28.037Z,8.23
2022-10-18T13:26:11.459Z,11.15
2022-10-18T13:29:30.546Z,9.57
2022-10-18T13:32:36.666Z,8.37
2022-10-18T13:35:55.448Z,9.50
2022-10-18T13:39:02.143Z,8.98
2022-10-18T13:42:28.009Z,8.43
2022-10-18T13:45:33.277Z,11.82
2022-10-18T13:48:35.415Z,10.13
2022-10-18T13:51:43.342Z,8.25
2022-10-18T13:54:48.449Z,9.38
2022-10-18T13:58:24.341Z,9.50
2022-10-18T14:01:53.029Z,8.68
2022-10-18T14:05:25.353Z,7.77
2022-10-18T14:08:46.418Z,8.85
2022-10-18T14:11:52.676Z,13.00
2022-10-18T14:15:02.513Z,9.25
2022-10-18T14:18:31.817Z,8.45
2022-10-18T14:21:39.056Z,15.20
2022-10-18T14:24:46.712Z,10.25
2022-10-18T14:27:52.281Z,13.10
2022-10-18T14:31:06.384Z,7.00
2022-10-18T14:34:15.257Z,9.88
2022-10-18T14:37:36.906Z,8.00
2022-10-18T14:40:40.469Z,9.55
2022-10-18T14:43:44.290Z,11.25
2022-10-18T14:46:52.282Z,7.82
2022-10-18T14:49:54.909Z,8.05
2022-10-18T14:52:57.154Z,7.67
2022-10-18T14:56:00.948Z,8.98
2022-10-18T14:59:10.509Z,7.40
2022-10-18T15:02:16.067Z,8.02
2022-10-18T15:05:24.428Z,6.22
2022-10-18T15:08:32.959Z,6.10
2022-10-18T15:11:35.489Z,9.07
2022-10-18T15:14:37.981Z,6.30
2022-10-18T15:17:40.902Z,10.02
2022-10-18T15:20:43.429Z,7.03
2022-10-18T15:23:45.586Z,8.20
2022-10-18T15:26:49.875Z,6.57
2022-10-18T15:29:52.526Z,5.00
2022-10-18T15:33:01.874Z,8.30
2022-10-18T15:36:17.485Z,8.20
2022-10-18T15:39:23.600Z,9.40
2022-10-18T15:42:44.243Z,7.03
2022-10-18T15:49:18.210Z,9.27
2022-10-18T15:52:32.563Z,8.43
2022-10-18T15:55:46.449Z,8.57
2022-10-18T15:58:48.996Z,7.70
2022-10-18T16:01:51.603Z,6.45
2022-10-18T16:04:54.118Z,6.95
2022-10-18T16:07:56.290Z,7.88
2022-10-18T16:10:59.641Z,6.67
2022-10-18T16:14:01.873Z,7.20
2022-10-18T16:17:06.269Z,9.30
2022-10-18T16:20:20.177Z,6.07
2022-10-18T16:23:28.552Z,6.80
2022-10-18T16:26:31.248Z,8.50
2022-10-18T16:29:33.623Z,7.35
2022-10-18T16:32:35.774Z,9.43
2022-10-18T16:35:38.025Z,8.38
2022-10-18T16:38:40.300Z,7.95
2022-10-18T16:41:42.863Z,9.50
2022-10-18T16:44:45.436Z,9.32
2022-10-18T16:47:47.730Z,9.90
2022-10-18T16:50:50.725Z,10.63
2022-10-18T16:53:53.693Z,9.63
2022-10-18T16:56:55.920Z,9.67
2022-10-18T16:59:58.075Z,11.13
2022-10-18T17:03:00.217Z,14.40
2022-10-18T17:06:02.463Z,12.50
2022-10-18T17:09:04.670Z,11.48
2022-10-18T17:12:06.871Z,13.97
2022-10-18T17:15:09.781Z,12.45
2022-10-18T17:18:14.885Z,13.15
2022-10-18T17:21:19.638Z,13.00
2022-10-18T17:24:22.231Z,15.32
2022-10-18T17:27:24.545Z,11.30
2022-10-18T17:30:26.725Z,10.63
2022-10-18T17:33:28.969Z,12.32
2022-10-18T17:36:32.950Z,13.23
2022-10-18T17:39:35.784Z,11.90
2022-10-18T17:42:37.982Z,14.03
2022-10-18T17:45:48.143Z,13.38
2022-10-18T17:48:53.755Z,14.45
2022-10-18T17:51:55.971Z,13.95
2022-10-18T17:54:58.200Z,12.55
2022-10-18T17:58:00.478Z,13.83
2022-10-18T18:01:18.331Z,14.93
2022-10-18T18:04:20.601Z,17.70
2022-10-18T18:07:22.957Z,16.48
2022-10-18T18:10:25.267Z,14.23
2022-10-18T18:13:27.412Z,17.23
2022-10-18T18:16:30.061Z,15.10
2022-10-18T18:19:32.346Z,17.95
2022-10-18T18:22:36.862Z,18.90
2022-10-18T18:25:41.267Z,17.25
2022-10-18T18:28:43.784Z,19.77
2022-10-18T18:31:46.729Z,19.75
2022-10-18T18:34:48.896Z,21.75
2022-10-18T18:37:51.160Z,20.92
2022-10-18T18:41:23.650Z,29.48
2022-10-18T18:44:25.923Z,28.77
2022-10-18T18:47:28.075Z,26.67
2022-10-18T18:50:31.915Z,31.13
2022-10-18T18:53:34.182Z,28.23
2022-10-18T18:56:37.274Z,28.33
2022-10-18T18:59:39.446Z,35.23
2022-10-18T19:02:41.699Z,27.60
2022-10-18T19:05:44.015Z,28.02
2022-10-18T19:08:46.941Z,24.60
2022-10-18T19:11:54.840Z,27.25
2022-10-18T19:14:57.011Z,26.57
2022-10-18T19:17:59.146Z,24.05
2022-10-18T19:21:02.554Z,27.80
2022-10-18T19:24:05.657Z,23.63
2022-10-18T19:27:12.367Z,24.95
2022-10-18T19:30:14.580Z,24.00
2022-10-18T19:33:35.407Z,24.35
2022-10-18T19:36:45.985Z,22.55
2022-10-18T19:39:48.733Z,21.45
2022-10-18T19:42:50.893Z,22.00
2022-10-18T19:45:53.141Z,25.93
2022-10-18T19:48:55.416Z,21.27
2022-10-18T19:51:57.780Z,21.52
2022-10-18T19:55:00.000Z,22.13
2022-10-18T19:58:02.233Z,20.38
2022-10-18T20:01:04.532Z,18.93
2022-10-18T20:04:08.395Z,17.77
2022-10-18T20:07:10.629Z,18.92
2022-10-18T20:10:15.799Z,18.08
2022-10-18T20:13:18.317Z,17.73
2022-10-18T20:16:27.920Z,17.47
2022-10-18T20:19:30.804Z,16.73
2022-10-18T20:22:33.225Z,16.95
2022-10-18T20:25:35.591Z,18.20
2022-10-18T20:28:38.665Z,19.33
2022-10-18T20:31:40.884Z,17.27
2022-10-18T20:34:43.062Z,18.25
2022-10-18T20:37:45.358Z,16.25
2022-10-18T20:40:47.605Z,17.15
2022-10-18T20:44:11.576Z,19.00
2022-10-18T20:47:13.764Z,16.30
2022-10-18T20:50:16.078Z,21.05
2022-10-18T20:53:18.198Z,16.23
2022-10-18T20:56:22.365Z,19.25
2022-10-18T20:59:24.596Z,18.27
2022-10-18T21:02:27.491Z,16.10
2022-10-18T21:05:30.792Z,15.68
2022-10-18T21:08:32.983Z,15.70
2022-10-18T21:11:46.096Z,17.70
2022-10-18T21:14:48.529Z,15.75
2022-10-18T21:17:51.561Z,17.07
2022-10-18T21:20:54.214Z,16.75
2022-10-18T21:23:56.473Z,19.17
2022-10-18T21:27:00.309Z,18.35
2022-10-18T21:30:03.563Z,18.60
2022-10-18T21:33:07.193Z,14.93
2022-10-18T21:36:10.178Z,15.90
2022-10-18T21:39:15.372Z,16.08
2022-10-18T21:42:17.643Z,17.23
2022-10-18T21:45:19.816Z,15.93
2022-10-18T21:51:29.270Z,17.42
2022-10-18T21:54:31.511Z,16.92
2022-10-18T22:00:42.036Z,18.10
2022-10-18T22:03:45.410Z,18.00
2022-10-18T22:06:48.063Z,17.65
2022-10-18T22:09:50.261Z,15.60
2022-10-18T22:12:52.491Z,19.70
2022-10-18T22:15:54.961Z,18.38
2022-10-18T22:18:59.823Z,18.47
2022-10-18T22:22:02.021Z,18.38
2022-10-18T22:25:05.211Z,17.98
2022-10-18T22:28:07.400Z,17.15
2022-10-18T22:31:21.504Z,16.00
2022-10-18T22:34:28.933Z,14.50
2022-10-18T22:37:31.410Z,19.15
2022-10-18T22:40:33.886Z,17.67
2022-10-18T22:43:36.637Z,16.70
2022-10-18T22:46:39.929Z,18.42
2022-10-18T22:49:42.129Z,18.30
2022-10-18T22:52:44.306Z,16.38
2022-10-18T22:55:48.318Z,17.23
2022-10-18T22:58:52.852Z,15.55
2022-10-18T23:01:55.026Z,15.18
2022-10-18T23:04:57.188Z,16.23
2022-10-18T23:07:59.364Z,16.60
2022-10-18T23:11:01.536Z,17.10
2022-10-18T23:14:05.991Z,18.23
2022-10-18T23:17:08.177Z,18.17
2022-10-18T23:20:10.567Z,17.20
2022-10-18T23:23:15.657Z,17.17
2022-10-18T23:26:20.516Z,19.15
2022-10-18T23:29:22.673Z,15.82
2022-10-18T23:32:25.101Z,16.33
2022-10-18T23:35:27.319Z,17.57
2022-10-18T23:38:30.877Z,16.08
2022-10-18T23:41:33.125Z,16.52
2022-10-18T23:44:35.277Z,16.35
2022-10-18T23:47:37.432Z,14.93
2022-10-18T23:50:39.677Z,16.57
2022-10-18T23:53:42.543Z,17.20
2022-10-18T23:56:44.749Z,17.15
2022-10-18T23:59:46.895Z,18.92
