createdAt,value
2023-04-25T00:01:58.103Z,0.80
2023-04-25T00:04:25.187Z,0.70
2023-04-25T00:06:53.627Z,0.55
2023-04-25T00:09:20.713Z,0.60
2023-04-25T00:11:47.626Z,0.82
2023-04-25T00:14:14.903Z,0.68
2023-04-25T00:16:42.570Z,0.77
2023-04-25T00:19:10.856Z,0.70
2023-04-25T00:21:41.877Z,0.90
2023-04-25T00:24:09.154Z,0.68
2023-04-25T00:26:37.269Z,0.70
2023-04-25T00:29:04.434Z,0.75
2023-04-25T00:31:31.910Z,0.63
2023-04-25T00:33:58.880Z,0.60
2023-04-25T00:36:26.149Z,0.65
2023-04-25T00:38:54.678Z,0.80
2023-04-25T00:41:21.800Z,0.70
2023-04-25T00:43:50.582Z,0.75
2023-04-25T00:46:17.758Z,0.95
2023-04-25T00:48:44.741Z,0.68
2023-04-25T00:51:17.221Z,0.63
2023-04-25T00:53:44.594Z,0.80
2023-04-25T00:56:11.819Z,0.60
2023-04-25T00:58:39.695Z,0.68
2023-04-25T01:01:08.200Z,0.60
2023-04-25T01:03:42.251Z,0.60
2023-04-25T01:06:12.719Z,0.70
2023-04-25T01:08:40.744Z,0.70
2023-04-25T01:11:08.046Z,0.47
2023-04-25T01:13:36.365Z,0.68
2023-04-25T01:16:04.670Z,0.60
2023-04-25T01:18:31.722Z,0.80
2023-04-25T01:21:08.131Z,0.75
2023-04-25T01:23:35.643Z,0.68
2023-04-25T01:26:02.981Z,0.80
2023-04-25T01:28:30.147Z,0.63
2023-04-25T01:30:58.147Z,0.63
2023-04-25T01:33:25.154Z,0.60
2023-04-25T01:35:52.601Z,0.45
2023-04-25T01:38:19.730Z,0.70
2023-04-25T01:40:48.509Z,0.50
2023-04-25T01:43:15.727Z,0.70
2023-04-25T01:45:43.652Z,0.50
2023-04-25T01:48:12.644Z,0.55
2023-04-25T01:50:40.770Z,0.60
2023-04-25T01:53:07.976Z,0.60
2023-04-25T01:55:34.941Z,0.60
2023-04-25T01:58:03.996Z,0.50
2023-04-25T02:00:31.055Z,0.63
2023-04-25T02:03:01.533Z,0.70
2023-04-25T02:05:28.553Z,0.70
2023-04-25T02:07:55.581Z,0.90
2023-04-25T02:10:22.567Z,0.60
2023-04-25T02:12:49.503Z,0.70
2023-04-25T02:15:16.417Z,1.08
2023-04-25T02:17:43.376Z,0.70
2023-04-25T02:20:11.486Z,0.60
2023-04-25T02:22:38.425Z,0.60
2023-04-25T02:25:06.070Z,0.60
2023-04-25T02:27:33.056Z,0.52
2023-04-25T02:30:00.002Z,0.70
2023-04-25T02:32:27.167Z,0.73
2023-04-25T02:34:54.877Z,0.57
2023-04-25T02:37:21.788Z,0.60
2023-04-25T02:39:48.749Z,0.73
2023-04-25T02:42:15.694Z,0.65
2023-04-25T02:44:42.656Z,0.75
2023-04-25T02:47:09.641Z,0.60
2023-04-25T02:49:36.828Z,0.60
2023-04-25T02:52:03.941Z,0.50
2023-04-25T02:54:31.615Z,0.60
2023-04-25T02:56:58.649Z,0.55
2023-04-25T02:59:25.654Z,0.60
2023-04-25T03:01:52.557Z,0.60
2023-04-25T03:04:20.588Z,0.50
2023-04-25T03:06:47.989Z,0.63
2023-04-25T03:09:14.935Z,0.52
2023-04-25T03:11:42.057Z,0.60
2023-04-25T03:14:09.120Z,0.50
2023-04-25T03:16:36.210Z,0.50
2023-04-25T03:19:04.867Z,0.50
2023-04-25T03:21:36.461Z,0.47
2023-04-25T03:24:05.699Z,0.60
2023-04-25T03:26:32.719Z,0.52
2023-04-25T03:28:59.689Z,0.45
2023-04-25T03:31:26.615Z,0.50
2023-04-25T03:33:53.685Z,0.63
2023-04-25T03:36:20.715Z,0.50
2023-04-25T03:38:47.859Z,0.68
2023-04-25T03:41:14.787Z,0.60
2023-04-25T03:43:41.694Z,0.60
2023-04-25T03:46:08.688Z,0.60
2023-04-25T03:48:35.676Z,0.60
2023-04-25T03:51:02.630Z,0.60
2023-04-25T03:53:29.770Z,0.60
2023-04-25T03:55:56.838Z,0.50
2023-04-25T03:58:25.701Z,0.77
2023-04-25T04:00:52.644Z,0.60
2023-04-25T04:03:19.715Z,0.50
2023-04-25T04:05:47.812Z,0.50
2023-04-25T04:08:15.024Z,0.40
2023-04-25T04:10:41.942Z,0.50
2023-04-25T04:13:08.958Z,0.60
2023-04-25T04:15:35.998Z,0.50
2023-04-25T04:18:05.863Z,0.50
2023-04-25T04:20:32.851Z,0.68
2023-04-25T04:22:59.817Z,0.50
2023-04-25T04:25:27.555Z,0.60
2023-04-25T04:27:57.443Z,0.70
2023-04-25T04:30:30.762Z,0.50
2023-04-25T04:32:58.023Z,0.60
2023-04-25T04:35:25.343Z,0.57
2023-04-25T04:37:52.429Z,0.60
2023-04-25T04:40:19.592Z,0.50
2023-04-25T04:42:46.846Z,0.95
2023-04-25T04:45:14.272Z,0.70
2023-04-25T04:47:41.386Z,0.80
2023-04-25T04:50:10.620Z,0.70
2023-04-25T04:52:38.218Z,0.80
2023-04-25T04:55:07.150Z,1.10
2023-04-25T04:57:34.389Z,0.70
2023-04-25T05:00:01.817Z,0.47
2023-04-25T05:02:29.473Z,1.50
2023-04-25T05:11:14.567Z,0.93
2023-04-25T05:13:41.494Z,0.77
2023-04-25T05:16:08.465Z,0.50
2023-04-25T05:18:35.614Z,0.50
2023-04-25T05:21:02.685Z,0.57
2023-04-25T05:23:32.600Z,0.70
2023-04-25T05:26:01.130Z,0.50
2023-04-25T05:28:28.145Z,0.70
2023-04-25T05:30:55.153Z,1.00
2023-04-25T05:33:22.211Z,0.98
2023-04-25T05:35:49.204Z,1.40
2023-04-25T05:38:16.161Z,1.17
2023-04-25T05:40:43.223Z,0.80
2023-04-25T05:43:10.202Z,1.02
2023-04-25T05:45:37.246Z,0.98
2023-04-25T05:48:04.398Z,1.05
2023-04-25T05:50:31.572Z,0.80
2023-04-25T05:52:58.540Z,0.82
2023-04-25T05:55:26.119Z,0.60
2023-04-25T05:57:53.102Z,1.60
2023-04-25T06:00:20.467Z,0.73
2023-04-25T06:02:47.545Z,1.20
2023-04-25T06:05:14.696Z,1.83
2023-04-25T06:07:41.720Z,1.13
2023-04-25T06:10:09.497Z,0.80
2023-04-25T06:12:36.542Z,0.90
2023-04-25T06:15:08.135Z,1.20
2023-04-25T06:17:41.042Z,1.45
2023-04-25T06:20:09.600Z,1.10
2023-04-25T06:22:36.615Z,0.90
2023-04-25T06:25:05.701Z,1.02
2023-04-25T06:27:32.996Z,2.70
2023-04-25T06:30:00.092Z,2.17
2023-04-25T06:32:29.347Z,1.55
2023-04-25T06:34:56.438Z,1.08
2023-04-25T06:37:23.536Z,0.95
2023-04-25T06:39:50.698Z,1.20
2023-04-25T06:42:17.747Z,1.02
2023-04-25T06:44:44.869Z,1.45
2023-04-25T06:47:11.980Z,0.80
2023-04-25T06:49:39.060Z,0.80
2023-04-25T06:52:06.109Z,0.90
2023-04-25T06:54:33.088Z,1.92
2023-04-25T06:57:02.394Z,2.72
2023-04-25T06:59:29.367Z,2.45
2023-04-25T07:01:56.348Z,2.58
2023-04-25T07:04:23.789Z,1.73
2023-04-25T07:06:51.117Z,2.38
2023-04-25T07:09:18.447Z,2.33
2023-04-25T07:11:45.439Z,2.08
2023-04-25T07:14:12.490Z,1.70
2023-04-25T07:16:39.516Z,1.63
2023-04-25T07:19:07.054Z,14.93
2023-04-25T07:21:34.701Z,7.35
2023-04-25T07:24:01.694Z,4.63
2023-04-25T07:26:28.800Z,3.17
2023-04-25T07:28:56.121Z,4.03
2023-04-25T07:31:24.172Z,3.33
2023-04-25T07:33:52.585Z,2.20
2023-04-25T07:36:19.857Z,2.47
2023-04-25T07:38:46.921Z,2.38
2023-04-25T07:41:13.921Z,2.50
2023-04-25T07:43:41.138Z,1.75
2023-04-25T07:46:08.205Z,2.17
2023-04-25T07:48:35.329Z,1.30
2023-04-25T07:51:04.341Z,1.33
2023-04-25T07:53:31.765Z,0.98
2023-04-25T07:55:58.827Z,1.10
2023-04-25T07:58:26.052Z,1.00
2023-04-25T08:00:53.195Z,1.17
2023-04-25T08:03:20.423Z,1.70
2023-04-25T08:05:47.779Z,1.30
2023-04-25T08:08:14.877Z,1.63
2023-04-25T08:10:43.481Z,1.42
2023-04-25T08:13:10.475Z,1.15
2023-04-25T08:15:37.518Z,1.05
2023-04-25T08:18:04.689Z,1.00
2023-04-25T08:20:32.018Z,0.90
2023-04-25T08:22:59.107Z,1.10
2023-04-25T08:25:26.119Z,1.20
2023-04-25T08:27:53.172Z,0.80
2023-04-25T08:30:20.652Z,1.27
2023-04-25T08:32:47.811Z,0.85
2023-04-25T08:35:15.215Z,0.80
2023-04-25T08:37:42.813Z,1.10
2023-04-25T08:40:13.694Z,1.00
2023-04-25T08:42:43.003Z,0.98
2023-04-25T08:45:11.453Z,0.68
2023-04-25T08:47:41.173Z,0.70
2023-04-25T08:50:08.694Z,0.70
2023-04-25T08:52:46.733Z,0.68
2023-04-25T08:55:14.490Z,0.50
2023-04-25T08:57:44.985Z,0.98
2023-04-25T09:00:13.929Z,0.88
2023-04-25T09:02:41.689Z,0.73
2023-04-25T09:05:11.196Z,0.90
2023-04-25T09:07:38.869Z,0.68
2023-04-25T09:10:06.461Z,0.52
2023-04-25T09:12:33.578Z,0.90
2023-04-25T09:15:20.547Z,0.52
2023-04-25T09:17:57.117Z,0.50
2023-04-25T09:20:24.357Z,0.50
2023-04-25T09:22:51.501Z,0.90
2023-04-25T09:25:18.870Z,0.68
2023-04-25T09:27:53.545Z,0.45
2023-04-25T09:30:31.015Z,0.40
2023-04-25T09:33:01.970Z,0.60
2023-04-25T09:35:29.196Z,1.48
2023-04-25T09:37:57.114Z,1.27
2023-04-25T09:40:24.242Z,0.80
2023-04-25T09:42:51.898Z,0.80
2023-04-25T09:45:19.026Z,0.50
2023-04-25T09:47:46.150Z,0.50
2023-04-25T09:50:17.932Z,0.88
2023-04-25T09:52:45.199Z,0.50
2023-04-25T09:55:13.023Z,1.92
2023-04-25T09:57:41.276Z,2.20
2023-04-25T10:00:13.982Z,2.20
2023-04-25T10:02:44.445Z,1.60
2023-04-25T10:05:12.327Z,1.48
2023-04-25T10:07:41.156Z,2.53
2023-04-25T10:10:09.000Z,1.63
2023-04-25T10:12:36.093Z,1.23
2023-04-25T10:15:05.598Z,0.75
2023-04-25T10:17:34.271Z,0.90
2023-04-25T10:20:05.278Z,1.13
2023-04-25T10:22:38.572Z,1.20
2023-04-25T10:25:06.750Z,0.80
2023-04-25T10:27:33.962Z,1.60
2023-04-25T10:30:16.992Z,1.67
2023-04-25T10:32:44.687Z,1.83
2023-04-25T10:35:28.304Z,1.23
2023-04-25T10:38:12.189Z,0.80
2023-04-25T10:40:39.475Z,1.30
2023-04-25T10:43:36.202Z,0.88
2023-04-25T10:46:04.508Z,0.80
2023-04-25T10:48:32.683Z,1.60
2023-04-25T10:51:11.258Z,0.95
2023-04-25T10:53:38.547Z,0.70
2023-04-25T10:56:22.833Z,0.80
2023-04-25T10:58:52.173Z,1.10
2023-04-25T11:01:26.850Z,1.10
2023-04-25T11:03:59.791Z,0.82
2023-04-25T11:06:44.191Z,0.70
2023-04-25T11:09:16.234Z,0.77
2023-04-25T11:11:43.363Z,0.90
2023-04-25T11:14:10.619Z,1.77
2023-04-25T11:16:37.926Z,2.10
2023-04-25T11:19:05.638Z,1.63
2023-04-25T11:21:33.320Z,10.55
2023-04-25T11:24:01.338Z,12.68
2023-04-25T11:26:28.411Z,5.10
2023-04-25T11:29:00.847Z,18.00
2023-04-25T11:31:28.285Z,16.55
2023-04-25T11:33:56.689Z,12.27
2023-04-25T11:36:25.616Z,12.65
2023-04-25T11:38:53.416Z,10.02
2023-04-25T11:41:21.691Z,9.13
2023-04-25T11:43:51.579Z,10.55
2023-04-25T11:46:22.004Z,10.02
2023-04-25T11:48:49.549Z,9.70
2023-04-25T11:51:16.886Z,8.82
2023-04-25T11:53:46.180Z,8.48
2023-04-25T11:56:13.869Z,7.47
2023-04-25T11:59:02.080Z,6.70
2023-04-25T12:01:36.825Z,5.75
2023-04-25T12:04:17.882Z,4.63
2023-04-25T12:09:19.441Z,4.32
2023-04-25T12:11:48.676Z,3.70
2023-04-25T12:14:26.050Z,3.85
2023-04-25T12:16:53.200Z,3.20
2023-04-25T12:19:21.825Z,3.15
2023-04-25T12:21:58.053Z,6.22
2023-04-25T12:24:29.045Z,3.58
2023-04-25T12:27:07.479Z,9.87
2023-04-25T12:29:48.685Z,5.63
2023-04-25T12:32:17.402Z,4.63
2023-04-25T12:34:44.834Z,3.50
2023-04-25T12:37:12.853Z,4.25
2023-04-25T12:39:40.668Z,4.90
2023-04-25T12:42:10.019Z,3.42
2023-04-25T12:44:37.117Z,3.70
2023-04-25T12:47:04.784Z,3.10
2023-04-25T12:49:32.017Z,3.88
2023-04-25T12:51:59.341Z,3.60
2023-04-25T12:54:27.263Z,2.92
2023-04-25T12:56:54.416Z,3.08
2023-04-25T12:59:22.548Z,2.20
2023-04-25T13:01:49.814Z,2.78
2023-04-25T13:04:17.520Z,1.98
2023-04-25T13:06:44.968Z,1.80
2023-04-25T13:09:13.802Z,1.60
2023-04-25T13:11:42.205Z,1.40
2023-04-25T13:14:09.711Z,1.73
2023-04-25T13:16:37.732Z,1.45
2023-04-25T13:19:05.027Z,1.30
2023-04-25T13:21:33.880Z,1.33
2023-04-25T13:24:01.103Z,0.90
2023-04-25T13:26:28.403Z,1.05
2023-04-25T13:28:55.587Z,0.98
2023-04-25T13:31:22.828Z,0.95
2023-04-25T13:33:50.690Z,1.25
2023-04-25T13:36:18.002Z,1.13
2023-04-25T13:38:46.472Z,43.03
2023-04-25T13:41:18.987Z,53.67
2023-04-25T13:43:49.353Z,23.05
2023-04-25T13:46:35.446Z,15.07
2023-04-25T13:49:12.222Z,15.13
2023-04-25T13:51:40.194Z,10.23
2023-04-25T13:54:07.427Z,7.93
2023-04-25T13:56:34.716Z,6.63
2023-04-25T13:59:01.843Z,5.97
2023-04-25T14:01:29.672Z,5.25
2023-04-25T14:03:56.817Z,4.43
2023-04-25T14:06:25.390Z,6.35
2023-04-25T14:08:52.591Z,7.40
2023-04-25T14:11:19.739Z,6.97
2023-04-25T14:13:47.404Z,5.38
2023-04-25T14:16:14.607Z,4.30
2023-04-25T14:18:41.900Z,4.65
2023-04-25T14:21:09.322Z,4.35
2023-04-25T14:23:36.340Z,3.75
2023-04-25T14:26:03.546Z,3.35
2023-04-25T14:28:30.745Z,2.70
2023-04-25T14:30:57.958Z,2.47
2023-04-25T14:33:25.095Z,2.58
2023-04-25T14:35:52.236Z,2.22
2023-04-25T14:38:24.459Z,1.60
2023-04-25T14:40:51.943Z,1.50
2023-04-25T14:43:19.435Z,1.33
2023-04-25T14:45:46.808Z,1.33
2023-04-25T14:48:14.128Z,1.52
2023-04-25T14:50:41.272Z,1.10
2023-04-25T14:53:08.551Z,1.42
2023-04-25T14:55:35.621Z,1.10
2023-04-25T14:58:02.565Z,1.20
2023-04-25T15:00:29.851Z,0.80
2023-04-25T15:02:57.428Z,4.55
2023-04-25T15:05:24.808Z,1.95
2023-04-25T15:07:52.096Z,2.80
2023-04-25T15:10:19.969Z,6.97
2023-04-25T15:12:48.025Z,5.20
2023-04-25T15:15:22.547Z,3.45
2023-04-25T15:17:52.845Z,3.10
2023-04-25T15:20:20.049Z,2.20
2023-04-25T15:22:47.373Z,3.42
2023-04-25T15:25:14.348Z,3.05
2023-04-25T15:27:44.934Z,2.70
2023-04-25T15:30:15.067Z,2.20
2023-04-25T15:32:46.191Z,2.20
2023-04-25T15:37:41.914Z,4.25
2023-04-25T15:40:27.325Z,3.05
2023-04-25T15:42:54.447Z,4.60
2023-04-25T15:45:26.500Z,2.78
2023-04-25T15:47:57.572Z,1.88
2023-04-25T15:50:25.299Z,2.45
2023-04-25T15:52:52.655Z,2.45
2023-04-25T15:55:26.985Z,1.90
2023-04-25T15:57:54.210Z,2.13
2023-04-25T16:00:22.797Z,3.70
2023-04-25T16:02:53.152Z,9.88
2023-04-25T16:05:20.860Z,12.80
2023-04-25T16:07:48.418Z,13.18
2023-04-25T16:10:20.681Z,10.65
2023-04-25T16:12:49.911Z,10.57
2023-04-25T16:15:17.912Z,9.05
2023-04-25T16:17:45.114Z,7.68
2023-04-25T16:20:13.810Z,7.00
2023-04-25T16:22:42.454Z,7.00
2023-04-25T16:25:10.206Z,7.30
2023-04-25T16:27:40.741Z,6.50
2023-04-25T16:30:10.375Z,6.32
2023-04-25T16:32:38.612Z,7.53
2023-04-25T16:35:06.195Z,6.25
2023-04-25T16:37:33.344Z,4.85
2023-04-25T16:40:00.412Z,13.75
2023-04-25T16:42:27.358Z,9.25
2023-04-25T16:44:54.354Z,8.07
2023-04-25T16:47:21.525Z,6.80
2023-04-25T16:49:48.824Z,6.50
2023-04-25T16:52:16.854Z,5.40
2023-04-25T16:54:44.019Z,4.32
2023-04-25T16:57:11.766Z,4.22
2023-04-25T16:59:39.637Z,4.25
2023-04-25T17:02:10.522Z,3.70
2023-04-25T17:04:37.987Z,3.85
2023-04-25T17:07:05.145Z,3.53
2023-04-25T17:09:33.264Z,3.30
2023-04-25T17:12:00.653Z,3.75
2023-04-25T17:14:27.716Z,3.45
2023-04-25T17:16:55.065Z,3.53
2023-04-25T17:19:22.654Z,2.97
2023-04-25T17:21:49.865Z,3.78
2023-04-25T17:24:18.512Z,2.58
2023-04-25T17:26:46.255Z,2.22
2023-04-25T17:29:15.875Z,1.90
2023-04-25T17:31:43.128Z,2.00
2023-04-25T17:34:10.529Z,2.25
2023-04-25T17:36:37.732Z,2.60
2023-04-25T17:39:06.800Z,2.22
2023-04-25T17:41:33.975Z,1.95
2023-04-25T17:44:01.108Z,1.80
2023-04-25T17:46:29.899Z,2.80
2023-04-25T17:48:58.594Z,1.75
2023-04-25T17:51:25.872Z,2.10
2023-04-25T17:53:52.901Z,1.92
2023-04-25T17:58:53.452Z,1.75
2023-04-25T18:01:21.104Z,1.90
2023-04-25T18:03:50.647Z,1.90
2023-04-25T18:06:18.537Z,2.35
2023-04-25T18:08:46.450Z,2.10
2023-04-25T18:11:15.893Z,2.05
2023-04-25T18:13:43.584Z,1.95
2023-04-25T18:16:11.109Z,2.25
2023-04-25T18:18:38.504Z,1.70
2023-04-25T18:21:08.178Z,1.42
2023-04-25T18:23:37.214Z,1.27
2023-04-25T18:26:05.482Z,1.50
2023-04-25T18:28:35.110Z,1.63
2023-04-25T18:31:03.052Z,3.00
2023-04-25T18:33:32.414Z,1.67
2023-04-25T18:35:59.937Z,1.17
2023-04-25T18:41:10.668Z,1.20
2023-04-25T18:43:45.343Z,1.40
2023-04-25T18:46:12.780Z,1.23
2023-04-25T18:48:39.996Z,2.13
2023-04-25T18:51:07.468Z,1.48
2023-04-25T18:53:34.798Z,1.42
2023-04-25T18:56:02.257Z,1.80
2023-04-25T18:58:29.614Z,1.30
2023-04-25T19:00:57.252Z,1.33
2023-04-25T19:03:24.556Z,1.40
2023-04-25T19:05:52.391Z,1.70
2023-04-25T19:08:20.604Z,1.50
2023-04-25T19:10:47.913Z,0.95
2023-04-25T19:13:15.495Z,1.10
2023-04-25T19:15:42.726Z,1.10
2023-04-25T19:18:10.599Z,0.95
2023-04-25T19:20:38.467Z,1.08
2023-04-25T19:23:06.032Z,1.02
2023-04-25T19:25:35.179Z,0.90
2023-04-25T19:28:02.924Z,1.00
2023-04-25T19:30:30.654Z,1.00
2023-04-25T19:33:01.864Z,1.00
2023-04-25T19:35:31.345Z,0.90
2023-04-25T19:37:59.320Z,1.08
2023-04-25T19:40:29.770Z,1.00
2023-04-25T19:42:57.705Z,1.70
2023-04-25T19:45:25.170Z,1.40
2023-04-25T19:47:54.554Z,1.58
2023-04-25T19:50:23.654Z,0.98
2023-04-25T19:52:53.962Z,1.13
2023-04-25T19:55:24.886Z,1.08
2023-04-25T19:57:52.857Z,0.90
2023-04-25T20:00:21.766Z,0.80
2023-04-25T20:02:49.457Z,0.98
2023-04-25T20:05:18.258Z,0.98
2023-04-25T20:07:45.679Z,0.70
2023-04-25T20:10:17.037Z,1.00
2023-04-25T20:12:45.097Z,0.75
2023-04-25T20:15:13.628Z,1.00
2023-04-25T20:17:42.407Z,0.82
2023-04-25T20:20:13.195Z,0.90
2023-04-25T20:22:40.995Z,1.08
2023-04-25T20:25:09.756Z,0.93
2023-04-25T20:27:40.593Z,0.70
2023-04-25T20:30:09.305Z,0.82
2023-04-25T20:32:38.323Z,0.80
2023-04-25T20:35:09.334Z,1.20
2023-04-25T20:37:37.120Z,0.80
2023-04-25T20:40:08.067Z,0.70
2023-04-25T20:42:36.733Z,0.80
2023-04-25T20:45:08.048Z,0.63
2023-04-25T20:47:35.844Z,0.70
2023-04-25T20:50:06.500Z,0.77
2023-04-25T20:52:35.414Z,0.70
2023-04-25T20:55:02.668Z,0.60
2023-04-25T20:57:30.371Z,0.80
2023-04-25T20:59:58.097Z,0.80
2023-04-25T21:02:25.530Z,0.80
2023-04-25T21:04:52.735Z,0.70
2023-04-25T21:07:21.439Z,0.80
2023-04-25T21:09:48.843Z,0.80
2023-04-25T21:12:16.231Z,0.75
2023-04-25T21:14:43.711Z,0.70
2023-04-25T21:17:10.968Z,1.00
2023-04-25T21:19:37.980Z,0.75
2023-04-25T21:22:05.083Z,0.80
2023-04-25T21:24:33.555Z,0.98
2023-04-25T21:27:01.542Z,1.00
2023-04-25T21:29:28.936Z,1.30
2023-04-25T21:31:57.182Z,1.20
2023-04-25T21:34:24.678Z,0.90
2023-04-25T21:36:51.734Z,0.98
2023-04-25T21:39:19.654Z,1.00
2023-04-25T21:41:47.124Z,1.00
2023-04-25T21:44:16.062Z,1.10
2023-04-25T21:46:46.499Z,0.90
2023-04-25T21:49:13.828Z,0.85
2023-04-25T21:51:41.007Z,0.77
2023-04-25T21:54:08.533Z,0.95
2023-04-25T21:56:35.597Z,1.08
2023-04-25T21:59:02.773Z,0.63
2023-04-25T22:01:29.873Z,0.98
2023-04-25T22:03:57.232Z,0.73
2023-04-25T22:06:24.792Z,0.80
2023-04-25T22:08:52.298Z,0.93
2023-04-25T22:11:19.577Z,0.73
2023-04-25T22:13:47.553Z,0.82
2023-04-25T22:16:14.997Z,0.80
2023-04-25T22:18:46.927Z,1.10
2023-04-25T22:21:13.975Z,0.68
2023-04-25T22:23:41.046Z,0.80
2023-04-25T22:26:08.242Z,0.60
2023-04-25T22:28:35.869Z,0.70
2023-04-25T22:31:03.237Z,0.82
2023-04-25T22:33:30.349Z,0.80
2023-04-25T22:35:57.453Z,0.90
2023-04-25T22:38:24.470Z,0.82
2023-04-25T22:40:52.526Z,0.80
2023-04-25T22:43:20.176Z,0.70
2023-04-25T22:45:47.866Z,0.90
2023-04-25T22:48:14.839Z,0.95
2023-04-25T22:50:41.967Z,1.00
2023-04-25T22:53:10.572Z,0.88
2023-04-25T22:55:37.668Z,1.00
2023-04-25T22:58:05.209Z,1.00
2023-04-25T23:00:34.648Z,1.27
2023-04-25T23:03:04.503Z,1.10
2023-04-25T23:05:33.164Z,1.00
2023-04-25T23:08:00.554Z,1.00
2023-04-25T23:10:28.950Z,1.20
2023-04-25T23:12:58.509Z,1.10
2023-04-25T23:15:31.185Z,1.10
2023-04-25T23:17:58.960Z,1.08
2023-04-25T23:20:26.155Z,1.05
2023-04-25T23:22:53.409Z,0.80
2023-04-25T23:25:21.792Z,1.08
2023-04-25T23:27:48.842Z,1.33
2023-04-25T23:30:16.221Z,1.10
2023-04-25T23:32:43.250Z,1.00
2023-04-25T23:35:10.958Z,1.02
2023-04-25T23:37:46.140Z,0.93
2023-04-25T23:40:13.260Z,1.10
2023-04-25T23:42:41.481Z,0.93
2023-04-25T23:45:09.423Z,1.10
2023-04-25T23:47:36.764Z,1.10
2023-04-25T23:50:04.269Z,1.00
2023-04-25T23:52:31.337Z,1.00
2023-04-25T23:54:58.341Z,0.82
2023-04-25T23:57:25.401Z,1.00
2023-04-25T23:59:52.499Z,0.80
