createdAt,value
2022-11-22T00:04:43.924Z,3.03
2022-11-22T00:09:45.287Z,2.60
2022-11-22T00:14:46.693Z,2.80
2022-11-22T00:19:48.164Z,2.40
2022-11-22T00:24:51.241Z,2.78
2022-11-22T00:29:52.640Z,2.67
2022-11-22T00:34:54.023Z,2.67
2022-11-22T00:39:55.391Z,2.58
2022-11-22T00:44:56.767Z,2.83
2022-11-22T00:49:58.143Z,2.70
2022-11-22T00:54:59.543Z,2.80
2022-11-22T01:00:00.924Z,2.88
2022-11-22T01:05:02.317Z,2.78
2022-11-22T01:10:04.396Z,2.70
2022-11-22T01:15:06.388Z,2.70
2022-11-22T01:20:08.620Z,2.97
2022-11-22T01:25:10.044Z,2.90
2022-11-22T01:30:11.973Z,2.90
2022-11-22T01:35:13.461Z,2.42
2022-11-22T01:40:14.867Z,2.65
2022-11-22T01:45:31.545Z,2.50
2022-11-22T01:50:35.303Z,2.65
2022-11-22T01:55:36.677Z,2.70
2022-11-22T02:00:38.428Z,2.55
2022-11-22T02:05:39.851Z,2.25
2022-11-22T02:10:43.750Z,2.70
2022-11-22T02:15:45.125Z,2.20
2022-11-22T02:20:46.533Z,2.78
2022-11-22T02:25:56.375Z,2.35
2022-11-22T02:30:57.771Z,2.72
2022-11-22T02:35:59.142Z,2.53
2022-11-22T02:41:03.346Z,2.45
2022-11-22T02:46:09.821Z,2.40
2022-11-22T02:51:11.280Z,2.40
2022-11-22T02:56:12.689Z,2.60
2022-11-22T03:01:14.193Z,2.70
2022-11-22T03:06:15.637Z,2.70
2022-11-22T03:11:17.014Z,2.47
2022-11-22T03:16:18.477Z,2.38
2022-11-22T03:21:19.887Z,2.85
2022-11-22T03:26:21.288Z,2.25
2022-11-22T03:31:22.694Z,2.30
2022-11-22T03:36:24.069Z,2.30
2022-11-22T03:41:25.451Z,2.47
2022-11-22T03:46:26.807Z,2.20
2022-11-22T03:51:28.215Z,2.30
2022-11-22T03:56:29.600Z,2.25
2022-11-22T04:01:30.999Z,2.58
2022-11-22T04:06:32.412Z,2.67
2022-11-22T04:11:33.851Z,2.60
2022-11-22T04:16:35.232Z,2.60
2022-11-22T04:21:36.659Z,2.80
2022-11-22T04:26:38.090Z,2.72
2022-11-22T04:31:57.971Z,2.58
2022-11-22T04:36:59.591Z,2.40
2022-11-22T04:42:19.378Z,2.40
2022-11-22T04:47:39.037Z,2.20
2022-11-22T04:52:55.337Z,2.35
2022-11-22T04:58:00.062Z,2.53
2022-11-22T05:03:01.821Z,2.47
2022-11-22T05:08:03.256Z,2.20
2022-11-22T05:13:04.652Z,2.10
2022-11-22T05:18:06.060Z,2.50
2022-11-22T05:23:25.916Z,2.20
2022-11-22T05:28:31.164Z,2.20
2022-11-22T05:33:32.566Z,2.20
2022-11-22T05:38:37.697Z,2.30
2022-11-22T05:43:39.305Z,2.50
2022-11-22T05:48:42.399Z,2.13
2022-11-22T05:53:44.056Z,2.00
2022-11-22T05:58:45.483Z,2.25
2022-11-22T06:03:48.309Z,2.42
2022-11-22T06:08:51.037Z,2.20
2022-11-22T06:13:53.983Z,2.40
2022-11-22T06:18:55.355Z,2.10
2022-11-22T06:23:56.864Z,2.15
2022-11-22T06:28:58.339Z,2.08
2022-11-22T06:34:00.244Z,1.90
2022-11-22T06:39:03.365Z,2.35
2022-11-22T06:44:06.355Z,1.90
2022-11-22T06:49:07.732Z,2.20
2022-11-22T06:54:11.932Z,2.08
2022-11-22T06:59:13.394Z,2.38
2022-11-22T07:04:14.760Z,2.13
2022-11-22T07:09:16.126Z,2.00
2022-11-22T07:14:17.525Z,2.15
2022-11-22T07:19:18.916Z,1.90
2022-11-22T07:24:20.345Z,2.20
2022-11-22T07:29:21.723Z,1.83
2022-11-22T07:34:23.176Z,2.08
2022-11-22T07:39:24.550Z,1.88
2022-11-22T07:44:25.928Z,2.22
2022-11-22T07:49:27.545Z,2.90
2022-11-22T07:54:29.091Z,2.30
2022-11-22T07:59:30.732Z,2.70
2022-11-22T08:04:32.304Z,2.45
2022-11-22T08:09:33.677Z,2.25
2022-11-22T08:14:35.056Z,1.90
2022-11-22T08:19:36.547Z,2.28
2022-11-22T08:24:37.910Z,2.30
2022-11-22T08:29:39.290Z,2.35
2022-11-22T08:34:46.901Z,2.13
2022-11-22T08:39:48.735Z,2.38
2022-11-22T08:44:50.304Z,2.10
2022-11-22T08:49:51.720Z,2.30
2022-11-22T08:54:53.118Z,2.30
2022-11-22T08:59:54.493Z,2.10
2022-11-22T09:04:55.856Z,2.00
2022-11-22T09:09:57.234Z,2.53
2022-11-22T09:14:58.616Z,2.72
2022-11-22T09:19:59.987Z,2.40
2022-11-22T09:25:01.617Z,2.67
2022-11-22T09:30:03.101Z,2.33
2022-11-22T09:35:04.735Z,2.20
2022-11-22T09:40:06.694Z,2.00
2022-11-22T09:45:16.497Z,2.17
2022-11-22T09:50:45.430Z,1.65
2022-11-22T09:55:48.307Z,2.22
2022-11-22T10:00:52.365Z,1.80
2022-11-22T10:05:56.260Z,2.25
2022-11-22T10:10:57.691Z,1.92
2022-11-22T10:16:18.406Z,2.05
2022-11-22T10:21:19.866Z,1.98
2022-11-22T10:26:26.131Z,2.10
2022-11-22T10:31:35.231Z,2.30
2022-11-22T10:37:06.668Z,2.10
2022-11-22T10:42:33.248Z,2.50
2022-11-22T10:47:43.096Z,2.00
2022-11-22T10:52:51.607Z,2.08
2022-11-22T10:58:02.552Z,1.98
2022-11-22T11:03:15.777Z,1.92
2022-11-22T11:08:42.013Z,2.22
2022-11-22T11:13:59.732Z,1.80
2022-11-22T11:19:14.049Z,2.40
2022-11-22T11:24:15.981Z,1.95
2022-11-22T11:29:17.179Z,2.38
2022-11-22T11:34:22.288Z,2.30
2022-11-22T11:39:27.896Z,2.57
2022-11-22T11:49:36.504Z,2.60
2022-11-22T11:54:48.205Z,2.42
2022-11-22T11:59:49.922Z,2.60
2022-11-22T12:05:07.450Z,2.50
2022-11-22T12:10:27.610Z,2.55
2022-11-22T12:15:56.780Z,3.05
2022-11-22T12:21:17.200Z,2.42
2022-11-22T12:26:19.206Z,2.92
2022-11-22T12:31:25.651Z,3.00
2022-11-22T12:36:38.160Z,2.70
2022-11-22T12:41:40.176Z,3.03
2022-11-22T12:46:42.772Z,2.97
2022-11-22T12:51:59.143Z,2.83
2022-11-22T12:57:04.587Z,3.30
2022-11-22T13:02:30.675Z,3.17
2022-11-22T13:07:35.011Z,3.22
2022-11-22T13:12:37.472Z,3.58
2022-11-22T13:17:38.879Z,3.30
2022-11-22T13:22:55.835Z,3.28
2022-11-22T13:27:59.434Z,3.30
2022-11-22T13:33:00.915Z,3.35
2022-11-22T13:38:06.384Z,3.30
2022-11-22T13:43:17.967Z,3.70
2022-11-22T13:48:41.354Z,3.67
2022-11-22T13:53:46.589Z,3.38
2022-11-22T13:58:51.159Z,3.37
2022-11-22T14:03:52.981Z,3.33
2022-11-22T14:09:21.709Z,3.30
2022-11-22T14:14:33.099Z,3.38
2022-11-22T14:20:19.861Z,3.63
2022-11-22T14:25:35.399Z,4.13
2022-11-22T14:30:46.846Z,3.55
2022-11-22T14:36:06.383Z,3.53
2022-11-22T14:41:26.449Z,3.60
2022-11-22T14:46:52.230Z,3.58
2022-11-22T14:51:52.595Z,3.58
2022-11-22T14:56:54.052Z,3.65
2022-11-22T15:02:27.981Z,3.85
2022-11-22T15:09:13.536Z,3.83
2022-11-22T15:13:26.682Z,3.60
2022-11-22T15:57:24.544Z,3.97
2022-11-22T16:02:33.043Z,3.63
2022-11-22T16:07:45.649Z,4.10
2022-11-22T16:12:47.142Z,3.60
2022-11-22T16:17:49.679Z,4.40
2022-11-22T16:23:04.480Z,4.57
2022-11-22T16:28:20.242Z,3.95
2022-11-22T16:38:22.983Z,4.65
2022-11-22T16:43:25.021Z,4.35
2022-11-22T16:48:32.645Z,5.00
2022-11-22T16:53:45.296Z,4.57
2022-11-22T16:58:47.315Z,4.68
2022-11-22T17:03:49.831Z,5.05
2022-11-22T17:08:52.893Z,4.70
2022-11-22T17:13:54.396Z,4.88
2022-11-22T17:18:55.903Z,4.65
2022-11-22T17:23:59.187Z,4.88
2022-11-22T17:29:00.560Z,4.80
2022-11-22T17:34:01.933Z,5.00
2022-11-22T17:39:07.686Z,5.45
2022-11-22T17:44:12.517Z,5.10
2022-11-22T17:49:16.423Z,5.50
2022-11-22T17:54:18.023Z,5.40
2022-11-22T17:59:19.390Z,5.30
2022-11-22T18:04:20.764Z,5.45
2022-11-22T18:09:22.120Z,5.18
2022-11-22T18:14:23.507Z,5.10
2022-11-22T18:19:24.876Z,4.97
2022-11-22T18:24:26.251Z,5.22
2022-11-22T18:29:43.399Z,5.05
2022-11-22T18:34:44.815Z,5.35
2022-11-22T18:39:46.183Z,5.28
2022-11-22T18:44:47.546Z,6.13
2022-11-22T18:49:48.933Z,5.60
2022-11-22T18:54:51.763Z,5.38
2022-11-22T18:59:53.182Z,5.20
2022-11-22T19:04:54.599Z,5.25
2022-11-22T19:09:57.072Z,5.15
2022-11-22T19:14:58.648Z,4.47
2022-11-22T19:20:00.090Z,5.32
2022-11-22T19:25:01.464Z,5.18
2022-11-22T19:30:03.241Z,5.72
2022-11-22T19:35:04.915Z,4.68
2022-11-22T19:40:06.953Z,5.13
2022-11-22T19:45:08.804Z,5.35
2022-11-22T19:50:10.188Z,5.35
2022-11-22T19:55:11.596Z,4.93
2022-11-22T20:00:13.356Z,4.80
2022-11-22T20:05:14.716Z,4.70
2022-11-22T20:10:16.124Z,4.78
2022-11-22T20:15:18.140Z,5.13
2022-11-22T20:20:19.511Z,5.00
2022-11-22T20:25:20.882Z,4.70
2022-11-22T20:30:22.251Z,4.75
2022-11-22T20:35:23.616Z,4.57
2022-11-22T20:40:24.982Z,4.80
2022-11-22T20:45:26.429Z,5.07
2022-11-22T20:50:27.800Z,4.80
2022-11-22T20:55:29.194Z,5.20
2022-11-22T21:00:30.550Z,5.28
2022-11-22T21:05:31.924Z,5.20
2022-11-22T21:10:33.287Z,5.15
2022-11-22T21:15:34.707Z,5.28
2022-11-22T21:20:37.096Z,5.88
2022-11-22T21:25:38.479Z,5.45
2022-11-22T21:30:40.089Z,5.57
2022-11-22T21:35:45.457Z,5.47
2022-11-22T21:41:37.678Z,6.00
2022-11-22T21:46:27.706Z,5.85
2022-11-22T21:51:29.071Z,5.90
2022-11-22T21:56:30.517Z,5.63
2022-11-22T22:01:31.974Z,5.50
2022-11-22T22:06:33.420Z,5.57
2022-11-22T22:11:34.822Z,6.13
2022-11-22T22:16:36.240Z,5.82
2022-11-22T22:21:37.608Z,5.90
2022-11-22T22:26:39.015Z,6.00
2022-11-22T22:31:40.371Z,5.53
2022-11-22T22:36:41.744Z,5.28
2022-11-22T22:47:14.503Z,5.32
2022-11-22T22:52:15.879Z,5.10
2022-11-22T22:57:17.287Z,5.25
2022-11-22T23:02:18.771Z,5.45
2022-11-22T23:07:20.224Z,5.10
2022-11-22T23:12:21.747Z,5.30
2022-11-22T23:17:23.528Z,5.57
2022-11-22T23:22:26.145Z,4.50
2022-11-22T23:27:27.592Z,5.15
2022-11-22T23:32:31.778Z,5.30
2022-11-22T23:37:33.144Z,5.22
2022-11-22T23:42:34.515Z,5.50
2022-11-22T23:47:36.008Z,5.22
2022-11-22T23:52:37.372Z,5.05
2022-11-22T23:57:38.772Z,5.38
