createdAt,value
2019-05-28T00:01:39.591Z,3.27
2019-05-28T00:04:08.415Z,3.30
2019-05-28T00:06:37.302Z,2.90
2019-05-28T00:09:08.273Z,3.33
2019-05-28T00:11:37.098Z,3.70
2019-05-28T00:14:06.170Z,2.97
2019-05-28T00:16:35.031Z,3.43
2019-05-28T00:19:03.862Z,3.47
2019-05-28T00:21:32.726Z,3.03
2019-05-28T00:24:01.587Z,2.87
2019-05-28T00:26:30.415Z,3.30
2019-05-28T00:28:59.294Z,3.03
2019-05-28T00:31:28.331Z,2.97
2019-05-28T00:33:57.160Z,3.30
2019-05-28T00:36:26.030Z,3.10
2019-05-28T00:38:54.891Z,3.37
2019-05-28T00:41:23.720Z,3.37
2019-05-28T00:43:52.582Z,3.57
2019-05-28T00:46:21.418Z,3.13
2019-05-28T00:48:50.290Z,3.43
2019-05-28T00:51:19.227Z,3.53
2019-05-28T00:53:48.103Z,3.10
2019-05-28T00:56:17.030Z,3.60
2019-05-28T00:58:46.595Z,2.70
2019-05-28T01:01:15.424Z,2.97
2019-05-28T01:03:44.298Z,2.83
2019-05-28T01:06:13.122Z,3.00
2019-05-28T01:08:41.992Z,2.83
2019-05-28T01:11:10.816Z,2.63
2019-05-28T01:13:39.686Z,2.90
2019-05-28T01:16:08.519Z,2.80
2019-05-28T01:18:37.384Z,2.70
2019-05-28T01:21:06.218Z,2.70
2019-05-28T01:23:35.111Z,2.20
2019-05-28T01:26:03.916Z,2.60
2019-05-28T01:28:32.778Z,2.80
2019-05-28T01:31:01.615Z,3.10
2019-05-28T01:33:30.491Z,2.80
2019-05-28T01:35:59.322Z,2.80
2019-05-28T01:38:28.190Z,2.80
2019-05-28T01:40:57.028Z,2.90
2019-05-28T01:43:25.891Z,2.90
2019-05-28T01:45:54.723Z,3.00
2019-05-28T01:48:23.584Z,2.90
2019-05-28T01:50:52.432Z,2.53
2019-05-28T01:53:21.305Z,3.27
2019-05-28T01:55:50.136Z,2.80
2019-05-28T01:58:19.022Z,2.50
2019-05-28T02:00:47.953Z,2.90
2019-05-28T02:03:17.776Z,2.53
2019-05-28T02:05:46.656Z,2.93
2019-05-28T02:08:15.525Z,2.77
2019-05-28T02:10:44.361Z,3.10
2019-05-28T02:13:13.251Z,3.43
2019-05-28T02:15:42.132Z,3.10
2019-05-28T02:18:10.988Z,3.13
2019-05-28T02:20:39.865Z,2.97
2019-05-28T02:23:08.715Z,3.10
2019-05-28T02:25:37.601Z,3.30
2019-05-28T02:28:06.449Z,3.80
2019-05-28T02:30:37.887Z,3.23
2019-05-28T02:33:06.820Z,3.57
2019-05-28T02:35:35.714Z,3.83
2019-05-28T02:38:04.690Z,3.57
2019-05-28T02:40:33.533Z,3.30
2019-05-28T02:43:02.607Z,3.70
2019-05-28T02:45:31.451Z,3.20
2019-05-28T02:48:00.632Z,3.50
2019-05-28T02:50:44.344Z,3.53
2019-05-28T02:53:13.222Z,3.20
2019-05-28T02:55:45.005Z,3.40
2019-05-28T02:58:15.587Z,3.43
2019-05-28T03:00:44.932Z,3.57
2019-05-28T03:03:17.305Z,3.60
2019-05-28T03:05:48.153Z,3.80
2019-05-28T03:08:19.104Z,3.73
2019-05-28T03:11:04.323Z,3.60
2019-05-28T03:13:18.492Z,3.90
2019-05-28T03:15:49.609Z,3.63
2019-05-28T03:18:20.788Z,4.00
2019-05-28T03:20:49.953Z,3.97
2019-05-28T03:23:19.617Z,3.87
2019-05-28T03:25:48.462Z,3.90
2019-05-28T03:28:17.344Z,4.03
2019-05-28T03:30:46.199Z,4.17
2019-05-28T03:33:16.165Z,3.83
2019-05-28T03:35:46.909Z,3.67
2019-05-28T03:38:17.489Z,3.80
2019-05-28T03:40:47.428Z,4.17
2019-05-28T03:43:16.605Z,4.37
2019-05-28T03:45:45.856Z,4.40
2019-05-28T03:48:14.690Z,4.17
2019-05-28T03:50:43.572Z,4.17
2019-05-28T03:53:12.426Z,4.27
2019-05-28T03:55:41.301Z,4.17
2019-05-28T03:58:10.163Z,3.67
2019-05-28T04:00:40.209Z,4.17
2019-05-28T04:03:09.048Z,4.30
2019-05-28T04:05:37.923Z,3.80
2019-05-28T04:08:06.833Z,4.33
2019-05-28T04:10:35.769Z,4.17
2019-05-28T04:13:04.820Z,3.53
2019-05-28T04:15:34.496Z,3.83
2019-05-28T04:18:03.385Z,4.23
2019-05-28T04:20:32.225Z,4.00
2019-05-28T04:23:01.112Z,4.07
2019-05-28T04:25:29.957Z,3.83
2019-05-28T04:27:58.864Z,4.03
2019-05-28T04:30:27.712Z,3.63
2019-05-28T04:32:56.580Z,3.87
2019-05-28T04:35:25.417Z,4.20
2019-05-28T04:37:54.304Z,4.00
2019-05-28T04:40:23.150Z,3.90
2019-05-28T04:42:52.033Z,4.30
2019-05-28T04:45:20.931Z,4.33
2019-05-28T04:47:49.861Z,4.23
2019-05-28T04:50:18.838Z,4.30
2019-05-28T04:52:47.688Z,4.33
2019-05-28T04:55:16.521Z,3.87
2019-05-28T04:57:45.411Z,4.07
2019-05-28T05:00:15.948Z,4.23
2019-05-28T05:02:58.975Z,4.30
2019-05-28T05:05:15.832Z,4.40
2019-05-28T05:07:44.674Z,4.00
2019-05-28T05:10:13.544Z,4.20
2019-05-28T05:12:42.388Z,4.90
2019-05-28T05:15:11.594Z,4.40
2019-05-28T05:17:40.419Z,4.70
2019-05-28T05:20:09.908Z,4.00
2019-05-28T05:22:38.743Z,4.07
2019-05-28T05:25:08.410Z,4.20
2019-05-28T05:27:37.239Z,4.63
2019-05-28T05:30:06.712Z,4.57
2019-05-28T05:32:35.535Z,4.00
2019-05-28T05:35:04.970Z,3.73
2019-05-28T05:37:33.835Z,4.07
2019-05-28T05:40:02.669Z,4.33
2019-05-28T05:42:31.536Z,4.33
2019-05-28T05:45:00.364Z,4.57
2019-05-28T05:47:29.230Z,4.30
2019-05-28T05:49:58.059Z,4.40
2019-05-28T05:52:26.927Z,4.47
2019-05-28T05:54:55.956Z,4.37
2019-05-28T05:57:24.822Z,4.03
2019-05-28T05:59:53.656Z,4.53
2019-05-28T06:02:22.519Z,4.20
2019-05-28T06:04:51.351Z,4.73
2019-05-28T06:07:20.228Z,4.57
2019-05-28T06:09:49.107Z,5.07
2019-05-28T06:12:23.911Z,4.93
2019-05-28T06:14:52.837Z,5.23
2019-05-28T06:17:21.759Z,4.87
2019-05-28T06:19:50.587Z,5.37
2019-05-28T06:22:19.447Z,5.23
2019-05-28T06:24:48.287Z,5.10
2019-05-28T06:27:19.358Z,5.33
2019-05-28T06:29:47.636Z,5.57
2019-05-28T06:32:16.508Z,6.23
2019-05-28T06:34:45.338Z,5.40
2019-05-28T06:37:14.207Z,5.10
2019-05-28T06:39:43.031Z,5.13
2019-05-28T06:42:11.927Z,5.30
2019-05-28T06:44:40.770Z,5.90
2019-05-28T06:47:09.626Z,5.80
2019-05-28T06:49:38.456Z,6.03
2019-05-28T06:52:07.357Z,5.80
2019-05-28T06:54:36.171Z,5.53
2019-05-28T06:57:19.973Z,5.73
2019-05-28T06:59:35.507Z,5.80
2019-05-28T07:02:04.488Z,6.07
2019-05-28T07:04:33.357Z,6.30
2019-05-28T07:07:02.182Z,5.17
2019-05-28T07:09:31.003Z,6.00
2019-05-28T07:11:59.867Z,5.63
2019-05-28T07:14:28.698Z,6.00
2019-05-28T07:16:57.567Z,5.87
2019-05-28T07:19:26.434Z,6.33
2019-05-28T07:21:55.280Z,6.50
2019-05-28T07:24:24.144Z,5.43
2019-05-28T07:26:52.974Z,7.03
2019-05-28T07:29:21.836Z,6.13
2019-05-28T07:31:50.671Z,6.00
2019-05-28T07:34:30.144Z,6.50
2019-05-28T07:36:50.426Z,6.63
2019-05-28T07:39:19.255Z,6.03
2019-05-28T07:41:48.117Z,5.93
2019-05-28T07:44:16.947Z,6.13
2019-05-28T07:46:45.835Z,6.00
2019-05-28T07:49:14.675Z,5.77
2019-05-28T07:51:43.542Z,6.40
2019-05-28T07:54:12.368Z,5.83
2019-05-28T07:56:41.242Z,5.20
2019-05-28T07:59:10.066Z,5.87
2019-05-28T08:01:38.995Z,4.93
2019-05-28T08:04:07.880Z,4.87
2019-05-28T08:06:51.705Z,5.53
2019-05-28T08:09:08.228Z,4.83
2019-05-28T08:11:37.088Z,5.27
2019-05-28T08:14:06.324Z,4.63
2019-05-28T08:16:35.187Z,4.50
2019-05-28T08:19:04.023Z,4.47
2019-05-28T08:21:32.883Z,4.47
2019-05-28T08:24:01.712Z,5.03
2019-05-28T08:26:30.579Z,5.50
2019-05-28T08:28:59.901Z,5.17
2019-05-28T08:31:28.880Z,5.20
2019-05-28T08:33:57.711Z,5.77
2019-05-28T08:36:26.579Z,6.07
2019-05-28T08:38:55.452Z,6.33
2019-05-28T08:41:24.291Z,6.67
2019-05-28T08:43:53.156Z,7.30
2019-05-28T08:46:22.023Z,7.03
2019-05-28T08:48:50.850Z,6.10
2019-05-28T08:51:19.715Z,5.80
2019-05-28T08:53:48.586Z,5.17
2019-05-28T08:56:17.410Z,5.00
2019-05-28T08:58:46.279Z,4.60
2019-05-28T09:01:15.181Z,4.47
2019-05-28T09:03:43.988Z,5.27
2019-05-28T09:06:12.848Z,5.23
2019-05-28T09:08:41.716Z,4.80
2019-05-28T09:11:10.950Z,4.50
2019-05-28T09:13:39.999Z,4.50
2019-05-28T09:16:08.860Z,4.50
2019-05-28T09:18:37.696Z,3.83
2019-05-28T09:21:06.576Z,3.87
2019-05-28T09:23:35.435Z,4.67
2019-05-28T09:26:04.276Z,6.03
2019-05-28T09:28:33.130Z,4.97
2019-05-28T09:31:03.020Z,4.53
2019-05-28T09:33:31.842Z,5.70
2019-05-28T09:36:08.133Z,5.60
2019-05-28T09:38:31.239Z,5.90
2019-05-28T09:41:00.176Z,5.50
2019-05-28T09:43:29.145Z,5.00
2019-05-28T09:45:58.008Z,4.70
2019-05-28T09:48:28.596Z,3.90
2019-05-28T09:50:57.410Z,3.33
2019-05-28T09:53:26.277Z,3.10
2019-05-28T09:55:55.133Z,4.50
2019-05-28T09:58:23.995Z,4.67
2019-05-28T10:00:58.239Z,4.50
2019-05-28T10:03:24.521Z,4.00
2019-05-28T10:06:02.052Z,3.73
2019-05-28T10:08:23.903Z,4.20
2019-05-28T10:10:52.737Z,3.40
2019-05-28T10:13:37.162Z,2.23
2019-05-28T10:15:52.123Z,2.10
2019-05-28T10:18:21.456Z,2.20
2019-05-28T10:20:50.324Z,1.87
2019-05-28T10:23:19.239Z,2.47
2019-05-28T10:25:48.128Z,2.20
2019-05-28T10:28:17.003Z,1.90
2019-05-28T10:30:45.871Z,2.40
2019-05-28T10:33:14.712Z,2.37
2019-05-28T10:35:43.572Z,2.00
2019-05-28T10:38:15.346Z,1.80
2019-05-28T10:40:42.932Z,2.20
2019-05-28T10:43:11.796Z,2.30
2019-05-28T10:45:43.827Z,2.53
2019-05-28T10:48:12.726Z,2.50
2019-05-28T10:50:41.592Z,3.23
2019-05-28T10:53:10.457Z,2.83
2019-05-28T10:55:39.286Z,2.77
2019-05-28T10:58:08.153Z,3.83
2019-05-28T11:00:37.019Z,3.67
2019-05-28T11:03:06.062Z,3.83
2019-05-28T11:05:34.911Z,3.10
2019-05-28T11:08:03.883Z,2.67
2019-05-28T11:10:32.707Z,2.37
2019-05-28T11:13:01.584Z,2.43
2019-05-28T11:15:30.548Z,2.30
2019-05-28T11:17:59.375Z,3.30
2019-05-28T11:20:30.058Z,3.53
2019-05-28T11:22:58.928Z,3.47
2019-05-28T11:25:27.760Z,3.30
2019-05-28T11:27:56.632Z,5.10
2019-05-28T11:30:25.603Z,5.77
2019-05-28T11:32:54.428Z,5.63
2019-05-28T11:35:23.688Z,5.63
2019-05-28T11:37:52.561Z,6.37
2019-05-28T11:40:21.893Z,6.00
2019-05-28T11:42:50.752Z,5.50
2019-05-28T11:45:19.979Z,5.17
2019-05-28T11:47:50.856Z,5.07
2019-05-28T11:50:19.837Z,4.93
2019-05-28T11:52:49.002Z,4.83
2019-05-28T11:55:18.655Z,3.87
2019-05-28T11:57:47.519Z,4.10
2019-05-28T12:00:16.793Z,4.10
2019-05-28T12:02:45.620Z,3.40
2019-05-28T12:05:15.288Z,3.03
2019-05-28T12:07:44.151Z,3.50
2019-05-28T12:10:15.158Z,3.60
2019-05-28T12:12:44.054Z,3.80
2019-05-28T12:15:17.202Z,3.33
2019-05-28T12:17:46.188Z,3.10
2019-05-28T12:20:16.555Z,2.77
2019-05-28T12:22:45.376Z,3.00
2019-05-28T12:25:14.849Z,2.80
2019-05-28T12:27:43.721Z,2.50
2019-05-28T12:30:18.131Z,2.73
2019-05-28T12:32:45.468Z,2.60
2019-05-28T12:35:27.312Z,2.20
2019-05-28T12:37:49.310Z,2.13
2019-05-28T12:40:16.032Z,2.37
2019-05-28T12:42:44.887Z,2.30
2019-05-28T12:45:16.094Z,2.43
2019-05-28T12:47:44.957Z,2.30
2019-05-28T12:50:19.924Z,2.30
2019-05-28T12:52:47.583Z,2.33
2019-05-28T12:55:17.612Z,2.13
2019-05-28T12:57:46.476Z,2.53
2019-05-28T13:00:17.195Z,2.40
2019-05-28T13:02:46.038Z,2.10
2019-05-28T13:05:18.187Z,2.30
2019-05-28T13:08:03.655Z,2.67
2019-05-28T13:10:18.661Z,2.60
2019-05-28T13:12:47.508Z,2.40
2019-05-28T13:15:17.437Z,2.80
2019-05-28T13:17:50.003Z,5.20
2019-05-28T13:20:30.827Z,2.93
2019-05-28T13:23:03.403Z,5.00
2019-05-28T13:25:34.066Z,2.17
2019-05-28T13:28:02.955Z,2.03
2019-05-28T13:30:40.974Z,2.27
2019-05-28T13:33:11.276Z,2.43
2019-05-28T13:35:44.628Z,2.97
2019-05-28T13:38:26.540Z,2.70
2019-05-28T13:40:44.012Z,2.63
2019-05-28T13:43:12.875Z,2.90
2019-05-28T13:45:41.722Z,2.90
2019-05-28T13:48:10.589Z,2.97
2019-05-28T13:50:39.439Z,3.13
2019-05-28T13:53:08.287Z,2.80
2019-05-28T13:55:37.159Z,2.40
2019-05-28T13:58:06.009Z,2.70
2019-05-28T14:00:35.808Z,2.50
2019-05-28T14:03:05.125Z,2.70
2019-05-28T14:05:34.064Z,3.10
2019-05-28T14:08:02.961Z,2.67
2019-05-28T14:10:31.860Z,2.63
2019-05-28T14:13:00.727Z,2.50
2019-05-28T14:15:29.604Z,2.33
2019-05-28T14:17:58.594Z,2.60
2019-05-28T14:20:27.446Z,2.23
2019-05-28T14:22:56.337Z,2.50
2019-05-28T14:25:25.220Z,2.00
2019-05-28T14:27:54.070Z,8.60
2019-05-28T14:30:23.575Z,2.40
2019-05-28T14:32:52.471Z,2.97
2019-05-28T14:35:21.297Z,1.93
2019-05-28T14:37:50.192Z,2.10
2019-05-28T14:40:24.284Z,1.97
2019-05-28T14:42:50.970Z,1.83
2019-05-28T14:45:20.359Z,1.73
2019-05-28T14:47:49.250Z,1.70
2019-05-28T14:50:18.080Z,1.83
2019-05-28T14:52:46.960Z,1.30
2019-05-28T14:55:16.166Z,1.60
2019-05-28T14:57:45.033Z,1.60
2019-05-28T15:00:20.290Z,1.50
2019-05-28T15:02:49.180Z,1.70
2019-05-28T15:05:18.041Z,1.77
2019-05-28T15:07:46.940Z,1.63
2019-05-28T15:10:16.721Z,1.40
2019-05-28T15:12:45.637Z,1.67
2019-05-28T15:15:15.648Z,1.80
2019-05-28T15:17:44.523Z,2.20
2019-05-28T15:20:14.478Z,1.70
2019-05-28T15:22:43.353Z,1.33
2019-05-28T15:25:12.722Z,1.73
2019-05-28T15:27:41.580Z,1.73
2019-05-28T15:30:15.663Z,1.50
2019-05-28T15:32:44.653Z,1.40
2019-05-28T15:35:15.403Z,1.60
2019-05-28T15:37:44.297Z,1.80
2019-05-28T15:40:13.577Z,1.70
2019-05-28T15:42:42.428Z,1.47
2019-05-28T15:45:12.419Z,1.80
2019-05-28T15:47:44.607Z,1.90
2019-05-28T15:50:12.901Z,2.03
2019-05-28T15:52:41.796Z,1.70
2019-05-28T15:55:12.170Z,1.50
2019-05-28T15:57:41.008Z,2.00
2019-05-28T16:00:13.919Z,1.60
2019-05-28T16:02:42.820Z,1.80
2019-05-28T16:05:12.065Z,1.60
2019-05-28T16:07:40.957Z,1.50
2019-05-28T16:10:10.153Z,1.60
2019-05-28T16:12:39.016Z,1.77
2019-05-28T16:15:08.618Z,1.60
2019-05-28T16:17:37.502Z,1.50
2019-05-28T16:20:10.427Z,1.90
2019-05-28T16:22:39.311Z,1.47
2019-05-28T16:25:09.036Z,1.63
2019-05-28T16:27:37.948Z,1.43
2019-05-28T16:30:10.750Z,1.30
2019-05-28T16:32:39.759Z,1.40
2019-05-28T16:35:10.219Z,0.90
2019-05-28T16:37:39.111Z,0.90
2019-05-28T16:40:16.687Z,0.93
2019-05-28T16:42:40.395Z,0.97
2019-05-28T16:45:10.494Z,0.70
2019-05-28T16:47:39.315Z,0.90
2019-05-28T16:50:13.178Z,0.90
2019-05-28T16:52:40.120Z,0.87
2019-05-28T16:55:09.656Z,0.60
2019-05-28T16:57:38.566Z,0.70
2019-05-28T17:00:08.995Z,0.60
2019-05-28T17:02:37.864Z,0.57
2019-05-28T17:05:09.727Z,0.60
2019-05-28T17:07:38.565Z,0.80
2019-05-28T17:10:09.164Z,0.80
2019-05-28T17:12:38.034Z,0.73
2019-05-28T17:15:07.960Z,0.67
2019-05-28T17:17:36.803Z,0.80
2019-05-28T17:20:10.092Z,0.70
2019-05-28T17:22:38.979Z,0.70
2019-05-28T17:25:11.865Z,0.70
2019-05-28T17:27:39.336Z,0.83
2019-05-28T17:30:17.863Z,0.50
2019-05-28T17:32:39.425Z,0.70
2019-05-28T17:35:09.009Z,0.60
2019-05-28T17:37:37.849Z,0.67
2019-05-28T17:40:07.135Z,0.87
2019-05-28T17:42:36.119Z,0.67
2019-05-28T17:45:06.258Z,0.80
2019-05-28T17:47:43.236Z,0.80
2019-05-28T17:50:07.516Z,0.73
2019-05-28T17:52:36.522Z,0.70
2019-05-28T17:55:07.376Z,0.73
2019-05-28T17:57:36.381Z,1.07
2019-05-28T18:00:06.632Z,0.73
2019-05-28T18:02:35.527Z,0.80
2019-05-28T18:05:05.604Z,0.73
2019-05-28T18:07:34.856Z,0.60
2019-05-28T18:10:06.103Z,0.70
2019-05-28T18:12:34.984Z,0.80
2019-05-28T18:15:05.426Z,0.80
2019-05-28T18:17:34.316Z,0.80
2019-05-28T18:20:03.197Z,0.90
2019-05-28T18:22:32.078Z,1.10
2019-05-28T18:25:00.931Z,0.97
2019-05-28T18:27:29.789Z,0.90
2019-05-28T18:29:58.677Z,0.70
2019-05-28T18:32:27.560Z,0.90
2019-05-28T18:34:56.403Z,1.17
2019-05-28T18:37:25.320Z,1.30
2019-05-28T18:39:54.189Z,1.20
2019-05-28T18:42:23.047Z,1.10
2019-05-28T18:44:51.942Z,1.30
2019-05-28T18:47:20.833Z,0.90
2019-05-28T18:49:49.735Z,1.63
2019-05-28T18:52:18.608Z,0.90
2019-05-28T18:54:47.492Z,0.73
2019-05-28T18:57:16.632Z,1.00
2019-05-28T18:59:46.980Z,1.10
2019-05-28T19:02:15.849Z,1.10
2019-05-28T19:04:44.692Z,1.47
2019-05-28T19:07:13.576Z,1.03
2019-05-28T19:09:42.456Z,1.20
2019-05-28T19:12:11.301Z,1.13
2019-05-28T19:14:40.185Z,0.83
2019-05-28T19:17:09.079Z,1.00
2019-05-28T19:19:37.909Z,1.10
2019-05-28T19:22:06.796Z,1.03
2019-05-28T19:24:35.694Z,1.00
2019-05-28T19:27:04.534Z,1.20
2019-05-28T19:29:37.081Z,0.97
2019-05-28T19:32:06.092Z,1.10
2019-05-28T19:34:35.568Z,1.27
2019-05-28T19:37:04.538Z,1.10
2019-05-28T19:39:33.849Z,1.10
2019-05-28T19:42:02.745Z,0.93
2019-05-28T19:44:31.663Z,0.90
2019-05-28T19:47:00.524Z,1.27
2019-05-28T19:49:29.502Z,1.20
2019-05-28T19:52:10.617Z,1.20
2019-05-28T19:54:39.509Z,1.20
2019-05-28T19:57:08.470Z,1.47
2019-05-28T19:59:37.362Z,1.20
2019-05-28T20:02:06.221Z,1.03
2019-05-28T20:04:35.118Z,1.20
2019-05-28T20:07:04.105Z,1.10
2019-05-28T20:09:32.952Z,1.07
2019-05-28T20:12:12.431Z,0.90
2019-05-28T20:14:32.467Z,1.30
2019-05-28T20:17:01.318Z,1.10
2019-05-28T20:19:30.200Z,1.10
2019-05-28T20:21:59.081Z,0.93
2019-05-28T20:24:27.929Z,1.10
2019-05-28T20:26:56.804Z,1.10
2019-05-28T20:29:25.708Z,1.00
2019-05-28T20:31:54.565Z,1.00
2019-05-28T20:34:23.445Z,0.90
2019-05-28T20:36:52.338Z,1.10
2019-05-28T20:39:21.176Z,1.00
2019-05-28T20:41:50.060Z,1.10
2019-05-28T20:44:38.191Z,1.00
2019-05-28T20:47:08.911Z,1.10
2019-05-28T20:49:37.911Z,0.80
2019-05-28T20:52:07.062Z,0.83
2019-05-28T20:54:36.013Z,0.80
2019-05-28T20:57:04.883Z,0.93
2019-05-28T20:59:33.716Z,1.00
2019-05-28T21:02:02.623Z,1.10
2019-05-28T21:04:31.561Z,2.00
2019-05-28T21:07:00.417Z,2.30
2019-05-28T21:09:29.271Z,1.80
2019-05-28T21:11:58.703Z,1.30
2019-05-28T21:14:27.570Z,1.37
2019-05-28T21:16:57.258Z,1.00
2019-05-28T21:19:26.215Z,1.37
2019-05-28T21:21:55.722Z,1.10
2019-05-28T21:24:24.719Z,1.27
2019-05-28T21:26:54.404Z,1.00
2019-05-28T21:29:23.267Z,1.00
2019-05-28T21:31:52.442Z,1.20
2019-05-28T21:34:21.360Z,1.20
2019-05-28T21:36:50.880Z,1.20
2019-05-28T21:39:19.756Z,1.10
2019-05-28T21:41:48.619Z,1.30
2019-05-28T21:44:17.448Z,1.10
2019-05-28T21:46:46.315Z,1.10
2019-05-28T21:49:15.147Z,0.90
2019-05-28T21:51:44.015Z,0.90
2019-05-28T21:54:12.836Z,1.20
2019-05-28T21:56:41.716Z,1.00
2019-05-28T21:59:10.539Z,1.87
2019-05-28T22:01:40.361Z,0.90
2019-05-28T22:04:09.219Z,1.20
2019-05-28T22:06:38.062Z,1.30
2019-05-28T22:09:08.431Z,1.20
2019-05-28T22:11:37.303Z,1.27
2019-05-28T22:14:06.139Z,1.37
2019-05-28T22:16:35.011Z,1.13
2019-05-28T22:19:04.576Z,1.40
2019-05-28T22:21:33.603Z,1.13
2019-05-28T22:24:02.705Z,1.30
2019-05-28T22:26:31.651Z,1.70
2019-05-28T22:29:01.512Z,1.70
2019-05-28T22:31:30.642Z,1.60
2019-05-28T22:33:59.518Z,1.70
2019-05-28T22:36:28.343Z,1.80
2019-05-28T22:39:06.808Z,1.80
2019-05-28T22:41:40.224Z,1.80
2019-05-28T22:44:09.788Z,1.80
2019-05-28T22:46:38.671Z,1.70
2019-05-28T22:49:07.555Z,2.20
2019-05-28T22:51:36.466Z,1.60
2019-05-28T22:54:06.209Z,1.63
2019-05-28T22:56:35.177Z,1.73
2019-05-28T22:59:04.469Z,1.73
2019-05-28T23:01:34.342Z,1.90
2019-05-28T23:04:03.199Z,1.63
2019-05-28T23:06:32.058Z,1.67
2019-05-28T23:09:01.448Z,1.77
2019-05-28T23:11:30.357Z,1.53
2019-05-28T23:13:59.876Z,1.70
2019-05-28T23:16:28.797Z,1.77
2019-05-28T23:18:57.620Z,2.17
2019-05-28T23:21:26.495Z,1.80
2019-05-28T23:23:55.362Z,1.63
2019-05-28T23:26:24.491Z,2.00
2019-05-28T23:28:53.367Z,1.93
2019-05-28T23:31:22.595Z,1.73
2019-05-28T23:33:51.423Z,1.80
2019-05-28T23:36:20.292Z,2.00
2019-05-28T23:38:49.159Z,1.90
2019-05-28T23:41:17.986Z,2.10
2019-05-28T23:43:59.338Z,1.80
2019-05-28T23:46:17.381Z,2.13
2019-05-28T23:48:46.199Z,1.90
2019-05-28T23:51:15.073Z,2.00
2019-05-28T23:53:43.939Z,1.73
2019-05-28T23:56:13.835Z,2.63
2019-05-28T23:58:42.838Z,2.20
