createdAt,value
2018-05-31T00:00:42.931Z,26.00
2018-05-31T00:03:10.450Z,26.35
2018-05-31T00:05:38.015Z,29.10
2018-05-31T00:08:06.323Z,31.03
2018-05-31T00:10:33.867Z,34.60
2018-05-31T00:13:01.453Z,33.13
2018-05-31T00:15:28.995Z,32.30
2018-05-31T00:17:56.570Z,31.60
2018-05-31T00:20:24.173Z,28.80
2018-05-31T00:22:52.484Z,32.80
2018-05-31T00:25:20.038Z,26.17
2018-05-31T00:27:47.602Z,32.83
2018-05-31T00:30:17.202Z,26.10
2018-05-31T00:32:44.756Z,26.90
2018-05-31T00:35:13.602Z,27.47
2018-05-31T00:37:41.154Z,30.23
2018-05-31T00:40:08.709Z,26.70
2018-05-31T00:42:36.256Z,40.03
2018-05-31T00:45:03.796Z,26.40
2018-05-31T00:47:31.330Z,29.40
2018-05-31T00:49:59.651Z,28.03
2018-05-31T00:52:27.183Z,33.20
2018-05-31T00:54:54.719Z,32.07
2018-05-31T00:57:23.346Z,31.84
2018-05-31T00:59:50.896Z,30.00
2018-05-31T01:02:18.427Z,34.97
2018-05-31T01:04:45.978Z,30.40
2018-05-31T01:07:23.826Z,28.83
2018-05-31T01:13:41.066Z,31.87
2018-05-31T01:16:08.615Z,42.53
2018-05-31T01:18:36.157Z,34.00
2018-05-31T01:21:03.747Z,31.87
2018-05-31T01:23:31.288Z,26.90
2018-05-31T01:25:58.831Z,23.57
2018-05-31T01:28:26.398Z,34.17
2018-05-31T01:30:53.969Z,31.87
2018-05-31T01:33:21.511Z,31.23
2018-05-31T01:35:50.714Z,29.80
2018-05-31T01:38:29.922Z,31.53
2018-05-31T01:40:58.249Z,28.33
2018-05-31T01:43:26.680Z,28.00
2018-05-31T01:45:54.220Z,31.47
2018-05-31T01:48:21.772Z,31.23
2018-05-31T01:50:49.307Z,36.37
2018-05-31T01:53:16.837Z,31.93
2018-05-31T01:55:45.043Z,30.30
2018-05-31T01:58:13.495Z,25.98
2018-05-31T02:00:41.043Z,25.50
2018-05-31T02:03:08.610Z,29.67
2018-05-31T02:05:36.160Z,26.70
2018-05-31T02:08:03.711Z,41.67
2018-05-31T02:10:32.038Z,35.90
2018-05-31T02:12:59.574Z,32.87
2018-05-31T02:15:27.131Z,35.07
2018-05-31T02:17:55.004Z,32.33
2018-05-31T02:20:22.552Z,33.33
2018-05-31T02:22:50.095Z,26.13
2018-05-31T02:25:17.893Z,32.87
2018-05-31T02:27:45.426Z,32.50
2018-05-31T02:30:14.595Z,30.08
2018-05-31T02:32:42.927Z,26.33
2018-05-31T02:35:10.472Z,26.65
2018-05-31T02:37:38.610Z,24.53
2018-05-31T02:40:07.558Z,27.00
2018-05-31T02:42:35.090Z,31.97
2018-05-31T02:45:02.631Z,23.37
2018-05-31T02:47:30.195Z,23.10
2018-05-31T02:49:58.487Z,24.87
2018-05-31T02:52:26.035Z,29.23
2018-05-31T02:54:53.598Z,25.08
2018-05-31T02:57:21.139Z,25.77
2018-05-31T02:59:48.683Z,21.63
2018-05-31T03:02:17.230Z,23.77
2018-05-31T03:04:44.761Z,25.47
2018-05-31T03:07:12.304Z,32.83
2018-05-31T03:09:39.868Z,25.07
2018-05-31T03:12:07.406Z,29.37
2018-05-31T03:14:34.944Z,32.63
2018-05-31T03:17:02.512Z,33.43
2018-05-31T03:19:30.044Z,29.73
2018-05-31T03:21:57.599Z,27.90
2018-05-31T03:24:25.555Z,25.90
2018-05-31T03:26:53.113Z,22.20
2018-05-31T03:29:20.652Z,28.40
2018-05-31T03:31:48.208Z,35.83
2018-05-31T03:34:16.475Z,25.60
2018-05-31T03:36:44.021Z,21.63
2018-05-31T03:39:11.914Z,26.50
2018-05-31T03:41:39.443Z,24.73
2018-05-31T03:44:07.739Z,24.17
2018-05-31T03:46:35.879Z,22.63
2018-05-31T03:49:03.414Z,21.55
2018-05-31T03:51:30.963Z,25.83
2018-05-31T03:53:58.534Z,22.00
2018-05-31T03:56:26.117Z,25.13
2018-05-31T03:58:53.653Z,23.40
2018-05-31T04:01:22.022Z,32.97
2018-05-31T04:03:49.589Z,22.03
2018-05-31T04:06:17.892Z,24.27
2018-05-31T04:08:46.946Z,20.00
2018-05-31T04:11:25.940Z,22.15
2018-05-31T04:16:21.786Z,25.60
2018-05-31T04:18:49.325Z,22.43
2018-05-31T04:21:16.874Z,25.63
2018-05-31T04:23:45.221Z,27.15
2018-05-31T04:26:13.671Z,33.00
2018-05-31T04:28:41.211Z,21.57
2018-05-31T04:31:09.115Z,24.40
2018-05-31T04:33:36.672Z,21.50
2018-05-31T04:36:04.220Z,23.07
2018-05-31T04:38:31.802Z,31.77
2018-05-31T04:40:59.504Z,31.27
2018-05-31T04:43:27.806Z,27.73
2018-05-31T04:45:55.372Z,28.97
2018-05-31T04:48:22.905Z,23.52
2018-05-31T04:50:50.444Z,20.08
2018-05-31T04:53:18.729Z,23.17
2018-05-31T04:55:47.055Z,20.03
2018-05-31T04:58:15.443Z,24.90
2018-05-31T05:00:43.009Z,20.47
2018-05-31T05:03:10.578Z,26.97
2018-05-31T05:05:38.122Z,21.47
2018-05-31T05:08:05.713Z,25.37
2018-05-31T05:10:34.011Z,23.62
2018-05-31T05:13:01.584Z,20.10
2018-05-31T05:15:29.696Z,21.63
2018-05-31T05:17:57.243Z,26.23
2018-05-31T05:20:24.786Z,17.90
2018-05-31T05:22:52.354Z,21.53
2018-05-31T05:25:19.874Z,18.90
2018-05-31T05:27:47.435Z,16.93
2018-05-31T05:30:16.371Z,18.85
2018-05-31T05:32:43.903Z,17.07
2018-05-31T05:35:11.498Z,19.27
2018-05-31T05:37:39.450Z,17.73
2018-05-31T05:40:07.118Z,19.57
2018-05-31T05:42:34.824Z,17.10
2018-05-31T05:45:03.308Z,17.43
2018-05-31T05:47:31.611Z,14.47
2018-05-31T05:49:59.207Z,17.83
2018-05-31T05:52:26.774Z,12.98
2018-05-31T05:54:54.314Z,12.50
2018-05-31T05:57:21.868Z,11.75
2018-05-31T05:59:50.015Z,10.68
2018-05-31T06:02:17.553Z,10.87
2018-05-31T06:04:45.858Z,11.00
2018-05-31T06:07:25.746Z,11.52
2018-05-31T06:23:52.152Z,11.70
2018-05-31T06:26:19.741Z,13.68
2018-05-31T06:28:47.613Z,13.40
2018-05-31T06:31:16.520Z,10.13
2018-05-31T06:33:44.066Z,8.93
2018-05-31T06:36:11.655Z,10.37
2018-05-31T06:38:39.968Z,11.33
2018-05-31T06:41:07.487Z,15.57
2018-05-31T06:43:36.016Z,7.97
2018-05-31T06:46:04.059Z,9.32
2018-05-31T06:48:31.597Z,9.23
2018-05-31T06:50:59.881Z,7.97
2018-05-31T06:53:27.422Z,8.60
2018-05-31T06:55:55.699Z,11.43
2018-05-31T06:58:23.205Z,7.87
2018-05-31T07:00:50.785Z,8.33
2018-05-31T07:03:18.303Z,8.40
2018-05-31T07:05:45.819Z,8.40
2018-05-31T07:08:14.658Z,8.10
2018-05-31T07:10:42.209Z,8.97
2018-05-31T07:13:09.727Z,12.77
2018-05-31T07:15:37.315Z,8.57
2018-05-31T07:18:04.852Z,13.53
2018-05-31T07:20:32.379Z,9.00
2018-05-31T07:22:59.911Z,8.50
2018-05-31T07:25:27.455Z,9.00
2018-05-31T07:27:54.974Z,9.67
2018-05-31T07:30:23.647Z,9.90
2018-05-31T07:32:51.926Z,9.50
2018-05-31T07:35:19.451Z,9.00
2018-05-31T07:37:47.835Z,9.63
2018-05-31T07:40:16.531Z,10.00
2018-05-31T07:42:44.178Z,8.30
2018-05-31T07:45:12.329Z,9.30
2018-05-31T07:47:40.115Z,9.73
2018-05-31T07:50:07.648Z,9.83
2018-05-31T07:52:35.247Z,9.20
2018-05-31T07:55:02.795Z,9.63
2018-05-31T07:57:30.307Z,8.80
2018-05-31T07:59:58.627Z,7.90
2018-05-31T08:02:26.155Z,8.43
2018-05-31T08:04:53.695Z,10.20
2018-05-31T08:07:22.629Z,18.25
2018-05-31T08:09:50.334Z,8.53
2018-05-31T08:12:17.921Z,9.40
2018-05-31T08:14:46.317Z,8.57
2018-05-31T08:17:15.472Z,9.18
2018-05-31T08:19:42.991Z,8.10
2018-05-31T08:22:10.555Z,8.83
2018-05-31T08:24:38.117Z,8.57
2018-05-31T08:27:07.035Z,7.77
2018-05-31T08:29:34.595Z,8.77
2018-05-31T08:32:02.318Z,9.37
2018-05-31T08:34:29.833Z,9.27
2018-05-31T08:36:58.463Z,9.43
2018-05-31T08:39:25.978Z,9.85
2018-05-31T08:41:54.287Z,9.35
2018-05-31T08:44:21.834Z,12.73
2018-05-31T08:46:49.724Z,8.90
2018-05-31T08:49:17.618Z,10.27
2018-05-31T08:51:45.162Z,9.00
2018-05-31T08:54:14.360Z,8.97
2018-05-31T08:56:41.887Z,9.30
2018-05-31T08:59:09.726Z,10.43
2018-05-31T09:01:38.124Z,8.23
2018-05-31T09:04:05.670Z,8.30
2018-05-31T09:06:33.980Z,8.75
2018-05-31T09:09:01.499Z,8.68
2018-05-31T09:11:29.784Z,10.38
2018-05-31T09:13:57.336Z,8.60
2018-05-31T09:16:25.631Z,9.05
2018-05-31T09:18:53.926Z,10.83
2018-05-31T09:21:21.802Z,9.80
2018-05-31T09:23:49.334Z,9.60
2018-05-31T09:26:16.859Z,8.37
2018-05-31T09:28:44.403Z,8.57
2018-05-31T09:31:11.915Z,8.87
2018-05-31T09:33:39.444Z,9.52
2018-05-31T09:36:07.780Z,9.73
2018-05-31T09:38:35.304Z,9.90
2018-05-31T09:41:02.870Z,9.83
2018-05-31T09:43:30.770Z,10.27
2018-05-31T09:45:58.304Z,11.43
2018-05-31T09:48:26.224Z,9.80
2018-05-31T09:50:53.791Z,10.10
2018-05-31T09:53:21.350Z,10.97
2018-05-31T09:55:49.634Z,10.57
2018-05-31T09:58:25.667Z,10.10
2018-05-31T10:00:55.015Z,11.93
2018-05-31T10:03:23.007Z,14.33
2018-05-31T10:05:50.544Z,12.00
2018-05-31T10:08:18.076Z,11.67
2018-05-31T10:10:45.654Z,14.30
2018-05-31T10:13:14.595Z,15.80
2018-05-31T10:15:42.139Z,15.17
2018-05-31T10:18:09.695Z,15.83
2018-05-31T10:20:37.215Z,17.20
2018-05-31T10:23:05.581Z,17.80
2018-05-31T10:25:34.507Z,17.92
2018-05-31T10:28:02.022Z,19.53
2018-05-31T10:30:30.328Z,25.10
2018-05-31T10:32:57.874Z,18.20
2018-05-31T10:35:26.157Z,23.13
2018-05-31T10:37:53.700Z,22.40
2018-05-31T10:40:22.332Z,21.90
2018-05-31T10:42:49.854Z,24.43
2018-05-31T10:45:17.437Z,27.90
2018-05-31T10:47:45.512Z,25.10
2018-05-31T10:50:25.171Z,21.90
2018-05-31T10:55:55.847Z,25.10
2018-05-31T10:58:23.383Z,24.27
2018-05-31T11:00:51.293Z,22.97
2018-05-31T11:03:19.427Z,25.67
2018-05-31T11:05:46.965Z,23.73
2018-05-31T11:08:16.256Z,24.52
2018-05-31T11:10:43.829Z,21.03
2018-05-31T11:13:11.377Z,23.10
2018-05-31T11:15:38.914Z,21.60
2018-05-31T11:18:07.223Z,22.60
2018-05-31T11:20:34.753Z,20.13
2018-05-31T11:23:02.286Z,20.60
2018-05-31T11:25:30.096Z,19.43
2018-05-31T11:27:57.629Z,20.37
2018-05-31T11:30:25.918Z,23.07
2018-05-31T11:32:53.481Z,21.43
2018-05-31T11:35:21.003Z,20.00
2018-05-31T11:37:48.535Z,19.85
2018-05-31T11:40:17.960Z,19.16
2018-05-31T11:42:45.527Z,18.92
2018-05-31T11:45:15.473Z,19.62
2018-05-31T11:47:43.828Z,21.63
2018-05-31T11:50:12.230Z,18.80
2018-05-31T11:52:40.075Z,19.13
2018-05-31T11:55:07.638Z,21.67
2018-05-31T11:57:35.954Z,22.70
2018-05-31T12:00:03.485Z,19.10
2018-05-31T12:02:31.807Z,18.60
2018-05-31T12:04:59.331Z,22.83
2018-05-31T12:07:26.850Z,27.60
2018-05-31T12:09:55.242Z,22.80
2018-05-31T12:12:23.530Z,19.10
2018-05-31T12:14:51.062Z,19.67
2018-05-31T12:17:18.712Z,16.12
2018-05-31T12:19:47.031Z,16.40
2018-05-31T12:22:26.029Z,15.75
2018-05-31T12:29:58.142Z,17.23
2018-05-31T12:32:25.705Z,18.45
2018-05-31T12:34:53.343Z,21.27
2018-05-31T12:37:20.895Z,21.05
2018-05-31T12:39:48.417Z,21.60
2018-05-31T12:42:16.530Z,21.20
2018-05-31T12:44:44.144Z,17.90
2018-05-31T12:47:11.709Z,16.90
2018-05-31T12:49:39.622Z,17.17
2018-05-31T12:52:09.010Z,15.97
2018-05-31T12:54:36.574Z,12.82
2018-05-31T12:57:04.120Z,12.40
2018-05-31T12:59:31.928Z,14.10
2018-05-31T13:01:59.499Z,14.17
2018-05-31T13:04:27.809Z,16.37
2018-05-31T13:06:55.364Z,13.20
2018-05-31T13:09:22.924Z,15.23
2018-05-31T13:11:50.615Z,12.90
2018-05-31T13:14:19.577Z,15.00
2018-05-31T13:16:47.126Z,13.73
2018-05-31T13:19:15.742Z,13.48
2018-05-31T13:21:48.009Z,15.33
2018-05-31T13:24:16.457Z,16.50
2018-05-31T13:26:44.010Z,16.00
2018-05-31T13:29:11.895Z,15.80
2018-05-31T13:31:39.452Z,10.93
2018-05-31T13:34:06.975Z,11.00
2018-05-31T13:36:34.838Z,10.35
2018-05-31T13:39:02.372Z,11.30
2018-05-31T13:41:29.895Z,11.30
2018-05-31T13:43:57.451Z,10.90
2018-05-31T13:46:24.975Z,11.77
2018-05-31T13:48:52.518Z,10.87
2018-05-31T13:51:20.059Z,10.55
2018-05-31T13:53:47.602Z,11.17
2018-05-31T13:56:17.770Z,11.40
2018-05-31T13:58:45.818Z,18.73
2018-05-31T14:01:24.381Z,15.90
2018-05-31T14:13:52.727Z,13.40
2018-05-31T14:16:20.250Z,12.52
2018-05-31T14:18:48.530Z,11.80
2018-05-31T14:21:17.267Z,11.60
2018-05-31T14:23:44.796Z,11.57
2018-05-31T14:26:12.312Z,12.27
2018-05-31T14:28:40.626Z,10.40
2018-05-31T14:31:08.142Z,10.80
2018-05-31T14:33:35.649Z,11.73
2018-05-31T14:36:03.242Z,13.10
2018-05-31T14:38:30.758Z,10.30
2018-05-31T14:40:58.283Z,13.07
2018-05-31T14:43:25.826Z,11.10
2018-05-31T14:45:53.331Z,9.70
2018-05-31T14:48:20.857Z,10.70
2018-05-31T14:50:48.394Z,12.63
2018-05-31T14:53:17.235Z,11.40
2018-05-31T14:55:44.750Z,10.53
2018-05-31T14:58:13.195Z,9.70
2018-05-31T15:00:40.722Z,9.10
2018-05-31T15:03:09.007Z,10.13
2018-05-31T15:05:36.595Z,9.43
2018-05-31T15:08:04.242Z,9.80
2018-05-31T15:10:32.034Z,10.48
2018-05-31T15:12:59.631Z,9.03
2018-05-31T15:15:27.951Z,9.33
2018-05-31T15:17:56.248Z,12.52
2018-05-31T15:20:23.858Z,12.23
2018-05-31T15:22:52.135Z,9.93
2018-05-31T15:25:20.415Z,10.38
2018-05-31T15:27:47.976Z,9.57
2018-05-31T15:30:16.509Z,9.67
2018-05-31T15:32:44.023Z,12.87
2018-05-31T15:35:11.576Z,10.20
2018-05-31T15:37:39.094Z,10.60
2018-05-31T15:40:06.626Z,11.17
2018-05-31T15:42:34.583Z,14.47
2018-05-31T15:45:02.119Z,11.60
2018-05-31T15:47:29.659Z,14.70
2018-05-31T15:49:58.342Z,11.10
2018-05-31T15:52:26.706Z,12.97
2018-05-31T15:54:54.244Z,12.10
2018-05-31T15:57:21.802Z,11.70
2018-05-31T15:59:49.904Z,14.53
2018-05-31T16:02:18.354Z,11.93
2018-05-31T16:04:46.519Z,16.10
2018-05-31T16:07:25.275Z,11.10
2018-05-31T16:14:09.150Z,13.50
2018-05-31T16:16:37.451Z,12.63
2018-05-31T16:19:05.015Z,20.70
2018-05-31T16:21:32.879Z,28.60
2018-05-31T16:24:00.427Z,26.03
2018-05-31T16:26:28.715Z,24.60
2018-05-31T16:28:56.375Z,24.77
2018-05-31T16:31:23.941Z,35.33
2018-05-31T16:33:51.611Z,21.70
2018-05-31T16:36:19.170Z,24.42
2018-05-31T16:38:46.690Z,23.43
2018-05-31T16:41:16.323Z,21.60
2018-05-31T16:43:44.350Z,22.93
2018-05-31T16:46:11.878Z,24.63
2018-05-31T16:48:39.394Z,25.88
2018-05-31T16:51:06.953Z,21.87
2018-05-31T16:53:35.498Z,21.30
2018-05-31T16:56:04.486Z,22.47
2018-05-31T16:58:32.166Z,21.53
2018-05-31T17:01:00.554Z,19.02
2018-05-31T17:03:28.088Z,26.90
2018-05-31T17:05:56.181Z,18.40
2018-05-31T17:08:24.151Z,19.10
2018-05-31T17:10:51.787Z,20.37
2018-05-31T17:13:19.426Z,19.77
2018-05-31T17:15:46.954Z,20.03
2018-05-31T17:18:26.747Z,19.10
2018-05-31T17:23:20.131Z,21.93
2018-05-31T17:25:48.095Z,21.03
2018-05-31T17:28:16.684Z,24.80
2018-05-31T17:30:44.204Z,28.40
2018-05-31T17:33:11.751Z,19.20
2018-05-31T17:35:39.282Z,27.43
2018-05-31T17:38:06.839Z,26.07
2018-05-31T17:40:34.458Z,29.27
2018-05-31T17:43:02.053Z,25.50
2018-05-31T17:45:29.551Z,24.73
2018-05-31T17:47:57.431Z,20.97
2018-05-31T17:50:24.955Z,22.33
2018-05-31T17:52:52.479Z,22.65
2018-05-31T17:55:20.074Z,18.33
2018-05-31T17:57:47.566Z,21.87
2018-05-31T18:00:16.548Z,12.18
2018-05-31T18:02:44.791Z,12.50
2018-05-31T18:05:14.007Z,11.23
2018-05-31T18:07:41.531Z,15.10
2018-05-31T18:10:09.360Z,10.33
2018-05-31T18:12:36.881Z,6.23
2018-05-31T18:15:05.182Z,5.03
2018-05-31T18:17:32.742Z,4.97
2018-05-31T18:20:01.035Z,5.33
2018-05-31T18:22:28.559Z,5.63
2018-05-31T18:24:56.866Z,5.93
2018-05-31T18:27:24.424Z,12.07
2018-05-31T18:29:51.965Z,7.87
2018-05-31T18:32:19.600Z,11.43
2018-05-31T18:34:47.911Z,11.63
2018-05-31T18:37:16.424Z,9.80
2018-05-31T18:39:43.974Z,12.90
2018-05-31T18:42:11.517Z,14.47
2018-05-31T18:44:39.037Z,14.60
2018-05-31T18:47:06.596Z,14.05
2018-05-31T18:49:34.886Z,17.17
2018-05-31T18:52:02.670Z,18.10
2018-05-31T18:54:30.278Z,11.47
2018-05-31T18:56:57.807Z,14.17
2018-05-31T18:59:25.331Z,9.50
2018-05-31T19:01:52.879Z,13.47
2018-05-31T19:04:22.159Z,11.45
2018-05-31T19:06:50.539Z,6.77
2018-05-31T19:09:23.769Z,7.23
2018-05-31T19:11:51.955Z,8.03
2018-05-31T19:14:19.472Z,8.52
2018-05-31T19:16:47.844Z,7.03
2018-05-31T19:19:21.888Z,4.03
2018-05-31T19:21:49.439Z,6.40
2018-05-31T19:24:22.712Z,5.03
2018-05-31T19:26:51.026Z,5.20
2018-05-31T19:29:18.548Z,6.25
2018-05-31T19:31:46.087Z,8.67
2018-05-31T19:34:15.137Z,8.85
2018-05-31T19:36:48.425Z,4.90
2018-05-31T19:39:16.455Z,7.78
2018-05-31T19:41:44.013Z,15.10
2018-05-31T19:44:17.191Z,7.65
2018-05-31T19:46:44.724Z,8.23
2018-05-31T19:49:12.246Z,10.80
2018-05-31T19:51:45.889Z,9.00
2018-05-31T19:54:24.079Z,9.02
2018-05-31T20:10:01.343Z,6.83
2018-05-31T20:12:28.900Z,10.80
2018-05-31T20:14:56.443Z,7.23
2018-05-31T20:17:24.761Z,8.93
2018-05-31T20:19:52.362Z,11.43
2018-05-31T20:22:19.879Z,9.70
2018-05-31T20:24:48.343Z,12.30
2018-05-31T20:27:16.483Z,12.50
2018-05-31T20:29:44.881Z,10.10
2018-05-31T20:32:12.493Z,14.18
2018-05-31T20:34:40.420Z,14.40
2018-05-31T20:37:08.101Z,10.80
2018-05-31T20:39:35.661Z,16.27
2018-05-31T20:42:03.229Z,18.80
2018-05-31T20:44:30.768Z,17.63
2018-05-31T20:46:58.360Z,16.87
2018-05-31T20:49:25.988Z,25.60
2018-05-31T20:51:53.539Z,21.98
2018-05-31T20:54:21.616Z,16.85
2018-05-31T20:56:49.166Z,21.30
2018-05-31T20:59:16.715Z,15.53
2018-05-31T21:01:44.280Z,16.03
2018-05-31T21:04:11.828Z,18.50
2018-05-31T21:06:39.346Z,27.53
2018-05-31T21:09:07.019Z,14.47
2018-05-31T21:11:36.021Z,25.60
2018-05-31T21:14:03.576Z,18.23
2018-05-31T21:16:32.205Z,17.17
2018-05-31T21:18:59.847Z,20.13
2018-05-31T21:21:27.404Z,15.07
2018-05-31T21:23:55.009Z,19.30
2018-05-31T21:26:22.552Z,19.55
2018-05-31T21:28:50.306Z,18.23
2018-05-31T21:31:17.870Z,18.50
2018-05-31T21:33:45.448Z,16.60
2018-05-31T21:36:24.353Z,20.12
2018-05-31T21:41:26.671Z,17.20
2018-05-31T21:43:54.207Z,15.93
2018-05-31T21:46:21.730Z,18.37
2018-05-31T21:48:49.280Z,20.00
2018-05-31T21:51:17.564Z,19.07
2018-05-31T21:53:45.947Z,23.27
2018-05-31T21:56:15.059Z,20.52
2018-05-31T21:58:42.590Z,19.50
2018-05-31T22:01:10.133Z,19.20
2018-05-31T22:03:37.705Z,17.50
2018-05-31T22:06:05.992Z,22.30
2018-05-31T22:08:33.526Z,16.80
2018-05-31T22:11:01.847Z,31.50
2018-05-31T22:13:30.239Z,22.27
2018-05-31T22:15:57.772Z,25.53
2018-05-31T22:18:25.651Z,21.60
2018-05-31T22:20:53.179Z,19.30
2018-05-31T22:23:20.719Z,24.17
2018-05-31T22:25:49.054Z,19.80
2018-05-31T22:28:16.581Z,23.50
2018-05-31T22:30:44.199Z,17.00
2018-05-31T22:33:11.743Z,22.37
2018-05-31T22:35:39.263Z,21.27
2018-05-31T22:38:06.790Z,16.73
2018-05-31T22:40:35.626Z,20.70
2018-05-31T22:43:03.147Z,20.87
2018-05-31T22:45:31.435Z,23.47
2018-05-31T22:47:58.990Z,23.73
2018-05-31T22:50:26.526Z,22.35
2018-05-31T22:52:54.068Z,18.70
2018-05-31T22:55:21.628Z,19.00
2018-05-31T22:57:49.175Z,18.63
2018-05-31T23:00:17.393Z,19.30
2018-05-31T23:02:46.227Z,23.87
2018-05-31T23:05:26.714Z,23.10
2018-05-31T23:12:09.698Z,22.37
2018-05-31T23:14:38.550Z,20.27
2018-05-31T23:17:06.171Z,19.70
2018-05-31T23:19:34.264Z,22.05
2018-05-31T23:22:01.786Z,22.60
2018-05-31T23:24:29.319Z,21.23
2018-05-31T23:26:57.642Z,20.47
2018-05-31T23:29:25.164Z,22.73
2018-05-31T23:31:53.450Z,19.60
2018-05-31T23:34:21.752Z,18.17
2018-05-31T23:36:49.276Z,19.83
2018-05-31T23:39:16.799Z,18.20
2018-05-31T23:41:44.478Z,17.10
2018-05-31T23:44:13.704Z,26.60
2018-05-31T23:46:41.992Z,24.53
2018-05-31T23:49:09.536Z,24.35
2018-05-31T23:51:37.821Z,29.27
2018-05-31T23:54:05.353Z,22.73
2018-05-31T23:56:32.922Z,27.92
2018-05-31T23:59:01.223Z,22.08
