createdAt,value
2022-08-16T00:02:13.213Z,21.51
2022-08-16T00:07:21.135Z,21.69
2022-08-16T00:12:26.688Z,21.80
2022-08-16T00:17:56.710Z,21.34
2022-08-16T00:22:55.519Z,21.78
2022-08-16T00:28:04.368Z,21.63
2022-08-16T00:33:29.120Z,21.59
2022-08-16T00:38:49.184Z,21.84
2022-08-16T00:44:12.288Z,21.65
2022-08-16T00:49:44.439Z,21.98
2022-08-16T00:55:08.463Z,21.89
2022-08-16T01:05:30.084Z,21.88
2022-08-16T01:10:55.279Z,21.82
2022-08-16T01:16:10.111Z,21.79
2022-08-16T01:27:19.989Z,21.83
2022-08-16T01:32:42.853Z,21.74
2022-08-16T01:38:25.821Z,21.57
2022-08-16T01:43:34.384Z,21.62
2022-08-16T01:48:37.379Z,21.56
2022-08-16T01:53:42.427Z,21.64
2022-08-16T01:58:56.237Z,21.56
2022-08-16T02:04:11.087Z,21.24
2022-08-16T02:09:33.879Z,21.48
2022-08-16T02:14:37.767Z,21.42
2022-08-16T02:19:59.505Z,21.48
2022-08-16T02:25:11.208Z,21.32
2022-08-16T02:30:37.964Z,21.42
2022-08-16T02:35:54.373Z,21.13
2022-08-16T02:41:20.417Z,20.90
2022-08-16T02:46:29.982Z,21.10
2022-08-16T02:51:54.167Z,20.79
2022-08-16T02:57:15.451Z,20.73
2022-08-16T03:02:37.118Z,20.72
2022-08-16T03:07:43.724Z,20.85
2022-08-16T03:12:56.685Z,20.72
2022-08-16T03:18:04.039Z,20.74
2022-08-16T03:23:15.712Z,20.87
2022-08-16T03:28:37.482Z,20.87
2022-08-16T03:33:58.471Z,20.53
2022-08-16T03:39:01.426Z,20.68
2022-08-16T03:44:06.417Z,20.48
2022-08-16T03:49:13.538Z,20.46
2022-08-16T03:54:18.790Z,20.50
2022-08-16T03:59:43.529Z,20.42
2022-08-16T04:04:51.763Z,20.35
2022-08-16T04:09:54.282Z,20.29
2022-08-16T04:15:17.113Z,20.28
2022-08-16T04:20:38.132Z,20.21
2022-08-16T04:31:01.140Z,20.10
2022-08-16T04:36:24.729Z,19.96
2022-08-16T04:41:32.816Z,20.13
2022-08-16T04:47:03.416Z,19.79
2022-08-16T07:35:50.445Z,28.53
2022-08-16T07:41:00.687Z,28.57
2022-08-16T07:46:06.303Z,29.36
2022-08-16T07:51:28.629Z,29.53
2022-08-16T07:56:33.774Z,30.05
2022-08-16T08:01:37.615Z,30.38
2022-08-16T08:06:41.717Z,30.67
2022-08-16T08:12:01.220Z,31.03
2022-08-16T08:17:15.847Z,31.04
2022-08-16T08:22:40.274Z,31.96
2022-08-16T08:27:57.745Z,32.31
2022-08-16T08:33:02.572Z,31.76
2022-08-16T08:38:08.960Z,32.92
2022-08-16T08:43:30.084Z,32.30
2022-08-16T08:49:01.914Z,32.04
2022-08-16T08:54:12.939Z,31.79
2022-08-16T08:59:22.354Z,32.47
2022-08-16T09:04:29.456Z,33.46
2022-08-16T09:09:33.478Z,34.27
2022-08-16T09:14:49.474Z,34.96
2022-08-16T09:20:00.447Z,34.55
2022-08-16T09:25:34.071Z,34.29
2022-08-16T09:30:45.220Z,35.14
2022-08-16T09:35:55.487Z,35.63
2022-08-16T09:40:57.665Z,34.99
2022-08-16T09:46:02.770Z,35.57
2022-08-16T09:51:05.219Z,35.58
2022-08-16T09:56:23.072Z,35.76
2022-08-16T10:01:29.019Z,35.92
2022-08-16T10:06:49.777Z,36.25
2022-08-16T10:11:51.961Z,36.07
2022-08-16T10:16:59.918Z,36.52
2022-08-16T10:22:09.846Z,36.75
2022-08-16T10:27:46.172Z,37.40
2022-08-16T10:32:54.814Z,36.58
2022-08-16T10:37:57.897Z,36.87
2022-08-16T10:43:02.688Z,36.66
2022-08-16T10:48:27.503Z,36.26
2022-08-16T10:53:34.047Z,35.76
2022-08-16T10:58:37.370Z,36.76
2022-08-16T11:03:42.295Z,36.87
2022-08-16T11:08:46.684Z,37.64
2022-08-16T11:14:10.859Z,37.08
2022-08-16T11:19:33.591Z,37.39
2022-08-16T11:30:20.248Z,35.91
2022-08-16T11:41:11.594Z,36.45
2022-08-16T11:46:45.031Z,36.31
2022-08-16T11:52:03.430Z,37.16
2022-08-16T11:57:09.250Z,37.34
2022-08-16T12:02:33.279Z,37.32
2022-08-16T12:07:56.604Z,37.25
2022-08-16T12:13:03.587Z,36.20
2022-08-16T12:18:07.542Z,35.98
2022-08-16T12:23:12.393Z,35.28
2022-08-16T12:28:44.709Z,35.28
2022-08-16T12:33:57.839Z,35.35
2022-08-16T12:39:00.194Z,35.15
2022-08-16T12:44:02.972Z,35.32
2022-08-16T12:49:07.933Z,34.59
2022-08-16T12:54:10.496Z,33.99
2022-08-16T12:59:16.831Z,34.13
2022-08-16T13:04:41.093Z,34.36
2022-08-16T13:09:44.258Z,35.16
2022-08-16T13:15:07.567Z,35.09
2022-08-16T13:20:16.922Z,35.20
2022-08-16T13:25:22.990Z,35.20
2022-08-16T13:30:49.075Z,35.39
2022-08-16T13:35:53.886Z,34.89
2022-08-16T13:41:02.144Z,35.23
2022-08-16T13:46:06.317Z,34.88
2022-08-16T13:51:29.165Z,34.86
2022-08-16T14:02:07.821Z,34.15
2022-08-16T14:07:28.425Z,34.34
2022-08-16T14:12:51.416Z,34.50
2022-08-16T14:18:15.588Z,34.92
2022-08-16T14:23:17.472Z,34.67
2022-08-16T14:28:26.330Z,34.86
2022-08-16T14:33:28.443Z,35.17
2022-08-16T14:38:39.149Z,34.98
2022-08-16T14:43:59.836Z,35.62
2022-08-16T14:49:22.577Z,34.94
2022-08-16T14:54:30.725Z,35.02
2022-08-16T14:59:34.336Z,35.03
2022-08-16T15:04:48.379Z,34.56
2022-08-16T15:10:00.669Z,34.27
2022-08-16T15:15:13.122Z,33.76
2022-08-16T15:20:20.104Z,34.02
2022-08-16T15:25:44.410Z,33.95
2022-08-16T15:31:07.851Z,33.97
2022-08-16T15:36:13.794Z,34.21
2022-08-16T15:41:42.717Z,33.71
2022-08-16T15:46:56.563Z,33.65
2022-08-16T15:52:01.270Z,33.15
2022-08-16T15:57:10.993Z,33.21
2022-08-16T16:02:13.959Z,32.83
2022-08-16T16:07:17.215Z,32.57
2022-08-16T16:12:51.162Z,32.99
2022-08-16T16:17:57.693Z,32.95
2022-08-16T16:23:02.575Z,32.79
2022-08-16T16:28:12.766Z,32.33
2022-08-16T16:33:20.871Z,32.26
2022-08-16T16:38:26.984Z,31.53
2022-08-16T16:43:32.006Z,31.86
2022-08-16T16:48:36.816Z,31.43
2022-08-16T16:53:42.596Z,30.97
2022-08-16T16:58:54.049Z,30.61
2022-08-16T17:03:56.826Z,30.95
2022-08-16T17:08:59.715Z,31.20
2022-08-16T17:14:33.523Z,30.87
2022-08-16T17:19:55.135Z,30.51
2022-08-16T17:25:01.822Z,30.70
2022-08-16T17:30:29.086Z,30.55
2022-08-16T17:35:54.949Z,30.54
2022-08-16T17:40:59.103Z,30.43
2022-08-16T17:46:41.749Z,30.48
2022-08-16T17:51:42.365Z,30.30
2022-08-16T17:56:45.031Z,30.16
2022-08-16T18:01:47.647Z,30.00
2022-08-16T18:07:10.020Z,29.96
2022-08-16T18:12:51.158Z,30.02
2022-08-16T18:18:11.739Z,29.76
2022-08-16T18:23:24.466Z,29.52
2022-08-16T18:28:33.539Z,29.09
2022-08-16T18:34:07.585Z,28.96
2022-08-16T18:39:23.638Z,28.59
2022-08-16T18:44:35.024Z,28.51
2022-08-16T18:49:55.871Z,28.09
2022-08-16T18:55:03.167Z,27.80
2022-08-16T19:00:20.906Z,27.55
2022-08-16T19:05:27.931Z,27.38
2022-08-16T19:10:32.988Z,27.45
2022-08-16T19:15:36.164Z,27.28
2022-08-16T19:20:39.831Z,27.19
2022-08-16T19:25:54.402Z,27.17
2022-08-16T19:30:57.366Z,27.20
2022-08-16T19:36:30.655Z,27.07
2022-08-16T19:41:54.242Z,27.24
2022-08-16T19:46:56.591Z,27.15
2022-08-16T19:52:18.199Z,26.82
2022-08-16T19:57:25.122Z,26.93
2022-08-16T20:02:36.030Z,26.96
2022-08-16T20:08:04.190Z,27.01
2022-08-16T20:13:17.852Z,26.90
2022-08-16T20:18:25.467Z,26.87
2022-08-16T20:23:29.376Z,26.79
2022-08-16T20:28:52.605Z,26.75
2022-08-16T20:33:58.858Z,26.54
2022-08-16T20:39:19.990Z,26.66
2022-08-16T20:44:25.403Z,26.96
2022-08-16T20:49:49.067Z,26.74
2022-08-16T20:54:56.395Z,26.30
2022-08-16T20:59:58.860Z,25.50
2022-08-16T21:05:24.066Z,25.31
2022-08-16T21:10:45.606Z,25.31
2022-08-16T21:15:53.171Z,24.84
2022-08-16T21:20:55.812Z,24.83
2022-08-16T21:26:00.176Z,25.06
2022-08-16T21:31:02.641Z,25.22
2022-08-16T21:36:07.696Z,25.35
2022-08-16T21:41:28.237Z,25.24
2022-08-16T21:46:32.495Z,24.87
2022-08-16T21:51:34.718Z,24.90
2022-08-16T21:56:55.461Z,25.03
2022-08-16T22:02:17.509Z,24.87
2022-08-16T22:07:20.569Z,24.66
2022-08-16T22:12:27.989Z,24.72
2022-08-16T22:17:48.409Z,24.86
2022-08-16T22:23:09.120Z,24.73
2022-08-16T22:28:32.024Z,24.63
2022-08-16T22:33:55.744Z,24.69
2022-08-16T22:39:19.434Z,24.92
2022-08-16T22:44:23.860Z,25.11
2022-08-16T22:49:28.548Z,25.04
2022-08-16T22:54:49.289Z,24.93
2022-08-16T22:59:53.073Z,24.36
2022-08-16T23:04:58.162Z,24.51
2022-08-16T23:10:01.033Z,24.78
2022-08-16T23:15:26.305Z,25.07
2022-08-16T23:20:53.753Z,24.83
2022-08-16T23:25:58.575Z,24.86
2022-08-16T23:31:03.951Z,24.79
2022-08-16T23:36:24.745Z,24.76
2022-08-16T23:41:47.753Z,24.80
2022-08-16T23:46:50.575Z,24.71
2022-08-16T23:52:11.445Z,25.00
2022-08-16T23:57:16.373Z,24.98
