createdAt,value
2019-01-15T00:00:16.700Z,0.00
2019-01-15T00:01:16.975Z,0.00
2019-01-15T00:02:16.701Z,0.00
2019-01-15T00:03:16.730Z,0.00
2019-01-15T00:04:16.762Z,0.00
2019-01-15T00:05:16.844Z,0.00
2019-01-15T00:06:16.886Z,0.00
2019-01-15T00:07:17.149Z,0.00
2019-01-15T00:08:16.940Z,0.00
2019-01-15T00:09:16.971Z,0.00
2019-01-15T00:10:16.945Z,0.00
2019-01-15T00:11:17.022Z,0.00
2019-01-15T00:12:17.054Z,0.00
2019-01-15T00:13:17.029Z,0.00
2019-01-15T00:14:17.366Z,0.00
2019-01-15T00:15:17.145Z,0.00
2019-01-15T00:16:17.170Z,0.00
2019-01-15T00:17:17.176Z,0.00
2019-01-15T00:18:17.182Z,0.00
2019-01-15T00:19:17.248Z,0.00
2019-01-15T00:20:17.247Z,0.00
2019-01-15T00:21:17.574Z,0.00
2019-01-15T00:22:17.305Z,0.00
2019-01-15T00:23:17.342Z,0.00
2019-01-15T00:24:17.367Z,0.00
2019-01-15T00:25:17.397Z,0.00
2019-01-15T00:26:17.481Z,0.00
2019-01-15T00:27:17.504Z,0.00
2019-01-15T00:28:17.792Z,0.00
2019-01-15T00:29:17.570Z,0.00
2019-01-15T00:30:17.548Z,0.00
2019-01-15T00:31:17.627Z,0.00
2019-01-15T00:32:17.604Z,0.00
2019-01-15T00:33:17.634Z,0.00
2019-01-15T00:34:17.724Z,0.00
2019-01-15T00:35:17.994Z,0.00
2019-01-15T00:36:17.733Z,0.00
2019-01-15T00:38:17.843Z,0.00
2019-01-15T00:39:17.880Z,0.00
2019-01-15T00:40:17.901Z,0.00
2019-01-15T00:41:17.879Z,0.00
2019-01-15T00:42:18.211Z,0.00
2019-01-15T00:43:17.937Z,0.00
2019-01-15T00:44:17.968Z,0.00
2019-01-15T00:45:18.057Z,0.00
2019-01-15T00:46:18.045Z,0.00
2019-01-15T00:47:18.066Z,0.00
2019-01-15T00:48:18.101Z,0.00
2019-01-15T00:49:18.421Z,0.00
2019-01-15T00:50:18.209Z,0.00
2019-01-15T00:51:18.240Z,0.00
2019-01-15T00:52:18.218Z,0.00
2019-01-15T00:53:18.302Z,0.00
2019-01-15T00:54:18.324Z,0.00
2019-01-15T00:55:18.360Z,0.00
2019-01-15T00:56:18.640Z,0.00
2019-01-15T00:57:18.374Z,0.00
2019-01-15T00:58:18.401Z,0.00
2019-01-15T00:59:18.490Z,0.00
2019-01-15T01:00:18.509Z,0.00
2019-01-15T01:01:18.480Z,0.00
2019-01-15T01:02:18.570Z,0.00
2019-01-15T01:03:18.854Z,0.00
2019-01-15T01:04:18.575Z,0.00
2019-01-15T01:05:18.652Z,0.00
2019-01-15T01:06:18.642Z,0.00
2019-01-15T01:07:18.728Z,0.00
2019-01-15T01:08:18.792Z,0.00
2019-01-15T01:10:19.056Z,0.00
2019-01-15T01:11:18.833Z,0.00
2019-01-15T01:12:22.319Z,0.00
2019-01-15T01:13:18.905Z,0.00
2019-01-15T01:14:18.897Z,0.00
2019-01-15T01:15:18.960Z,0.00
2019-01-15T01:16:18.990Z,0.00
2019-01-15T01:17:19.268Z,0.00
2019-01-15T01:18:19.300Z,0.00
2019-01-15T01:19:19.080Z,0.00
2019-01-15T01:20:19.054Z,0.00
2019-01-15T01:21:19.142Z,0.00
2019-01-15T01:22:19.122Z,0.00
2019-01-15T01:23:19.210Z,0.00
2019-01-15T01:24:19.531Z,0.00
2019-01-15T01:25:19.210Z,0.00
2019-01-15T01:26:19.244Z,0.00
2019-01-15T01:27:19.323Z,0.00
2019-01-15T01:28:19.349Z,0.00
2019-01-15T01:29:19.401Z,0.00
2019-01-15T01:30:19.374Z,0.00
2019-01-15T01:31:19.696Z,0.00
2019-01-15T01:32:19.522Z,0.00
2019-01-15T01:33:19.450Z,0.00
2019-01-15T01:34:19.477Z,0.00
2019-01-15T01:35:19.572Z,0.00
2019-01-15T01:36:19.554Z,0.00
2019-01-15T01:37:19.624Z,0.00
2019-01-15T01:38:19.902Z,0.00
2019-01-15T01:39:19.688Z,0.00
2019-01-15T01:40:19.725Z,0.00
2019-01-15T01:41:19.699Z,0.00
2019-01-15T01:42:19.775Z,0.00
2019-01-15T01:43:19.760Z,0.00
2019-01-15T01:44:19.787Z,0.00
2019-01-15T01:45:20.115Z,0.00
2019-01-15T01:46:19.845Z,0.00
2019-01-15T01:47:20.026Z,0.00
2019-01-15T01:48:19.955Z,0.00
2019-01-15T01:49:19.945Z,0.00
2019-01-15T01:50:19.962Z,0.00
2019-01-15T01:52:20.320Z,0.00
2019-01-15T01:53:20.107Z,0.00
2019-01-15T01:54:20.088Z,0.00
2019-01-15T01:55:20.166Z,0.00
2019-01-15T01:56:20.194Z,0.00
2019-01-15T01:58:20.203Z,0.00
2019-01-15T01:59:20.588Z,0.00
2019-01-15T02:00:20.269Z,0.00
2019-01-15T02:01:20.295Z,0.00
2019-01-15T02:02:20.321Z,0.00
2019-01-15T02:03:20.402Z,0.00
2019-01-15T02:04:20.434Z,0.00
2019-01-15T02:05:20.717Z,0.00
2019-01-15T02:06:20.446Z,0.00
2019-01-15T02:07:20.525Z,0.00
2019-01-15T02:08:20.567Z,0.00
2019-01-15T02:09:20.534Z,0.00
2019-01-15T02:10:20.606Z,0.00
2019-01-15T02:11:20.897Z,0.00
2019-01-15T02:12:20.777Z,0.00
2019-01-15T02:13:20.665Z,0.00
2019-01-15T02:14:20.686Z,0.00
2019-01-15T02:15:20.725Z,0.00
2019-01-15T02:16:20.800Z,0.00
2019-01-15T02:17:21.080Z,0.00
2019-01-15T02:18:20.860Z,0.00
2019-01-15T02:19:20.888Z,0.00
2019-01-15T02:20:20.925Z,0.00
2019-01-15T02:21:20.949Z,0.00
2019-01-15T02:22:20.977Z,0.00
2019-01-15T02:23:21.022Z,0.00
2019-01-15T02:24:21.287Z,0.00
2019-01-15T02:26:21.100Z,0.00
2019-01-15T02:27:21.082Z,0.00
2019-01-15T02:28:21.111Z,0.00
2019-01-15T02:29:21.132Z,0.00
2019-01-15T02:30:21.219Z,0.00
2019-01-15T02:31:21.493Z,0.00
2019-01-15T02:32:21.227Z,0.00
2019-01-15T02:33:21.352Z,0.00
2019-01-15T02:34:21.294Z,0.00
2019-01-15T02:35:21.372Z,0.00
2019-01-15T02:36:21.397Z,0.00
2019-01-15T02:37:21.425Z,0.00
2019-01-15T02:38:21.709Z,0.00
2019-01-15T02:39:21.491Z,0.00
2019-01-15T02:40:21.536Z,0.00
2019-01-15T02:41:21.554Z,0.00
2019-01-15T02:42:21.526Z,0.00
2019-01-15T02:43:21.610Z,0.00
2019-01-15T02:44:21.591Z,0.00
2019-01-15T02:45:21.919Z,0.00
2019-01-15T02:46:21.699Z,0.00
2019-01-15T02:47:21.726Z,0.00
2019-01-15T02:48:21.758Z,0.00
2019-01-15T02:49:21.791Z,0.00
2019-01-15T02:50:21.768Z,0.00
2019-01-15T02:51:21.858Z,0.00
2019-01-15T02:52:22.187Z,0.00
2019-01-15T02:53:21.906Z,0.00
2019-01-15T02:54:21.891Z,0.00
2019-01-15T02:55:21.968Z,0.00
2019-01-15T02:56:22.001Z,0.00
2019-01-15T02:57:22.027Z,0.00
2019-01-15T02:58:22.020Z,0.00
2019-01-15T02:59:22.442Z,0.00
2019-01-15T03:00:22.073Z,0.00
2019-01-15T03:01:22.099Z,0.00
2019-01-15T03:02:22.288Z,0.00
2019-01-15T03:03:22.213Z,0.00
2019-01-15T03:04:22.247Z,0.00
2019-01-15T03:05:22.583Z,0.00
2019-01-15T03:06:22.561Z,0.00
2019-01-15T03:07:22.334Z,0.00
2019-01-15T03:08:22.358Z,0.00
2019-01-15T03:09:22.342Z,0.00
2019-01-15T03:10:22.367Z,0.00
2019-01-15T03:11:22.446Z,0.00
2019-01-15T03:12:22.532Z,0.00
2019-01-15T03:13:22.870Z,0.00
2019-01-15T03:14:22.492Z,0.00
2019-01-15T03:15:22.573Z,0.00
2019-01-15T03:16:22.607Z,0.00
2019-01-15T03:17:22.586Z,0.00
2019-01-15T03:18:22.668Z,0.00
2019-01-15T03:19:22.689Z,0.00
2019-01-15T03:20:22.971Z,0.00
2019-01-15T03:21:22.747Z,0.00
2019-01-15T03:22:22.782Z,0.00
2019-01-15T03:23:22.814Z,0.00
2019-01-15T03:24:22.848Z,0.00
2019-01-15T03:25:22.828Z,0.00
2019-01-15T03:26:22.916Z,0.00
2019-01-15T03:27:23.187Z,0.00
2019-01-15T03:28:22.915Z,0.00
2019-01-15T03:29:22.941Z,0.00
2019-01-15T03:32:23.040Z,0.00
2019-01-15T03:33:23.073Z,0.00
2019-01-15T03:34:23.401Z,0.00
2019-01-15T03:35:23.189Z,0.00
2019-01-15T03:36:23.210Z,0.00
2019-01-15T03:37:23.235Z,0.00
2019-01-15T03:38:23.260Z,0.00
2019-01-15T03:39:23.294Z,0.00
2019-01-15T03:40:23.634Z,0.00
2019-01-15T03:41:23.314Z,0.00
2019-01-15T03:42:23.403Z,0.00
2019-01-15T03:43:23.365Z,0.00
2019-01-15T03:44:23.391Z,0.00
2019-01-15T03:45:23.483Z,0.00
2019-01-15T03:46:23.812Z,0.00
2019-01-15T03:47:23.540Z,0.00
2019-01-15T03:49:23.607Z,0.00
2019-01-15T03:50:23.595Z,0.00
2019-01-15T03:51:23.760Z,0.00
2019-01-15T03:52:23.942Z,0.00
2019-01-15T03:53:23.672Z,0.00
2019-01-15T03:54:23.711Z,0.00
2019-01-15T03:55:23.773Z,0.00
2019-01-15T03:56:23.758Z,0.00
2019-01-15T03:58:23.820Z,0.00
2019-01-15T03:59:24.159Z,0.00
2019-01-15T04:00:23.882Z,0.00
2019-01-15T04:01:23.911Z,0.00
2019-01-15T04:02:23.996Z,0.00
2019-01-15T04:03:24.021Z,0.00
2019-01-15T04:05:24.024Z,0.00
2019-01-15T04:06:24.360Z,0.00
2019-01-15T04:07:24.134Z,0.00
2019-01-15T04:09:24.150Z,0.00
2019-01-15T04:10:24.180Z,0.00
2019-01-15T04:11:24.256Z,0.00
2019-01-15T04:12:24.288Z,0.00
2019-01-15T04:13:24.570Z,0.00
2019-01-15T04:14:24.299Z,0.00
2019-01-15T04:15:24.393Z,0.00
2019-01-15T04:16:24.356Z,0.00
2019-01-15T04:17:24.442Z,0.00
2019-01-15T04:18:24.473Z,0.00
2019-01-15T04:19:24.499Z,0.00
2019-01-15T04:20:24.804Z,0.00
2019-01-15T04:21:24.615Z,0.00
2019-01-15T04:22:24.902Z,0.00
2019-01-15T04:23:24.724Z,0.00
2019-01-15T04:24:24.655Z,0.00
2019-01-15T04:25:24.682Z,0.00
2019-01-15T04:26:24.765Z,0.00
2019-01-15T04:27:25.040Z,0.00
2019-01-15T04:29:24.752Z,0.00
2019-01-15T04:30:24.794Z,0.00
2019-01-15T04:31:24.812Z,0.00
2019-01-15T04:32:24.891Z,0.00
2019-01-15T04:33:24.924Z,0.00
2019-01-15T04:34:25.309Z,0.00
2019-01-15T04:35:25.082Z,0.00
2019-01-15T04:36:25.014Z,0.00
2019-01-15T04:37:24.990Z,0.00
2019-01-15T04:38:25.023Z,0.00
2019-01-15T04:39:25.113Z,0.00
2019-01-15T04:40:25.130Z,0.00
2019-01-15T04:41:25.410Z,0.00
2019-01-15T04:42:25.194Z,0.00
2019-01-15T04:43:25.227Z,0.00
2019-01-15T04:44:25.350Z,0.00
2019-01-15T04:45:25.238Z,0.00
2019-01-15T04:46:25.269Z,0.00
2019-01-15T04:47:25.348Z,0.00
2019-01-15T04:48:25.626Z,0.00
2019-01-15T04:49:25.439Z,0.00
2019-01-15T04:50:25.436Z,0.00
2019-01-15T04:51:25.465Z,0.00
2019-01-15T04:52:25.442Z,0.00
2019-01-15T04:53:25.524Z,0.00
2019-01-15T04:54:25.564Z,0.00
2019-01-15T04:55:25.863Z,0.00
2019-01-15T04:56:25.612Z,0.00
2019-01-15T04:57:25.604Z,0.00
2019-01-15T04:58:25.678Z,0.00
2019-01-15T04:59:25.706Z,0.00
2019-01-15T05:00:25.692Z,0.00
2019-01-15T05:01:25.769Z,0.00
2019-01-15T05:02:26.048Z,0.00
2019-01-15T05:03:25.832Z,0.00
2019-01-15T05:04:25.814Z,0.00
2019-01-15T05:05:25.832Z,0.00
2019-01-15T05:06:25.921Z,0.00
2019-01-15T05:07:25.903Z,0.00
2019-01-15T05:08:25.975Z,0.00
2019-01-15T05:09:26.269Z,0.00
2019-01-15T05:10:26.041Z,0.00
2019-01-15T05:11:26.072Z,0.00
2019-01-15T05:12:26.195Z,0.00
2019-01-15T05:13:27.459Z,0.00
2019-01-15T05:14:26.164Z,0.00
2019-01-15T05:15:26.220Z,0.00
2019-01-15T05:16:26.469Z,0.00
2019-01-15T05:17:26.249Z,0.00
2019-01-15T05:18:26.226Z,0.00
2019-01-15T05:19:26.310Z,0.00
2019-01-15T05:20:26.344Z,0.00
2019-01-15T05:21:26.332Z,0.00
2019-01-15T05:23:26.434Z,0.00
2019-01-15T05:24:26.772Z,0.00
2019-01-15T05:25:26.442Z,0.00
2019-01-15T05:27:26.518Z,0.00
2019-01-15T05:28:26.691Z,0.00
2019-01-15T05:29:26.617Z,0.00
2019-01-15T05:30:26.654Z,0.00
2019-01-15T05:31:26.920Z,0.00
2019-01-15T05:32:26.656Z,0.00
2019-01-15T05:33:26.739Z,0.00
2019-01-15T05:34:26.770Z,0.00
2019-01-15T05:35:26.795Z,0.00
2019-01-15T05:36:26.975Z,0.00
2019-01-15T05:37:26.858Z,0.00
2019-01-15T05:38:27.131Z,0.00
2019-01-15T05:39:26.918Z,0.00
2019-01-15T05:40:26.954Z,0.00
2019-01-15T05:41:26.924Z,0.00
2019-01-15T05:42:27.008Z,0.00
2019-01-15T05:43:27.031Z,0.00
2019-01-15T05:44:27.018Z,0.00
2019-01-15T05:45:27.555Z,0.00
2019-01-15T05:46:27.072Z,0.00
2019-01-15T05:47:27.194Z,0.00
2019-01-15T05:48:27.194Z,0.00
2019-01-15T05:49:27.162Z,0.00
2019-01-15T05:50:27.243Z,0.00
2019-01-15T05:51:27.292Z,0.00
2019-01-15T05:52:27.557Z,0.00
2019-01-15T05:54:27.320Z,0.00
2019-01-15T05:55:27.348Z,0.00
2019-01-15T05:56:27.432Z,0.00
2019-01-15T05:57:27.453Z,0.00
2019-01-15T05:58:27.757Z,0.00
2019-01-15T05:59:27.515Z,0.00
2019-01-15T06:00:27.541Z,0.00
2019-01-15T06:01:27.531Z,0.00
2019-01-15T06:02:27.552Z,0.00
2019-01-15T06:03:27.643Z,0.00
2019-01-15T06:04:28.006Z,0.00
2019-01-15T06:05:27.695Z,0.00
2019-01-15T06:06:27.693Z,0.00
2019-01-15T06:07:33.586Z,0.00
2019-01-15T06:08:27.734Z,0.00
2019-01-15T06:09:27.919Z,0.00
2019-01-15T06:10:28.097Z,0.00
2019-01-15T06:11:27.885Z,0.00
2019-01-15T06:12:27.913Z,0.00
2019-01-15T06:13:27.892Z,0.00
2019-01-15T06:14:27.971Z,0.00
2019-01-15T06:15:28.013Z,0.00
2019-01-15T06:16:27.974Z,0.00
2019-01-15T06:17:28.125Z,0.00
2019-01-15T06:18:28.189Z,0.00
2019-01-15T06:19:28.115Z,0.00
2019-01-15T06:20:28.154Z,0.00
2019-01-15T06:21:28.128Z,0.00
2019-01-15T06:22:28.211Z,0.00
2019-01-15T06:23:28.492Z,0.00
2019-01-15T06:24:28.225Z,0.00
2019-01-15T06:25:28.303Z,0.00
2019-01-15T06:27:28.358Z,0.00
2019-01-15T06:28:28.393Z,0.00
2019-01-15T06:29:28.374Z,0.00
2019-01-15T06:30:28.703Z,0.00
2019-01-15T06:31:28.479Z,0.00
2019-01-15T06:32:28.476Z,0.00
2019-01-15T06:33:28.542Z,0.00
2019-01-15T06:34:28.520Z,0.00
2019-01-15T06:35:28.604Z,0.00
2019-01-15T06:36:28.631Z,0.00
2019-01-15T06:37:28.911Z,0.00
2019-01-15T06:38:28.641Z,0.00
2019-01-15T06:39:28.730Z,0.00
2019-01-15T06:40:28.697Z,0.00
2019-01-15T06:41:28.786Z,0.00
2019-01-15T06:42:28.810Z,0.00
2019-01-15T06:43:28.818Z,0.00
2019-01-15T06:44:29.244Z,0.00
2019-01-15T06:45:28.909Z,0.00
2019-01-15T06:46:28.934Z,0.00
2019-01-15T06:48:28.943Z,0.00
2019-01-15T06:51:29.091Z,0.00
2019-01-15T06:52:29.121Z,0.00
2019-01-15T06:54:29.125Z,0.00
2019-01-15T06:55:29.225Z,0.00
2019-01-15T06:56:29.238Z,0.00
2019-01-15T06:57:29.222Z,0.00
2019-01-15T06:58:29.553Z,0.00
2019-01-15T06:59:29.276Z,0.00
2019-01-15T07:00:29.324Z,0.00
2019-01-15T07:01:29.385Z,0.00
2019-01-15T07:02:29.369Z,0.00
2019-01-15T07:03:29.446Z,0.00
2019-01-15T07:04:29.477Z,0.00
2019-01-15T07:05:29.771Z,4.00
2019-01-15T07:06:29.491Z,4.00
2019-01-15T07:07:29.568Z,4.00
2019-01-15T07:09:29.628Z,0.00
2019-01-15T07:10:29.607Z,4.00
2019-01-15T07:11:29.715Z,4.00
2019-01-15T07:12:29.722Z,8.00
2019-01-15T07:13:29.702Z,4.00
2019-01-15T07:14:29.783Z,4.00
2019-01-15T07:15:29.821Z,4.00
2019-01-15T07:16:29.793Z,8.00
2019-01-15T07:17:29.868Z,12.00
2019-01-15T07:18:30.152Z,12.00
2019-01-15T07:19:29.931Z,12.00
2019-01-15T07:20:29.964Z,12.00
2019-01-15T07:22:30.044Z,16.00
2019-01-15T07:24:30.029Z,20.00
2019-01-15T07:25:30.363Z,24.00
2019-01-15T07:26:30.095Z,28.00
2019-01-15T07:27:30.208Z,28.00
2019-01-15T07:28:30.215Z,32.00
2019-01-15T07:30:30.269Z,36.00
2019-01-15T07:31:30.541Z,40.00
2019-01-15T07:32:30.483Z,44.00
2019-01-15T07:33:30.310Z,48.00
2019-01-15T07:34:30.336Z,52.00
2019-01-15T07:35:30.417Z,56.00
2019-01-15T07:36:30.397Z,60.00
2019-01-15T07:37:30.781Z,68.00
2019-01-15T07:38:30.455Z,72.00
2019-01-15T07:39:30.534Z,72.00
2019-01-15T07:40:30.509Z,76.00
2019-01-15T07:41:30.545Z,84.00
2019-01-15T07:42:30.644Z,88.00
2019-01-15T07:43:30.658Z,96.00
2019-01-15T07:44:30.634Z,100.00
2019-01-15T07:45:30.660Z,104.00
2019-01-15T07:46:30.688Z,108.00
2019-01-15T07:47:30.776Z,112.00
2019-01-15T07:48:30.802Z,120.00
2019-01-15T07:49:30.782Z,124.00
2019-01-15T07:50:31.118Z,128.00
2019-01-15T07:51:30.892Z,136.00
2019-01-15T07:52:30.929Z,136.00
2019-01-15T07:53:30.957Z,140.00
2019-01-15T07:54:30.940Z,152.00
2019-01-15T07:55:31.013Z,160.00
2019-01-15T07:56:31.122Z,172.00
2019-01-15T07:57:31.373Z,176.00
2019-01-15T07:58:31.113Z,180.00
2019-01-15T07:59:31.135Z,180.00
2019-01-15T08:00:31.180Z,184.00
2019-01-15T08:01:31.199Z,196.00
2019-01-15T08:03:31.261Z,224.00
2019-01-15T08:04:31.543Z,232.00
2019-01-15T08:05:31.322Z,248.00
2019-01-15T08:06:31.294Z,256.00
2019-01-15T08:07:31.554Z,276.00
2019-01-15T08:08:31.415Z,284.00
2019-01-15T08:09:31.419Z,296.00
2019-01-15T08:10:31.487Z,308.00
2019-01-15T08:11:31.749Z,328.00
2019-01-15T08:12:31.554Z,340.00
2019-01-15T08:13:31.514Z,348.00
2019-01-15T08:14:31.554Z,352.00
2019-01-15T08:15:31.573Z,372.00
2019-01-15T08:16:31.651Z,384.00
2019-01-15T08:17:31.634Z,400.00
2019-01-15T08:18:31.684Z,416.00
2019-01-15T08:19:31.742Z,420.00
2019-01-15T08:20:31.781Z,440.00
2019-01-15T08:21:31.800Z,424.00
2019-01-15T08:22:31.787Z,440.00
2019-01-15T08:23:31.860Z,464.00
2019-01-15T08:24:32.441Z,476.00
2019-01-15T08:25:31.876Z,488.00
2019-01-15T08:26:31.952Z,488.00
2019-01-15T08:27:31.978Z,500.00
2019-01-15T08:28:31.958Z,520.00
2019-01-15T08:29:31.992Z,548.00
2019-01-15T08:30:32.316Z,524.00
2019-01-15T08:31:32.106Z,512.00
2019-01-15T08:32:32.076Z,552.00
2019-01-15T08:33:32.111Z,572.00
2019-01-15T08:34:32.136Z,600.00
2019-01-15T08:35:32.223Z,588.00
2019-01-15T08:36:32.501Z,604.00
2019-01-15T08:37:32.243Z,588.00
2019-01-15T08:38:32.264Z,596.00
2019-01-15T08:39:32.286Z,632.00
2019-01-15T08:41:32.352Z,680.00
2019-01-15T08:42:32.432Z,664.00
2019-01-15T08:44:32.441Z,604.00
2019-01-15T08:45:32.520Z,608.00
2019-01-15T08:46:32.550Z,604.00
2019-01-15T08:47:32.584Z,620.00
2019-01-15T08:48:32.561Z,656.00
2019-01-15T08:49:32.593Z,708.00
2019-01-15T08:50:32.621Z,676.00
2019-01-15T08:51:32.709Z,648.00
2019-01-15T08:53:32.759Z,680.00
2019-01-15T08:54:33.045Z,696.00
2019-01-15T08:55:32.831Z,692.00
2019-01-15T08:56:32.902Z,696.00
2019-01-15T08:58:32.915Z,724.00
2019-01-15T09:00:32.986Z,732.00
2019-01-15T09:01:33.306Z,796.00
2019-01-15T09:02:32.983Z,844.00
2019-01-15T09:03:33.066Z,860.00
2019-01-15T09:04:33.100Z,864.00
2019-01-15T09:05:33.077Z,892.00
2019-01-15T09:06:33.107Z,936.00
2019-01-15T09:07:33.436Z,952.00
2019-01-15T09:08:33.266Z,924.00
2019-01-15T09:09:33.203Z,968.00
2019-01-15T09:10:33.229Z,980.00
2019-01-15T09:11:33.312Z,1004.00
2019-01-15T09:12:33.340Z,1028.00
2019-01-15T09:13:33.662Z,1036.00
2019-01-15T09:14:33.353Z,1024.00
2019-01-15T09:15:33.431Z,1048.00
2019-01-15T09:16:33.417Z,1132.00
2019-01-15T09:17:33.482Z,1100.00
2019-01-15T09:18:33.524Z,1128.00
2019-01-15T09:19:33.804Z,1128.00
2019-01-15T09:21:33.558Z,976.00
2019-01-15T09:22:33.594Z,992.00
2019-01-15T09:23:33.770Z,1076.00
2019-01-15T09:24:33.694Z,1144.00
2019-01-15T09:25:33.776Z,1160.00
2019-01-15T09:26:34.011Z,1172.00
2019-01-15T09:28:33.817Z,1172.00
2019-01-15T09:29:33.801Z,1172.00
2019-01-15T09:30:33.830Z,1120.00
2019-01-15T09:31:33.912Z,1100.00
2019-01-15T09:32:33.885Z,1132.00
2019-01-15T09:33:34.342Z,1176.00
2019-01-15T09:34:34.003Z,1172.00
2019-01-15T09:35:34.030Z,1144.00
2019-01-15T09:37:34.045Z,1100.00
2019-01-15T09:38:34.148Z,1052.00
2019-01-15T09:39:34.149Z,1032.00
2019-01-15T09:40:34.233Z,1036.00
2019-01-15T09:41:34.212Z,1032.00
2019-01-15T09:42:34.238Z,1064.00
2019-01-15T09:43:34.271Z,1100.00
2019-01-15T09:44:34.450Z,1144.00
2019-01-15T09:45:34.340Z,1188.00
2019-01-15T09:46:34.608Z,1168.00
2019-01-15T09:47:34.494Z,1148.00
2019-01-15T09:48:34.453Z,1100.00
2019-01-15T09:49:34.408Z,1080.00
2019-01-15T09:50:34.484Z,1068.00
2019-01-15T09:51:34.528Z,1040.00
2019-01-15T09:52:34.492Z,980.00
2019-01-15T09:53:34.534Z,932.00
2019-01-15T09:54:34.552Z,916.00
2019-01-15T09:55:35.483Z,924.00
2019-01-15T09:56:34.662Z,992.00
2019-01-15T09:57:34.644Z,1052.00
2019-01-15T09:58:34.685Z,1092.00
2019-01-15T09:59:34.760Z,1148.00
2019-01-15T10:00:34.737Z,1200.00
2019-01-15T10:01:34.821Z,1220.00
2019-01-15T10:02:34.857Z,1132.00
2019-01-15T10:03:34.885Z,1032.00
2019-01-15T10:04:34.854Z,1044.00
2019-01-15T10:05:34.939Z,1064.00
2019-01-15T10:06:34.970Z,1060.00
2019-01-15T10:07:35.014Z,1056.00
2019-01-15T10:08:35.026Z,1032.00
2019-01-15T10:09:35.011Z,1004.00
2019-01-15T10:10:35.052Z,992.00
2019-01-15T10:11:35.127Z,988.00
2019-01-15T10:12:35.155Z,1004.00
2019-01-15T10:13:35.199Z,1048.00
2019-01-15T10:14:41.208Z,1104.00
2019-01-15T10:15:35.194Z,1156.00
2019-01-15T10:16:35.275Z,1180.00
2019-01-15T10:17:35.257Z,1168.00
2019-01-15T10:19:35.314Z,1172.00
2019-01-15T10:20:35.401Z,1224.00
2019-01-15T10:21:35.374Z,1240.00
2019-01-15T10:22:35.407Z,1268.00
2019-01-15T10:23:35.885Z,1308.00
2019-01-15T10:24:35.525Z,1344.00
2019-01-15T10:25:35.513Z,1348.00
2019-01-15T10:26:35.528Z,1336.00
2019-01-15T10:27:35.609Z,1356.00
2019-01-15T10:28:35.641Z,1384.00
2019-01-15T10:29:35.663Z,1408.00
2019-01-15T10:30:35.965Z,1400.00
2019-01-15T10:31:35.683Z,1336.00
2019-01-15T10:32:35.763Z,1272.00
2019-01-15T10:33:35.793Z,1268.00
2019-01-15T10:34:35.779Z,1248.00
2019-01-15T10:35:35.851Z,1276.00
2019-01-15T10:36:35.834Z,1304.00
2019-01-15T10:37:36.171Z,1348.00
2019-01-15T10:38:35.991Z,1368.00
2019-01-15T10:39:35.973Z,1408.00
2019-01-15T10:40:36.003Z,1452.00
2019-01-15T10:41:35.983Z,1516.00
2019-01-15T10:42:36.070Z,1580.00
2019-01-15T10:43:36.102Z,1616.00
2019-01-15T10:44:36.375Z,1712.00
2019-01-15T10:45:36.106Z,1868.00
2019-01-15T10:46:36.187Z,2012.00
2019-01-15T10:47:36.170Z,2124.00
2019-01-15T10:48:36.211Z,2132.00
2019-01-15T10:49:36.283Z,2140.00
2019-01-15T10:50:36.311Z,2152.00
2019-01-15T10:51:36.599Z,2156.00
2019-01-15T10:52:36.325Z,2180.00
2019-01-15T10:53:36.352Z,2208.00
2019-01-15T10:55:36.459Z,2228.00
2019-01-15T10:56:36.494Z,2180.00
2019-01-15T10:57:36.479Z,2140.00
2019-01-15T10:58:36.805Z,2140.00
2019-01-15T10:59:36.579Z,2168.00
2019-01-15T11:01:36.648Z,2060.00
2019-01-15T11:02:36.672Z,1976.00
2019-01-15T11:03:36.744Z,1968.00
2019-01-15T11:04:36.684Z,1956.00
2019-01-15T11:05:36.785Z,1876.00
2019-01-15T11:06:36.808Z,1876.00
2019-01-15T11:07:36.841Z,1880.00
2019-01-15T11:08:36.816Z,1828.00
2019-01-15T11:09:36.836Z,1724.00
2019-01-15T11:10:36.872Z,1580.00
2019-01-15T11:11:37.199Z,1504.00
2019-01-15T11:13:36.967Z,1512.00
2019-01-15T11:14:37.003Z,1532.00
2019-01-15T11:15:43.153Z,1568.00
2019-01-15T11:16:37.107Z,1592.00
2019-01-15T11:17:37.443Z,1644.00
2019-01-15T11:18:37.178Z,1652.00
2019-01-15T11:19:37.146Z,1644.00
2019-01-15T11:21:37.203Z,1676.00
2019-01-15T11:22:37.235Z,1680.00
2019-01-15T11:24:37.651Z,1620.00
2019-01-15T11:25:37.331Z,1624.00
2019-01-15T11:26:37.416Z,1632.00
2019-01-15T11:27:37.445Z,1600.00
2019-01-15T11:28:37.420Z,1604.00
2019-01-15T11:29:37.504Z,1600.00
2019-01-15T11:30:37.489Z,1592.00
2019-01-15T11:31:37.562Z,1532.00
2019-01-15T11:33:37.623Z,1432.00
2019-01-15T11:34:37.615Z,1360.00
2019-01-15T11:35:37.690Z,1308.00
2019-01-15T11:36:37.672Z,1296.00
2019-01-15T11:37:37.698Z,1328.00
2019-01-15T11:39:37.756Z,1336.00
2019-01-15T11:40:37.855Z,1348.00
2019-01-15T11:41:37.823Z,1368.00
2019-01-15T11:43:39.031Z,1512.00
2019-01-15T11:44:37.964Z,1600.00
2019-01-15T11:45:37.943Z,1676.00
2019-01-15T11:46:37.975Z,1712.00
2019-01-15T11:47:38.006Z,1740.00
2019-01-15T11:48:38.329Z,1756.00
2019-01-15T11:49:38.121Z,1720.00
2019-01-15T11:50:38.093Z,1696.00
2019-01-15T11:51:38.174Z,1656.00
2019-01-15T11:52:38.208Z,1656.00
2019-01-15T11:53:38.190Z,1624.00
2019-01-15T11:54:38.351Z,1556.00
2019-01-15T11:55:38.309Z,1440.00
2019-01-15T11:56:38.301Z,1380.00
2019-01-15T11:57:38.312Z,1384.00
2019-01-15T11:58:38.336Z,1304.00
2019-01-15T11:59:38.425Z,1244.00
2019-01-15T12:00:38.714Z,1204.00
2019-01-15T12:01:38.429Z,1128.00
2019-01-15T12:02:38.476Z,1028.00
2019-01-15T12:03:38.499Z,952.00
2019-01-15T12:04:38.583Z,912.00
2019-01-15T12:05:38.611Z,912.00
2019-01-15T12:06:38.889Z,888.00
2019-01-15T12:07:38.667Z,912.00
2019-01-15T12:08:38.645Z,1004.00
2019-01-15T12:09:38.676Z,1112.00
2019-01-15T12:10:38.758Z,1184.00
2019-01-15T12:11:38.795Z,1284.00
2019-01-15T12:12:38.770Z,1428.00
2019-01-15T12:13:39.121Z,1448.00
2019-01-15T12:14:38.832Z,1436.00
2019-01-15T12:15:38.921Z,1492.00
2019-01-15T12:16:38.945Z,1592.00
2019-01-15T12:17:38.948Z,1604.00
2019-01-15T12:18:39.024Z,1580.00
2019-01-15T12:19:39.049Z,1572.00
2019-01-15T12:20:39.319Z,1584.00
2019-01-15T12:22:39.141Z,1456.00
2019-01-15T12:23:39.158Z,1392.00
2019-01-15T12:24:39.143Z,1444.00
2019-01-15T12:25:39.166Z,1472.00
2019-01-15T12:26:39.201Z,1512.00
2019-01-15T12:27:39.283Z,1512.00
2019-01-15T12:28:39.316Z,1348.00
2019-01-15T12:29:39.291Z,1168.00
2019-01-15T12:30:39.378Z,1172.00
2019-01-15T12:31:39.407Z,1148.00
2019-01-15T12:32:39.389Z,1052.00
2019-01-15T12:33:39.414Z,992.00
2019-01-15T12:34:39.452Z,1000.00
2019-01-15T12:35:39.526Z,1144.00
2019-01-15T12:37:39.582Z,1220.00
2019-01-15T12:38:39.574Z,1040.00
2019-01-15T12:39:39.596Z,1020.00
2019-01-15T12:40:39.687Z,1024.00
2019-01-15T12:41:39.709Z,968.00
2019-01-15T12:42:39.689Z,944.00
2019-01-15T12:43:39.774Z,880.00
2019-01-15T12:44:39.786Z,932.00
2019-01-15T12:45:40.093Z,940.00
2019-01-15T12:46:39.863Z,864.00
2019-01-15T12:47:39.894Z,920.00
2019-01-15T12:49:39.909Z,960.00
2019-01-15T12:50:39.940Z,900.00
2019-01-15T12:51:40.321Z,856.00
2019-01-15T12:52:40.052Z,844.00
2019-01-15T12:53:40.037Z,864.00
2019-01-15T12:54:40.062Z,888.00
2019-01-15T12:55:40.144Z,916.00
2019-01-15T12:56:40.171Z,864.00
2019-01-15T12:57:40.165Z,772.00
2019-01-15T12:58:40.234Z,840.00
2019-01-15T12:59:40.259Z,900.00
2019-01-15T13:00:40.251Z,896.00
2019-01-15T13:01:40.277Z,864.00
2019-01-15T13:02:40.308Z,860.00
2019-01-15T13:03:40.430Z,840.00
2019-01-15T13:04:40.420Z,776.00
2019-01-15T13:05:40.392Z,728.00
2019-01-15T13:06:40.432Z,636.00
2019-01-15T13:07:40.462Z,648.00
2019-01-15T13:08:40.542Z,720.00
2019-01-15T13:09:40.823Z,680.00
2019-01-15T13:10:40.543Z,556.00
2019-01-15T13:11:40.636Z,512.00
2019-01-15T13:12:40.612Z,500.00
2019-01-15T13:13:40.695Z,520.00
2019-01-15T13:14:40.666Z,520.00
2019-01-15T13:15:40.754Z,488.00
2019-01-15T13:17:41.076Z,524.00
2019-01-15T13:18:40.840Z,628.00
2019-01-15T13:19:40.820Z,624.00
2019-01-15T13:20:40.902Z,648.00
2019-01-15T13:21:40.895Z,652.00
2019-01-15T13:22:40.968Z,704.00
2019-01-15T13:23:40.997Z,760.00
2019-01-15T13:24:40.978Z,816.00
2019-01-15T13:25:41.017Z,812.00
2019-01-15T13:26:41.037Z,792.00
2019-01-15T13:27:41.071Z,788.00
2019-01-15T13:28:41.150Z,824.00
2019-01-15T13:29:41.201Z,868.00
2019-01-15T13:30:41.158Z,916.00
2019-01-15T13:31:41.254Z,932.00
2019-01-15T13:32:41.224Z,1160.00
2019-01-15T13:33:41.297Z,1392.00
2019-01-15T13:34:41.332Z,1684.00
2019-01-15T13:35:41.394Z,1564.00