createdAt,value
2019-03-24T00:03:34.382Z,879.19
2019-03-24T00:08:43.304Z,883.36
2019-03-24T00:13:52.312Z,999.90
2019-03-24T00:19:01.242Z,883.36
2019-03-24T00:24:10.221Z,884.39
2019-03-24T00:29:19.181Z,890.41
2019-03-24T00:34:28.110Z,999.90
2019-03-24T00:39:37.065Z,999.90
2019-03-24T00:44:46.081Z,999.90
2019-03-24T00:49:55.032Z,907.08
2019-03-24T00:55:03.999Z,907.08
2019-03-24T01:00:12.901Z,999.90
2019-03-24T01:05:21.862Z,913.83
2019-03-24T01:10:30.802Z,910.50
2019-03-24T01:15:47.699Z,907.08
2019-03-24T01:20:48.210Z,999.90
2019-03-24T01:25:57.161Z,903.55
2019-03-24T01:31:06.155Z,999.90
2019-03-24T01:36:15.218Z,901.75
2019-03-24T01:41:24.198Z,894.30
2019-03-24T01:46:33.150Z,999.90
2019-03-24T01:51:42.143Z,888.43
2019-03-24T01:56:51.226Z,884.39
2019-03-24T02:02:00.214Z,882.33
2019-03-24T02:07:09.275Z,885.41
2019-03-24T02:12:18.278Z,881.29
2019-03-24T02:17:27.498Z,999.90
2019-03-24T02:22:36.494Z,870.51
2019-03-24T02:27:45.506Z,864.86
2019-03-24T02:32:54.501Z,859.04
2019-03-24T02:38:03.520Z,851.82
2019-03-24T02:43:12.560Z,999.90
2019-03-24T02:48:21.626Z,999.90
2019-03-24T02:53:30.601Z,849.36
2019-03-24T02:58:39.685Z,848.12
2019-03-24T03:03:48.678Z,844.36
2019-03-24T03:08:57.697Z,840.53
2019-03-24T03:14:06.691Z,999.90
2019-03-24T03:19:15.764Z,834.02
2019-03-24T03:24:24.747Z,830.02
2019-03-24T03:29:33.819Z,830.02
2019-03-24T03:34:42.806Z,828.68
2019-03-24T03:39:57.352Z,827.32
2019-03-24T03:45:00.494Z,999.90
2019-03-24T03:50:09.368Z,832.69
2019-03-24T03:55:18.453Z,999.90
2019-03-24T04:00:27.418Z,834.02
2019-03-24T04:05:36.511Z,832.69
2019-03-24T04:10:45.487Z,830.02
2019-03-24T04:15:54.556Z,828.68
2019-03-24T04:21:03.563Z,830.02
2019-03-24T04:26:12.562Z,999.90
2019-03-24T04:31:21.562Z,824.60
2019-03-24T04:36:30.610Z,824.60
2019-03-24T04:41:39.602Z,821.85
2019-03-24T04:46:48.610Z,999.90
2019-03-24T04:51:57.635Z,809.12
2019-03-24T04:57:06.638Z,813.42
2019-03-24T05:02:15.758Z,810.56
2019-03-24T05:07:24.756Z,773.00
2019-03-24T05:12:33.837Z,771.56
2019-03-24T05:17:42.814Z,814.85
2019-03-24T05:22:51.857Z,819.07
2019-03-24T05:28:00.873Z,821.85
2019-03-24T05:33:09.879Z,823.23
2019-03-24T05:38:18.874Z,966.61
2019-03-24T05:43:27.866Z,824.60
2019-03-24T05:48:36.918Z,999.90
2019-03-24T05:53:45.918Z,999.90
2019-03-24T05:58:54.874Z,825.97
2019-03-24T06:04:03.874Z,820.46
2019-03-24T06:09:12.886Z,827.32
2019-03-24T06:14:21.887Z,717.09
2019-03-24T06:19:30.830Z,788.17
2019-03-24T06:24:39.843Z,827.32
2019-03-24T06:29:48.825Z,999.90
2019-03-24T06:34:57.854Z,560.89
2019-03-24T06:40:06.787Z,522.79
2019-03-24T06:45:15.831Z,447.53
2019-03-24T06:50:24.811Z,308.61
2019-03-24T06:55:34.182Z,176.90
2019-03-24T07:00:43.118Z,814.85
2019-03-24T07:05:52.080Z,816.26
2019-03-24T07:11:01.050Z,819.07
2019-03-24T07:16:09.970Z,999.90
2019-03-24T07:21:18.931Z,817.67
2019-03-24T07:26:27.895Z,816.26
2019-03-24T07:31:36.810Z,999.90
2019-03-24T07:36:45.778Z,807.67
2019-03-24T07:41:54.703Z,999.90
2019-03-24T07:47:03.682Z,817.67
2019-03-24T07:52:13.712Z,823.23
2019-03-24T07:57:12.726Z,999.90
2019-03-24T08:02:21.675Z,834.02
2019-03-24T08:07:30.626Z,835.33
2019-03-24T08:12:39.668Z,848.12
2019-03-24T08:17:48.657Z,844.36
2019-03-24T08:22:57.651Z,849.36
2019-03-24T08:28:06.658Z,861.39
2019-03-24T08:33:15.651Z,862.55
2019-03-24T08:38:24.625Z,859.04
2019-03-24T08:43:33.618Z,999.90
2019-03-24T08:48:42.667Z,883.36
2019-03-24T08:53:51.690Z,884.39
2019-03-24T08:59:00.714Z,892.37
2019-03-24T09:04:09.739Z,908.80
2019-03-24T09:09:18.722Z,910.50
2019-03-24T09:14:27.715Z,917.06
2019-03-24T09:19:36.664Z,919.41
2019-03-24T09:24:45.641Z,937.07
2019-03-24T09:29:54.670Z,943.19
2019-03-24T09:35:03.664Z,999.90
2019-03-24T09:40:12.723Z,960.02
2019-03-24T09:45:21.714Z,965.00
2019-03-24T09:50:30.720Z,999.90
2019-03-24T09:55:39.783Z,942.06
2019-03-24T10:00:48.735Z,986.41
2019-03-24T10:05:57.744Z,983.78
2019-03-24T10:11:06.725Z,981.42
2019-03-24T10:16:15.766Z,983.98
2019-03-24T10:21:24.690Z,981.42
2019-03-24T10:26:33.731Z,978.51
2019-03-24T10:31:42.775Z,981.65
2019-03-24T10:36:51.703Z,999.90
2019-03-24T10:42:00.678Z,974.01
2019-03-24T10:47:09.695Z,982.53
2019-03-24T10:52:18.737Z,975.50
2019-03-24T10:57:27.761Z,999.90
2019-03-24T11:02:36.842Z,999.90
2019-03-24T11:07:45.831Z,979.02
2019-03-24T11:12:54.879Z,984.77
2019-03-24T11:18:03.858Z,985.33
2019-03-24T11:23:12.846Z,999.90
2019-03-24T11:28:21.839Z,989.23
2019-03-24T11:33:30.844Z,999.90
2019-03-24T11:38:39.811Z,982.53
2019-03-24T11:43:48.826Z,984.57
2019-03-24T11:48:57.814Z,986.41
2019-03-24T11:54:06.823Z,999.90
2019-03-24T11:59:15.799Z,989.65
2019-03-24T12:04:24.813Z,988.95
2019-03-24T12:09:33.779Z,994.32
2019-03-24T12:14:42.904Z,991.06
2019-03-24T12:19:56.758Z,999.90
2019-03-24T12:25:00.489Z,995.01
2019-03-24T12:30:09.360Z,991.06
2019-03-24T12:35:18.391Z,991.30
2019-03-24T12:40:27.364Z,995.01
2019-03-24T12:45:36.364Z,999.90
2019-03-24T12:50:45.283Z,993.91
2019-03-24T12:55:54.278Z,989.79
2019-03-24T13:01:03.220Z,993.56
2019-03-24T13:06:12.275Z,994.00
2019-03-24T13:11:21.220Z,995.80
2019-03-24T13:16:30.276Z,994.64
2019-03-24T13:21:39.270Z,995.74
2019-03-24T13:26:48.258Z,994.16
2019-03-24T13:31:57.211Z,994.48
2019-03-24T13:37:06.246Z,996.78
2019-03-24T13:42:15.181Z,995.80
2019-03-24T13:47:24.247Z,995.80
2019-03-24T13:52:33.198Z,997.23
2019-03-24T13:57:42.124Z,997.90
2019-03-24T14:02:51.054Z,997.58
2019-03-24T14:08:00.066Z,997.83
2019-03-24T14:13:09.006Z,996.58
2019-03-24T14:18:17.969Z,997.27
2019-03-24T14:23:26.920Z,997.35
2019-03-24T14:28:35.898Z,998.71
2019-03-24T14:33:44.829Z,998.20
2019-03-24T14:38:53.794Z,997.99
2019-03-24T14:44:02.709Z,997.69
2019-03-24T14:49:11.735Z,997.10
2019-03-24T14:54:20.659Z,996.48
2019-03-24T14:59:29.607Z,999.90
2019-03-24T15:04:38.554Z,997.27
2019-03-24T15:09:47.511Z,996.58
2019-03-24T15:14:56.543Z,995.61
2019-03-24T15:20:05.490Z,999.90
2019-03-24T15:25:14.510Z,997.27
2019-03-24T15:30:23.442Z,995.61
2019-03-24T15:35:32.446Z,995.48
2019-03-24T15:40:41.390Z,995.15
2019-03-24T15:45:50.397Z,995.08
2019-03-24T15:50:59.333Z,999.90
2019-03-24T15:56:08.436Z,999.90
2019-03-24T16:01:17.379Z,996.21
2019-03-24T16:06:26.310Z,997.01
2019-03-24T16:11:35.262Z,998.05
2019-03-24T16:16:44.180Z,998.20
2019-03-24T16:21:53.154Z,997.43
2019-03-24T16:27:02.072Z,997.51
2019-03-24T16:32:11.018Z,997.76
2019-03-24T16:37:20.015Z,997.31
2019-03-24T16:42:29.031Z,997.39
2019-03-24T16:47:37.998Z,996.97
2019-03-24T16:52:47.024Z,997.14
2019-03-24T16:57:55.998Z,997.01
2019-03-24T17:03:04.949Z,996.83
2019-03-24T17:08:14.010Z,996.73
2019-03-24T17:13:22.956Z,996.78
2019-03-24T17:18:31.959Z,996.37
2019-03-24T17:23:40.875Z,996.78
2019-03-24T17:28:49.882Z,999.90
2019-03-24T17:33:59.013Z,996.92
2019-03-24T17:39:08.002Z,996.92
2019-03-24T17:44:17.047Z,999.90
2019-03-24T17:49:26.026Z,996.26
2019-03-24T17:54:35.222Z,995.61
2019-03-24T17:59:44.194Z,994.71
2019-03-24T18:04:53.216Z,999.90
2019-03-24T18:10:02.206Z,992.71
2019-03-24T18:15:11.178Z,992.08
2019-03-24T18:20:20.252Z,991.18
2019-03-24T18:25:29.230Z,990.05
2019-03-24T18:30:38.298Z,999.90
2019-03-24T18:35:47.323Z,987.09
2019-03-24T18:40:56.394Z,999.90
2019-03-24T18:46:05.375Z,982.74
2019-03-24T18:51:14.455Z,980.49
2019-03-24T18:56:23.438Z,999.90
2019-03-24T19:01:32.502Z,977.18
2019-03-24T19:06:41.494Z,975.78
2019-03-24T19:11:51.742Z,999.90
2019-03-24T19:16:59.010Z,973.09
2019-03-24T19:22:07.938Z,971.48
2019-03-24T19:27:16.914Z,971.15
2019-03-24T19:32:26.142Z,974.62
2019-03-24T19:37:35.132Z,974.62
2019-03-24T19:42:44.120Z,973.40
2019-03-24T19:47:53.126Z,974.01
2019-03-24T19:53:02.303Z,973.40
2019-03-24T19:58:11.655Z,999.90
2019-03-24T20:03:20.725Z,999.90
2019-03-24T20:08:29.683Z,999.90
2019-03-24T20:13:38.774Z,966.54
2019-03-24T20:18:48.329Z,965.00
2019-03-24T20:23:57.562Z,962.58
2019-03-24T20:29:06.618Z,961.32
2019-03-24T20:34:15.634Z,957.78
2019-03-24T20:39:24.635Z,959.14
2019-03-24T20:44:33.690Z,958.24
2019-03-24T20:49:42.694Z,954.95
2019-03-24T20:54:51.795Z,999.90
2019-03-24T21:00:00.787Z,999.90
2019-03-24T21:05:11.243Z,946.06
2019-03-24T21:10:18.663Z,942.00
2019-03-24T21:15:27.706Z,940.19
2019-03-24T21:20:36.781Z,935.13
2019-03-24T21:25:45.841Z,931.11
2019-03-24T21:30:54.887Z,931.79
2019-03-24T21:36:03.922Z,931.79
2019-03-24T21:41:13.150Z,931.79
2019-03-24T21:46:22.154Z,930.42
2019-03-24T21:51:31.202Z,999.90
2019-03-24T21:56:40.215Z,999.90
2019-03-24T22:01:49.227Z,922.48
2019-03-24T22:06:58.222Z,919.41
2019-03-24T22:12:07.235Z,914.64
2019-03-24T22:17:16.162Z,905.33
2019-03-24T22:22:25.186Z,910.50
2019-03-24T22:27:34.174Z,999.90
2019-03-24T22:32:43.226Z,911.34
2019-03-24T22:37:52.155Z,908.80
2019-03-24T22:43:01.226Z,907.08
2019-03-24T22:48:10.214Z,904.44
2019-03-24T22:53:19.232Z,999.90
2019-03-24T22:58:28.168Z,905.33
2019-03-24T23:03:37.184Z,905.33
2019-03-24T23:08:46.175Z,904.44
2019-03-24T23:13:55.186Z,906.21
2019-03-24T23:19:04.216Z,906.21
2019-03-24T23:24:15.712Z,999.90
2019-03-24T23:29:21.698Z,904.44
2019-03-24T23:34:30.678Z,905.33
2019-03-24T23:39:39.641Z,903.55
2019-03-24T23:44:48.603Z,903.55
2019-03-24T23:49:57.535Z,905.33
2019-03-24T23:55:06.523Z,999.90
