createdAt,value
2023-03-01T00:01:42.639Z,-3.50
2023-03-01T00:04:10.210Z,-3.50
2023-03-01T00:06:38.510Z,-3.40
2023-03-01T00:09:06.382Z,-3.60
2023-03-01T00:11:34.998Z,-3.70
2023-03-01T00:14:06.062Z,-3.70
2023-03-01T00:16:40.759Z,-3.70
2023-03-01T00:19:18.029Z,-3.70
2023-03-01T00:21:45.975Z,-3.60
2023-03-01T00:24:13.752Z,-3.60
2023-03-01T00:26:41.574Z,-3.60
2023-03-01T00:29:09.137Z,-3.70
2023-03-01T00:31:36.877Z,-3.70
2023-03-01T00:34:07.186Z,-3.70
2023-03-01T00:36:38.285Z,-3.70
2023-03-01T00:39:12.067Z,-3.90
2023-03-01T00:41:41.219Z,-4.20
2023-03-01T00:44:08.879Z,-4.10
2023-03-01T00:46:36.571Z,-4.00
2023-03-01T00:49:05.716Z,-4.00
2023-03-01T00:51:33.446Z,-4.10
2023-03-01T00:54:03.344Z,-4.20
2023-03-01T00:56:32.234Z,-4.20
2023-03-01T00:58:59.901Z,-4.20
2023-03-01T01:01:30.938Z,-4.20
2023-03-01T01:04:08.775Z,-4.20
2023-03-01T01:06:46.423Z,-4.10
2023-03-01T01:09:18.620Z,-4.00
2023-03-01T01:11:51.261Z,-4.00
2023-03-01T01:14:20.330Z,-3.90
2023-03-01T01:16:48.295Z,-3.80
2023-03-01T01:19:18.143Z,-3.80
2023-03-01T01:21:46.088Z,-3.80
2023-03-01T01:24:13.951Z,-3.80
2023-03-01T01:26:42.137Z,-4.00
2023-03-01T01:29:09.957Z,-4.10
2023-03-01T01:31:39.779Z,-4.20
2023-03-01T01:34:11.681Z,-4.30
2023-03-01T01:36:39.491Z,-4.60
2023-03-01T01:39:07.025Z,-4.70
2023-03-01T01:41:34.687Z,-4.80
2023-03-01T01:44:37.639Z,-4.70
2023-03-01T01:47:16.104Z,-4.70
2023-03-01T01:49:50.859Z,-4.90
2023-03-01T01:52:26.604Z,-4.90
2023-03-01T01:55:08.573Z,-4.60
2023-03-01T01:57:50.601Z,-4.50
2023-03-01T02:00:25.433Z,-4.60
2023-03-01T02:02:59.381Z,-4.60
2023-03-01T02:05:55.889Z,-4.60
2023-03-01T02:08:27.750Z,-4.50
2023-03-01T02:10:57.619Z,-4.50
2023-03-01T02:13:25.426Z,-4.40
2023-03-01T02:15:53.420Z,-4.40
2023-03-01T02:18:25.216Z,-4.30
2023-03-01T02:21:32.787Z,-4.30
2023-03-01T02:24:57.769Z,-4.10
2023-03-01T02:27:40.037Z,-4.20
2023-03-01T02:30:09.124Z,-4.50
2023-03-01T02:32:36.834Z,-4.50
2023-03-01T02:35:07.700Z,-4.60
2023-03-01T02:37:37.603Z,-4.50
2023-03-01T02:40:12.867Z,-4.40
2023-03-01T02:42:54.584Z,-4.30
2023-03-01T02:45:22.946Z,-4.40
2023-03-01T02:47:50.675Z,-4.40
2023-03-01T02:51:05.441Z,-4.50
2023-03-01T02:54:00.156Z,-4.50
2023-03-01T02:56:28.287Z,-4.60
2023-03-01T02:58:56.165Z,-4.80
2023-03-01T03:01:23.639Z,-4.70
2023-03-01T03:03:51.128Z,-4.60
2023-03-01T03:06:18.585Z,-4.70
2023-03-01T03:08:46.384Z,-4.80
2023-03-01T03:11:13.907Z,-4.70
2023-03-01T03:13:49.224Z,-4.80
2023-03-01T03:16:17.209Z,-4.70
2023-03-01T03:18:44.935Z,-4.80
2023-03-01T03:21:14.821Z,-4.90
2023-03-01T03:23:42.452Z,-4.90
2023-03-01T03:26:10.063Z,-4.80
2023-03-01T03:28:41.056Z,-4.80
2023-03-01T03:31:09.692Z,-4.60
2023-03-01T03:33:37.219Z,-4.60
2023-03-01T03:36:05.346Z,-4.60
2023-03-01T03:38:33.363Z,-4.60
2023-03-01T03:41:08.483Z,-4.70
2023-03-01T03:43:39.112Z,-4.70
2023-03-01T03:46:07.876Z,-4.70
2023-03-01T03:48:39.140Z,-4.80
2023-03-01T03:51:07.217Z,-4.80
2023-03-01T03:53:35.128Z,-4.80
2023-03-01T03:56:02.715Z,-5.00
2023-03-01T03:58:30.170Z,-5.10
2023-03-01T04:00:58.851Z,-5.10
2023-03-01T04:03:28.622Z,-5.20
2023-03-01T04:06:00.158Z,-5.10
2023-03-01T04:08:28.511Z,-5.10
2023-03-01T04:11:22.720Z,-5.20
2023-03-01T04:13:50.340Z,-5.20
2023-03-01T04:16:18.950Z,-5.20
2023-03-01T04:18:46.980Z,-5.20
2023-03-01T04:21:14.781Z,-5.20
2023-03-01T04:23:42.326Z,-5.20
2023-03-01T04:26:10.163Z,-5.10
2023-03-01T04:28:46.332Z,-5.10
2023-03-01T04:31:19.578Z,-5.00
2023-03-01T04:33:57.579Z,-5.00
2023-03-01T04:36:30.590Z,-4.90
2023-03-01T04:38:58.602Z,-5.00
2023-03-01T04:41:27.122Z,-4.90
2023-03-01T04:43:54.686Z,-4.80
2023-03-01T04:46:23.303Z,-4.80
2023-03-01T04:48:51.002Z,-4.80
2023-03-01T04:51:19.606Z,-4.80
2023-03-01T04:53:47.343Z,-4.90
2023-03-01T04:56:15.460Z,-4.90
2023-03-01T04:58:43.610Z,-4.80
2023-03-01T05:01:16.724Z,-4.90
2023-03-01T05:03:45.950Z,-4.80
2023-03-01T05:06:14.064Z,-4.70
2023-03-01T05:08:42.682Z,-4.70
2023-03-01T05:11:11.085Z,-4.80
2023-03-01T05:13:40.649Z,-4.80
2023-03-01T05:16:12.689Z,-4.90
2023-03-01T05:18:41.721Z,-4.80
2023-03-01T05:21:17.454Z,-4.80
2023-03-01T05:23:46.161Z,-4.90
2023-03-01T05:26:27.973Z,-4.80
2023-03-01T05:29:00.524Z,-4.80
2023-03-01T05:31:29.197Z,-4.90
2023-03-01T05:33:56.695Z,-5.10
2023-03-01T05:36:24.138Z,-5.10
2023-03-01T05:38:51.632Z,-4.90
2023-03-01T05:41:19.112Z,-4.90
2023-03-01T05:43:46.544Z,-4.90
2023-03-01T05:46:16.460Z,-4.90
2023-03-01T05:48:44.871Z,-5.00
2023-03-01T05:51:13.261Z,-5.00
2023-03-01T05:53:40.789Z,-5.10
2023-03-01T05:56:08.742Z,-5.10
2023-03-01T05:58:36.237Z,-5.00
2023-03-01T06:01:03.713Z,-5.00
2023-03-01T06:03:31.269Z,-4.90
2023-03-01T06:05:59.842Z,-4.90
2023-03-01T06:08:28.470Z,-5.00
2023-03-01T06:10:56.173Z,-5.20
2023-03-01T06:13:24.693Z,-5.40
2023-03-01T06:15:53.305Z,-5.50
2023-03-01T06:18:20.932Z,-5.40
2023-03-01T06:20:55.544Z,-5.30
2023-03-01T06:23:24.829Z,-5.10
2023-03-01T06:25:52.944Z,-5.00
2023-03-01T06:28:20.551Z,-4.80
2023-03-01T06:30:48.077Z,-4.70
2023-03-01T06:33:15.771Z,-4.60
2023-03-01T06:35:43.300Z,-4.50
2023-03-01T06:38:10.842Z,-4.50
2023-03-01T06:40:38.557Z,-4.50
2023-03-01T06:43:06.138Z,-4.60
2023-03-01T06:45:33.666Z,-4.60
2023-03-01T06:48:08.924Z,-4.40
2023-03-01T06:50:37.635Z,-4.20
2023-03-01T06:53:05.818Z,-4.20
2023-03-01T06:55:34.395Z,-4.10
2023-03-01T06:58:03.895Z,-4.20
2023-03-01T07:00:31.963Z,-4.30
2023-03-01T07:03:03.737Z,-4.20
2023-03-01T07:05:32.173Z,-3.90
2023-03-01T07:07:59.666Z,-3.70
2023-03-01T07:10:27.248Z,-3.50
2023-03-01T07:13:01.014Z,-3.50
2023-03-01T07:15:30.448Z,-3.40
2023-03-01T07:17:58.057Z,-3.20
2023-03-01T07:20:26.579Z,-3.10
2023-03-01T07:22:55.936Z,-2.90
2023-03-01T07:25:23.803Z,-2.70
2023-03-01T07:27:55.504Z,-2.60
2023-03-01T07:30:27.105Z,-2.40
2023-03-01T07:32:58.368Z,-2.40
2023-03-01T07:35:28.530Z,-2.30
2023-03-01T07:37:56.071Z,-2.20
2023-03-01T07:40:23.603Z,-2.20
2023-03-01T07:42:51.087Z,-2.10
2023-03-01T07:45:18.895Z,-2.00
2023-03-01T07:47:46.370Z,-2.00
2023-03-01T07:50:14.752Z,-1.90
2023-03-01T07:52:42.242Z,-1.70
2023-03-01T07:55:10.041Z,-1.70
2023-03-01T07:57:37.510Z,-1.60
2023-03-01T08:00:05.968Z,-1.50
2023-03-01T08:02:33.625Z,-1.40
2023-03-01T08:05:01.093Z,-1.20
2023-03-01T08:07:28.574Z,-1.00
2023-03-01T08:09:56.087Z,-0.80
2023-03-01T08:12:23.610Z,-0.70
2023-03-01T08:14:51.104Z,-0.70
2023-03-01T08:17:18.816Z,-0.60
2023-03-01T08:19:46.304Z,-0.60
2023-03-01T08:22:13.904Z,-0.60
2023-03-01T08:24:41.394Z,-0.50
2023-03-01T08:27:08.890Z,-0.40
2023-03-01T08:29:36.521Z,-0.30
2023-03-01T08:32:04.292Z,-0.20
2023-03-01T08:34:32.717Z,-0.10
2023-03-01T08:37:00.284Z,-0.10
2023-03-01T08:39:28.268Z,-0.10
2023-03-01T08:41:55.862Z,0.00
2023-03-01T08:44:23.506Z,0.10
2023-03-01T08:46:54.204Z,0.10
2023-03-01T08:49:21.918Z,0.10
2023-03-01T08:51:49.670Z,0.00
2023-03-01T08:54:21.548Z,0.20
2023-03-01T08:56:49.995Z,0.20
2023-03-01T08:59:19.298Z,0.40
2023-03-01T09:01:47.012Z,0.80
2023-03-01T09:04:17.233Z,1.10
2023-03-01T09:06:45.065Z,1.20
2023-03-01T09:09:18.570Z,1.40
2023-03-01T09:11:47.670Z,1.60
2023-03-01T09:14:15.940Z,1.80
2023-03-01T09:16:44.860Z,1.70
2023-03-01T09:19:13.374Z,1.90
2023-03-01T09:21:41.605Z,1.90
2023-03-01T09:24:15.848Z,2.00
2023-03-01T09:26:43.979Z,2.10
2023-03-01T09:29:11.586Z,2.10
2023-03-01T09:31:39.632Z,2.10
2023-03-01T09:34:08.212Z,2.30
2023-03-01T09:36:36.758Z,2.50
2023-03-01T09:39:08.197Z,2.70
2023-03-01T09:42:03.595Z,2.90
2023-03-01T09:44:35.643Z,3.30
2023-03-01T09:47:04.072Z,3.50
2023-03-01T09:49:35.241Z,3.60
2023-03-01T09:52:34.054Z,3.70
2023-03-01T09:55:01.906Z,3.50
2023-03-01T09:58:07.938Z,2.80
2023-03-01T10:00:50.732Z,2.50
2023-03-01T10:03:59.974Z,2.30
2023-03-01T10:06:34.927Z,2.20
2023-03-01T10:09:17.273Z,2.10
2023-03-01T10:11:50.379Z,2.20
2023-03-01T10:15:07.011Z,2.80
2023-03-01T10:17:46.943Z,3.30
2023-03-01T10:20:25.831Z,3.90
2023-03-01T10:22:56.330Z,4.00
2023-03-01T10:26:01.685Z,3.60
2023-03-01T10:29:05.819Z,3.10
2023-03-01T10:31:47.940Z,2.70
2023-03-01T10:34:20.437Z,2.50
2023-03-01T10:37:17.340Z,2.50
2023-03-01T10:40:01.177Z,2.60
2023-03-01T10:42:59.308Z,3.10
2023-03-01T10:45:39.518Z,3.10
2023-03-01T10:48:10.128Z,3.00
2023-03-01T10:50:40.371Z,3.20
2023-03-01T10:53:38.259Z,3.20
2023-03-01T10:56:17.030Z,3.20
2023-03-01T10:59:02.268Z,3.40
2023-03-01T11:01:36.388Z,3.80
2023-03-01T11:04:07.236Z,4.30
2023-03-01T11:06:37.437Z,4.30
2023-03-01T11:09:21.126Z,4.20
2023-03-01T11:11:55.363Z,3.80
2023-03-01T11:14:27.753Z,3.50
2023-03-01T11:17:06.559Z,3.40
2023-03-01T11:19:34.661Z,3.30
2023-03-01T11:22:20.724Z,3.40
2023-03-01T11:25:07.089Z,3.50
2023-03-01T11:27:43.333Z,3.60
2023-03-01T11:30:32.183Z,3.70
2023-03-01T11:33:31.209Z,3.70
2023-03-01T11:36:25.202Z,3.60
2023-03-01T11:38:55.212Z,3.60
2023-03-01T11:41:27.854Z,3.80
2023-03-01T11:44:00.036Z,3.70
2023-03-01T11:46:33.557Z,4.40
2023-03-01T11:49:42.424Z,4.70
2023-03-01T11:52:37.757Z,4.40
2023-03-01T11:55:35.859Z,4.80
2023-03-01T11:58:21.059Z,5.00
2023-03-01T12:01:46.204Z,4.60
2023-03-01T12:04:58.630Z,4.90
2023-03-01T12:08:01.472Z,5.50
2023-03-01T12:10:34.839Z,5.60
2023-03-01T12:13:39.640Z,6.40
2023-03-01T12:16:38.346Z,6.10
2023-03-01T12:19:27.504Z,5.90
2023-03-01T12:22:12.738Z,6.60
2023-03-01T12:25:30.986Z,6.60
2023-03-01T12:28:29.716Z,6.60
2023-03-01T12:31:16.910Z,6.40
2023-03-01T12:34:32.292Z,6.50
2023-03-01T12:37:26.383Z,6.30
2023-03-01T12:40:26.224Z,7.10
2023-03-01T12:42:58.739Z,7.00
2023-03-01T12:46:22.836Z,7.70
2023-03-01T12:49:13.682Z,7.60
2023-03-01T12:51:45.761Z,7.90
2023-03-01T12:54:32.070Z,8.40
2023-03-01T12:57:10.807Z,8.40
2023-03-01T13:03:36.604Z,7.60
2023-03-01T13:06:12.110Z,7.80
2023-03-01T13:09:02.155Z,8.10
2023-03-01T13:11:29.854Z,8.10
2023-03-01T13:14:24.072Z,8.50
2023-03-01T13:16:56.277Z,8.40
2023-03-01T13:19:27.604Z,8.60
2023-03-01T13:21:56.150Z,8.10
2023-03-01T13:24:40.604Z,7.70
2023-03-01T13:27:08.089Z,9.20
2023-03-01T13:29:52.677Z,9.80
2023-03-01T13:32:44.800Z,11.00
2023-03-01T13:35:16.025Z,10.80
2023-03-01T13:37:45.508Z,10.20
2023-03-01T13:40:21.931Z,9.80
2023-03-01T13:43:03.145Z,10.70
2023-03-01T13:45:44.451Z,10.90
2023-03-01T13:48:37.771Z,10.30
2023-03-01T13:51:12.466Z,10.00
2023-03-01T13:53:47.037Z,10.30
2023-03-01T13:56:27.592Z,11.20
2023-03-01T13:59:05.348Z,10.60
2023-03-01T14:01:36.944Z,10.60
2023-03-01T14:04:23.869Z,10.30
2023-03-01T14:06:51.397Z,10.80
2023-03-01T14:09:28.588Z,11.10
2023-03-01T14:12:25.706Z,10.70
2023-03-01T14:15:19.523Z,10.60
2023-03-01T14:17:49.900Z,9.40
2023-03-01T14:20:23.693Z,10.40
2023-03-01T14:22:57.136Z,11.90
2023-03-01T14:25:32.869Z,12.80
2023-03-01T14:28:27.523Z,12.50
2023-03-01T14:31:00.846Z,12.00
2023-03-01T14:33:35.813Z,12.90
2023-03-01T14:36:14.649Z,12.60
2023-03-01T14:38:48.192Z,11.70
2023-03-01T14:41:29.719Z,11.60
2023-03-01T14:44:15.774Z,10.80
2023-03-01T14:46:46.134Z,10.30
2023-03-01T14:49:28.615Z,10.60
2023-03-01T14:52:09.467Z,11.80
2023-03-01T14:54:45.202Z,12.40
2023-03-01T14:57:26.809Z,12.70
2023-03-01T14:59:59.792Z,12.50
2023-03-01T15:02:29.526Z,12.50
2023-03-01T15:05:07.326Z,12.40
2023-03-01T15:07:42.053Z,11.50
2023-03-01T15:10:25.473Z,11.10
2023-03-01T15:12:54.108Z,11.20
2023-03-01T15:15:31.148Z,11.40
2023-03-01T15:18:32.547Z,11.00
2023-03-01T15:21:20.235Z,11.00
2023-03-01T15:24:20.793Z,11.60
2023-03-01T15:27:07.983Z,11.50
2023-03-01T15:29:41.675Z,11.50
2023-03-01T15:32:40.383Z,11.60
2023-03-01T15:35:44.233Z,11.30
2023-03-01T15:38:56.268Z,10.80
2023-03-01T15:41:33.812Z,10.30
2023-03-01T15:44:15.946Z,10.00
2023-03-01T15:46:48.552Z,9.60
2023-03-01T15:49:54.303Z,9.30
2023-03-01T15:52:41.941Z,9.20
2023-03-01T15:55:31.888Z,8.60
2023-03-01T15:58:15.656Z,8.20
2023-03-01T16:00:59.128Z,7.70
2023-03-01T16:03:27.798Z,7.30
2023-03-01T16:05:55.508Z,7.00
2023-03-01T16:08:23.154Z,6.70
2023-03-01T16:10:52.537Z,6.40
2023-03-01T16:13:20.540Z,6.20
2023-03-01T16:15:48.200Z,5.90
2023-03-01T16:18:15.811Z,5.50
2023-03-01T16:20:43.352Z,4.90
2023-03-01T16:23:12.867Z,4.50
2023-03-01T16:25:40.426Z,4.10
2023-03-01T16:28:11.409Z,3.70
2023-03-01T16:30:40.897Z,3.40
2023-03-01T16:33:26.804Z,3.30
2023-03-01T16:35:57.489Z,3.10
2023-03-01T16:38:25.089Z,2.90
2023-03-01T16:40:53.535Z,2.80
2023-03-01T16:43:21.288Z,2.70
2023-03-01T16:45:48.955Z,2.60
2023-03-01T16:48:16.811Z,2.40
2023-03-01T16:50:44.722Z,2.30
2023-03-01T16:53:12.400Z,2.10
2023-03-01T16:55:46.488Z,2.00
2023-03-01T16:58:14.151Z,1.90
2023-03-01T17:00:41.661Z,1.80
2023-03-01T17:03:09.249Z,1.70
2023-03-01T17:05:36.865Z,1.60
2023-03-01T17:08:04.358Z,1.50
2023-03-01T17:10:31.794Z,1.50
2023-03-01T17:12:59.265Z,1.40
2023-03-01T17:15:26.943Z,1.30
2023-03-01T17:17:54.419Z,1.30
2023-03-01T17:20:21.943Z,1.20
2023-03-01T17:22:49.445Z,1.10
2023-03-01T17:25:16.902Z,1.00
2023-03-01T17:27:44.487Z,1.00
2023-03-01T17:30:14.669Z,0.90
2023-03-01T17:32:42.587Z,0.90
2023-03-01T17:35:12.298Z,0.80
2023-03-01T17:37:46.704Z,0.90
2023-03-01T17:40:14.577Z,0.90
2023-03-01T17:42:42.212Z,0.90
2023-03-01T17:45:10.436Z,0.80
2023-03-01T17:47:38.151Z,0.80
2023-03-01T17:50:06.729Z,0.80
2023-03-01T17:52:34.230Z,0.70
2023-03-01T17:55:01.652Z,0.50
2023-03-01T17:57:29.175Z,0.50
2023-03-01T17:59:56.664Z,0.50
2023-03-01T18:02:24.276Z,0.50
2023-03-01T18:04:51.839Z,0.50
2023-03-01T18:07:19.773Z,0.50
2023-03-01T18:09:47.341Z,0.40
2023-03-01T18:12:14.874Z,0.20
2023-03-01T18:14:42.411Z,0.20
2023-03-01T18:17:12.321Z,0.20
2023-03-01T18:19:44.468Z,0.20
2023-03-01T18:22:12.228Z,0.20
2023-03-01T18:24:41.015Z,0.10
2023-03-01T18:27:08.822Z,0.10
2023-03-01T18:29:38.410Z,0.10
2023-03-01T18:32:06.838Z,0.00
2023-03-01T18:34:35.261Z,-0.20
2023-03-01T18:37:09.662Z,-0.20
2023-03-01T18:39:38.246Z,-0.30
2023-03-01T18:42:05.988Z,-0.30
2023-03-01T18:44:34.134Z,-0.30
2023-03-01T18:47:02.021Z,-0.30
2023-03-01T18:49:29.461Z,-0.30
2023-03-01T18:51:56.981Z,-0.30
2023-03-01T18:54:24.702Z,-0.30
2023-03-01T18:56:52.202Z,-0.30
2023-03-01T18:59:19.681Z,-0.30
2023-03-01T19:01:47.360Z,-0.40
2023-03-01T19:04:15.159Z,-0.40
2023-03-01T19:06:42.747Z,-0.40
2023-03-01T19:09:11.642Z,-0.40
2023-03-01T19:11:39.170Z,-0.50
2023-03-01T19:14:07.026Z,-0.60
2023-03-01T19:16:36.010Z,-0.80
2023-03-01T19:19:06.604Z,-0.80
2023-03-01T19:21:34.725Z,-0.80
2023-03-01T19:24:02.848Z,-1.00
2023-03-01T19:26:32.337Z,-1.00
2023-03-01T19:29:00.413Z,-0.90
2023-03-01T19:31:31.101Z,-0.90
2023-03-01T19:34:11.171Z,-1.00
2023-03-01T19:36:43.940Z,-1.10
2023-03-01T19:39:13.929Z,-1.30
2023-03-01T19:41:43.180Z,-1.50
2023-03-01T19:44:11.857Z,-1.50
2023-03-01T19:46:39.835Z,-1.50
2023-03-01T19:49:08.012Z,-1.60
2023-03-01T19:51:36.970Z,-1.50
2023-03-01T19:54:06.264Z,-1.60
2023-03-01T19:56:34.711Z,-1.50
2023-03-01T19:59:04.773Z,-1.40
2023-03-01T20:01:34.989Z,-1.30
2023-03-01T20:04:04.004Z,-1.30
2023-03-01T20:06:32.042Z,-1.20
2023-03-01T20:09:06.252Z,-1.10
2023-03-01T20:11:36.856Z,-1.00
2023-03-01T20:14:06.866Z,-0.80
2023-03-01T20:16:34.775Z,-0.80
2023-03-01T20:19:03.186Z,-0.90
2023-03-01T20:21:30.797Z,-1.00
2023-03-01T20:23:58.271Z,-1.20
2023-03-01T20:26:26.823Z,-1.60
2023-03-01T20:28:57.107Z,-2.00
2023-03-01T20:31:30.030Z,-2.30
2023-03-01T20:33:59.578Z,-2.60
2023-03-01T20:36:28.409Z,-2.70
2023-03-01T20:38:56.693Z,-2.50
2023-03-01T20:41:26.980Z,-2.30
2023-03-01T20:43:56.564Z,-2.20
2023-03-01T20:46:26.916Z,-2.30
2023-03-01T20:48:54.578Z,-2.40
2023-03-01T20:51:22.260Z,-2.50
2023-03-01T20:53:50.299Z,-2.50
2023-03-01T20:56:20.236Z,-2.50
2023-03-01T20:58:47.909Z,-2.50
2023-03-01T21:01:19.830Z,-2.40
2023-03-01T21:03:47.779Z,-2.30
2023-03-01T21:06:15.356Z,-2.30
2023-03-01T21:08:43.301Z,-2.30
2023-03-01T21:11:10.906Z,-2.30
2023-03-01T21:13:38.382Z,-2.30
2023-03-01T21:16:14.285Z,-2.20
2023-03-01T21:18:42.890Z,-2.20
2023-03-01T21:21:15.765Z,-2.20
2023-03-01T21:23:44.995Z,-2.20
2023-03-01T21:26:21.819Z,-2.20
2023-03-01T21:28:53.741Z,-2.10
2023-03-01T21:31:32.338Z,-1.90
2023-03-01T21:34:04.388Z,-1.80
2023-03-01T21:36:33.264Z,-1.60
2023-03-01T21:39:02.375Z,-1.60
2023-03-01T21:41:36.180Z,-1.50
2023-03-01T21:44:06.866Z,-1.60
2023-03-01T21:46:38.122Z,-1.70
2023-03-01T21:49:08.909Z,-1.80
2023-03-01T21:51:37.116Z,-1.90
2023-03-01T21:54:05.793Z,-1.90
2023-03-01T21:56:39.087Z,-1.90
2023-03-01T21:59:11.038Z,-2.00
2023-03-01T22:01:38.617Z,-2.00
2023-03-01T22:04:06.186Z,-1.90
2023-03-01T22:06:40.890Z,-1.70
2023-03-01T22:09:21.034Z,-1.70
2023-03-01T22:11:54.746Z,-1.60
2023-03-01T22:14:22.790Z,-1.40
2023-03-01T22:16:51.852Z,-1.40
2023-03-01T22:19:19.878Z,-1.20
2023-03-01T22:21:50.519Z,-1.30
2023-03-01T22:24:24.913Z,-1.30
2023-03-01T22:26:54.614Z,-1.30
2023-03-01T22:29:29.237Z,-1.30
2023-03-01T22:31:58.479Z,-1.20
2023-03-01T22:34:26.747Z,-1.30
2023-03-01T22:36:54.302Z,-1.30
2023-03-01T22:39:22.204Z,-1.30
2023-03-01T22:41:50.716Z,-1.30
2023-03-01T22:44:23.696Z,-1.30
2023-03-01T22:46:51.870Z,-1.20
2023-03-01T22:49:20.187Z,-1.10
2023-03-01T22:51:47.898Z,-1.10
2023-03-01T22:54:18.082Z,-1.00
2023-03-01T22:56:46.762Z,-1.00
2023-03-01T22:59:19.259Z,-1.00
2023-03-01T23:01:48.131Z,-1.00
2023-03-01T23:04:20.975Z,-1.10
2023-03-01T23:06:54.410Z,-1.10
2023-03-01T23:09:32.949Z,-1.10
2023-03-01T23:12:06.860Z,-1.10
2023-03-01T23:14:34.667Z,-1.20
2023-03-01T23:17:03.192Z,-1.40
2023-03-01T23:19:31.373Z,-1.50
2023-03-01T23:21:59.133Z,-1.60
2023-03-01T23:24:31.783Z,-1.70
2023-03-01T23:27:02.404Z,-1.80
2023-03-01T23:29:30.631Z,-1.80
2023-03-01T23:31:59.218Z,-1.70
2023-03-01T23:34:27.384Z,-1.70
2023-03-01T23:36:55.963Z,-1.60
2023-03-01T23:39:23.518Z,-1.60
2023-03-01T23:41:51.176Z,-1.60
2023-03-01T23:44:21.267Z,-1.70
2023-03-01T23:46:50.320Z,-1.80
2023-03-01T23:49:22.518Z,-2.00
2023-03-01T23:51:50.162Z,-2.40
2023-03-01T23:54:21.711Z,-2.70
2023-03-01T23:56:49.288Z,-3.00
2023-03-01T23:59:23.386Z,-3.10
