createdAt,value
2022-11-07T00:01:19.544Z,24.77
2022-11-07T00:04:22.369Z,20.47
2022-11-07T00:07:25.025Z,27.58
2022-11-07T00:10:27.967Z,26.67
2022-11-07T00:13:31.336Z,21.52
2022-11-07T00:16:34.213Z,22.67
2022-11-07T00:19:36.828Z,20.77
2022-11-07T00:22:39.719Z,22.00
2022-11-07T00:25:42.663Z,19.70
2022-11-07T00:28:46.283Z,18.37
2022-11-07T00:31:49.587Z,17.23
2022-11-07T00:34:52.579Z,14.70
2022-11-07T00:37:55.951Z,17.75
2022-11-07T00:41:04.281Z,17.95
2022-11-07T00:44:07.181Z,15.13
2022-11-07T00:47:10.013Z,16.20
2022-11-07T00:50:12.671Z,16.00
2022-11-07T00:53:16.015Z,16.77
2022-11-07T00:56:22.310Z,22.20
2022-11-07T00:59:25.251Z,17.77
2022-11-07T01:02:27.915Z,18.13
2022-11-07T01:05:30.892Z,17.37
2022-11-07T01:08:33.550Z,17.70
2022-11-07T01:11:38.826Z,18.25
2022-11-07T01:14:41.746Z,19.62
2022-11-07T01:17:44.955Z,19.20
2022-11-07T01:20:48.022Z,16.30
2022-11-07T01:23:50.976Z,18.27
2022-11-07T01:26:53.638Z,17.20
2022-11-07T01:29:56.700Z,18.35
2022-11-07T01:32:59.427Z,18.63
2022-11-07T01:36:06.164Z,17.65
2022-11-07T01:39:12.103Z,16.42
2022-11-07T01:42:15.017Z,16.62
2022-11-07T01:45:24.628Z,16.17
2022-11-07T01:48:28.912Z,16.90
2022-11-07T01:51:37.121Z,17.40
2022-11-07T01:55:21.401Z,20.02
2022-11-07T01:58:24.080Z,19.30
2022-11-07T02:01:27.377Z,17.12
2022-11-07T02:04:31.604Z,19.03
2022-11-07T02:07:34.363Z,18.48
2022-11-07T02:10:39.692Z,19.52
2022-11-07T02:13:42.617Z,19.37
2022-11-07T02:16:46.575Z,20.62
2022-11-07T02:19:52.032Z,18.97
2022-11-07T02:23:01.364Z,22.75
2022-11-07T02:26:04.043Z,21.23
2022-11-07T02:29:10.364Z,24.87
2022-11-07T02:32:13.291Z,27.90
2022-11-07T02:35:42.742Z,24.77
2022-11-07T02:38:48.974Z,25.85
2022-11-07T02:41:53.472Z,24.02
2022-11-07T02:44:56.096Z,24.15
2022-11-07T02:47:59.084Z,22.25
2022-11-07T02:51:01.668Z,23.47
2022-11-07T02:54:04.910Z,24.48
2022-11-07T02:57:07.456Z,10.60
2022-11-07T03:00:13.220Z,28.12
2022-11-07T03:03:16.185Z,26.17
2022-11-07T03:06:28.333Z,28.33
2022-11-07T03:09:30.932Z,24.77
2022-11-07T03:12:33.779Z,25.60
2022-11-07T03:15:36.426Z,26.05
2022-11-07T03:18:39.619Z,22.60
2022-11-07T03:21:42.192Z,30.27
2022-11-07T03:24:45.277Z,24.92
2022-11-07T03:27:49.012Z,25.88
2022-11-07T03:30:52.471Z,23.38
2022-11-07T03:33:54.996Z,26.52
2022-11-07T03:36:57.855Z,30.07
2022-11-07T03:40:00.429Z,20.70
2022-11-07T03:43:03.562Z,24.95
2022-11-07T03:46:06.247Z,23.08
2022-11-07T03:49:09.356Z,21.73
2022-11-07T03:52:12.903Z,21.97
2022-11-07T03:55:18.447Z,20.58
2022-11-07T03:58:21.238Z,21.20
2022-11-07T04:01:24.267Z,23.60
2022-11-07T04:04:28.656Z,23.55
2022-11-07T04:07:31.438Z,24.03
2022-11-07T04:10:34.247Z,23.35
2022-11-07T04:13:55.536Z,26.37
2022-11-07T04:17:17.333Z,23.95
2022-11-07T04:20:19.967Z,24.95
2022-11-07T04:23:22.891Z,23.30
2022-11-07T04:26:43.911Z,28.45
2022-11-07T04:29:46.757Z,23.98
2022-11-07T04:32:57.107Z,23.98
2022-11-07T04:35:59.980Z,25.48
2022-11-07T04:39:02.508Z,25.80
2022-11-07T04:42:07.172Z,23.25
2022-11-07T04:45:10.845Z,25.75
2022-11-07T04:48:14.998Z,23.92
2022-11-07T04:51:21.506Z,25.77
2022-11-07T04:54:25.481Z,22.33
2022-11-07T04:57:29.215Z,31.33
2022-11-07T05:00:32.124Z,31.90
2022-11-07T05:03:40.371Z,32.67
2022-11-07T05:06:44.603Z,46.88
2022-11-07T05:09:47.330Z,49.73
2022-11-07T05:12:50.891Z,45.95
2022-11-07T05:15:53.654Z,34.38
2022-11-07T05:18:57.772Z,26.48
2022-11-07T05:22:19.130Z,29.30
2022-11-07T05:25:22.044Z,33.13
2022-11-07T05:28:38.234Z,34.17
2022-11-07T05:31:41.554Z,43.05
2022-11-07T05:34:45.304Z,56.67
2022-11-07T05:37:51.615Z,52.67
2022-11-07T05:40:54.225Z,55.53
2022-11-07T05:43:57.471Z,47.35
2022-11-07T05:47:00.756Z,50.50
2022-11-07T05:50:03.724Z,37.72
2022-11-07T05:53:06.990Z,39.42
2022-11-07T05:56:09.908Z,67.97
2022-11-07T05:59:13.145Z,68.07
2022-11-07T06:02:16.344Z,43.05
2022-11-07T06:05:23.131Z,49.72
2022-11-07T06:08:27.145Z,44.45
2022-11-07T06:11:32.814Z,40.27
2022-11-07T06:14:35.440Z,36.97
2022-11-07T06:17:38.918Z,33.33
2022-11-07T06:20:41.655Z,28.73
2022-11-07T06:23:44.819Z,28.95
2022-11-07T06:26:47.342Z,24.70
2022-11-07T06:29:50.231Z,29.12
2022-11-07T06:32:52.836Z,27.90
2022-11-07T06:35:55.927Z,31.85
2022-11-07T06:38:58.472Z,30.33
2022-11-07T06:42:03.434Z,43.40
2022-11-07T06:45:06.635Z,33.38
2022-11-07T06:48:10.200Z,51.45
2022-11-07T06:51:12.911Z,43.40
2022-11-07T06:54:15.863Z,48.35
2022-11-07T06:57:20.752Z,47.03
2022-11-07T07:00:23.530Z,40.25
2022-11-07T07:03:26.365Z,33.30
2022-11-07T07:06:29.280Z,41.25
2022-11-07T07:09:31.976Z,26.58
2022-11-07T07:12:35.046Z,38.83
2022-11-07T07:15:50.452Z,35.80
2022-11-07T07:18:54.192Z,29.12
2022-11-07T07:21:56.807Z,24.05
2022-11-07T07:24:59.950Z,22.45
2022-11-07T07:28:03.091Z,24.67
2022-11-07T07:31:19.067Z,23.95
2022-11-07T07:34:21.605Z,30.75
2022-11-07T07:37:24.556Z,34.45
2022-11-07T07:40:28.641Z,31.90
2022-11-07T07:43:31.987Z,24.77
2022-11-07T07:46:34.531Z,24.80
2022-11-07T07:49:37.566Z,27.85
2022-11-07T07:52:40.161Z,28.40
2022-11-07T07:55:44.032Z,26.90
2022-11-07T07:58:46.834Z,27.80
2022-11-07T08:01:55.163Z,22.45
2022-11-07T08:05:01.472Z,25.80
2022-11-07T08:08:05.406Z,24.48
2022-11-07T08:11:10.310Z,23.30
2022-11-07T08:14:13.220Z,19.70
2022-11-07T08:17:16.141Z,24.00
2022-11-07T08:20:28.076Z,19.58
2022-11-07T08:23:31.473Z,18.70
2022-11-07T08:26:34.458Z,17.23
2022-11-07T08:29:37.409Z,14.67
2022-11-07T08:32:39.999Z,19.90
2022-11-07T08:35:43.016Z,18.50
2022-11-07T08:38:45.777Z,18.85
2022-11-07T08:41:48.664Z,17.15
2022-11-07T08:44:51.300Z,15.13
2022-11-07T08:47:58.915Z,22.65
2022-11-07T08:51:04.663Z,16.48
2022-11-07T08:54:07.560Z,13.90
2022-11-07T08:57:10.770Z,18.30
2022-11-07T09:00:14.194Z,15.07
2022-11-07T09:03:44.420Z,12.48
2022-11-07T09:06:39.647Z,18.92
2022-11-07T09:09:42.247Z,16.73
2022-11-07T09:12:49.930Z,16.08
2022-11-07T09:15:57.366Z,17.40
2022-11-07T09:19:00.230Z,17.05
2022-11-07T09:22:02.973Z,18.05
2022-11-07T09:25:06.463Z,21.15
2022-11-07T09:28:09.248Z,17.33
2022-11-07T09:31:12.427Z,18.73
2022-11-07T09:34:15.068Z,16.27
2022-11-07T09:37:18.316Z,17.35
2022-11-07T09:40:28.878Z,15.20
2022-11-07T09:43:53.191Z,16.23
2022-11-07T09:47:06.773Z,13.47
2022-11-07T09:50:31.986Z,17.75
2022-11-07T09:53:42.881Z,15.55
2022-11-07T09:56:46.997Z,15.77
2022-11-07T09:59:55.403Z,16.73
2022-11-07T10:03:00.914Z,16.10
2022-11-07T10:06:25.107Z,14.85
2022-11-07T10:09:39.748Z,15.00
2022-11-07T10:13:28.401Z,14.57
2022-11-07T10:16:49.848Z,14.40
2022-11-07T10:20:07.573Z,12.77
2022-11-07T10:23:29.421Z,12.68
2022-11-07T10:26:32.721Z,14.05
2022-11-07T10:29:48.128Z,17.33
2022-11-07T10:33:05.480Z,15.65
2022-11-07T10:36:25.674Z,17.37
2022-11-07T10:39:32.114Z,16.08
2022-11-07T10:42:34.794Z,15.63
2022-11-07T10:45:39.757Z,15.07
2022-11-07T10:48:57.175Z,17.67
2022-11-07T10:52:17.012Z,14.83
2022-11-07T10:55:20.021Z,16.60
2022-11-07T10:58:31.237Z,12.37
2022-11-07T11:01:34.034Z,14.93
2022-11-07T11:04:38.568Z,17.58
2022-11-07T11:07:41.581Z,17.33
2022-11-07T11:10:44.805Z,15.15
2022-11-07T11:13:48.560Z,16.95
2022-11-07T11:16:56.653Z,17.10
2022-11-07T11:19:59.577Z,12.32
2022-11-07T11:23:06.357Z,12.93
2022-11-07T11:26:36.339Z,10.90
2022-11-07T11:29:58.172Z,11.40
2022-11-07T11:33:20.386Z,10.35
2022-11-07T11:36:28.735Z,12.50
2022-11-07T11:40:00.492Z,15.03
2022-11-07T11:43:23.078Z,12.73
2022-11-07T11:46:32.288Z,13.75
2022-11-07T11:49:59.482Z,13.57
2022-11-07T11:53:02.164Z,10.10
2022-11-07T11:56:08.055Z,12.23
2022-11-07T12:00:01.102Z,10.10
2022-11-07T12:03:34.372Z,8.60
2022-11-07T12:06:42.494Z,11.68
2022-11-07T12:09:47.399Z,8.02
2022-11-07T12:12:53.410Z,6.63
2022-11-07T12:16:11.505Z,5.47
2022-11-07T12:19:23.062Z,6.40
2022-11-07T12:22:26.841Z,5.47
2022-11-07T12:25:37.726Z,6.80
2022-11-07T12:28:44.497Z,7.90
2022-11-07T12:32:19.402Z,10.73
2022-11-07T12:35:28.293Z,8.02
2022-11-07T12:38:37.811Z,8.30
2022-11-07T12:41:52.375Z,7.65
2022-11-07T12:45:07.058Z,7.00
2022-11-07T12:48:28.075Z,8.52
2022-11-07T12:51:47.206Z,8.13
2022-11-07T12:55:02.480Z,8.30
2022-11-07T12:58:15.056Z,8.15
2022-11-07T13:01:26.668Z,7.30
2022-11-07T13:05:12.651Z,7.05
2022-11-07T13:08:35.082Z,7.37
2022-11-07T13:11:38.149Z,7.25
2022-11-07T13:14:42.632Z,6.18
2022-11-07T13:17:47.299Z,7.47
2022-11-07T13:21:00.134Z,6.65
2022-11-07T13:24:06.695Z,6.22
2022-11-07T13:27:32.379Z,5.62
2022-11-07T13:30:40.378Z,6.05
2022-11-07T13:33:42.984Z,6.53
2022-11-07T13:36:49.518Z,5.97
2022-11-07T13:39:58.689Z,6.22
2022-11-07T13:43:10.354Z,6.50
2022-11-07T13:46:31.672Z,5.87
2022-11-07T13:49:45.055Z,10.00
2022-11-07T13:53:07.220Z,8.55
2022-11-07T13:56:29.098Z,8.88
2022-11-07T13:59:44.837Z,8.18
2022-11-07T14:02:52.961Z,8.85
2022-11-07T14:05:56.716Z,6.87
2022-11-07T14:08:59.324Z,8.60
2022-11-07T14:12:03.769Z,7.18
2022-11-07T14:15:13.807Z,8.50
2022-11-07T14:18:18.980Z,9.25
2022-11-07T14:21:35.276Z,8.73
2022-11-07T14:24:38.330Z,10.27
2022-11-07T14:27:46.401Z,8.80
2022-11-07T14:30:51.688Z,7.85
2022-11-07T14:33:57.243Z,9.50
2022-11-07T14:37:05.823Z,10.27
2022-11-07T14:40:10.619Z,8.63
2022-11-07T14:43:20.867Z,9.13
2022-11-07T14:46:25.416Z,12.70
2022-11-07T14:49:33.276Z,13.52
2022-11-07T14:53:00.040Z,10.07
2022-11-07T14:56:08.722Z,10.23
2022-11-07T14:59:14.946Z,11.48
2022-11-07T15:02:27.439Z,12.75
2022-11-07T15:05:35.911Z,16.15
2022-11-07T15:08:39.238Z,24.73
2022-11-07T15:12:01.620Z,18.98
2022-11-07T15:15:13.113Z,18.83
2022-11-07T15:18:26.663Z,18.77
2022-11-07T15:21:35.716Z,30.58
2022-11-07T15:24:46.387Z,24.00
2022-11-07T15:27:49.325Z,24.58
2022-11-07T15:30:54.944Z,36.35
2022-11-07T15:34:00.791Z,104.63
2022-11-07T15:37:15.377Z,43.47
2022-11-07T15:40:20.636Z,43.70
2022-11-07T15:43:23.850Z,51.75
2022-11-07T15:46:35.661Z,59.33
2022-11-07T15:49:38.233Z,39.90
2022-11-07T15:52:41.201Z,41.88
2022-11-07T15:55:45.055Z,91.40
2022-11-07T15:58:48.360Z,93.00
2022-11-07T16:01:51.114Z,111.85
2022-11-07T16:04:54.378Z,95.15
2022-11-07T16:07:58.455Z,93.70
2022-11-07T16:11:02.514Z,83.80
2022-11-07T16:14:34.483Z,99.80
2022-11-07T16:17:29.848Z,94.10
2022-11-07T16:20:33.779Z,102.20
2022-11-07T16:23:37.794Z,156.23
2022-11-07T16:26:40.507Z,164.47
2022-11-07T16:29:44.500Z,144.27
2022-11-07T16:32:47.619Z,121.87
2022-11-07T16:35:53.429Z,87.85
2022-11-07T16:38:56.383Z,56.47
2022-11-07T16:41:59.240Z,53.50
2022-11-07T16:45:02.570Z,46.42
2022-11-07T16:48:06.067Z,50.83
2022-11-07T16:51:15.022Z,50.65
2022-11-07T16:54:18.598Z,72.18
2022-11-07T16:57:25.101Z,70.27
2022-11-07T17:00:29.124Z,105.25
2022-11-07T17:03:33.606Z,129.07
2022-11-07T17:06:37.439Z,103.35
2022-11-07T17:09:40.573Z,92.18
2022-11-07T17:12:44.184Z,67.70
2022-11-07T17:15:48.097Z,70.07
2022-11-07T17:18:52.057Z,71.65
2022-11-07T17:21:55.590Z,79.30
2022-11-07T17:24:59.096Z,67.47
2022-11-07T17:28:04.153Z,69.80
2022-11-07T17:31:07.962Z,63.65
2022-11-07T17:34:11.077Z,83.68
2022-11-07T17:37:18.449Z,72.80
2022-11-07T17:40:29.794Z,73.93
2022-11-07T17:43:33.091Z,58.30
2022-11-07T17:46:37.249Z,65.55
2022-11-07T17:49:40.388Z,70.43
2022-11-07T17:52:43.369Z,72.85
2022-11-07T17:55:46.662Z,75.20
2022-11-07T17:58:54.050Z,65.43
2022-11-07T18:01:57.485Z,67.40
2022-11-07T18:05:00.825Z,81.12
2022-11-07T18:08:04.120Z,100.87
2022-11-07T18:11:07.350Z,118.18
2022-11-07T18:14:12.317Z,109.33
2022-11-07T18:17:15.703Z,116.43
2022-11-07T18:20:18.340Z,111.47
2022-11-07T18:23:21.341Z,118.80
2022-11-07T18:26:31.238Z,198.40
2022-11-07T18:29:36.273Z,165.67
2022-11-07T18:32:39.795Z,126.47
2022-11-07T18:35:44.455Z,162.80
2022-11-07T18:38:48.065Z,179.73
2022-11-07T18:41:52.446Z,143.02
2022-11-07T18:44:55.491Z,100.17
2022-11-07T18:47:59.381Z,100.12
2022-11-07T18:51:03.456Z,105.50
2022-11-07T18:54:07.484Z,92.57
2022-11-07T18:57:10.448Z,88.53
2022-11-07T19:00:15.557Z,72.00
2022-11-07T19:03:19.609Z,60.42
2022-11-07T19:06:25.533Z,63.08
2022-11-07T19:09:32.212Z,60.42
2022-11-07T19:12:36.276Z,61.90
2022-11-07T19:15:40.109Z,58.67
2022-11-07T19:18:49.192Z,53.17
2022-11-07T19:21:52.962Z,61.80
2022-11-07T19:24:56.737Z,49.70
2022-11-07T19:28:00.239Z,47.15
2022-11-07T19:31:08.644Z,49.13
2022-11-07T19:34:11.320Z,47.30
2022-11-07T19:37:14.516Z,44.92
2022-11-07T19:40:17.715Z,48.10
2022-11-07T19:43:21.243Z,49.03
2022-11-07T19:46:25.667Z,44.80
2022-11-07T19:49:29.183Z,52.70
2022-11-07T19:52:34.102Z,44.85
2022-11-07T19:55:38.364Z,45.75
2022-11-07T19:58:43.208Z,43.45
2022-11-07T20:02:04.142Z,44.97
2022-11-07T20:05:09.995Z,42.95
2022-11-07T20:08:13.158Z,42.55
2022-11-07T20:11:23.473Z,54.92
2022-11-07T20:14:27.645Z,52.78
2022-11-07T20:17:31.290Z,54.27
2022-11-07T20:20:34.027Z,54.80
2022-11-07T20:23:37.303Z,54.67
2022-11-07T20:26:40.925Z,51.78
2022-11-07T20:29:44.389Z,49.95
2022-11-07T20:32:47.823Z,52.93
2022-11-07T20:36:03.121Z,52.67
2022-11-07T20:39:15.860Z,50.63
2022-11-07T20:42:19.427Z,54.00
2022-11-07T20:45:22.525Z,60.33
2022-11-07T20:48:26.007Z,54.40
2022-11-07T20:51:30.763Z,53.80
2022-11-07T20:54:36.303Z,44.50
2022-11-07T20:57:41.427Z,52.33
2022-11-07T21:00:47.437Z,44.78
2022-11-07T21:03:53.243Z,43.60
2022-11-07T21:06:56.816Z,44.90
2022-11-07T21:10:00.647Z,41.67
2022-11-07T21:13:05.652Z,38.45
2022-11-07T21:16:09.335Z,42.10
2022-11-07T21:19:16.717Z,36.20
2022-11-07T21:22:19.439Z,41.92
2022-11-07T21:25:24.044Z,39.60
2022-11-07T21:28:27.085Z,41.88
2022-11-07T21:31:31.511Z,39.53
2022-11-07T21:34:37.485Z,42.10
2022-11-07T21:37:40.679Z,43.00
2022-11-07T21:40:43.330Z,42.75
2022-11-07T21:43:46.790Z,38.50
2022-11-07T21:46:49.368Z,34.65
2022-11-07T21:49:52.275Z,39.73
2022-11-07T21:52:56.668Z,40.70
2022-11-07T21:56:00.540Z,37.75
2022-11-07T21:59:06.690Z,37.38
2022-11-07T22:02:12.779Z,31.00
2022-11-07T22:05:15.761Z,34.17
2022-11-07T22:08:23.427Z,34.45
2022-11-07T22:11:26.792Z,34.00
2022-11-07T22:14:29.460Z,32.58
2022-11-07T22:17:32.279Z,36.88
2022-11-07T22:20:34.886Z,40.67
2022-11-07T22:23:38.939Z,32.55
2022-11-07T22:26:41.679Z,32.70
2022-11-07T22:29:47.087Z,31.23
2022-11-07T22:32:51.799Z,28.42
2022-11-07T22:35:54.682Z,35.40
2022-11-07T22:38:58.398Z,39.75
2022-11-07T22:42:01.224Z,34.03
2022-11-07T22:45:04.045Z,31.50
2022-11-07T22:48:07.268Z,32.80
2022-11-07T22:51:35.003Z,34.27
2022-11-07T22:54:38.185Z,32.78
2022-11-07T22:57:41.067Z,29.60
2022-11-07T23:00:43.965Z,31.92
2022-11-07T23:03:47.496Z,28.92
2022-11-07T23:06:50.421Z,32.33
2022-11-07T23:09:57.974Z,36.90
2022-11-07T23:13:04.856Z,35.35
2022-11-07T23:16:18.114Z,29.02
2022-11-07T23:19:23.779Z,34.13
2022-11-07T23:22:32.070Z,30.83
2022-11-07T23:25:37.186Z,32.13
2022-11-07T23:28:40.791Z,30.65
2022-11-07T23:31:47.024Z,29.95
2022-11-07T23:34:50.508Z,35.78
2022-11-07T23:37:54.666Z,30.53
2022-11-07T23:41:01.598Z,28.20
2022-11-07T23:44:06.524Z,26.80
2022-11-07T23:47:30.483Z,28.50
2022-11-07T23:50:52.742Z,30.27
2022-11-07T23:54:14.733Z,29.80
2022-11-07T23:57:19.984Z,27.23
