createdAt,value
2017-08-23T00:00:16.799Z,82.32
2017-08-23T00:01:16.794Z,83.38
2017-08-23T00:02:16.786Z,83.19
2017-08-23T00:03:16.782Z,82.90
2017-08-23T00:04:16.770Z,83.63
2017-08-23T00:05:16.762Z,83.19
2017-08-23T00:06:16.759Z,83.38
2017-08-23T00:07:16.751Z,83.19
2017-08-23T00:08:16.742Z,83.00
2017-08-23T00:09:16.740Z,83.72
2017-08-23T00:10:16.731Z,83.38
2017-08-23T00:11:16.727Z,83.19
2017-08-23T00:12:16.725Z,83.09
2017-08-23T00:13:16.717Z,83.09
2017-08-23T00:14:16.712Z,82.42
2017-08-23T00:15:16.703Z,82.62
2017-08-23T00:16:16.698Z,82.23
2017-08-23T00:17:16.690Z,81.95
2017-08-23T00:18:16.686Z,81.95
2017-08-23T00:19:16.677Z,80.99
2017-08-23T00:20:16.665Z,81.56
2017-08-23T00:21:16.662Z,80.70
2017-08-23T00:22:16.653Z,79.78
2017-08-23T00:23:16.650Z,78.82
2017-08-23T00:24:16.643Z,78.44
2017-08-23T00:25:16.634Z,77.58
2017-08-23T00:26:16.632Z,78.38
2017-08-23T00:27:16.621Z,77.51
2017-08-23T00:28:16.618Z,77.33
2017-08-23T00:29:16.614Z,77.13
2017-08-23T00:30:16.604Z,76.94
2017-08-23T00:31:16.600Z,77.04
2017-08-23T00:32:16.591Z,76.75
2017-08-23T00:33:16.587Z,76.84
2017-08-23T00:34:16.578Z,77.04
2017-08-23T00:35:16.577Z,77.04
2017-08-23T00:36:16.564Z,77.38
2017-08-23T00:37:16.555Z,77.38
2017-08-23T00:38:16.551Z,77.19
2017-08-23T00:39:16.541Z,77.48
2017-08-23T00:40:16.537Z,78.34
2017-08-23T00:41:16.532Z,77.76
2017-08-23T00:42:16.522Z,77.67
2017-08-23T00:43:16.533Z,77.95
2017-08-23T00:44:16.515Z,77.95
2017-08-23T00:45:16.506Z,77.86
2017-08-23T00:46:16.502Z,78.63
2017-08-23T00:47:16.493Z,78.92
2017-08-23T00:48:16.488Z,79.30
2017-08-23T00:49:16.479Z,79.78
2017-08-23T00:50:16.476Z,80.26
2017-08-23T00:51:16.468Z,80.16
2017-08-23T00:52:16.456Z,80.26
2017-08-23T00:53:16.450Z,80.55
2017-08-23T00:54:16.442Z,80.70
2017-08-23T00:55:16.439Z,81.37
2017-08-23T00:56:16.435Z,81.08
2017-08-23T00:57:16.428Z,81.85
2017-08-23T00:58:16.423Z,82.23
2017-08-23T00:59:16.413Z,82.23
2017-08-23T01:00:16.403Z,82.62
2017-08-23T01:01:16.398Z,82.81
2017-08-23T01:02:16.389Z,83.09
2017-08-23T01:03:16.386Z,83.72
2017-08-23T01:04:16.375Z,83.34
2017-08-23T01:05:16.372Z,83.53
2017-08-23T01:06:16.378Z,83.44
2017-08-23T01:07:16.358Z,84.11
2017-08-23T01:08:16.354Z,84.78
2017-08-23T01:09:16.348Z,84.39
2017-08-23T01:10:16.342Z,84.64
2017-08-23T01:11:16.333Z,85.25
2017-08-23T01:12:16.325Z,85.64
2017-08-23T01:13:16.322Z,85.50
2017-08-23T01:14:16.312Z,85.88
2017-08-23T01:15:16.308Z,86.36
2017-08-23T01:16:16.300Z,86.46
2017-08-23T01:17:16.287Z,86.17
2017-08-23T01:18:16.299Z,86.94
2017-08-23T01:19:16.274Z,86.84
2017-08-23T01:20:16.268Z,87.13
2017-08-23T01:21:16.259Z,87.61
2017-08-23T01:22:16.259Z,87.03
2017-08-23T01:23:16.247Z,87.41
2017-08-23T01:24:16.243Z,87.03
2017-08-23T01:25:16.238Z,87.41
2017-08-23T01:26:16.232Z,87.90
2017-08-23T01:27:16.225Z,87.76
2017-08-23T01:28:16.216Z,87.80
2017-08-23T01:29:16.207Z,87.85
2017-08-23T01:30:16.204Z,87.76
2017-08-23T01:31:16.195Z,87.76
2017-08-23T01:32:16.181Z,87.76
2017-08-23T01:33:16.177Z,88.04
2017-08-23T01:34:16.170Z,88.13
2017-08-23T01:35:16.165Z,88.62
2017-08-23T01:36:16.154Z,88.90
2017-08-23T01:37:16.149Z,88.90
2017-08-23T01:38:16.141Z,88.81
2017-08-23T01:39:16.136Z,88.81
2017-08-23T01:40:16.132Z,89.48
2017-08-23T01:41:16.123Z,89.38
2017-08-23T01:42:16.118Z,89.38
2017-08-23T01:43:16.110Z,89.86
2017-08-23T01:44:16.109Z,89.95
2017-08-23T01:45:16.098Z,89.76
2017-08-23T01:46:16.087Z,89.76
2017-08-23T01:47:16.083Z,90.01
2017-08-23T01:48:16.090Z,90.10
2017-08-23T01:49:16.062Z,90.01
2017-08-23T01:50:16.057Z,90.39
2017-08-23T01:51:16.048Z,90.48
2017-08-23T01:52:16.041Z,90.20
2017-08-23T01:53:16.033Z,90.30
2017-08-23T01:54:16.028Z,90.39
2017-08-23T01:55:16.019Z,90.39
2017-08-23T01:56:16.015Z,90.48
2017-08-23T01:57:16.009Z,90.58
2017-08-23T01:58:16.002Z,90.30
2017-08-23T01:59:15.996Z,90.77
2017-08-23T02:00:15.983Z,90.77
2017-08-23T02:01:15.974Z,90.77
2017-08-23T02:02:15.976Z,91.06
2017-08-23T02:03:15.961Z,91.35
2017-08-23T02:04:15.955Z,91.83
2017-08-23T02:05:15.950Z,91.25
2017-08-23T02:06:15.942Z,91.35
2017-08-23T02:07:15.937Z,91.25
2017-08-23T02:08:15.926Z,91.73
2017-08-23T02:09:15.921Z,90.96
2017-08-23T02:10:15.912Z,91.16
2017-08-23T02:11:15.908Z,90.58
2017-08-23T02:12:15.895Z,90.48
2017-08-23T02:13:15.885Z,90.58
2017-08-23T02:14:15.880Z,90.77
2017-08-23T02:15:15.873Z,90.67
2017-08-23T02:16:15.863Z,90.96
2017-08-23T02:17:15.857Z,90.67
2017-08-23T02:18:15.847Z,90.87
2017-08-23T02:19:15.842Z,90.77
2017-08-23T02:20:15.838Z,90.87
2017-08-23T02:21:15.830Z,90.48
2017-08-23T02:22:15.824Z,90.10
2017-08-23T02:23:15.815Z,90.67
2017-08-23T02:24:15.809Z,91.35
2017-08-23T02:25:15.800Z,90.77
2017-08-23T02:26:15.794Z,91.53
2017-08-23T02:27:15.784Z,91.53
2017-08-23T02:28:15.773Z,91.06
2017-08-23T02:29:15.766Z,91.53
2017-08-23T02:30:15.758Z,91.53
2017-08-23T02:31:15.750Z,91.35
2017-08-23T02:32:15.745Z,91.16
2017-08-23T02:33:15.734Z,91.35
2017-08-23T02:34:15.730Z,91.53
2017-08-23T02:35:15.740Z,91.73
2017-08-23T02:36:15.715Z,91.77
2017-08-23T02:37:15.711Z,90.72
2017-08-23T02:38:15.701Z,90.82
2017-08-23T02:39:15.696Z,90.96
2017-08-23T02:40:15.686Z,90.87
2017-08-23T02:41:15.685Z,90.58
2017-08-23T02:42:15.671Z,90.30
2017-08-23T02:43:15.665Z,90.10
2017-08-23T02:44:15.654Z,89.91
2017-08-23T02:45:15.644Z,90.48
2017-08-23T02:46:15.638Z,90.58
2017-08-23T02:47:15.629Z,90.10
2017-08-23T02:48:15.620Z,90.77
2017-08-23T02:49:15.622Z,90.96
2017-08-23T02:50:15.606Z,91.06
2017-08-23T02:51:15.600Z,91.16
2017-08-23T02:52:15.596Z,91.73
2017-08-23T02:53:15.587Z,91.53
2017-08-23T02:54:15.598Z,91.39
2017-08-23T02:55:15.572Z,91.78
2017-08-23T02:56:15.564Z,92.02
2017-08-23T02:57:15.555Z,92.93
2017-08-23T02:58:15.551Z,92.74
2017-08-23T02:59:15.541Z,93.02
2017-08-23T03:00:15.528Z,92.97
2017-08-23T03:01:15.524Z,93.31
2017-08-23T03:02:15.513Z,93.35
2017-08-23T03:03:15.507Z,93.26
2017-08-23T03:04:15.502Z,93.21
2017-08-23T03:05:15.493Z,93.02
2017-08-23T03:06:15.488Z,92.25
2017-08-23T03:07:15.479Z,92.49
2017-08-23T03:08:15.466Z,92.88
2017-08-23T03:09:15.460Z,92.74
2017-08-23T03:10:15.452Z,92.54
2017-08-23T03:11:15.444Z,92.25
2017-08-23T03:12:15.442Z,92.69
2017-08-23T03:13:15.428Z,92.40
2017-08-23T03:14:15.419Z,92.59
2017-08-23T03:15:15.415Z,92.54
2017-08-23T03:16:15.409Z,92.54
2017-08-23T03:17:15.399Z,91.97
2017-08-23T03:18:15.394Z,92.35
2017-08-23T03:19:15.385Z,93.12
2017-08-23T03:20:15.375Z,92.78
2017-08-23T03:21:15.371Z,92.74
2017-08-23T03:22:15.361Z,92.74
2017-08-23T03:23:15.354Z,93.12
2017-08-23T03:24:15.342Z,92.74
2017-08-23T03:25:15.332Z,92.93
2017-08-23T03:26:15.331Z,92.83
2017-08-23T03:27:15.318Z,92.83
2017-08-23T03:28:15.311Z,92.74
2017-08-23T03:29:15.301Z,92.83
2017-08-23T03:30:15.296Z,92.83
2017-08-23T03:31:15.289Z,93.40
2017-08-23T03:32:15.281Z,93.98
2017-08-23T03:33:15.276Z,93.98
2017-08-23T03:34:15.266Z,93.02
2017-08-23T03:35:15.261Z,93.12
2017-08-23T03:36:15.252Z,93.21
2017-08-23T03:37:15.242Z,93.21
2017-08-23T03:38:15.237Z,93.12
2017-08-23T03:39:15.227Z,93.50
2017-08-23T03:40:15.213Z,92.74
2017-08-23T03:41:15.209Z,93.21
2017-08-23T03:42:15.198Z,93.40
2017-08-23T03:43:15.193Z,93.40
2017-08-23T03:44:15.181Z,92.74
2017-08-23T03:45:15.177Z,92.83
2017-08-23T03:46:15.166Z,92.74
2017-08-23T03:47:15.159Z,92.54
2017-08-23T03:48:15.156Z,93.31
2017-08-23T03:49:15.148Z,93.31
2017-08-23T03:50:15.191Z,93.50
2017-08-23T03:51:15.131Z,93.02
2017-08-23T03:52:15.121Z,93.40
2017-08-23T03:53:15.116Z,93.31
2017-08-23T03:54:15.107Z,93.40
2017-08-23T03:55:15.101Z,94.07
2017-08-23T03:56:15.086Z,94.07
2017-08-23T03:57:15.078Z,93.69
2017-08-23T03:58:15.072Z,93.98
2017-08-23T03:59:15.062Z,93.79
2017-08-23T04:00:15.056Z,93.60
2017-08-23T04:01:15.046Z,93.69
2017-08-23T04:02:15.039Z,93.88
2017-08-23T04:03:15.030Z,93.60
2017-08-23T04:04:15.024Z,93.55
2017-08-23T04:05:15.018Z,93.65
2017-08-23T04:06:15.009Z,92.88
2017-08-23T04:07:15.004Z,93.07
2017-08-23T04:08:14.990Z,92.79
2017-08-23T04:09:14.981Z,92.88
2017-08-23T04:10:14.974Z,92.97
2017-08-23T04:11:14.965Z,93.84
2017-08-23T04:12:14.959Z,93.65
2017-08-23T04:13:14.953Z,93.26
2017-08-23T04:14:14.944Z,94.22
2017-08-23T04:15:14.938Z,94.12
2017-08-23T04:16:14.926Z,94.60
2017-08-23T04:17:14.921Z,94.22
2017-08-23T04:18:14.911Z,94.79
2017-08-23T04:19:14.908Z,94.98
2017-08-23T04:20:14.891Z,95.17
2017-08-23T04:21:14.882Z,95.27
2017-08-23T04:22:14.877Z,95.84
2017-08-23T04:23:14.866Z,95.75
2017-08-23T04:24:14.855Z,95.56
2017-08-23T04:25:14.851Z,95.84
2017-08-23T04:26:14.841Z,95.84
2017-08-23T04:27:14.851Z,95.94
2017-08-23T04:28:14.829Z,96.42
2017-08-23T04:29:14.820Z,96.13
2017-08-23T04:30:14.814Z,95.36
2017-08-23T04:31:14.803Z,95.56
2017-08-23T04:32:14.796Z,96.13
2017-08-23T04:33:14.786Z,95.56
2017-08-23T04:34:14.779Z,95.46
2017-08-23T04:35:14.770Z,95.94
2017-08-23T04:36:14.757Z,96.22
2017-08-23T04:37:14.751Z,95.65
2017-08-23T04:38:14.740Z,95.75
2017-08-23T04:39:14.734Z,95.84
2017-08-23T04:40:14.724Z,95.75
2017-08-23T04:41:14.716Z,95.65
2017-08-23T04:42:14.710Z,95.65
2017-08-23T04:43:14.700Z,95.46
2017-08-23T04:44:14.695Z,94.98
2017-08-23T04:45:14.689Z,95.46
2017-08-23T04:46:14.679Z,95.36
2017-08-23T04:47:14.673Z,95.27
2017-08-23T04:48:14.661Z,95.36
2017-08-23T04:49:14.656Z,95.70
2017-08-23T04:50:14.645Z,95.36
2017-08-23T04:51:14.639Z,95.41
2017-08-23T04:52:14.626Z,95.12
2017-08-23T04:53:14.615Z,94.74
2017-08-23T04:54:14.609Z,94.46
2017-08-23T04:55:14.599Z,95.03
2017-08-23T04:56:14.590Z,94.55
2017-08-23T04:57:14.585Z,94.65
2017-08-23T04:58:14.574Z,94.74
2017-08-23T04:59:14.569Z,93.31
2017-08-23T05:00:14.566Z,93.60
2017-08-23T05:01:14.854Z,93.69
2017-08-23T05:02:14.548Z,93.69
2017-08-23T05:03:14.540Z,93.60
2017-08-23T05:04:14.530Z,93.98
2017-08-23T05:05:14.521Z,93.88
2017-08-23T05:06:14.516Z,93.21
2017-08-23T05:07:14.504Z,93.40
2017-08-23T05:08:14.493Z,93.79
2017-08-23T05:09:14.487Z,92.69
2017-08-23T05:10:14.476Z,92.88
2017-08-23T05:11:14.472Z,92.49
2017-08-23T05:12:14.459Z,91.39
2017-08-23T05:13:14.455Z,90.05
2017-08-23T05:14:14.445Z,89.14
2017-08-23T05:15:14.439Z,88.23
2017-08-23T05:16:14.435Z,85.21
2017-08-23T05:17:14.426Z,83.23
2017-08-23T05:18:14.420Z,82.27
2017-08-23T05:19:14.412Z,80.78
2017-08-23T05:20:14.404Z,79.09
2017-08-23T05:21:14.395Z,78.02
2017-08-23T05:22:14.394Z,76.39
2017-08-23T05:23:14.382Z,74.88
2017-08-23T05:24:14.375Z,72.80
2017-08-23T05:25:14.366Z,72.42
2017-08-23T05:26:14.356Z,71.87
2017-08-23T05:27:14.354Z,72.83
2017-08-23T05:28:14.347Z,73.46
2017-08-23T05:29:14.338Z,74.43
2017-08-23T05:30:14.334Z,74.39
2017-08-23T05:31:14.329Z,74.77
2017-08-23T05:32:14.325Z,75.29
2017-08-23T05:33:14.321Z,75.20
2017-08-23T05:34:14.313Z,75.10
2017-08-23T05:35:14.311Z,74.94
2017-08-23T05:36:14.300Z,74.17
2017-08-23T05:37:14.297Z,73.54
2017-08-23T05:38:14.290Z,72.58
2017-08-23T05:39:14.287Z,72.29
2017-08-23T05:40:14.277Z,71.52
2017-08-23T05:41:14.269Z,71.11
2017-08-23T05:42:14.267Z,69.35
2017-08-23T05:43:14.259Z,67.36
2017-08-23T05:44:14.253Z,65.50
2017-08-23T05:45:14.253Z,63.60
2017-08-23T05:46:14.243Z,61.89
2017-08-23T05:47:14.241Z,60.76
2017-08-23T05:48:14.240Z,59.25
2017-08-23T05:49:14.234Z,58.02
2017-08-23T05:50:14.233Z,57.08
2017-08-23T05:51:14.227Z,55.46
2017-08-23T05:52:14.223Z,54.52
2017-08-23T05:53:14.220Z,52.87
2017-08-23T05:54:14.219Z,52.22
2017-08-23T05:55:14.214Z,51.47
2017-08-23T05:56:14.207Z,50.60
2017-08-23T05:57:14.207Z,50.41
2017-08-23T05:58:14.203Z,49.68
2017-08-23T05:59:14.203Z,48.35
2017-08-23T06:00:14.200Z,47.40
2017-08-23T06:01:14.196Z,46.23
2017-08-23T06:02:14.198Z,45.97
2017-08-23T06:03:14.195Z,45.38
2017-08-23T06:04:14.198Z,44.79
2017-08-23T06:05:14.200Z,43.92
2017-08-23T06:06:14.198Z,43.75
2017-08-23T06:07:14.200Z,43.55
2017-08-23T06:08:14.197Z,42.90
2017-08-23T06:09:14.200Z,42.72
2017-08-23T06:10:14.198Z,42.91
2017-08-23T06:11:14.201Z,43.01
2017-08-23T06:12:14.198Z,42.53
2017-08-23T06:13:14.195Z,42.65
2017-08-23T06:14:14.198Z,41.79
2017-08-23T06:15:14.200Z,40.35
2017-08-23T06:16:14.203Z,39.20
2017-08-23T06:17:14.207Z,38.61
2017-08-23T06:18:14.208Z,38.63
2017-08-23T06:19:14.212Z,37.07
2017-08-23T06:20:14.208Z,36.51
2017-08-23T06:21:14.210Z,34.53
2017-08-23T06:22:14.214Z,34.05
2017-08-23T06:23:14.217Z,35.00
2017-08-23T06:24:14.218Z,35.16
2017-08-23T06:25:14.220Z,34.97
2017-08-23T06:26:14.224Z,36.20
2017-08-23T06:27:14.227Z,36.65
2017-08-23T06:28:14.235Z,35.83
2017-08-23T06:29:14.239Z,35.91
2017-08-23T06:30:14.241Z,37.20
2017-08-23T06:31:14.246Z,38.50
2017-08-23T06:32:14.249Z,37.06
2017-08-23T06:33:14.251Z,37.27
2017-08-23T06:34:14.256Z,36.59
2017-08-23T06:35:14.258Z,37.16
2017-08-23T06:36:14.257Z,37.04
2017-08-23T06:37:14.263Z,38.11
2017-08-23T06:38:14.266Z,38.09
2017-08-23T06:39:14.272Z,38.09
2017-08-23T06:40:14.272Z,38.19
2017-08-23T06:41:14.280Z,38.64
2017-08-23T06:42:14.282Z,38.83
2017-08-23T06:43:14.287Z,39.53
2017-08-23T06:44:14.295Z,38.48
2017-08-23T06:45:14.298Z,38.89
2017-08-23T06:46:14.305Z,38.57
2017-08-23T06:47:14.307Z,37.80
2017-08-23T06:48:14.311Z,38.50
2017-08-23T06:49:14.317Z,37.72
2017-08-23T06:50:14.320Z,37.18
2017-08-23T06:51:14.326Z,36.59
2017-08-23T06:52:14.330Z,36.32
2017-08-23T06:53:14.329Z,35.28
2017-08-23T06:54:14.335Z,34.69
2017-08-23T06:55:14.339Z,34.63
2017-08-23T06:56:14.344Z,33.65
2017-08-23T06:57:14.349Z,33.17
2017-08-23T06:58:14.356Z,32.68
2017-08-23T06:59:14.359Z,32.78
2017-08-23T07:00:14.368Z,32.89
2017-08-23T07:01:14.376Z,32.23
2017-08-23T07:02:14.381Z,32.32
2017-08-23T07:03:14.388Z,33.23
2017-08-23T07:04:14.394Z,33.39
2017-08-23T07:05:14.398Z,33.51
2017-08-23T07:06:14.407Z,33.88
2017-08-23T07:07:14.411Z,34.17
2017-08-23T07:08:14.412Z,34.19
2017-08-23T07:09:14.422Z,34.21
2017-08-23T07:10:14.426Z,34.09
2017-08-23T07:11:14.436Z,33.72
2017-08-23T07:12:14.439Z,33.62
2017-08-23T07:13:14.449Z,33.78
2017-08-23T07:14:14.454Z,34.55
2017-08-23T07:15:14.464Z,35.29
2017-08-23T07:16:14.474Z,35.78
2017-08-23T07:17:14.781Z,35.78
2017-08-23T07:18:14.490Z,36.02
2017-08-23T07:19:14.495Z,35.16
2017-08-23T07:20:14.501Z,34.95
2017-08-23T07:21:14.507Z,34.42
2017-08-23T07:22:14.512Z,33.28
2017-08-23T07:23:14.524Z,33.64
2017-08-23T07:24:14.534Z,33.14
2017-08-23T07:25:14.540Z,32.96
2017-08-23T07:26:14.551Z,33.09
2017-08-23T07:27:14.557Z,31.57
2017-08-23T07:28:14.563Z,30.69
2017-08-23T07:29:14.571Z,30.98
2017-08-23T07:30:14.582Z,29.91
2017-08-23T07:31:14.588Z,31.60
2017-08-23T07:32:14.592Z,30.65
2017-08-23T07:33:14.603Z,31.69
2017-08-23T07:34:14.607Z,32.09
2017-08-23T07:35:14.618Z,32.03
2017-08-23T07:36:14.628Z,30.62
2017-08-23T07:37:14.634Z,30.05
2017-08-23T07:38:14.644Z,28.59
2017-08-23T07:39:14.650Z,28.02
2017-08-23T07:40:14.663Z,27.63
2017-08-23T07:41:14.675Z,27.75
2017-08-23T07:42:14.681Z,26.86
2017-08-23T07:43:14.692Z,26.69
2017-08-23T07:44:14.700Z,26.03
2017-08-23T07:45:14.711Z,25.27
2017-08-23T07:46:14.727Z,24.59
2017-08-23T07:47:14.733Z,24.48
2017-08-23T07:48:14.737Z,24.63
2017-08-23T07:49:14.744Z,25.90
2017-08-23T07:50:14.757Z,26.00
2017-08-23T07:51:14.766Z,25.68
2017-08-23T07:52:14.779Z,25.60
2017-08-23T07:53:14.792Z,27.01
2017-08-23T07:54:14.798Z,27.95
2017-08-23T07:55:14.812Z,28.82
2017-08-23T07:56:14.825Z,28.88
2017-08-23T07:57:14.835Z,28.12
2017-08-23T07:58:14.849Z,28.19
2017-08-23T07:59:14.857Z,27.55
2017-08-23T08:00:14.869Z,28.19
2017-08-23T08:01:14.879Z,28.40
2017-08-23T08:02:14.893Z,28.28
2017-08-23T08:03:15.253Z,28.39
2017-08-23T08:04:14.907Z,27.45
2017-08-23T08:05:14.922Z,26.29
2017-08-23T08:06:14.932Z,25.70
2017-08-23T08:07:14.949Z,27.10
2017-08-23T08:08:14.955Z,28.33
2017-08-23T08:09:14.965Z,29.30
2017-08-23T08:10:14.978Z,29.80
2017-08-23T08:11:14.987Z,30.86
2017-08-23T08:12:15.002Z,30.12
2017-08-23T08:13:15.015Z,29.44
2017-08-23T08:14:15.024Z,29.52
2017-08-23T08:15:15.038Z,30.69
2017-08-23T08:16:15.045Z,29.81
2017-08-23T08:17:15.057Z,30.13
2017-08-23T08:18:15.066Z,29.07
2017-08-23T08:19:15.081Z,28.50
2017-08-23T08:20:15.086Z,27.67
2017-08-23T08:21:15.095Z,27.80
2017-08-23T08:22:15.110Z,27.69
2017-08-23T08:23:15.119Z,29.41
2017-08-23T08:24:15.132Z,29.75
2017-08-23T08:25:15.146Z,28.75
2017-08-23T08:26:15.155Z,28.40
2017-08-23T08:27:15.168Z,27.83
2017-08-23T08:28:15.180Z,27.95
2017-08-23T08:29:15.185Z,26.69
2017-08-23T08:30:15.198Z,25.49
2017-08-23T08:31:15.207Z,25.93
2017-08-23T08:32:15.223Z,24.96
2017-08-23T08:33:15.233Z,24.71
2017-08-23T08:34:15.245Z,23.21
2017-08-23T08:35:15.255Z,23.91
2017-08-23T08:36:15.271Z,23.40
2017-08-23T08:37:15.285Z,23.22
2017-08-23T08:38:15.296Z,22.81
2017-08-23T08:39:15.310Z,22.83
2017-08-23T08:40:15.322Z,23.25
2017-08-23T08:41:15.335Z,24.57
2017-08-23T08:42:15.350Z,24.41
2017-08-23T08:43:15.368Z,23.82
2017-08-23T08:44:15.369Z,23.63
2017-08-23T08:45:15.385Z,22.74
2017-08-23T08:46:15.395Z,22.61
2017-08-23T08:47:15.412Z,22.80
2017-08-23T08:48:15.428Z,24.16
2017-08-23T08:49:15.438Z,24.08
2017-08-23T08:50:15.449Z,24.14
2017-08-23T08:51:15.466Z,24.44
2017-08-23T08:52:15.484Z,24.25
2017-08-23T08:53:15.495Z,24.38
2017-08-23T08:54:15.511Z,22.66
2017-08-23T08:55:15.523Z,22.63
2017-08-23T08:56:15.535Z,22.38
2017-08-23T08:57:15.552Z,21.13
2017-08-23T08:58:15.565Z,20.57
2017-08-23T08:59:15.583Z,19.67
2017-08-23T09:00:15.590Z,19.74
2017-08-23T09:01:15.603Z,20.06
2017-08-23T09:02:15.620Z,19.85
2017-08-23T09:03:15.634Z,20.70
2017-08-23T09:04:15.649Z,21.42
2017-08-23T09:05:15.664Z,20.53
2017-08-23T09:06:15.680Z,21.02
2017-08-23T09:07:15.703Z,20.92
2017-08-23T09:08:15.713Z,21.09
2017-08-23T09:09:15.732Z,20.99
2017-08-23T09:10:15.746Z,20.70
2017-08-23T09:11:15.764Z,20.79
2017-08-23T09:12:15.780Z,21.42
2017-08-23T09:13:16.145Z,19.95
2017-08-23T09:14:15.811Z,19.79
2017-08-23T09:15:15.826Z,19.62
2017-08-23T09:16:15.838Z,19.15
2017-08-23T09:17:15.856Z,20.30
2017-08-23T09:18:15.870Z,21.26
2017-08-23T09:19:15.890Z,22.67
2017-08-23T09:20:15.902Z,22.82
2017-08-23T09:21:15.921Z,22.84
2017-08-23T09:22:15.935Z,21.86
2017-08-23T09:23:15.952Z,21.84
2017-08-23T09:24:15.971Z,21.75
2017-08-23T09:25:15.986Z,22.24
2017-08-23T09:26:16.004Z,22.61
2017-08-23T09:27:16.019Z,22.73
2017-08-23T09:28:16.034Z,22.26
2017-08-23T09:29:16.047Z,21.42
2017-08-23T09:30:16.065Z,20.55
2017-08-23T09:31:16.079Z,19.98
2017-08-23T09:32:16.098Z,19.59
2017-08-23T09:33:16.117Z,19.09
2017-08-23T09:34:16.132Z,18.19
2017-08-23T09:35:16.150Z,19.42
2017-08-23T09:36:16.164Z,20.84
2017-08-23T09:37:16.184Z,21.34
2017-08-23T09:38:16.199Z,21.26
2017-08-23T09:39:16.217Z,22.25
2017-08-23T09:40:16.228Z,22.55
2017-08-23T09:41:16.243Z,21.50
2017-08-23T09:42:16.262Z,20.62
2017-08-23T09:43:16.277Z,20.56
2017-08-23T09:44:16.293Z,21.44
2017-08-23T09:45:16.312Z,21.26
2017-08-23T09:46:16.327Z,22.35
2017-08-23T09:47:16.343Z,21.91
2017-08-23T09:48:16.365Z,22.23
2017-08-23T09:49:16.379Z,22.02
2017-08-23T09:50:16.397Z,22.50
2017-08-23T09:51:16.412Z,22.23
2017-08-23T09:52:16.430Z,22.41
2017-08-23T09:53:16.442Z,22.37
2017-08-23T09:54:16.462Z,22.85
2017-08-23T09:55:16.475Z,22.77
2017-08-23T09:56:16.485Z,22.77
2017-08-23T09:57:16.512Z,22.59
2017-08-23T09:58:16.518Z,22.60
2017-08-23T09:59:16.538Z,22.77
2017-08-23T10:00:16.549Z,24.08
2017-08-23T10:01:16.564Z,25.18
2017-08-23T10:02:16.583Z,25.21
2017-08-23T10:03:16.594Z,25.55
2017-08-23T10:04:16.614Z,25.95
2017-08-23T10:05:16.631Z,26.01
2017-08-23T10:06:16.646Z,24.44
2017-08-23T10:07:16.663Z,24.06
2017-08-23T10:08:16.675Z,24.19
2017-08-23T10:09:16.693Z,22.96
2017-08-23T10:10:16.709Z,23.55
2017-08-23T10:11:16.724Z,24.13
2017-08-23T10:12:16.741Z,24.87
2017-08-23T10:13:16.748Z,25.31
2017-08-23T10:14:16.766Z,24.15
2017-08-23T10:15:16.798Z,23.27
2017-08-23T10:16:16.794Z,23.46
2017-08-23T10:17:16.812Z,24.17
2017-08-23T10:18:16.828Z,23.47
2017-08-23T10:19:16.843Z,23.97
2017-08-23T10:20:16.865Z,23.88
2017-08-23T10:21:16.875Z,22.91
2017-08-23T10:22:16.894Z,22.49
2017-08-23T10:23:16.907Z,22.77
2017-08-23T10:24:16.924Z,23.54
2017-08-23T10:25:16.938Z,23.84
2017-08-23T10:26:16.954Z,23.35
2017-08-23T10:27:16.970Z,23.60
2017-08-23T10:28:16.980Z,22.60
2017-08-23T10:29:16.996Z,23.63
2017-08-23T10:30:17.010Z,24.26
2017-08-23T10:31:17.029Z,23.85
2017-08-23T10:32:17.047Z,24.58
2017-08-23T10:33:17.061Z,23.14
2017-08-23T10:34:17.078Z,23.04
2017-08-23T10:35:17.093Z,22.41
2017-08-23T10:36:17.106Z,22.77
2017-08-23T10:37:17.121Z,23.18
2017-08-23T10:38:17.135Z,23.50
2017-08-23T10:39:17.153Z,22.81
2017-08-23T10:40:17.167Z,23.08
2017-08-23T10:41:17.183Z,22.53
2017-08-23T10:42:17.198Z,22.64
2017-08-23T10:43:17.216Z,22.16
2017-08-23T10:44:17.234Z,21.33
2017-08-23T10:45:17.248Z,22.58
2017-08-23T10:46:17.276Z,23.38
2017-08-23T10:47:17.282Z,24.24
2017-08-23T10:48:17.293Z,25.31
2017-08-23T10:49:17.312Z,25.17
2017-08-23T10:50:17.325Z,25.65
2017-08-23T10:51:17.342Z,26.55
2017-08-23T10:52:17.352Z,26.65
2017-08-23T10:53:17.368Z,26.83
2017-08-23T10:54:17.382Z,26.95
2017-08-23T10:55:17.394Z,25.68
2017-08-23T10:56:17.409Z,26.18
2017-08-23T10:57:17.424Z,25.70
2017-08-23T10:58:17.437Z,25.02
2017-08-23T10:59:17.450Z,25.88
2017-08-23T11:00:17.466Z,26.28
2017-08-23T11:01:17.482Z,25.23
2017-08-23T11:02:17.494Z,24.69
2017-08-23T11:03:17.509Z,22.99
2017-08-23T11:04:17.522Z,22.71
2017-08-23T11:05:17.535Z,22.56
2017-08-23T11:06:17.554Z,24.48
2017-08-23T11:07:17.561Z,26.49
2017-08-23T11:08:17.570Z,26.72
2017-08-23T11:09:17.585Z,27.24
2017-08-23T11:10:17.596Z,26.96
2017-08-23T11:11:17.612Z,25.49
2017-08-23T11:12:17.622Z,25.18
2017-08-23T11:13:17.637Z,25.31
2017-08-23T11:14:17.658Z,24.04
2017-08-23T11:15:17.666Z,23.83
2017-08-23T11:16:17.681Z,25.38
2017-08-23T11:17:17.693Z,25.74
2017-08-23T11:18:17.709Z,26.53
2017-08-23T11:19:17.721Z,26.34
2017-08-23T11:20:17.733Z,26.18
2017-08-23T11:21:17.747Z,25.59
2017-08-23T11:22:17.759Z,25.55
2017-08-23T11:23:17.772Z,26.76
2017-08-23T11:24:17.782Z,26.64
2017-08-23T11:25:17.793Z,26.70
2017-08-23T11:26:17.807Z,27.97
2017-08-23T11:27:17.819Z,28.36
2017-08-23T11:28:17.842Z,28.18
2017-08-23T11:29:17.842Z,28.26
2017-08-23T11:30:17.856Z,28.32
2017-08-23T11:31:17.875Z,29.28
2017-08-23T11:32:17.880Z,30.54
2017-08-23T11:33:17.892Z,30.99
2017-08-23T11:34:17.900Z,31.57
2017-08-23T11:35:17.918Z,31.87
2017-08-23T11:36:17.920Z,32.65
2017-08-23T11:37:17.926Z,32.65
2017-08-23T11:38:17.939Z,32.62
2017-08-23T11:39:17.946Z,32.82
2017-08-23T11:40:17.957Z,32.92
2017-08-23T11:41:17.966Z,33.39
2017-08-23T11:42:17.973Z,33.90
2017-08-23T11:43:17.982Z,34.00
2017-08-23T11:44:17.989Z,34.40
2017-08-23T11:45:17.997Z,33.54
2017-08-23T11:46:18.002Z,32.87
2017-08-23T11:47:18.011Z,32.87
2017-08-23T11:48:18.012Z,32.19
2017-08-23T11:49:18.036Z,32.45
2017-08-23T11:50:18.029Z,33.04
2017-08-23T11:51:18.035Z,33.33
2017-08-23T11:52:18.035Z,33.72
2017-08-23T11:53:18.043Z,33.04
2017-08-23T11:54:18.045Z,33.33
2017-08-23T11:55:18.054Z,33.73
2017-08-23T11:56:18.063Z,31.95
2017-08-23T11:57:18.067Z,31.57
2017-08-23T11:58:18.074Z,31.95
2017-08-23T11:59:18.081Z,32.82
2017-08-23T12:00:18.085Z,32.34
2017-08-23T12:01:18.087Z,32.13
2017-08-23T12:02:18.131Z,32.92
2017-08-23T12:03:18.098Z,32.43
2017-08-23T12:04:18.097Z,32.32
2017-08-23T12:05:18.105Z,32.62
2017-08-23T12:06:18.106Z,33.88
2017-08-23T12:07:18.112Z,33.78
2017-08-23T12:08:18.121Z,34.78
2017-08-23T12:09:18.119Z,35.38
2017-08-23T12:10:18.127Z,34.99
2017-08-23T12:11:18.129Z,34.52
2017-08-23T12:12:18.137Z,33.43
2017-08-23T12:13:18.143Z,32.84
2017-08-23T12:14:18.146Z,32.53
2017-08-23T12:15:18.153Z,32.40
2017-08-23T12:16:18.153Z,33.01
2017-08-23T12:17:18.160Z,33.48
2017-08-23T12:18:18.162Z,33.48
2017-08-23T12:19:18.167Z,33.77
2017-08-23T12:20:18.167Z,34.74
2017-08-23T12:21:18.174Z,34.55
2017-08-23T12:22:18.173Z,34.43
2017-08-23T12:23:18.176Z,34.74
2017-08-23T12:24:18.179Z,35.13
2017-08-23T12:25:18.185Z,34.16
2017-08-23T12:26:18.188Z,35.15
2017-08-23T12:27:18.192Z,34.25
2017-08-23T12:28:18.199Z,33.48
2017-08-23T12:29:18.201Z,34.16
2017-08-23T12:30:18.207Z,33.96
2017-08-23T12:31:18.207Z,34.33
2017-08-23T12:32:18.212Z,35.02
2017-08-23T12:33:18.217Z,35.13
2017-08-23T12:34:18.221Z,35.21
2017-08-23T12:35:18.220Z,35.31
2017-08-23T12:36:18.218Z,35.50
2017-08-23T12:37:18.223Z,35.81
2017-08-23T12:38:18.225Z,35.61
2017-08-23T12:39:18.257Z,36.61
2017-08-23T12:40:18.236Z,37.41
2017-08-23T12:41:18.238Z,36.51
2017-08-23T12:42:18.241Z,36.04
2017-08-23T12:43:18.243Z,35.26
2017-08-23T12:44:18.241Z,34.56
2017-08-23T12:45:18.246Z,34.27
2017-08-23T12:46:18.245Z,34.16
2017-08-23T12:47:18.251Z,34.55
2017-08-23T12:48:18.251Z,35.25
2017-08-23T12:49:18.258Z,34.66
2017-08-23T12:50:18.257Z,34.25
2017-08-23T12:51:18.263Z,34.16
2017-08-23T12:52:18.272Z,35.05