createdAt,value
2022-10-07T00:04:25.289Z,26.02
2022-10-07T00:06:55.183Z,27.95
2022-10-07T00:09:25.218Z,24.58
2022-10-07T00:11:55.329Z,24.08
2022-10-07T00:14:25.181Z,23.02
2022-10-07T00:16:55.288Z,23.52
2022-10-07T00:19:25.349Z,22.75
2022-10-07T00:21:55.352Z,23.92
2022-10-07T00:24:25.246Z,22.67
2022-10-07T00:26:55.096Z,23.20
2022-10-07T00:29:25.008Z,25.63
2022-10-07T00:31:57.313Z,24.27
2022-10-07T00:34:27.481Z,25.40
2022-10-07T00:36:57.349Z,25.45
2022-10-07T00:39:27.220Z,25.40
2022-10-07T00:41:57.764Z,26.00
2022-10-07T00:44:44.485Z,24.17
2022-10-07T00:47:23.461Z,24.88
2022-10-07T00:50:08.975Z,23.50
2022-10-07T00:52:44.821Z,24.45
2022-10-07T00:55:19.130Z,24.27
2022-10-07T00:57:51.338Z,26.05
2022-10-07T01:00:25.200Z,25.15
2022-10-07T01:02:55.816Z,25.08
2022-10-07T01:05:26.021Z,24.73
2022-10-07T01:10:35.406Z,24.52
2022-10-07T01:23:01.407Z,25.45
2022-10-07T01:34:38.244Z,26.25
2022-10-07T01:37:13.494Z,25.23
2022-10-07T01:39:51.289Z,24.25
2022-10-07T01:42:23.010Z,23.33
2022-10-07T01:44:57.428Z,25.25
2022-10-07T01:47:29.055Z,21.73
2022-10-07T01:50:00.169Z,22.27
2022-10-07T01:52:53.731Z,21.25
2022-10-07T01:55:43.083Z,22.75
2022-10-07T02:44:35.996Z,26.80
2022-10-07T02:47:18.228Z,26.70
2022-10-07T02:49:54.889Z,27.13
2022-10-07T02:52:26.542Z,26.10
2022-10-07T02:55:03.624Z,26.60
2022-10-07T02:57:38.174Z,24.88
2022-10-07T03:00:11.321Z,26.15
2022-10-07T03:02:51.623Z,25.65
2022-10-07T03:07:57.106Z,24.92
2022-10-07T03:10:30.799Z,24.42
2022-10-07T03:13:00.961Z,25.17
2022-10-07T03:15:31.023Z,25.17
2022-10-07T03:20:31.833Z,27.45
2022-10-07T03:23:02.435Z,28.17
2022-10-07T03:25:32.396Z,27.23
2022-10-07T03:30:31.462Z,27.52
2022-10-07T03:33:01.765Z,27.13
2022-10-07T03:35:32.155Z,27.63
2022-10-07T03:38:02.397Z,24.75
2022-10-07T03:40:32.381Z,24.15
2022-10-07T03:45:33.315Z,24.60
2022-10-07T03:48:03.307Z,25.55
2022-10-07T03:53:02.597Z,24.88
2022-10-07T03:55:32.854Z,24.00
2022-10-07T03:58:03.731Z,23.83
2022-10-07T04:00:34.606Z,22.70
2022-10-07T04:03:04.524Z,21.13
2022-10-07T04:08:04.026Z,20.40
2022-10-07T04:10:34.458Z,21.90
2022-10-07T04:13:04.421Z,22.38
2022-10-07T04:15:34.473Z,21.17
2022-10-07T04:18:04.302Z,20.45
2022-10-07T04:23:03.396Z,18.53
2022-10-07T04:28:09.106Z,20.38
2022-10-07T04:30:45.384Z,18.85
2022-10-07T04:33:15.426Z,19.98
2022-10-07T04:35:45.800Z,18.67
2022-10-07T04:38:18.051Z,18.20
2022-10-07T04:40:51.673Z,17.90
2022-10-07T04:43:25.545Z,17.95
2022-10-07T04:46:02.344Z,15.23
2022-10-07T04:48:32.598Z,17.13
2022-10-07T04:51:11.173Z,11.88
2022-10-07T04:53:41.954Z,13.07
2022-10-07T04:56:12.710Z,10.95
2022-10-07T04:58:42.530Z,11.13
2022-10-07T05:03:43.501Z,12.10
2022-10-07T05:06:13.893Z,12.43
2022-10-07T05:08:45.958Z,12.77
2022-10-07T05:11:15.994Z,11.18
2022-10-07T05:13:45.806Z,10.75
2022-10-07T05:18:44.866Z,9.98
2022-10-07T05:23:43.999Z,8.88
2022-10-07T05:26:15.543Z,11.40
2022-10-07T05:28:47.220Z,9.07
2022-10-07T05:31:18.155Z,11.38
2022-10-07T05:33:48.863Z,9.50
2022-10-07T05:36:18.958Z,9.50
2022-10-07T05:38:49.209Z,9.98
2022-10-07T05:41:19.034Z,7.88
2022-10-07T05:46:22.230Z,7.93
2022-10-07T05:48:54.399Z,7.93
2022-10-07T05:51:26.211Z,6.82
2022-10-07T05:53:59.586Z,6.82
2022-10-07T05:56:29.445Z,7.25
2022-10-07T05:58:59.192Z,6.75
2022-10-07T06:04:00.814Z,7.88
2022-10-07T06:06:31.970Z,9.38
2022-10-07T06:09:21.235Z,9.20
2022-10-07T06:12:10.535Z,8.73
2022-10-07T06:14:40.571Z,9.13
2022-10-07T06:17:10.639Z,9.30
2022-10-07T06:19:40.928Z,10.55
2022-10-07T06:22:10.909Z,12.15
2022-10-07T06:24:40.711Z,11.80
2022-10-07T06:29:40.101Z,9.98
2022-10-07T06:32:10.121Z,9.05
2022-10-07T06:34:40.429Z,9.95
2022-10-07T06:37:10.422Z,10.77
2022-10-07T06:39:40.408Z,10.80
2022-10-07T06:42:11.047Z,12.77
2022-10-07T06:44:41.119Z,12.13
2022-10-07T06:47:12.042Z,11.35
2022-10-07T06:49:42.281Z,11.63
2022-10-07T06:52:12.707Z,11.07
2022-10-07T06:54:42.817Z,8.88
2022-10-07T06:57:40.310Z,10.35
2022-10-07T07:02:32.885Z,7.80
2022-10-07T07:05:06.158Z,9.15
2022-10-07T07:07:36.030Z,7.93
2022-10-07T07:12:35.410Z,8.05
2022-10-07T07:15:06.614Z,6.53
2022-10-07T07:17:37.378Z,6.45
2022-10-07T07:20:07.426Z,6.70
2022-10-07T07:22:37.389Z,6.35
2022-10-07T07:25:07.607Z,6.07
2022-10-07T07:27:38.911Z,4.07
2022-10-07T07:30:09.322Z,5.05
2022-10-07T07:32:39.421Z,3.22
2022-10-07T07:35:10.789Z,3.85
2022-10-07T07:37:40.768Z,4.13
2022-10-07T07:40:11.208Z,4.15
2022-10-07T07:42:41.190Z,2.90
2022-10-07T07:45:11.540Z,5.13
2022-10-07T07:47:41.506Z,4.05
2022-10-07T07:50:11.787Z,3.65
2022-10-07T07:52:41.735Z,3.95
2022-10-07T07:55:11.825Z,3.45
2022-10-07T07:57:42.016Z,3.08
2022-10-07T08:00:14.857Z,3.40
2022-10-07T08:02:45.702Z,3.53
2022-10-07T08:05:23.517Z,2.25
2022-10-07T08:07:54.054Z,3.15
2022-10-07T08:10:24.094Z,2.80
2022-10-07T08:12:53.866Z,2.85
2022-10-07T08:15:23.864Z,2.78
2022-10-07T08:17:54.576Z,2.85
2022-10-07T08:20:24.393Z,3.03
2022-10-07T08:25:29.903Z,2.60
2022-10-07T08:28:00.367Z,1.90
2022-10-07T08:30:30.203Z,3.33
2022-10-07T08:33:01.904Z,3.35
2022-10-07T08:35:31.762Z,3.08
2022-10-07T08:40:31.020Z,2.20
2022-10-07T08:48:08.011Z,2.95
2022-10-07T08:50:57.826Z,2.42
2022-10-07T08:53:36.019Z,2.03
2022-10-07T08:56:23.629Z,3.30
2022-10-07T08:59:23.753Z,2.58
2022-10-07T09:02:20.378Z,2.75
2022-10-07T09:05:08.981Z,3.45
2022-10-07T09:07:49.854Z,3.22
2022-10-07T09:10:33.613Z,3.38
2022-10-07T09:13:15.339Z,3.38
2022-10-07T09:16:06.417Z,2.65
2022-10-07T09:18:42.247Z,2.53
2022-10-07T09:21:20.746Z,2.50
2022-10-07T09:23:57.623Z,3.03
2022-10-07T09:26:29.531Z,2.88
2022-10-07T09:29:01.218Z,3.20
2022-10-07T09:31:34.660Z,3.63
2022-10-07T09:34:05.138Z,3.83
2022-10-07T09:36:35.495Z,3.17
2022-10-07T09:39:26.779Z,3.55
2022-10-07T09:41:57.198Z,4.78
2022-10-07T09:44:31.255Z,4.00
2022-10-07T09:47:02.570Z,4.32
2022-10-07T09:49:52.777Z,3.83
2022-10-07T09:52:26.584Z,4.38
2022-10-07T09:55:02.591Z,4.70
2022-10-07T09:57:37.144Z,4.45
2022-10-07T10:00:25.035Z,4.35
2022-10-07T10:03:05.556Z,5.38
2022-10-07T10:05:39.855Z,4.88
2022-10-07T10:08:31.631Z,4.88
2022-10-07T10:11:04.943Z,5.78
2022-10-07T10:13:38.180Z,5.47
2022-10-07T10:16:47.840Z,5.68
2022-10-07T10:19:29.521Z,5.25
2022-10-07T10:22:02.488Z,5.18
2022-10-07T10:24:53.185Z,5.30
2022-10-07T10:27:35.307Z,5.32
2022-10-07T10:30:10.541Z,5.28
2022-10-07T10:33:15.476Z,4.72
2022-10-07T10:36:13.483Z,5.78
2022-10-07T10:39:04.685Z,5.63
2022-10-07T10:41:57.394Z,6.03
2022-10-07T10:45:09.861Z,5.43
2022-10-07T10:48:09.911Z,5.00
2022-10-07T10:53:55.866Z,5.00
2022-10-07T10:56:56.144Z,5.32
2022-10-07T11:00:01.326Z,6.00
2022-10-07T11:03:07.206Z,7.13
2022-10-07T11:05:39.887Z,6.72
2022-10-07T11:08:31.531Z,7.07
2022-10-07T11:11:10.767Z,6.85
2022-10-07T11:13:49.718Z,7.13
2022-10-07T11:16:29.734Z,7.10
2022-10-07T11:19:22.319Z,6.35
2022-10-07T11:21:55.847Z,6.25
2022-10-07T11:24:41.511Z,6.03
2022-10-07T11:27:31.164Z,6.45
2022-10-07T11:30:20.333Z,6.88
2022-10-07T11:33:01.518Z,8.27
2022-10-07T11:35:46.098Z,8.05
2022-10-07T11:38:22.864Z,10.10
2022-10-07T11:41:00.635Z,10.77
2022-10-07T11:43:38.307Z,10.77
2022-10-07T11:46:23.267Z,11.65
2022-10-07T11:49:05.063Z,12.63
2022-10-07T11:51:56.805Z,12.02
2022-10-07T11:54:30.954Z,12.95
2022-10-07T11:57:03.217Z,11.32
2022-10-07T11:59:51.080Z,11.07
2022-10-07T12:02:43.596Z,8.13
2022-10-07T12:05:50.164Z,8.30
2022-10-07T12:08:33.607Z,9.50
2022-10-07T12:11:42.806Z,8.98
2022-10-07T12:14:35.931Z,10.13
2022-10-07T12:17:23.943Z,10.45
2022-10-07T12:20:30.999Z,9.65
2022-10-07T12:23:31.627Z,9.32
2022-10-07T12:26:08.954Z,8.23
2022-10-07T12:28:52.140Z,10.32
2022-10-07T12:31:48.453Z,10.10
2022-10-07T12:34:37.389Z,10.75
2022-10-07T12:37:41.856Z,12.27
2022-10-07T12:40:27.451Z,9.82
2022-10-07T12:43:05.028Z,10.07
2022-10-07T12:45:39.075Z,8.30
2022-10-07T12:48:17.860Z,8.90
2022-10-07T12:50:51.174Z,9.93
2022-10-07T12:53:26.715Z,9.05
2022-10-07T12:55:58.745Z,8.90
2022-10-07T12:59:02.450Z,8.23
2022-10-07T13:01:56.125Z,9.13
2022-10-07T13:05:05.722Z,8.52
2022-10-07T13:08:14.812Z,9.43
2022-10-07T13:11:13.877Z,8.40
2022-10-07T13:14:11.404Z,9.45
2022-10-07T13:17:01.526Z,9.82
2022-10-07T13:22:22.874Z,11.23
2022-10-07T13:24:57.921Z,9.88
2022-10-07T13:27:39.224Z,10.90
2022-10-07T13:30:10.886Z,9.82
2022-10-07T13:32:42.233Z,10.48
2022-10-07T13:35:34.005Z,11.23
2022-10-07T13:38:04.537Z,12.65
2022-10-07T13:40:37.585Z,12.32
2022-10-07T13:43:11.936Z,10.82
2022-10-07T13:45:47.010Z,13.60
2022-10-07T13:48:21.696Z,12.07
2022-10-07T13:50:54.005Z,12.20
2022-10-07T13:53:30.218Z,13.07
2022-10-07T13:56:24.174Z,13.60
2022-10-07T13:58:57.414Z,13.90
2022-10-07T14:01:31.645Z,15.25
2022-10-07T14:04:22.358Z,14.30
2022-10-07T14:07:00.672Z,17.13
2022-10-07T14:09:52.636Z,15.95
2022-10-07T14:12:33.500Z,16.35
2022-10-07T14:15:09.171Z,16.17
2022-10-07T14:17:50.215Z,16.13
2022-10-07T14:20:32.738Z,17.85
2022-10-07T14:23:06.637Z,16.17
2022-10-07T14:25:55.641Z,16.48
2022-10-07T14:28:35.896Z,17.08
2022-10-07T14:31:37.917Z,16.25
2022-10-07T14:34:39.066Z,17.27
2022-10-07T14:37:31.675Z,15.88
2022-10-07T14:40:02.720Z,20.45
2022-10-07T14:42:38.017Z,17.95
2022-10-07T14:45:11.692Z,16.38
2022-10-07T14:47:43.497Z,16.42
2022-10-07T14:50:15.914Z,16.70
2022-10-07T14:52:53.538Z,15.63
2022-10-07T14:55:29.490Z,17.27
2022-10-07T14:58:00.112Z,17.80
2022-10-07T15:00:37.317Z,16.67
2022-10-07T15:03:08.072Z,17.08
2022-10-07T15:05:39.743Z,16.30
2022-10-07T15:08:12.003Z,16.88
2022-10-07T15:10:45.519Z,15.43
2022-10-07T15:13:16.769Z,15.57
2022-10-07T15:15:49.223Z,16.85
2022-10-07T15:18:19.805Z,17.83
2022-10-07T15:20:58.881Z,18.17
2022-10-07T15:23:32.234Z,21.05
2022-10-07T15:26:04.503Z,21.55
2022-10-07T15:28:35.869Z,20.13
2022-10-07T15:31:08.759Z,19.08
2022-10-07T15:33:40.336Z,19.98
2022-10-07T15:36:10.848Z,20.52
2022-10-07T15:38:41.826Z,19.80
2022-10-07T15:41:18.333Z,19.38
2022-10-07T15:43:48.678Z,18.92
2022-10-07T15:46:19.413Z,20.05
2022-10-07T15:48:50.691Z,20.00
2022-10-07T15:51:21.258Z,23.73
2022-10-07T15:53:51.737Z,20.67
2022-10-07T15:56:22.232Z,20.50
2022-10-07T15:58:52.649Z,21.77
2022-10-07T16:01:23.479Z,20.35
2022-10-07T16:03:54.307Z,20.13
2022-10-07T16:06:27.614Z,21.55
2022-10-07T16:09:00.136Z,20.45
2022-10-07T16:11:31.641Z,19.88
2022-10-07T16:14:04.225Z,21.25
2022-10-07T16:16:35.244Z,23.02
2022-10-07T16:19:07.210Z,23.67
2022-10-07T16:21:40.850Z,21.83
2022-10-07T16:24:17.670Z,22.80
2022-10-07T16:26:49.354Z,22.88
2022-10-07T16:29:35.107Z,24.48
2022-10-07T16:32:06.086Z,23.38
2022-10-07T16:34:37.140Z,22.73
2022-10-07T16:37:08.327Z,21.80
2022-10-07T16:39:38.928Z,22.63
2022-10-07T16:42:09.931Z,25.13
2022-10-07T16:44:40.886Z,23.83
2022-10-07T16:47:11.370Z,22.30
2022-10-07T16:49:43.586Z,21.35
2022-10-07T16:52:14.132Z,22.58
2022-10-07T16:54:46.169Z,23.85
2022-10-07T16:57:16.792Z,21.83
2022-10-07T16:59:47.284Z,24.73
2022-10-07T17:02:18.262Z,22.15
2022-10-07T17:04:48.746Z,23.55
2022-10-07T17:07:19.095Z,23.50
2022-10-07T17:09:49.618Z,24.95
2022-10-07T17:12:20.082Z,21.00
2022-10-07T17:14:50.847Z,20.25
2022-10-07T17:17:21.096Z,20.40
2022-10-07T17:19:51.713Z,20.25
2022-10-07T17:22:22.815Z,18.65
2022-10-07T17:24:53.474Z,18.67
2022-10-07T17:27:23.999Z,19.70
2022-10-07T17:29:54.989Z,19.95
2022-10-07T17:32:26.135Z,18.77
2022-10-07T17:34:56.919Z,19.40
2022-10-07T17:37:28.247Z,19.58
2022-10-07T17:39:58.677Z,20.13
2022-10-07T17:42:29.220Z,21.00
2022-10-07T17:45:00.297Z,19.27
2022-10-07T17:47:30.766Z,18.10
2022-10-07T17:50:01.472Z,19.13
2022-10-07T17:52:34.145Z,17.85
2022-10-07T17:55:04.451Z,16.40
2022-10-07T17:57:34.980Z,13.63
2022-10-07T18:00:07.474Z,13.90
2022-10-07T18:02:38.316Z,11.82
2022-10-07T18:05:10.006Z,13.00
2022-10-07T18:07:41.042Z,10.88
2022-10-07T18:10:12.082Z,10.18
2022-10-07T18:13:00.808Z,10.82
2022-10-07T18:15:31.228Z,10.80
2022-10-07T18:18:01.728Z,10.00
2022-10-07T18:20:32.428Z,9.80
2022-10-07T18:23:02.857Z,10.80
2022-10-07T18:25:35.217Z,9.73
2022-10-07T18:28:05.742Z,9.88
2022-10-07T18:30:36.159Z,10.50
2022-10-07T18:33:06.587Z,10.88
2022-10-07T18:35:36.943Z,11.73
2022-10-07T18:38:07.335Z,12.27
2022-10-07T18:40:37.736Z,12.35
2022-10-07T18:43:08.201Z,13.40
2022-10-07T18:45:38.526Z,13.65
2022-10-07T18:48:08.892Z,14.20
2022-10-07T18:50:39.337Z,13.90
2022-10-07T18:53:09.994Z,12.95
2022-10-07T18:55:42.445Z,14.45
2022-10-07T18:58:12.934Z,15.80
2022-10-07T19:00:45.708Z,14.43
2022-10-07T19:03:16.429Z,14.98
2022-10-07T19:05:46.935Z,15.63
2022-10-07T19:08:17.726Z,14.25
2022-10-07T19:10:48.915Z,14.13
2022-10-07T19:13:34.922Z,13.80
2022-10-07T19:16:07.304Z,13.65
2022-10-07T19:18:37.858Z,12.77
2022-10-07T19:21:08.688Z,14.52
2022-10-07T19:23:40.114Z,14.07
2022-10-07T19:26:12.734Z,13.00
2022-10-07T19:28:44.292Z,14.27
2022-10-07T19:31:18.697Z,15.32
2022-10-07T19:33:52.163Z,12.68
2022-10-07T19:36:23.932Z,15.90
2022-10-07T19:38:55.260Z,14.73
2022-10-07T19:41:29.477Z,15.27
2022-10-07T19:44:00.497Z,14.77
2022-10-07T19:46:33.069Z,14.85
2022-10-07T19:49:04.891Z,13.57
2022-10-07T19:51:36.283Z,13.60
2022-10-07T19:54:12.900Z,14.30
2022-10-07T19:56:43.922Z,12.68
2022-10-07T19:59:16.748Z,13.10
2022-10-07T20:01:51.712Z,13.45
2022-10-07T20:04:24.122Z,13.00
2022-10-07T20:06:54.920Z,15.15
2022-10-07T20:09:25.348Z,13.18
2022-10-07T20:11:56.215Z,14.02
2022-10-07T20:14:27.625Z,11.82
2022-10-07T20:16:58.306Z,12.30
2022-10-07T20:19:28.717Z,10.80
2022-10-07T20:22:02.917Z,12.38
2022-10-07T20:24:34.450Z,11.90
2022-10-07T20:27:08.387Z,10.15
2022-10-07T20:29:58.321Z,11.70
2022-10-07T20:32:31.322Z,12.38
2022-10-07T20:35:01.852Z,9.73
2022-10-07T20:37:32.113Z,11.13
2022-10-07T20:40:20.476Z,13.02
2022-10-07T20:42:51.033Z,12.43
2022-10-07T20:45:21.527Z,14.52
2022-10-07T20:47:51.947Z,13.30
2022-10-07T20:50:22.319Z,13.45
2022-10-07T20:52:52.610Z,13.35
2022-10-07T20:55:23.371Z,13.95
2022-10-07T20:57:53.768Z,16.50
2022-10-07T21:00:24.169Z,14.27
2022-10-07T21:02:54.578Z,15.43
2022-10-07T21:05:24.943Z,15.68
2022-10-07T21:07:55.294Z,15.15
2022-10-07T21:10:25.676Z,16.45
2022-10-07T21:12:56.063Z,16.85
2022-10-07T21:15:27.249Z,15.52
2022-10-07T21:17:57.631Z,16.63
2022-10-07T21:20:27.948Z,16.00
2022-10-07T21:22:58.366Z,17.17
2022-10-07T21:25:28.724Z,15.38
2022-10-07T21:27:58.979Z,17.02
2022-10-07T21:30:29.761Z,16.77
2022-10-07T21:33:00.655Z,15.20
2022-10-07T21:35:31.100Z,17.48
2022-10-07T21:38:01.521Z,16.65
2022-10-07T21:40:32.838Z,15.52
2022-10-07T21:43:03.135Z,15.57
2022-10-07T21:45:33.480Z,15.15
2022-10-07T21:48:03.908Z,14.07
2022-10-07T21:50:34.249Z,15.65
2022-10-07T21:53:04.813Z,14.80
2022-10-07T21:55:38.376Z,17.02
2022-10-07T21:58:08.715Z,15.48
2022-10-07T22:00:40.313Z,17.60
2022-10-07T22:03:12.933Z,14.65
2022-10-07T22:05:43.879Z,16.05
2022-10-07T22:08:35.788Z,16.38
2022-10-07T22:11:11.288Z,15.23
2022-10-07T22:13:46.515Z,14.40
2022-10-07T22:16:19.516Z,15.90
2022-10-07T22:18:52.431Z,13.05
2022-10-07T22:21:27.718Z,16.50
2022-10-07T22:24:00.160Z,14.55
2022-10-07T22:26:33.606Z,14.77
2022-10-07T22:29:04.143Z,15.32
2022-10-07T22:31:34.757Z,15.60
2022-10-07T22:34:05.889Z,14.93
2022-10-07T22:36:37.300Z,15.50
2022-10-07T22:39:08.828Z,17.35
2022-10-07T22:41:39.131Z,14.88
2022-10-07T22:44:09.572Z,16.52
2022-10-07T22:46:40.304Z,17.27
2022-10-07T22:49:10.660Z,15.07
2022-10-07T22:51:41.134Z,16.55
2022-10-07T22:54:13.411Z,16.27
2022-10-07T22:56:43.733Z,16.35
2022-10-07T22:59:14.027Z,16.50
2022-10-07T23:01:44.994Z,15.98
2022-10-07T23:04:16.354Z,18.95
2022-10-07T23:06:46.742Z,17.15
2022-10-07T23:09:17.064Z,17.10
2022-10-07T23:11:48.037Z,16.55
2022-10-07T23:14:19.070Z,15.77
2022-10-07T23:16:49.559Z,15.40
2022-10-07T23:19:20.368Z,16.90
2022-10-07T23:21:50.735Z,16.20
2022-10-07T23:24:21.033Z,17.05
2022-10-07T23:26:51.426Z,15.10
2022-10-07T23:29:22.541Z,18.73
2022-10-07T23:31:54.361Z,17.60
2022-10-07T23:34:24.900Z,17.88
2022-10-07T23:36:57.701Z,18.45
2022-10-07T23:39:28.138Z,16.90
2022-10-07T23:41:58.584Z,18.23
2022-10-07T23:44:29.150Z,19.48
2022-10-07T23:46:59.528Z,18.65
2022-10-07T23:49:29.962Z,18.10
2022-10-07T23:52:00.488Z,16.95
2022-10-07T23:54:31.194Z,19.05
2022-10-07T23:57:01.469Z,18.55
2022-10-07T23:59:31.828Z,18.30
