createdAt,value
2019-02-27T00:00:04.536Z,74
2019-02-27T00:01:03.069Z,74
2019-02-27T00:02:03.089Z,74
2019-02-27T00:03:03.145Z,74
2019-02-27T00:04:03.202Z,74
2019-02-27T00:05:03.238Z,74
2019-02-27T00:06:03.313Z,74
2019-02-27T00:07:03.322Z,74
2019-02-27T00:08:03.439Z,74
2019-02-27T00:09:03.500Z,74
2019-02-27T00:10:05.817Z,74
2019-02-27T00:11:06.019Z,74
2019-02-27T00:12:03.597Z,75
2019-02-27T00:13:03.619Z,75
2019-02-27T00:14:03.653Z,75
2019-02-27T00:15:04.894Z,75
2019-02-27T00:16:03.729Z,75
2019-02-27T00:17:03.706Z,74
2019-02-27T00:18:03.755Z,74
2019-02-27T00:19:03.805Z,74
2019-02-27T00:20:04.942Z,74
2019-02-27T00:21:04.303Z,74
2019-02-27T00:22:03.876Z,74
2019-02-27T00:23:03.917Z,73
2019-02-27T00:24:03.921Z,74
2019-02-27T00:25:04.130Z,74
2019-02-27T00:26:04.088Z,74
2019-02-27T00:27:04.036Z,74
2019-02-27T00:28:04.058Z,74
2019-02-27T00:29:04.067Z,74
2019-02-27T00:30:05.679Z,74
2019-02-27T00:31:04.147Z,74
2019-02-27T00:32:04.165Z,74
2019-02-27T00:33:04.238Z,74
2019-02-27T00:34:04.211Z,75
2019-02-27T00:35:06.685Z,75
2019-02-27T00:36:04.276Z,75
2019-02-27T00:37:04.326Z,75
2019-02-27T00:38:04.332Z,75
2019-02-27T00:39:04.389Z,75
2019-02-27T00:40:05.587Z,75
2019-02-27T00:41:04.419Z,76
2019-02-27T00:42:04.426Z,76
2019-02-27T00:43:04.483Z,76
2019-02-27T00:44:04.482Z,76
2019-02-27T00:45:06.758Z,76
2019-02-27T00:46:04.535Z,76
2019-02-27T00:47:04.562Z,76
2019-02-27T00:48:04.547Z,76
2019-02-27T00:49:04.540Z,76
2019-02-27T00:50:06.489Z,76
2019-02-27T00:51:04.580Z,76
2019-02-27T00:52:04.615Z,76
2019-02-27T00:53:04.650Z,76
2019-02-27T00:54:04.624Z,76
2019-02-27T00:55:05.267Z,76
2019-02-27T00:56:04.657Z,76
2019-02-27T00:57:04.696Z,76
2019-02-27T00:58:04.709Z,76
2019-02-27T00:59:04.695Z,76
2019-02-27T01:00:06.475Z,76
2019-02-27T01:01:04.714Z,76
2019-02-27T01:02:04.735Z,76
2019-02-27T01:03:04.838Z,77
2019-02-27T01:04:04.730Z,77
2019-02-27T01:05:06.151Z,77
2019-02-27T01:06:05.035Z,77
2019-02-27T01:07:04.743Z,76
2019-02-27T01:08:04.919Z,76
2019-02-27T01:09:06.346Z,76
2019-02-27T01:10:04.913Z,76
2019-02-27T01:11:04.922Z,76
2019-02-27T01:12:05.046Z,76
2019-02-27T01:13:05.081Z,76
2019-02-27T01:14:05.183Z,77
2019-02-27T01:15:05.195Z,77
2019-02-27T01:16:05.174Z,77
2019-02-27T01:17:05.291Z,77
2019-02-27T01:18:05.343Z,77
2019-02-27T01:19:05.476Z,77
2019-02-27T01:20:05.461Z,77
2019-02-27T01:21:05.528Z,77
2019-02-27T01:22:05.538Z,77
2019-02-27T01:23:05.586Z,77
2019-02-27T01:24:05.627Z,77
2019-02-27T01:25:05.677Z,77
2019-02-27T01:26:05.731Z,77
2019-02-27T01:27:05.747Z,77
2019-02-27T01:28:05.802Z,77
2019-02-27T01:29:05.855Z,76
2019-02-27T01:30:05.897Z,76
2019-02-27T01:31:05.977Z,77
2019-02-27T01:32:06.016Z,77
2019-02-27T01:33:06.012Z,76
2019-02-27T01:34:06.039Z,76
2019-02-27T01:35:06.106Z,77
2019-02-27T01:36:06.166Z,77
2019-02-27T01:37:06.236Z,77
2019-02-27T01:38:06.263Z,77
2019-02-27T01:39:06.318Z,76
2019-02-27T01:40:06.389Z,76
2019-02-27T01:41:06.406Z,76
2019-02-27T01:42:06.491Z,76
2019-02-27T01:43:06.565Z,76
2019-02-27T01:44:06.574Z,76
2019-02-27T01:45:06.673Z,76
2019-02-27T01:46:06.592Z,76
2019-02-27T01:47:06.621Z,76
2019-02-27T01:48:08.866Z,76
2019-02-27T01:49:06.698Z,76
2019-02-27T01:50:06.789Z,76
2019-02-27T01:51:06.734Z,76
2019-02-27T01:52:06.770Z,77
2019-02-27T01:53:07.307Z,77
2019-02-27T01:54:06.881Z,77
2019-02-27T01:55:06.943Z,77
2019-02-27T01:56:06.925Z,76
2019-02-27T01:57:07.001Z,76
2019-02-27T01:58:09.494Z,76
2019-02-27T01:59:07.039Z,76
2019-02-27T02:00:07.132Z,76
2019-02-27T02:01:07.146Z,76
2019-02-27T02:02:07.235Z,76
2019-02-27T02:03:07.268Z,77
2019-02-27T02:04:07.261Z,77
2019-02-27T02:05:07.336Z,77
2019-02-27T02:06:07.354Z,76
2019-02-27T02:07:07.517Z,76
2019-02-27T02:08:07.385Z,76
2019-02-27T02:09:07.425Z,77
2019-02-27T02:10:07.521Z,77
2019-02-27T02:11:07.512Z,76
2019-02-27T02:12:08.616Z,76
2019-02-27T02:13:07.559Z,76
2019-02-27T02:14:07.583Z,76
2019-02-27T02:15:07.601Z,77
2019-02-27T02:16:07.651Z,77
2019-02-27T02:17:08.042Z,77
2019-02-27T02:18:07.678Z,77
2019-02-27T02:19:07.695Z,77
2019-02-27T02:20:07.698Z,76
2019-02-27T02:21:07.809Z,77
2019-02-27T02:22:08.837Z,76
2019-02-27T02:23:07.791Z,76
2019-02-27T02:24:07.791Z,76
2019-02-27T02:25:07.837Z,76
2019-02-27T02:26:07.838Z,76
2019-02-27T02:27:08.733Z,76
2019-02-27T02:28:07.909Z,77
2019-02-27T02:29:07.901Z,77
2019-02-27T02:30:07.909Z,77
2019-02-27T02:31:07.917Z,77
2019-02-27T02:32:07.980Z,77
2019-02-27T02:33:07.974Z,76
2019-02-27T02:34:08.110Z,76
2019-02-27T02:35:08.022Z,76
2019-02-27T02:36:08.021Z,76
2019-02-27T02:37:08.049Z,76
2019-02-27T02:38:11.782Z,76
2019-02-27T02:39:08.064Z,76
2019-02-27T02:40:08.061Z,76
2019-02-27T02:41:09.251Z,76
2019-02-27T02:42:08.088Z,76
2019-02-27T02:43:08.098Z,76
2019-02-27T02:44:08.127Z,76
2019-02-27T02:45:08.115Z,76
2019-02-27T02:46:09.549Z,76
2019-02-27T02:47:08.117Z,76
2019-02-27T02:48:08.143Z,76
2019-02-27T02:49:08.572Z,76
2019-02-27T02:50:08.123Z,76
2019-02-27T02:51:08.219Z,76
2019-02-27T02:52:08.261Z,76
2019-02-27T02:53:08.328Z,76
2019-02-27T02:54:08.419Z,76
2019-02-27T02:55:11.857Z,76
2019-02-27T02:56:08.472Z,77
2019-02-27T02:57:08.581Z,76
2019-02-27T02:58:11.241Z,76
2019-02-27T02:59:08.690Z,76
2019-02-27T03:00:08.689Z,76
2019-02-27T03:01:13.872Z,76
2019-02-27T03:02:08.834Z,76
2019-02-27T03:03:08.936Z,76
2019-02-27T03:04:12.438Z,76
2019-02-27T03:05:08.990Z,76
2019-02-27T03:06:09.006Z,76
2019-02-27T03:07:10.793Z,75
2019-02-27T03:08:09.103Z,75
2019-02-27T03:09:09.223Z,75
2019-02-27T03:10:09.219Z,75
2019-02-27T03:11:09.260Z,75
2019-02-27T03:12:09.380Z,76
2019-02-27T03:13:09.384Z,75
2019-02-27T03:14:09.367Z,76
2019-02-27T03:15:09.433Z,76
2019-02-27T03:16:09.481Z,76
2019-02-27T03:17:09.525Z,76
2019-02-27T03:18:09.540Z,76
2019-02-27T03:19:09.632Z,76
2019-02-27T03:20:09.656Z,76
2019-02-27T03:21:09.680Z,76
2019-02-27T03:22:09.767Z,76
2019-02-27T03:23:15.268Z,76
2019-02-27T03:24:09.821Z,76
2019-02-27T03:25:09.881Z,76
2019-02-27T03:26:09.935Z,76
2019-02-27T03:27:09.975Z,76
2019-02-27T03:28:09.978Z,76
2019-02-27T03:29:15.491Z,76
2019-02-27T03:30:10.213Z,76
2019-02-27T03:31:15.598Z,76
2019-02-27T03:32:10.153Z,76
2019-02-27T03:33:10.681Z,76
2019-02-27T03:34:10.332Z,76
2019-02-27T03:35:10.309Z,77
2019-02-27T03:36:10.268Z,77
2019-02-27T03:37:13.067Z,77
2019-02-27T03:38:10.389Z,77
2019-02-27T03:39:10.392Z,77
2019-02-27T03:40:11.729Z,77
2019-02-27T03:41:10.469Z,77
2019-02-27T03:42:10.515Z,77
2019-02-27T03:43:11.452Z,77
2019-02-27T03:44:10.574Z,77
2019-02-27T03:45:10.601Z,77
2019-02-27T03:46:10.693Z,77
2019-02-27T03:47:15.390Z,77
2019-02-27T03:48:10.655Z,78
2019-02-27T03:49:10.726Z,77
2019-02-27T03:50:14.532Z,77
2019-02-27T03:51:10.762Z,78
2019-02-27T03:52:10.792Z,77
2019-02-27T03:53:11.681Z,77
2019-02-27T03:54:10.847Z,77
2019-02-27T03:55:10.899Z,77
2019-02-27T03:56:10.930Z,77
2019-02-27T03:57:10.945Z,77
2019-02-27T03:58:10.944Z,77
2019-02-27T03:59:11.019Z,78
2019-02-27T04:00:11.032Z,78
2019-02-27T04:01:11.057Z,78
2019-02-27T04:02:11.072Z,77
2019-02-27T04:03:16.900Z,77
2019-02-27T04:04:11.131Z,77
2019-02-27T04:05:11.181Z,77
2019-02-27T04:06:11.179Z,77
2019-02-27T04:07:11.183Z,77
2019-02-27T04:08:11.250Z,77
2019-02-27T04:09:11.206Z,77
2019-02-27T04:10:11.223Z,77
2019-02-27T04:11:11.238Z,77
2019-02-27T04:12:15.992Z,77
2019-02-27T04:13:11.252Z,78
2019-02-27T04:14:11.384Z,77
2019-02-27T04:15:11.298Z,77
2019-02-27T04:16:11.301Z,77
2019-02-27T04:17:11.332Z,77
2019-02-27T04:18:11.353Z,77
2019-02-27T04:19:11.349Z,77
2019-02-27T04:20:14.506Z,77
2019-02-27T04:21:11.406Z,77
2019-02-27T04:22:11.402Z,77
2019-02-27T04:23:12.690Z,78
2019-02-27T04:24:11.409Z,78
2019-02-27T04:25:11.422Z,78
2019-02-27T04:26:11.470Z,78
2019-02-27T04:27:11.442Z,78
2019-02-27T04:28:11.461Z,78
2019-02-27T04:29:11.454Z,78
2019-02-27T04:30:14.658Z,78
2019-02-27T04:31:11.505Z,78
2019-02-27T04:32:12.386Z,78
2019-02-27T04:33:11.503Z,78
2019-02-27T04:34:11.574Z,78
2019-02-27T04:35:11.594Z,78
2019-02-27T04:36:12.653Z,78
2019-02-27T04:37:11.683Z,78
2019-02-27T04:38:11.689Z,78
2019-02-27T04:39:11.727Z,78
2019-02-27T04:40:11.817Z,78
2019-02-27T04:41:11.862Z,78
2019-02-27T04:42:11.951Z,78
2019-02-27T04:43:12.010Z,77
2019-02-27T04:44:12.073Z,78
2019-02-27T04:45:12.870Z,78
2019-02-27T04:46:12.271Z,78
2019-02-27T04:47:12.266Z,78
2019-02-27T04:48:12.317Z,78
2019-02-27T04:49:12.369Z,78
2019-02-27T04:50:12.378Z,78
2019-02-27T04:51:16.843Z,78
2019-02-27T04:52:12.427Z,78
2019-02-27T04:53:12.457Z,78
2019-02-27T04:54:28.206Z,78
2019-02-27T04:55:13.036Z,78
2019-02-27T04:56:12.569Z,78
2019-02-27T04:57:12.599Z,78
2019-02-27T04:58:12.590Z,78
2019-02-27T04:59:12.613Z,78
2019-02-27T05:00:12.663Z,78
2019-02-27T05:01:12.668Z,78
2019-02-27T05:02:14.537Z,78
2019-02-27T05:03:12.768Z,78
2019-02-27T05:04:12.828Z,78
2019-02-27T05:05:12.887Z,78
2019-02-27T05:06:14.381Z,78
2019-02-27T05:07:12.907Z,78
2019-02-27T05:08:12.974Z,78
2019-02-27T05:09:12.993Z,78
2019-02-27T05:10:13.134Z,78
2019-02-27T05:11:14.148Z,78
2019-02-27T05:12:13.101Z,78
2019-02-27T05:13:13.166Z,78
2019-02-27T05:14:13.204Z,78
2019-02-27T05:15:13.234Z,78
2019-02-27T05:16:14.099Z,78
2019-02-27T05:17:13.338Z,78
2019-02-27T05:18:13.401Z,78
2019-02-27T05:19:15.191Z,79
2019-02-27T05:20:13.473Z,78
2019-02-27T05:21:13.567Z,78
2019-02-27T05:22:13.579Z,78
2019-02-27T05:23:13.689Z,78
2019-02-27T05:24:13.660Z,78
2019-02-27T05:25:14.405Z,78
2019-02-27T05:26:13.777Z,77
2019-02-27T05:27:13.745Z,77
2019-02-27T05:28:13.790Z,77
2019-02-27T05:29:15.697Z,77
2019-02-27T05:30:13.866Z,77
2019-02-27T05:31:18.034Z,77
2019-02-27T05:32:13.965Z,77
2019-02-27T05:33:13.962Z,77
2019-02-27T05:34:13.971Z,77
2019-02-27T05:35:14.017Z,77
2019-02-27T05:36:14.029Z,77
2019-02-27T05:37:14.068Z,77
2019-02-27T05:38:14.138Z,77
2019-02-27T05:39:14.885Z,77
2019-02-27T05:40:14.102Z,77
2019-02-27T05:41:14.124Z,76
2019-02-27T05:42:14.136Z,77
2019-02-27T05:43:14.151Z,77
2019-02-27T05:44:14.172Z,77
2019-02-27T05:45:14.205Z,78
2019-02-27T05:46:15.100Z,78
2019-02-27T05:47:14.262Z,78
2019-02-27T05:48:19.601Z,78
2019-02-27T05:49:14.278Z,78
2019-02-27T05:50:14.335Z,78
2019-02-27T05:51:14.364Z,78
2019-02-27T05:52:15.053Z,78
2019-02-27T05:53:14.426Z,77
2019-02-27T05:54:14.424Z,77
2019-02-27T05:55:14.431Z,77
2019-02-27T05:56:16.226Z,77
2019-02-27T05:57:14.437Z,77
2019-02-27T05:58:14.464Z,77
2019-02-27T05:59:14.481Z,77
2019-02-27T06:00:14.498Z,77
2019-02-27T06:01:14.652Z,77
2019-02-27T06:02:14.518Z,77
2019-02-27T06:03:15.850Z,77
2019-02-27T06:04:14.515Z,77
2019-02-27T06:05:14.562Z,77
2019-02-27T06:06:14.572Z,77
2019-02-27T06:07:18.601Z,77
2019-02-27T06:08:14.593Z,77
2019-02-27T06:09:14.605Z,77
2019-02-27T06:10:15.813Z,77
2019-02-27T06:11:14.580Z,77
2019-02-27T06:12:14.629Z,77
2019-02-27T06:13:14.735Z,77
2019-02-27T06:14:14.620Z,77
2019-02-27T06:15:14.710Z,78
2019-02-27T06:16:14.610Z,77
2019-02-27T06:17:14.628Z,77
2019-02-27T06:18:14.692Z,77
2019-02-27T06:19:14.642Z,77
2019-02-27T06:20:14.693Z,77
2019-02-27T06:21:16.350Z,77
2019-02-27T06:22:14.851Z,77
2019-02-27T06:23:14.921Z,77
2019-02-27T06:24:15.057Z,77
2019-02-27T06:25:21.461Z,77
2019-02-27T06:26:15.120Z,77
2019-02-27T06:27:15.095Z,77
2019-02-27T06:28:18.417Z,77
2019-02-27T06:29:15.197Z,77
2019-02-27T06:30:15.271Z,77
2019-02-27T06:31:15.310Z,77
2019-02-27T06:32:15.410Z,77
2019-02-27T06:33:15.564Z,77
2019-02-27T06:34:15.482Z,77
2019-02-27T06:35:15.541Z,77
2019-02-27T06:36:15.588Z,77
2019-02-27T06:37:16.091Z,77
2019-02-27T06:38:15.667Z,77
2019-02-27T06:39:15.727Z,77
2019-02-27T06:40:17.916Z,77
2019-02-27T06:41:16.283Z,77
2019-02-27T06:42:15.938Z,77
2019-02-27T06:43:15.870Z,77
2019-02-27T06:44:15.907Z,77
2019-02-27T06:45:15.936Z,77
2019-02-27T06:46:17.286Z,77
2019-02-27T06:47:16.081Z,77
2019-02-27T06:48:16.134Z,77
2019-02-27T06:49:18.180Z,78
2019-02-27T06:50:16.234Z,77
2019-02-27T06:51:16.210Z,78
2019-02-27T06:52:16.434Z,78
2019-02-27T06:53:16.570Z,78
2019-02-27T06:54:18.324Z,78
2019-02-27T06:55:16.440Z,78
2019-02-27T06:56:16.472Z,78
2019-02-27T06:57:16.487Z,77
2019-02-27T06:58:16.490Z,77
2019-02-27T06:59:18.042Z,77
2019-02-27T07:00:16.657Z,77
2019-02-27T07:01:16.653Z,78
2019-02-27T07:02:19.063Z,78
2019-02-27T07:03:16.734Z,78
2019-02-27T07:04:16.816Z,78
2019-02-27T07:05:16.788Z,77
2019-02-27T07:06:21.234Z,78
2019-02-27T07:07:16.963Z,77
2019-02-27T07:08:16.909Z,77
2019-02-27T07:09:16.926Z,77
2019-02-27T07:10:19.831Z,77
2019-02-27T07:11:16.978Z,77
2019-02-27T07:12:21.565Z,77
2019-02-27T07:13:17.036Z,77
2019-02-27T07:14:17.086Z,77
2019-02-27T07:15:17.105Z,76
2019-02-27T07:16:17.153Z,76
2019-02-27T07:17:17.229Z,76
2019-02-27T07:18:17.214Z,76
2019-02-27T07:19:17.270Z,75
2019-02-27T07:20:17.302Z,74
2019-02-27T07:21:17.339Z,75
2019-02-27T07:22:17.369Z,73
2019-02-27T07:23:22.592Z,74
2019-02-27T07:24:17.453Z,73
2019-02-27T07:25:17.458Z,73
2019-02-27T07:26:17.469Z,72
2019-02-27T07:27:17.546Z,72
2019-02-27T07:28:17.559Z,71
2019-02-27T07:29:21.513Z,71
2019-02-27T07:30:17.636Z,70
2019-02-27T07:31:18.445Z,70
2019-02-27T07:32:17.654Z,70
2019-02-27T07:33:17.706Z,70
2019-02-27T07:34:17.799Z,69
2019-02-27T07:35:17.740Z,69
2019-02-27T07:36:17.748Z,69
2019-02-27T07:37:17.759Z,68
2019-02-27T07:38:21.330Z,67
2019-02-27T07:39:17.814Z,66
2019-02-27T07:40:17.816Z,66
2019-02-27T07:41:20.676Z,66
2019-02-27T07:42:17.865Z,66
2019-02-27T07:43:17.887Z,67
2019-02-27T07:44:17.902Z,66
2019-02-27T07:45:17.985Z,65
2019-02-27T07:46:22.124Z,65
2019-02-27T07:47:17.896Z,65
2019-02-27T07:48:17.955Z,64
2019-02-27T07:49:17.924Z,63
2019-02-27T07:50:17.961Z,62
2019-02-27T07:51:17.960Z,62
2019-02-27T07:52:17.938Z,61
2019-02-27T07:53:18.315Z,61
2019-02-27T07:54:17.978Z,61
2019-02-27T07:55:21.767Z,59
2019-02-27T07:56:17.997Z,59
2019-02-27T07:57:17.988Z,60
2019-02-27T07:58:17.970Z,59
2019-02-27T07:59:18.601Z,60
2019-02-27T08:00:18.134Z,59
2019-02-27T08:01:18.129Z,58
2019-02-27T08:02:18.144Z,59
2019-02-27T08:03:18.300Z,58
2019-02-27T08:04:19.226Z,57
2019-02-27T08:05:20.646Z,58
2019-02-27T08:06:18.463Z,58
2019-02-27T08:07:18.456Z,58
2019-02-27T08:08:23.192Z,56
2019-02-27T08:09:18.570Z,57
2019-02-27T08:10:18.597Z,57
2019-02-27T08:11:18.644Z,55
2019-02-27T08:12:19.878Z,55
2019-02-27T08:13:18.772Z,55
2019-02-27T08:14:18.776Z,55
2019-02-27T08:15:18.799Z,52
2019-02-27T08:16:18.852Z,53
2019-02-27T08:17:18.966Z,53
2019-02-27T08:18:27.163Z,54
2019-02-27T08:19:19.008Z,53
2019-02-27T08:20:20.945Z,53
2019-02-27T08:21:19.115Z,52
2019-02-27T08:22:19.156Z,51
2019-02-27T08:23:19.229Z,51
2019-02-27T08:24:19.268Z,50
2019-02-27T08:25:19.331Z,51
2019-02-27T08:26:19.367Z,51
2019-02-27T08:27:19.400Z,50
2019-02-27T08:28:19.403Z,50
2019-02-27T08:29:19.434Z,49
2019-02-27T08:30:19.488Z,48
2019-02-27T08:31:19.536Z,48
2019-02-27T08:32:19.577Z,46
2019-02-27T08:33:19.682Z,47
2019-02-27T08:34:19.677Z,47
2019-02-27T08:35:19.672Z,47
2019-02-27T08:36:19.744Z,47
2019-02-27T08:37:20.316Z,46
2019-02-27T08:38:19.860Z,45
2019-02-27T08:39:19.898Z,43
2019-02-27T08:40:23.997Z,43
2019-02-27T08:41:19.966Z,45
2019-02-27T08:42:20.122Z,44
2019-02-27T08:43:20.081Z,43
2019-02-27T08:44:20.190Z,43
2019-02-27T08:45:20.644Z,43
2019-02-27T08:46:20.192Z,44
2019-02-27T08:47:20.237Z,43
2019-02-27T08:48:20.293Z,44
2019-02-27T08:49:23.915Z,41
2019-02-27T08:50:20.371Z,40
2019-02-27T08:51:20.395Z,40
2019-02-27T08:52:20.428Z,42
2019-02-27T08:53:25.803Z,40
2019-02-27T08:54:20.490Z,40
2019-02-27T08:55:22.418Z,40
2019-02-27T08:56:20.554Z,41
2019-02-27T08:57:20.618Z,41
2019-02-27T08:58:20.630Z,39
2019-02-27T08:59:20.686Z,38
2019-02-27T09:00:22.990Z,40
2019-02-27T09:01:21.657Z,40
2019-02-27T09:02:20.758Z,39
2019-02-27T09:03:20.873Z,38
2019-02-27T09:04:20.760Z,37
2019-02-27T09:05:20.925Z,37
2019-02-27T09:06:20.825Z,37
2019-02-27T09:07:20.829Z,37
2019-02-27T09:08:20.889Z,37
2019-02-27T09:09:20.897Z,37
2019-02-27T09:10:23.105Z,38
2019-02-27T09:11:20.950Z,37
2019-02-27T09:12:20.950Z,38
2019-02-27T09:13:21.026Z,37
2019-02-27T09:14:21.027Z,37
2019-02-27T09:15:21.184Z,37
2019-02-27T09:16:22.978Z,36
2019-02-27T09:17:21.069Z,36
2019-02-27T09:18:22.882Z,36
2019-02-27T09:19:21.137Z,35
2019-02-27T09:20:21.132Z,37
2019-02-27T09:21:21.237Z,37
2019-02-27T09:22:21.149Z,35
2019-02-27T09:23:21.184Z,36
2019-02-27T09:24:21.197Z,35
2019-02-27T09:25:24.471Z,35
2019-02-27T09:26:21.216Z,34
2019-02-27T09:27:21.218Z,35
2019-02-27T09:28:21.226Z,35
2019-02-27T09:29:21.223Z,34
2019-02-27T09:30:21.229Z,36
2019-02-27T09:31:21.236Z,36
2019-02-27T09:32:21.295Z,34
2019-02-27T09:33:21.266Z,35
2019-02-27T09:34:21.325Z,34
2019-02-27T09:35:21.269Z,34
2019-02-27T09:36:23.710Z,34
2019-02-27T09:37:21.306Z,34
2019-02-27T09:38:24.022Z,33
2019-02-27T09:39:22.140Z,32
2019-02-27T09:40:21.474Z,32
2019-02-27T09:41:21.538Z,33
2019-02-27T09:42:21.609Z,32
2019-02-27T09:43:24.049Z,32
2019-02-27T09:44:21.643Z,34
2019-02-27T09:45:21.746Z,33
2019-02-27T09:46:21.908Z,32
2019-02-27T09:47:23.120Z,32
2019-02-27T09:48:21.901Z,32
2019-02-27T09:49:21.885Z,32
2019-02-27T09:50:22.037Z,33
2019-02-27T09:51:22.158Z,32
2019-02-27T09:52:23.699Z,32
2019-02-27T09:53:22.120Z,31
2019-02-27T09:54:22.146Z,31
2019-02-27T09:55:22.218Z,31
2019-02-27T09:56:22.262Z,32
2019-02-27T09:57:22.327Z,31
2019-02-27T09:58:22.726Z,31
2019-02-27T09:59:22.492Z,31
2019-02-27T10:00:25.796Z,31
2019-02-27T10:01:22.565Z,31
2019-02-27T10:02:22.584Z,31
2019-02-27T10:03:22.740Z,31
2019-02-27T10:04:22.663Z,32
2019-02-27T10:05:22.687Z,31
2019-02-27T10:06:22.811Z,32
2019-02-27T10:07:22.797Z,31
2019-02-27T10:08:25.181Z,32
2019-02-27T10:09:22.903Z,31
2019-02-27T10:10:22.922Z,32
2019-02-27T10:11:23.019Z,31
2019-02-27T10:12:26.834Z,32
2019-02-27T10:13:23.132Z,31
2019-02-27T10:14:23.209Z,30
2019-02-27T10:15:25.118Z,30
2019-02-27T10:16:23.312Z,31
2019-02-27T10:17:23.349Z,31
2019-02-27T10:18:23.364Z,30
2019-02-27T10:19:23.396Z,30
2019-02-27T10:20:23.471Z,31
2019-02-27T10:21:23.511Z,30
2019-02-27T10:22:24.620Z,30
2019-02-27T10:23:23.496Z,29
2019-02-27T10:24:23.508Z,31
2019-02-27T10:25:23.626Z,30
2019-02-27T10:26:23.628Z,31
2019-02-27T10:27:25.451Z,30
2019-02-27T10:28:23.681Z,30
2019-02-27T10:29:23.736Z,30
2019-02-27T10:30:23.754Z,31
2019-02-27T10:31:25.875Z,31
2019-02-27T10:32:23.852Z,31
2019-02-27T10:33:25.728Z,30
2019-02-27T10:34:23.941Z,31
2019-02-27T10:35:23.944Z,31
2019-02-27T10:36:24.031Z,30
2019-02-27T10:37:24.173Z,31
2019-02-27T10:38:26.075Z,31
2019-02-27T10:39:24.102Z,31
2019-02-27T10:40:24.106Z,32
2019-02-27T10:41:24.119Z,33
2019-02-27T10:42:24.192Z,32
2019-02-27T10:43:24.215Z,31
2019-02-27T10:44:24.268Z,31
2019-02-27T10:45:24.235Z,33
2019-02-27T10:46:24.335Z,32
2019-02-27T10:47:24.303Z,31
2019-02-27T10:48:24.345Z,32
2019-02-27T10:49:24.341Z,33
2019-02-27T10:50:24.408Z,32
2019-02-27T10:51:24.382Z,32
2019-02-27T10:52:25.034Z,31
2019-02-27T10:53:26.781Z,30
2019-02-27T10:54:24.449Z,31
2019-02-27T10:55:24.452Z,31
2019-02-27T10:56:24.871Z,30
2019-02-27T10:57:24.496Z,31
2019-02-27T10:58:24.704Z,32
2019-02-27T10:59:24.540Z,32
2019-02-27T11:00:25.063Z,33
2019-02-27T11:01:24.584Z,32
2019-02-27T11:02:24.598Z,33
2019-02-27T11:03:27.008Z,32
2019-02-27T11:04:24.642Z,32
2019-02-27T11:05:24.641Z,31
2019-02-27T11:06:33.401Z,32
2019-02-27T11:07:24.673Z,32
2019-02-27T11:08:28.568Z,32
2019-02-27T11:09:24.700Z,32
2019-02-27T11:10:24.747Z,33
2019-02-27T11:11:24.721Z,32
2019-02-27T11:12:26.806Z,32
2019-02-27T11:13:24.751Z,32
2019-02-27T11:14:24.767Z,31
2019-02-27T11:15:24.766Z,32
2019-02-27T11:16:24.758Z,32
2019-02-27T11:17:24.744Z,32
2019-02-27T11:18:24.797Z,32
2019-02-27T11:19:24.797Z,32
2019-02-27T11:20:24.919Z,32
2019-02-27T11:21:24.908Z,32
2019-02-27T11:22:24.946Z,32
2019-02-27T11:23:24.987Z,32
2019-02-27T11:24:25.083Z,33
2019-02-27T11:25:25.135Z,33
2019-02-27T11:26:25.238Z,33
2019-02-27T11:27:25.349Z,33
2019-02-27T11:28:25.265Z,33
2019-02-27T11:29:25.320Z,33
2019-02-27T11:30:25.379Z,33
2019-02-27T11:31:25.428Z,33
2019-02-27T11:32:25.491Z,33
2019-02-27T11:33:26.505Z,33
2019-02-27T11:34:25.565Z,33
2019-02-27T11:35:26.012Z,34
2019-02-27T11:36:25.598Z,33
2019-02-27T11:37:25.685Z,34
2019-02-27T11:38:25.861Z,33
2019-02-27T11:39:25.851Z,33
2019-02-27T11:40:25.879Z,34
2019-02-27T11:41:25.908Z,33
2019-02-27T11:42:25.931Z,34
2019-02-27T11:43:25.942Z,34
2019-02-27T11:44:26.261Z,34
2019-02-27T11:45:26.417Z,33
2019-02-27T11:46:26.076Z,33
2019-02-27T11:47:26.095Z,33
2019-02-27T11:48:26.143Z,33
2019-02-27T11:49:26.187Z,34
2019-02-27T11:50:26.196Z,33
2019-02-27T11:51:27.852Z,34
2019-02-27T11:52:28.589Z,34
2019-02-27T11:53:26.442Z,33
2019-02-27T11:54:26.381Z,33
2019-02-27T11:55:26.516Z,33
2019-02-27T11:56:26.492Z,34
2019-02-27T11:57:27.268Z,33
2019-02-27T11:58:26.571Z,33
2019-02-27T11:59:26.561Z,34
2019-02-27T12:00:26.689Z,33
2019-02-27T12:01:26.653Z,34
2019-02-27T12:02:29.127Z,34
2019-02-27T12:03:26.742Z,34
2019-02-27T12:04:26.769Z,33
2019-02-27T12:05:30.115Z,34
2019-02-27T12:06:26.860Z,34
2019-02-27T12:07:26.896Z,33
2019-02-27T12:08:26.942Z,34
2019-02-27T12:09:26.998Z,33
2019-02-27T12:10:27.033Z,34
2019-02-27T12:11:27.079Z,32
2019-02-27T12:12:27.095Z,32
2019-02-27T12:13:27.142Z,33
2019-02-27T12:14:27.202Z,33
2019-02-27T12:15:27.427Z,33
2019-02-27T12:16:27.233Z,33
2019-02-27T12:17:27.298Z,33
2019-02-27T12:18:27.378Z,33
2019-02-27T12:19:27.311Z,33
2019-02-27T12:20:27.377Z,32
2019-02-27T12:21:27.423Z,33
2019-02-27T12:22:27.424Z,33
2019-02-27T12:23:27.439Z,34
2019-02-27T12:24:27.574Z,33
2019-02-27T12:25:29.917Z,32
2019-02-27T12:26:27.616Z,32
2019-02-27T12:27:47.699Z,33
2019-02-27T12:28:27.594Z,33
2019-02-27T12:29:27.616Z,33
2019-02-27T12:30:27.712Z,33
2019-02-27T12:31:27.674Z,33
2019-02-27T12:32:27.652Z,33
2019-02-27T12:33:29.351Z,32
2019-02-27T12:34:27.720Z,32
2019-02-27T12:35:27.751Z,32
2019-02-27T12:36:27.898Z,32
2019-02-27T12:37:28.557Z,33
2019-02-27T12:38:27.772Z,33
2019-02-27T12:39:27.791Z,32
2019-02-27T12:40:27.839Z,32
2019-02-27T12:41:29.927Z,32
2019-02-27T12:42:35.710Z,33
2019-02-27T12:43:27.873Z,32
2019-02-27T12:44:27.865Z,33
2019-02-27T12:45:30.435Z,33
2019-02-27T12:46:27.878Z,33
2019-02-27T12:47:27.908Z,33
2019-02-27T12:48:27.943Z,33
2019-02-27T12:49:27.911Z,32
2019-02-27T12:50:30.960Z,33
2019-02-27T12:51:27.938Z,32
2019-02-27T12:52:27.913Z,33
2019-02-27T12:53:27.945Z,33
2019-02-27T12:54:28.001Z,33
2019-02-27T12:55:28.081Z,33
2019-02-27T12:56:27.964Z,33
2019-02-27T12:57:27.985Z,33
2019-02-27T12:58:27.991Z,33
2019-02-27T12:59:30.685Z,33
2019-02-27T13:00:27.956Z,33
2019-02-27T13:01:28.004Z,33
2019-02-27T13:02:35.393Z,33
2019-02-27T13:03:27.997Z,33
2019-02-27T13:04:28.006Z,33
2019-02-27T13:05:28.107Z,32
2019-02-27T13:06:28.650Z,33
2019-02-27T13:07:28.231Z,32
2019-02-27T13:08:28.411Z,33
2019-02-27T13:09:28.339Z,33
2019-02-27T13:10:32.788Z,33
2019-02-27T13:11:28.471Z,33
2019-02-27T13:12:28.563Z,33
2019-02-27T13:13:28.597Z,33
2019-02-27T13:14:32.890Z,33
2019-02-27T13:15:28.666Z,33
2019-02-27T13:16:28.743Z,33
2019-02-27T13:17:28.905Z,33
2019-02-27T13:18:31.962Z,33
2019-02-27T13:19:28.922Z,33
2019-02-27T13:20:28.951Z,33
2019-02-27T13:21:29.045Z,34
2019-02-27T13:22:30.040Z,33
2019-02-27T13:23:29.173Z,34
2019-02-27T13:24:29.206Z,33
2019-02-27T13:25:30.309Z,33
2019-02-27T13:26:31.466Z,34
2019-02-27T13:27:29.333Z,33
2019-02-27T13:28:29.403Z,33
2019-02-27T13:29:29.426Z,33
2019-02-27T13:30:29.502Z,33
2019-02-27T13:31:29.555Z,33
2019-02-27T13:32:29.595Z,33
2019-02-27T13:33:29.675Z,33
2019-02-27T13:34:29.681Z,34
2019-02-27T13:35:29.687Z,34
2019-02-27T13:36:31.488Z,33
2019-02-27T13:37:29.822Z,33
2019-02-27T13:38:29.791Z,33
2019-02-27T13:39:29.844Z,33
2019-02-27T13:40:34.892Z,33
2019-02-27T13:41:29.887Z,33
2019-02-27T13:42:29.887Z,32
2019-02-27T13:43:29.953Z,33
2019-02-27T13:44:34.230Z,33
2019-02-27T13:45:30.015Z,33
2019-02-27T13:46:30.089Z,33
2019-02-27T13:47:31.046Z,33
2019-02-27T13:48:30.121Z,33
2019-02-27T13:49:30.158Z,33
2019-02-27T13:50:30.228Z,33
2019-02-27T13:51:30.248Z,32
2019-02-27T13:52:30.239Z,33
2019-02-27T13:53:30.371Z,34
2019-02-27T13:54:34.607Z,33
2019-02-27T13:55:30.453Z,32
2019-02-27T13:56:30.439Z,32
2019-02-27T13:57:30.465Z,32
2019-02-27T13:58:35.517Z,33
2019-02-27T13:59:30.558Z,33
2019-02-27T14:00:30.545Z,33
2019-02-27T14:01:30.592Z,32
2019-02-27T14:02:30.618Z,32
2019-02-27T14:03:30.766Z,33
2019-02-27T14:04:30.685Z,32
2019-02-27T14:05:34.787Z,33
2019-02-27T14:06:30.754Z,33
2019-02-27T14:07:38.917Z,33
2019-02-27T14:08:31.980Z,33
2019-02-27T14:09:30.769Z,32
2019-02-27T14:10:30.774Z,33
2019-02-27T14:11:30.810Z,33
2019-02-27T14:12:33.132Z,33
2019-02-27T14:13:30.930Z,33
2019-02-27T14:14:30.913Z,33
2019-02-27T14:15:31.675Z,34