createdAt,value
2023-05-18T00:00:49.324Z,101476.11
2023-05-18T00:03:25.893Z,101476.14
2023-05-18T00:06:04.228Z,101475.83
2023-05-18T00:08:36.116Z,101479.30
2023-05-18T00:11:08.644Z,101481.58
2023-05-18T00:13:40.450Z,101479.70
2023-05-18T00:16:15.809Z,101478.86
2023-05-18T00:18:47.744Z,101478.55
2023-05-18T00:21:20.511Z,101479.42
2023-05-18T00:23:52.329Z,101479.86
2023-05-18T00:26:24.122Z,101475.02
2023-05-18T00:28:56.252Z,101471.77
2023-05-18T00:31:27.975Z,101471.29
2023-05-18T00:33:59.844Z,101476.40
2023-05-18T00:36:32.386Z,101477.55
2023-05-18T00:39:05.594Z,101477.09
2023-05-18T00:41:37.632Z,101478.36
2023-05-18T00:44:09.543Z,101483.61
2023-05-18T00:46:41.578Z,101490.52
2023-05-18T00:49:13.507Z,101498.38
2023-05-18T00:51:46.303Z,101502.91
2023-05-18T00:54:19.464Z,101507.32
2023-05-18T00:56:51.702Z,101508.80
2023-05-18T00:59:23.557Z,101511.89
2023-05-18T01:01:57.257Z,101509.37
2023-05-18T01:04:31.856Z,101509.32
2023-05-18T01:07:06.662Z,101511.13
2023-05-18T01:09:39.018Z,101503.39
2023-05-18T01:12:17.422Z,101508.86
2023-05-18T01:14:53.530Z,101509.84
2023-05-18T01:17:33.798Z,101516.06
2023-05-18T01:20:16.917Z,101515.66
2023-05-18T01:23:01.649Z,101514.92
2023-05-18T01:25:47.515Z,101517.59
2023-05-18T01:28:22.227Z,101524.99
2023-05-18T01:30:54.432Z,101529.58
2023-05-18T01:33:26.334Z,101529.61
2023-05-18T01:35:58.358Z,101533.58
2023-05-18T01:38:31.017Z,101527.83
2023-05-18T01:41:08.031Z,101528.16
2023-05-18T01:43:43.789Z,101531.60
2023-05-18T01:46:22.579Z,101529.94
2023-05-18T01:48:58.131Z,101532.20
2023-05-18T01:51:34.067Z,101535.77
2023-05-18T01:54:09.164Z,101536.70
2023-05-18T01:56:43.423Z,101535.55
2023-05-18T01:59:15.766Z,101536.84
2023-05-18T02:01:47.697Z,101539.52
2023-05-18T02:04:20.608Z,101539.23
2023-05-18T02:06:54.351Z,101541.20
2023-05-18T02:09:26.529Z,101544.52
2023-05-18T02:11:58.378Z,101548.16
2023-05-18T02:14:31.133Z,101546.38
2023-05-18T02:17:03.023Z,101544.80
2023-05-18T02:19:38.456Z,101551.77
2023-05-18T02:22:10.730Z,101551.40
2023-05-18T02:24:42.723Z,101554.36
2023-05-18T02:27:15.286Z,101555.79
2023-05-18T02:29:47.319Z,101555.63
2023-05-18T02:32:19.084Z,101556.48
2023-05-18T02:34:54.450Z,101560.15
2023-05-18T02:37:28.370Z,101559.14
2023-05-18T02:40:00.178Z,101557.54
2023-05-18T02:42:32.113Z,101557.32
2023-05-18T02:45:05.413Z,101552.19
2023-05-18T02:47:38.495Z,101550.20
2023-05-18T02:50:12.471Z,101550.73
2023-05-18T02:52:45.455Z,101551.95
2023-05-18T02:55:19.117Z,101559.10
2023-05-18T02:58:13.762Z,101563.70
2023-05-18T03:00:56.845Z,101566.66
2023-05-18T03:03:29.595Z,101571.73
2023-05-18T03:06:02.415Z,101577.13
2023-05-18T03:08:35.013Z,101574.43
2023-05-18T03:11:07.223Z,101580.00
2023-05-18T03:13:39.052Z,101581.40
2023-05-18T03:16:10.981Z,101581.26
2023-05-18T03:18:43.057Z,101581.84
2023-05-18T03:21:16.720Z,101582.80
2023-05-18T03:23:48.582Z,101576.27
2023-05-18T03:26:26.103Z,101579.53
2023-05-18T03:28:58.323Z,101585.23
2023-05-18T03:31:30.408Z,101589.17
2023-05-18T03:34:04.701Z,101588.95
2023-05-18T03:36:38.446Z,101594.32
2023-05-18T03:39:10.632Z,101599.34
2023-05-18T03:41:42.882Z,101591.33
2023-05-18T03:44:14.772Z,101595.23
2023-05-18T03:46:47.397Z,101599.70
2023-05-18T03:49:19.364Z,101599.33
2023-05-18T03:51:51.209Z,101598.94
2023-05-18T03:54:23.114Z,101603.92
2023-05-18T03:56:56.706Z,101606.61
2023-05-18T03:59:28.490Z,101608.40
2023-05-18T04:02:00.522Z,101610.99
2023-05-18T04:04:32.493Z,101612.55
2023-05-18T04:07:06.628Z,101612.88
2023-05-18T04:09:39.691Z,101614.17
2023-05-18T04:12:12.068Z,101617.64
2023-05-18T04:14:43.853Z,101620.73
2023-05-18T04:17:15.895Z,101623.11
2023-05-18T04:19:47.703Z,101623.51
2023-05-18T04:22:20.233Z,101626.52
2023-05-18T04:24:55.153Z,101627.66
2023-05-18T04:27:27.083Z,101631.51
2023-05-18T04:29:59.025Z,101633.38
2023-05-18T04:32:31.172Z,101634.29
2023-05-18T04:35:04.198Z,101635.74
2023-05-18T04:37:40.357Z,101636.29
2023-05-18T04:40:17.575Z,101633.11
2023-05-18T04:42:50.764Z,101633.15
2023-05-18T04:45:26.403Z,101634.26
2023-05-18T04:48:02.094Z,101638.30
2023-05-18T04:50:35.953Z,101638.63
2023-05-18T04:53:09.439Z,101638.52
2023-05-18T04:55:42.766Z,101641.98
2023-05-18T04:58:16.661Z,101641.84
2023-05-18T05:00:48.615Z,101642.89
2023-05-18T05:03:20.579Z,101644.23
2023-05-18T05:05:52.549Z,101648.33
2023-05-18T05:08:24.712Z,101650.30
2023-05-18T05:10:56.519Z,101649.42
2023-05-18T05:13:28.316Z,101655.71
2023-05-18T05:16:00.191Z,101651.99
2023-05-18T05:18:32.077Z,101652.12
2023-05-18T05:21:05.170Z,101654.63
2023-05-18T05:23:37.437Z,101658.30
2023-05-18T05:26:09.526Z,101660.60
2023-05-18T05:28:41.888Z,101669.80
2023-05-18T05:31:13.929Z,101667.25
2023-05-18T05:33:46.357Z,101668.95
2023-05-18T05:36:18.326Z,101671.61
2023-05-18T05:38:50.288Z,101673.80
2023-05-18T05:41:23.255Z,101676.96
2023-05-18T05:43:55.362Z,101678.77
2023-05-18T05:46:27.250Z,101670.00
2023-05-18T05:49:00.491Z,101679.45
2023-05-18T05:51:32.424Z,101678.00
2023-05-18T05:54:04.256Z,101678.07
2023-05-18T05:56:36.308Z,101677.52
2023-05-18T05:59:08.502Z,101680.19
2023-05-18T06:01:40.725Z,101681.20
2023-05-18T06:04:12.967Z,101678.91
2023-05-18T06:06:44.879Z,101683.38
2023-05-18T06:09:17.361Z,101683.72
2023-05-18T06:11:49.956Z,101682.09
2023-05-18T06:14:22.894Z,101687.39
2023-05-18T06:16:54.985Z,101692.84
2023-05-18T06:19:27.011Z,101694.21
2023-05-18T06:21:59.082Z,101696.77
2023-05-18T06:24:34.062Z,101693.39
2023-05-18T06:27:28.760Z,101691.95
2023-05-18T06:30:21.292Z,101693.13
2023-05-18T06:33:11.940Z,101688.98
2023-05-18T06:35:44.004Z,101691.66
2023-05-18T06:38:15.942Z,101692.73
2023-05-18T06:40:47.869Z,101699.59
2023-05-18T06:43:20.006Z,101700.92
2023-05-18T06:45:57.320Z,101705.66
2023-05-18T06:48:36.184Z,101709.88
2023-05-18T06:51:08.336Z,101710.42
2023-05-18T06:53:40.237Z,101710.70
2023-05-18T06:56:13.134Z,101710.58
2023-05-18T06:58:44.831Z,101711.42
2023-05-18T07:01:18.006Z,101710.51
2023-05-18T07:03:50.207Z,101713.42
2023-05-18T07:06:22.188Z,101714.52
2023-05-18T07:08:54.514Z,101721.73
2023-05-18T07:11:29.393Z,101720.64
2023-05-18T07:14:01.692Z,101718.98
2023-05-18T07:16:33.498Z,101724.35
2023-05-18T07:19:06.017Z,101725.39
2023-05-18T07:21:37.784Z,101727.23
2023-05-18T07:24:09.966Z,101729.86
2023-05-18T07:26:41.750Z,101724.53
2023-05-18T07:29:13.678Z,101726.34
2023-05-18T07:31:45.512Z,101727.45
2023-05-18T07:34:17.480Z,101727.45
2023-05-18T07:36:49.283Z,101729.95
2023-05-18T07:39:28.415Z,101732.64
2023-05-18T07:42:00.383Z,101735.52
2023-05-18T07:44:33.134Z,101733.09
2023-05-18T07:47:05.799Z,101735.35
2023-05-18T07:49:39.105Z,101735.92
2023-05-18T07:52:11.121Z,101737.85
2023-05-18T07:54:43.088Z,101742.09
2023-05-18T07:57:14.912Z,101744.93
2023-05-18T07:59:46.763Z,101745.52
2023-05-18T08:02:20.023Z,101742.80
2023-05-18T08:04:52.056Z,101749.30
2023-05-18T08:07:26.519Z,101751.63
2023-05-18T08:09:58.654Z,101753.19
2023-05-18T08:12:30.824Z,101755.91
2023-05-18T08:15:02.657Z,101752.95
2023-05-18T08:17:34.477Z,101752.06
2023-05-18T08:20:08.582Z,101751.65
2023-05-18T08:22:40.775Z,101754.95
2023-05-18T08:25:13.167Z,101753.67
2023-05-18T08:27:45.100Z,101751.70
2023-05-18T08:30:21.475Z,101755.18
2023-05-18T08:32:53.299Z,101757.85
2023-05-18T08:35:28.840Z,101756.45
2023-05-18T08:38:00.670Z,101751.95
2023-05-18T08:40:37.674Z,101758.70
2023-05-18T08:43:19.102Z,101760.41
2023-05-18T08:45:53.899Z,101759.75
2023-05-18T08:48:28.036Z,101757.10
2023-05-18T08:51:01.039Z,101755.29
2023-05-18T08:53:35.135Z,101752.80
2023-05-18T08:56:08.880Z,101753.41
2023-05-18T08:58:48.431Z,101751.13
2023-05-18T09:01:20.218Z,101751.06
2023-05-18T09:03:53.498Z,101754.60
2023-05-18T09:06:26.287Z,101750.06
2023-05-18T09:08:59.217Z,101751.70
2023-05-18T09:11:31.200Z,101752.67
2023-05-18T09:14:03.580Z,101747.96
2023-05-18T09:16:35.780Z,101751.95
2023-05-18T09:19:08.003Z,101753.55
2023-05-18T09:21:39.824Z,101751.58
2023-05-18T09:24:11.863Z,101751.73
2023-05-18T09:26:43.763Z,101752.64
2023-05-18T09:29:24.200Z,101752.42
2023-05-18T09:31:57.017Z,101751.69
2023-05-18T09:34:42.676Z,101746.95
2023-05-18T09:37:16.869Z,101750.21
2023-05-18T09:39:48.858Z,101751.84
2023-05-18T09:42:22.289Z,101751.11
2023-05-18T09:44:55.310Z,101758.23
2023-05-18T09:47:27.142Z,101757.39
2023-05-18T09:50:00.265Z,101756.80
2023-05-18T09:52:32.581Z,101758.94
2023-05-18T09:55:04.675Z,101762.00
2023-05-18T09:57:41.819Z,101761.02
2023-05-18T10:00:16.994Z,101759.48
2023-05-18T10:02:52.481Z,101758.23
2023-05-18T10:05:27.310Z,101756.42
2023-05-18T10:08:00.185Z,101754.85
2023-05-18T10:10:32.109Z,101752.27
2023-05-18T10:13:04.284Z,101753.09
2023-05-18T10:15:38.475Z,101751.08
2023-05-18T10:18:10.376Z,101751.73
2023-05-18T10:20:42.358Z,101751.66
2023-05-18T10:23:14.541Z,101746.70
2023-05-18T10:25:48.467Z,101744.61
2023-05-18T10:28:26.159Z,101743.05
2023-05-18T10:30:59.602Z,101742.51
2023-05-18T10:33:32.125Z,101746.23
2023-05-18T10:36:05.855Z,101749.48
2023-05-18T10:38:40.651Z,101740.14
2023-05-18T10:41:12.832Z,101738.15
2023-05-18T10:43:46.269Z,101741.47
2023-05-18T10:46:18.802Z,101739.52
2023-05-18T10:48:51.424Z,101741.30
2023-05-18T10:51:23.875Z,101740.66
2023-05-18T10:54:00.559Z,101745.99
2023-05-18T10:56:32.710Z,101745.36
2023-05-18T10:59:04.628Z,101740.02
2023-05-18T11:01:36.920Z,101738.85
2023-05-18T11:04:08.997Z,101738.29
2023-05-18T11:06:40.948Z,101733.79
2023-05-18T11:09:25.000Z,101735.20
2023-05-18T11:11:59.802Z,101732.59
2023-05-18T11:14:33.168Z,101734.40
2023-05-18T11:17:22.038Z,101732.75
2023-05-18T11:20:15.568Z,101732.52
2023-05-18T11:22:52.414Z,101732.77
2023-05-18T11:25:45.257Z,101729.83
2023-05-18T11:28:17.173Z,101734.27
2023-05-18T11:30:53.395Z,101731.75
2023-05-18T11:33:27.675Z,101731.73
2023-05-18T11:36:04.867Z,101730.61
2023-05-18T11:38:50.446Z,101730.12
2023-05-18T11:41:32.785Z,101731.40
2023-05-18T11:44:19.303Z,101728.39
2023-05-18T11:47:01.059Z,101732.46
2023-05-18T11:49:34.054Z,101731.59
2023-05-18T11:52:17.425Z,101729.79
2023-05-18T11:54:50.602Z,101732.52
2023-05-18T11:57:25.304Z,101734.92
2023-05-18T11:59:59.280Z,101730.67
2023-05-18T12:02:31.813Z,101730.77
2023-05-18T12:05:08.635Z,101734.00
2023-05-18T12:07:41.208Z,101733.32
2023-05-18T12:10:14.761Z,101736.73
2023-05-18T12:12:50.282Z,101736.67
2023-05-18T12:15:24.655Z,101739.04
2023-05-18T12:17:59.622Z,101735.13
2023-05-18T12:20:31.704Z,101733.95
2023-05-18T12:23:03.853Z,101731.55
2023-05-18T12:25:35.746Z,101731.99
2023-05-18T12:28:07.988Z,101729.67
2023-05-18T12:30:40.332Z,101734.70
2023-05-18T12:33:14.851Z,101737.05
2023-05-18T12:35:46.862Z,101738.42
2023-05-18T12:38:20.057Z,101739.49
2023-05-18T12:40:53.452Z,101736.25
2023-05-18T12:43:27.652Z,101738.24
2023-05-18T12:46:01.631Z,101737.43
2023-05-18T12:48:35.755Z,101734.96
2023-05-18T12:51:08.692Z,101737.50
2023-05-18T12:53:46.939Z,101737.90
2023-05-18T12:56:18.743Z,101739.31
2023-05-18T12:59:03.155Z,101738.16
2023-05-18T13:01:44.934Z,101743.65
2023-05-18T13:04:19.737Z,101737.68
2023-05-18T13:06:51.732Z,101739.31
2023-05-18T13:09:23.608Z,101740.00
2023-05-18T13:12:07.464Z,101736.56
2023-05-18T13:14:41.632Z,101733.98
2023-05-18T13:17:22.336Z,101737.33
2023-05-18T13:20:00.639Z,101731.55
2023-05-18T13:22:32.452Z,101732.36
2023-05-18T13:25:04.376Z,101730.52
2023-05-18T13:27:36.253Z,101728.59
2023-05-18T13:30:10.230Z,101732.36
2023-05-18T13:32:42.019Z,101731.63
2023-05-18T13:35:14.500Z,101728.46
2023-05-18T13:37:47.009Z,101727.42
2023-05-18T13:40:19.365Z,101726.30
2023-05-18T13:42:52.132Z,101724.00
2023-05-18T13:45:24.856Z,101726.66
2023-05-18T13:47:57.579Z,101728.91
2023-05-18T13:50:29.713Z,101725.59
2023-05-18T13:53:02.426Z,101726.92
2023-05-18T13:55:34.360Z,101730.26
2023-05-18T13:58:06.554Z,101730.29
2023-05-18T14:00:38.362Z,101728.12
2023-05-18T14:03:10.802Z,101729.34
2023-05-18T14:05:42.925Z,101727.11
2023-05-18T14:08:14.930Z,101728.37
2023-05-18T14:10:46.868Z,101729.97
2023-05-18T14:13:18.655Z,101729.50
2023-05-18T14:15:50.458Z,101728.41
2023-05-18T14:18:22.285Z,101728.11
2023-05-18T14:20:54.141Z,101729.38
2023-05-18T14:23:26.026Z,101726.45
2023-05-18T14:25:58.478Z,101725.46
2023-05-18T14:28:31.052Z,101721.12
2023-05-18T14:31:02.852Z,101724.44
2023-05-18T14:33:34.675Z,101724.83
2023-05-18T14:36:07.028Z,101725.70
2023-05-18T14:38:38.850Z,101726.13
2023-05-18T14:41:10.845Z,101727.00
2023-05-18T14:43:42.558Z,101726.07
2023-05-18T14:46:14.412Z,101728.45
2023-05-18T14:48:46.468Z,101726.96
2023-05-18T14:51:18.484Z,101728.58
2023-05-18T14:53:50.266Z,101726.05
2023-05-18T14:56:22.182Z,101726.33
2023-05-18T14:58:54.110Z,101728.97
2023-05-18T15:01:25.923Z,101725.52
2023-05-18T15:03:57.864Z,101723.88
2023-05-18T15:06:31.644Z,101722.10
2023-05-18T15:09:03.508Z,101725.24
2023-05-18T15:11:35.266Z,101722.45
2023-05-18T15:14:07.151Z,101723.10
2023-05-18T15:16:39.730Z,101725.85
2023-05-18T15:19:11.705Z,101722.20
2023-05-18T15:21:44.860Z,101724.36
2023-05-18T15:24:16.675Z,101729.92
2023-05-18T15:26:48.472Z,101730.19
2023-05-18T15:29:21.785Z,101731.17
2023-05-18T15:31:55.059Z,101729.30
2023-05-18T15:34:26.989Z,101732.41
2023-05-18T15:36:58.857Z,101735.20
2023-05-18T15:39:31.451Z,101736.86
2023-05-18T15:42:04.920Z,101738.92
2023-05-18T15:44:36.761Z,101740.25
2023-05-18T15:47:08.922Z,101736.97
2023-05-18T15:49:40.766Z,101739.63
2023-05-18T15:52:12.719Z,101737.74
2023-05-18T15:54:44.543Z,101737.64
2023-05-18T15:57:16.538Z,101736.65
2023-05-18T15:59:48.367Z,101742.51
2023-05-18T16:02:20.301Z,101739.59
2023-05-18T16:04:52.363Z,101739.69
2023-05-18T16:07:24.405Z,101740.20
2023-05-18T16:09:56.195Z,101740.52
2023-05-18T16:12:27.993Z,101741.06
2023-05-18T16:14:59.780Z,101742.04
2023-05-18T16:17:31.597Z,101743.98
2023-05-18T16:20:04.131Z,101743.39
2023-05-18T16:22:36.397Z,101745.56
2023-05-18T16:25:10.751Z,101745.59
2023-05-18T16:27:42.640Z,101746.73
2023-05-18T16:30:16.464Z,101746.78
2023-05-18T16:32:48.409Z,101744.63
2023-05-18T16:35:20.974Z,101745.39
2023-05-18T16:37:52.756Z,101745.92
2023-05-18T16:40:24.845Z,101746.03
2023-05-18T16:42:56.710Z,101750.03
2023-05-18T16:45:28.687Z,101748.59
2023-05-18T16:48:02.124Z,101747.02
2023-05-18T16:50:34.074Z,101748.84
2023-05-18T16:53:06.127Z,101750.61
2023-05-18T16:55:37.948Z,101741.27
2023-05-18T16:58:10.013Z,101744.14
2023-05-18T17:00:42.077Z,101748.75
2023-05-18T17:03:14.138Z,101751.21
2023-05-18T17:05:46.110Z,101753.19
2023-05-18T17:08:17.997Z,101757.03
2023-05-18T17:10:49.928Z,101758.94
2023-05-18T17:13:21.914Z,101758.99
2023-05-18T17:15:53.837Z,101754.91
2023-05-18T17:18:26.078Z,101762.92
2023-05-18T17:20:58.006Z,101761.63
2023-05-18T17:23:29.862Z,101760.31
2023-05-18T17:26:06.672Z,101761.33
2023-05-18T17:28:38.920Z,101763.41
2023-05-18T17:31:10.738Z,101762.14
2023-05-18T17:33:47.114Z,101763.28
2023-05-18T17:36:18.972Z,101765.63
2023-05-18T17:38:50.849Z,101765.80
2023-05-18T17:41:22.753Z,101767.69
2023-05-18T17:43:55.032Z,101770.09
2023-05-18T17:46:26.917Z,101771.07
2023-05-18T17:48:58.783Z,101769.29
2023-05-18T17:51:31.572Z,101771.05
2023-05-18T17:54:04.524Z,101776.56
2023-05-18T17:56:37.042Z,101775.27
2023-05-18T17:59:09.361Z,101778.64
2023-05-18T18:01:41.441Z,101782.34
2023-05-18T18:04:13.403Z,101784.84
2023-05-18T18:06:45.597Z,101785.88
2023-05-18T18:09:17.468Z,101786.87
2023-05-18T18:11:49.297Z,101786.89
2023-05-18T18:14:21.091Z,101786.29
2023-05-18T18:16:53.131Z,101787.84
2023-05-18T18:19:25.198Z,101786.22
2023-05-18T18:21:57.213Z,101786.11
2023-05-18T18:24:28.999Z,101787.71
2023-05-18T18:27:01.169Z,101787.83
2023-05-18T18:29:33.063Z,101787.83
2023-05-18T18:32:05.103Z,101788.56
2023-05-18T18:34:36.906Z,101793.10
2023-05-18T18:37:08.582Z,101792.60
2023-05-18T18:39:41.334Z,101793.84
2023-05-18T18:42:13.394Z,101796.00
2023-05-18T18:44:45.326Z,101799.10
2023-05-18T18:47:17.261Z,101800.14
2023-05-18T18:49:49.047Z,101802.98
2023-05-18T18:52:21.006Z,101802.67
2023-05-18T18:54:52.802Z,101803.16
2023-05-18T18:57:24.659Z,101805.71
2023-05-18T18:59:56.385Z,101808.54
2023-05-18T19:02:28.580Z,101806.23
2023-05-18T19:05:00.824Z,101807.98
2023-05-18T19:07:32.668Z,101806.59
2023-05-18T19:10:04.833Z,101806.55
2023-05-18T19:12:36.952Z,101805.85
2023-05-18T19:15:10.921Z,101808.95
2023-05-18T19:17:43.170Z,101809.69
2023-05-18T19:20:15.462Z,101811.80
2023-05-18T19:22:47.298Z,101810.86
2023-05-18T19:25:19.210Z,101810.58
2023-05-18T19:27:50.929Z,101813.05
2023-05-18T19:30:23.347Z,101814.11
2023-05-18T19:32:56.532Z,101813.59
2023-05-18T19:35:29.056Z,101815.81
2023-05-18T19:38:02.366Z,101816.33
2023-05-18T19:40:34.386Z,101813.82
2023-05-18T19:43:06.287Z,101817.33
2023-05-18T19:45:38.207Z,101817.54
2023-05-18T19:48:10.197Z,101817.55
2023-05-18T19:50:42.036Z,101815.47
2023-05-18T19:53:13.997Z,101815.04
2023-05-18T19:55:48.144Z,101814.89
2023-05-18T19:58:21.784Z,101815.86
2023-05-18T20:00:54.682Z,101815.29
2023-05-18T20:03:27.493Z,101819.56
2023-05-18T20:05:59.387Z,101821.15
2023-05-18T20:08:31.208Z,101820.60
2023-05-18T20:11:02.983Z,101821.46
2023-05-18T20:13:34.760Z,101827.09
2023-05-18T20:16:07.746Z,101826.77
2023-05-18T20:18:40.260Z,101828.72
2023-05-18T20:21:12.095Z,101832.02
2023-05-18T20:23:47.234Z,101823.36
2023-05-18T20:26:19.204Z,101829.42
2023-05-18T20:28:51.039Z,101832.64
2023-05-18T20:31:22.845Z,101834.80
2023-05-18T20:33:57.603Z,101835.77
2023-05-18T20:36:30.163Z,101837.23
2023-05-18T20:39:02.071Z,101840.08
2023-05-18T20:41:33.876Z,101843.64
2023-05-18T20:44:07.318Z,101847.92
2023-05-18T20:46:42.553Z,101848.48
2023-05-18T20:49:15.444Z,101849.94
2023-05-18T20:51:47.192Z,101854.68
2023-05-18T20:54:19.037Z,101859.69
2023-05-18T20:56:51.341Z,101855.64
2023-05-18T20:59:23.240Z,101856.17
2023-05-18T21:01:57.081Z,101859.06
2023-05-18T21:04:29.350Z,101857.25
2023-05-18T21:07:01.444Z,101860.45
2023-05-18T21:09:34.671Z,101856.77
2023-05-18T21:12:07.155Z,101858.20
2023-05-18T21:14:38.923Z,101862.60
2023-05-18T21:17:10.607Z,101866.07
2023-05-18T21:19:42.501Z,101866.94
2023-05-18T21:22:14.418Z,101870.17
2023-05-18T21:24:46.847Z,101869.90
2023-05-18T21:27:18.698Z,101873.98
2023-05-18T21:29:50.557Z,101872.25
2023-05-18T21:32:22.828Z,101870.21
2023-05-18T21:34:54.807Z,101872.71
2023-05-18T21:37:27.358Z,101870.63
2023-05-18T21:39:59.149Z,101871.64
2023-05-18T21:42:30.972Z,101874.27
2023-05-18T21:45:02.949Z,101877.84
2023-05-18T21:47:34.852Z,101881.38
2023-05-18T21:50:07.808Z,101880.21
2023-05-18T21:52:39.627Z,101887.03
2023-05-18T21:55:12.304Z,101893.48
2023-05-18T21:57:44.236Z,101888.30
2023-05-18T22:00:18.171Z,101890.51
2023-05-18T22:02:50.004Z,101886.30
2023-05-18T22:05:22.461Z,101885.16
2023-05-18T22:07:54.593Z,101888.41
2023-05-18T22:10:26.535Z,101896.90
2023-05-18T22:12:58.667Z,101898.33
2023-05-18T22:15:32.038Z,101899.19
2023-05-18T22:18:04.832Z,101899.52
2023-05-18T22:20:36.798Z,101901.79
2023-05-18T22:23:09.530Z,101898.70
2023-05-18T22:25:41.373Z,101902.58
2023-05-18T22:28:13.224Z,101902.83
2023-05-18T22:30:45.292Z,101901.30
2023-05-18T22:33:18.155Z,101902.80
2023-05-18T22:35:50.170Z,101903.17
2023-05-18T22:38:21.934Z,101902.30
2023-05-18T22:40:54.610Z,101900.73
2023-05-18T22:43:26.702Z,101898.10
2023-05-18T22:45:58.967Z,101898.64
2023-05-18T22:48:31.984Z,101895.76
2023-05-18T22:51:04.213Z,101895.84
2023-05-18T22:53:36.306Z,101894.70
2023-05-18T22:56:08.857Z,101895.02
2023-05-18T22:58:40.779Z,101895.27
2023-05-18T23:01:12.579Z,101893.54
2023-05-18T23:03:44.453Z,101891.91
2023-05-18T23:06:16.293Z,101895.06
2023-05-18T23:08:48.237Z,101894.39
2023-05-18T23:11:20.014Z,101891.09
2023-05-18T23:13:52.304Z,101889.02
2023-05-18T23:16:26.801Z,101886.41
2023-05-18T23:19:01.743Z,101884.20
2023-05-18T23:21:33.636Z,101888.20
2023-05-18T23:24:06.485Z,101886.60
2023-05-18T23:26:38.226Z,101884.64
2023-05-18T23:29:10.242Z,101881.84
2023-05-18T23:31:42.045Z,101881.84
2023-05-18T23:34:14.889Z,101877.77
2023-05-18T23:36:47.579Z,101879.20
2023-05-18T23:39:19.462Z,101876.86
2023-05-18T23:41:51.756Z,101874.75
2023-05-18T23:44:24.536Z,101871.55
2023-05-18T23:46:57.691Z,101872.55
2023-05-18T23:49:30.523Z,101874.64
2023-05-18T23:52:03.981Z,101873.17
2023-05-18T23:54:37.487Z,101875.91
2023-05-18T23:57:11.171Z,101879.29
2023-05-18T23:59:43.183Z,101879.61
