createdAt,value
2022-12-31T00:00:33.667Z,4.26
2022-12-31T00:01:07.353Z,4.24
2022-12-31T00:01:38.889Z,4.24
2022-12-31T00:02:10.541Z,4.23
2022-12-31T00:02:42.281Z,4.23
2022-12-31T00:03:14.040Z,4.21
2022-12-31T00:03:46.353Z,4.17
2022-12-31T00:04:17.940Z,4.17
2022-12-31T00:04:49.503Z,4.16
2022-12-31T00:05:21.116Z,4.17
2022-12-31T00:05:52.730Z,4.20
2022-12-31T00:06:26.884Z,4.19
2022-12-31T00:06:58.479Z,4.19
2022-12-31T00:07:30.052Z,4.20
2022-12-31T00:08:02.524Z,4.17
2022-12-31T00:08:34.138Z,4.20
2022-12-31T00:09:07.366Z,4.14
2022-12-31T00:09:38.962Z,4.14
2022-12-31T00:10:10.604Z,4.10
2022-12-31T00:10:42.302Z,4.12
2022-12-31T00:11:14.817Z,4.13
2022-12-31T00:11:46.396Z,4.13
2022-12-31T00:12:17.951Z,4.14
2022-12-31T00:12:49.637Z,4.12
2022-12-31T00:13:21.702Z,4.12
2022-12-31T00:13:53.750Z,4.10
2022-12-31T00:14:25.354Z,4.12
2022-12-31T00:14:56.903Z,4.16
2022-12-31T00:15:28.701Z,4.14
2022-12-31T00:16:12.369Z,4.12
2022-12-31T00:16:44.308Z,4.13
2022-12-31T00:17:15.906Z,4.12
2022-12-31T00:17:47.523Z,4.10
2022-12-31T00:18:19.174Z,4.06
2022-12-31T00:18:53.289Z,4.12
2022-12-31T00:19:24.895Z,4.14
2022-12-31T00:19:56.475Z,4.10
2022-12-31T00:20:28.095Z,4.10
2022-12-31T00:20:59.985Z,4.09
2022-12-31T00:21:33.060Z,4.10
2022-12-31T00:22:04.663Z,4.12
2022-12-31T00:22:36.271Z,4.13
2022-12-31T00:23:09.399Z,4.13
2022-12-31T00:23:41.400Z,4.16
2022-12-31T00:24:13.135Z,4.14
2022-12-31T00:24:44.806Z,4.13
2022-12-31T00:25:16.560Z,4.17
2022-12-31T00:25:48.136Z,4.16
2022-12-31T00:26:27.041Z,4.12
2022-12-31T00:26:58.592Z,4.13
2022-12-31T00:27:31.331Z,4.16
2022-12-31T00:28:04.713Z,4.17
2022-12-31T00:28:37.181Z,4.12
2022-12-31T00:29:10.384Z,4.12
2022-12-31T00:29:41.969Z,4.12
2022-12-31T00:30:14.071Z,4.13
2022-12-31T00:30:45.670Z,4.12
2022-12-31T00:31:20.159Z,4.13
2022-12-31T00:31:51.781Z,4.13
2022-12-31T00:32:23.353Z,4.14
2022-12-31T00:32:54.904Z,4.13
2022-12-31T00:33:26.467Z,4.17
2022-12-31T00:33:59.434Z,4.20
2022-12-31T00:34:31.025Z,4.19
2022-12-31T00:35:02.652Z,4.19
2022-12-31T00:35:36.490Z,4.20
2022-12-31T00:36:30.362Z,4.17
2022-12-31T00:37:01.923Z,4.20
2022-12-31T00:37:33.521Z,4.19
2022-12-31T00:38:05.122Z,4.20
2022-12-31T00:38:37.934Z,4.21
2022-12-31T00:39:10.972Z,4.19
2022-12-31T00:39:42.555Z,4.20
2022-12-31T00:40:14.659Z,4.20
2022-12-31T00:40:46.277Z,4.17
2022-12-31T00:41:19.066Z,4.19
2022-12-31T00:41:50.633Z,4.19
2022-12-31T00:42:22.280Z,4.20
2022-12-31T00:42:53.841Z,4.20
2022-12-31T00:43:25.438Z,4.20
2022-12-31T00:43:57.129Z,4.21
2022-12-31T00:44:28.678Z,4.19
2022-12-31T00:45:00.288Z,4.21
2022-12-31T00:45:31.843Z,4.17
2022-12-31T00:46:04.439Z,4.19
2022-12-31T00:47:09.201Z,4.16
2022-12-31T00:47:40.816Z,4.17
2022-12-31T00:48:12.436Z,4.19
2022-12-31T00:48:44.166Z,4.20
2022-12-31T00:49:15.967Z,4.17
2022-12-31T00:49:47.565Z,4.19
2022-12-31T00:50:19.118Z,4.21
2022-12-31T00:50:50.991Z,4.23
2022-12-31T00:51:24.267Z,4.24
2022-12-31T00:51:55.813Z,4.26
2022-12-31T00:52:27.413Z,4.24
2022-12-31T00:52:59.184Z,4.24
2022-12-31T00:53:31.342Z,4.32
2022-12-31T00:54:02.929Z,4.28
2022-12-31T00:54:34.688Z,4.28
2022-12-31T00:55:06.917Z,4.24
2022-12-31T00:55:38.517Z,4.29
2022-12-31T00:56:15.346Z,4.29
2022-12-31T00:56:47.032Z,4.26
2022-12-31T00:57:18.605Z,4.28
2022-12-31T00:57:50.224Z,4.26
2022-12-31T00:58:21.825Z,4.28
2022-12-31T00:58:53.489Z,4.29
2022-12-31T00:59:25.190Z,4.32
2022-12-31T00:59:56.831Z,4.30
2022-12-31T01:00:28.392Z,4.32
2022-12-31T01:01:08.861Z,4.29
2022-12-31T01:01:42.042Z,4.30
2022-12-31T01:02:14.026Z,4.32
2022-12-31T01:02:45.775Z,4.32
2022-12-31T01:03:17.423Z,4.30
2022-12-31T01:03:50.922Z,4.29
2022-12-31T01:04:22.562Z,4.28
2022-12-31T01:04:54.125Z,4.30
2022-12-31T01:05:25.703Z,4.32
2022-12-31T01:05:59.333Z,4.34
2022-12-31T01:06:31.381Z,4.37
2022-12-31T01:07:02.986Z,4.37
2022-12-31T01:07:34.549Z,4.36
2022-12-31T01:08:06.427Z,4.39
2022-12-31T01:08:38.054Z,4.41
2022-12-31T01:09:11.460Z,4.41
2022-12-31T01:09:43.176Z,4.41
2022-12-31T01:10:34.821Z,4.40
2022-12-31T01:11:28.983Z,4.41
2022-12-31T01:12:00.713Z,4.41
2022-12-31T01:12:32.269Z,4.37
2022-12-31T01:13:04.001Z,4.39
2022-12-31T01:13:35.638Z,4.36
2022-12-31T01:14:10.127Z,4.34
2022-12-31T01:14:41.753Z,4.30
2022-12-31T01:15:13.307Z,4.32
2022-12-31T01:15:44.971Z,4.32
2022-12-31T01:16:18.693Z,4.36
2022-12-31T01:16:52.744Z,4.40
2022-12-31T01:17:24.446Z,4.36
2022-12-31T01:17:56.013Z,4.39
2022-12-31T01:18:27.643Z,4.40
2022-12-31T01:19:04.974Z,4.39
2022-12-31T01:19:36.558Z,4.36
2022-12-31T01:20:08.608Z,4.40
2022-12-31T01:20:42.881Z,4.36
2022-12-31T01:21:15.326Z,4.36
2022-12-31T01:21:47.836Z,4.36
2022-12-31T01:22:19.479Z,4.37
2022-12-31T01:22:51.058Z,4.43
2022-12-31T01:23:22.629Z,4.39
2022-12-31T01:23:54.265Z,4.39
2022-12-31T01:24:25.915Z,4.37
2022-12-31T01:24:57.489Z,4.39
2022-12-31T01:25:29.059Z,4.39
2022-12-31T01:26:02.511Z,4.39
2022-12-31T01:26:34.406Z,4.40
2022-12-31T01:27:06.013Z,4.43
2022-12-31T01:27:37.591Z,4.43
2022-12-31T01:28:09.564Z,4.41
2022-12-31T01:28:41.538Z,4.40
2022-12-31T01:29:13.736Z,4.46
2022-12-31T01:29:45.279Z,4.44
2022-12-31T01:30:16.930Z,4.46
2022-12-31T01:30:48.553Z,4.47
2022-12-31T01:31:22.101Z,4.47
2022-12-31T01:31:53.672Z,4.46
2022-12-31T01:32:25.303Z,4.47
2022-12-31T01:32:56.961Z,4.47
2022-12-31T01:33:28.515Z,4.46
2022-12-31T01:34:00.138Z,4.47
2022-12-31T01:34:31.858Z,4.43
2022-12-31T01:35:03.654Z,4.44
2022-12-31T01:35:36.479Z,4.43
2022-12-31T01:36:20.369Z,4.44
2022-12-31T01:36:56.727Z,4.44
2022-12-31T01:37:28.289Z,4.46
2022-12-31T01:37:59.854Z,4.40
2022-12-31T01:38:31.539Z,4.46
2022-12-31T01:39:05.639Z,4.50
2022-12-31T01:39:37.225Z,4.50
2022-12-31T01:40:09.060Z,4.56
2022-12-31T01:40:41.268Z,4.51
2022-12-31T01:41:18.667Z,4.56
2022-12-31T01:41:50.306Z,4.58
2022-12-31T01:42:21.925Z,4.56
2022-12-31T01:42:59.613Z,4.54
2022-12-31T01:43:50.210Z,4.56
2022-12-31T01:44:24.808Z,4.54
2022-12-31T01:44:56.836Z,4.56
2022-12-31T01:45:28.747Z,4.57
2022-12-31T01:46:00.786Z,4.58
2022-12-31T01:46:47.332Z,4.54
2022-12-31T01:47:29.333Z,4.53
2022-12-31T01:48:01.029Z,4.56
2022-12-31T01:48:32.657Z,4.54
2022-12-31T01:49:49.656Z,4.54
2022-12-31T01:50:31.584Z,4.58
2022-12-31T01:51:03.408Z,4.58
2022-12-31T01:51:35.448Z,4.58
2022-12-31T01:52:12.137Z,4.60
2022-12-31T01:52:50.076Z,4.60
2022-12-31T01:53:22.166Z,4.58
2022-12-31T01:53:54.515Z,4.58
2022-12-31T01:54:27.807Z,4.57
2022-12-31T01:55:05.083Z,4.58
2022-12-31T01:55:48.638Z,4.56
2022-12-31T01:56:22.975Z,4.53
2022-12-31T01:56:56.505Z,4.56
2022-12-31T01:57:28.552Z,4.56
2022-12-31T01:58:06.686Z,4.60
2022-12-31T01:58:45.723Z,4.56
2022-12-31T01:59:18.682Z,4.57
2022-12-31T01:59:50.736Z,4.58
2022-12-31T02:00:22.336Z,4.56
2022-12-31T02:01:41.017Z,4.60
2022-12-31T02:02:14.502Z,4.57
2022-12-31T02:02:46.911Z,4.54
2022-12-31T02:03:20.097Z,4.58
2022-12-31T02:03:53.277Z,4.60
2022-12-31T02:04:26.581Z,4.57
2022-12-31T02:05:02.177Z,4.60
2022-12-31T02:05:39.370Z,4.64
2022-12-31T02:06:20.315Z,4.61
2022-12-31T02:07:01.942Z,4.64
2022-12-31T02:07:33.780Z,4.62
2022-12-31T02:08:06.535Z,4.62
2022-12-31T02:08:42.144Z,4.64
2022-12-31T02:09:14.211Z,4.65
2022-12-31T02:09:45.957Z,4.62
2022-12-31T02:10:17.789Z,4.61
2022-12-31T02:10:49.581Z,4.67
2022-12-31T02:11:35.375Z,4.64
2022-12-31T02:12:08.959Z,4.61
2022-12-31T02:12:40.798Z,4.57
2022-12-31T02:13:13.009Z,4.57
2022-12-31T02:13:44.588Z,4.57
2022-12-31T02:14:20.734Z,4.58
2022-12-31T02:14:53.793Z,4.61
2022-12-31T02:15:45.382Z,4.56
2022-12-31T02:16:59.459Z,4.56
2022-12-31T02:17:37.287Z,4.58
2022-12-31T02:18:38.103Z,4.61
2022-12-31T02:19:09.658Z,4.61
2022-12-31T02:20:18.261Z,4.64
2022-12-31T02:21:19.315Z,4.57
2022-12-31T02:22:07.137Z,4.58
2022-12-31T02:23:22.341Z,4.58
2022-12-31T02:24:21.564Z,4.60
2022-12-31T02:25:37.032Z,4.61
2022-12-31T02:26:27.106Z,4.61
2022-12-31T02:27:10.573Z,4.58
2022-12-31T02:28:07.726Z,4.62
2022-12-31T02:28:51.239Z,4.60
2022-12-31T02:29:49.700Z,4.60
2022-12-31T02:30:25.464Z,4.62
2022-12-31T02:31:25.566Z,4.64
2022-12-31T02:32:12.425Z,4.65
2022-12-31T02:33:13.279Z,4.65
2022-12-31T02:33:58.243Z,4.65
2022-12-31T02:34:41.409Z,4.68
2022-12-31T02:35:20.620Z,4.71
2022-12-31T02:35:58.109Z,4.72
2022-12-31T02:36:33.424Z,4.72
2022-12-31T02:37:10.473Z,4.72
2022-12-31T02:37:45.697Z,4.72
2022-12-31T02:38:33.191Z,4.71
2022-12-31T02:39:07.224Z,4.71
2022-12-31T02:39:40.970Z,4.72
2022-12-31T02:40:17.046Z,4.75
2022-12-31T02:40:49.338Z,4.75
2022-12-31T02:41:40.138Z,4.75
2022-12-31T02:42:11.757Z,4.74
2022-12-31T02:42:43.425Z,4.68
2022-12-31T02:43:15.172Z,4.71
2022-12-31T02:43:47.271Z,4.72
2022-12-31T02:44:24.925Z,4.74
2022-12-31T02:44:56.537Z,4.70
2022-12-31T02:45:36.822Z,4.65
2022-12-31T02:46:20.790Z,4.64
2022-12-31T02:47:10.938Z,4.64
2022-12-31T02:48:00.981Z,4.67
2022-12-31T02:48:38.514Z,4.64
2022-12-31T02:49:23.707Z,4.62
2022-12-31T02:50:20.206Z,4.62
2022-12-31T02:51:06.951Z,4.61
2022-12-31T02:51:56.410Z,4.61
2022-12-31T02:52:39.814Z,4.60
2022-12-31T02:53:23.042Z,4.61
2022-12-31T02:54:11.733Z,4.60
2022-12-31T02:55:25.465Z,4.62
2022-12-31T02:56:26.951Z,4.61
2022-12-31T02:57:07.078Z,4.64
2022-12-31T02:58:01.112Z,4.61
2022-12-31T02:59:12.625Z,4.62
2022-12-31T03:00:05.658Z,4.70
2022-12-31T03:01:04.000Z,4.64
2022-12-31T03:01:58.787Z,4.65
2022-12-31T03:02:33.665Z,4.64
2022-12-31T03:03:06.504Z,4.65
2022-12-31T03:03:38.398Z,4.61
2022-12-31T03:04:31.068Z,4.62
2022-12-31T03:05:03.987Z,4.67
2022-12-31T03:05:41.586Z,4.70
2022-12-31T03:06:13.852Z,4.67
2022-12-31T03:06:45.482Z,4.68
2022-12-31T03:07:35.290Z,4.71
2022-12-31T03:08:07.056Z,4.74
2022-12-31T03:09:02.429Z,4.71
2022-12-31T03:09:35.458Z,4.71
2022-12-31T03:10:08.099Z,4.71
2022-12-31T03:10:39.718Z,4.71
2022-12-31T03:11:31.260Z,4.71
2022-12-31T03:12:23.988Z,4.75
2022-12-31T03:12:55.707Z,4.75
2022-12-31T03:13:27.351Z,4.77
2022-12-31T03:13:58.949Z,4.75
2022-12-31T03:14:30.589Z,4.75
2022-12-31T03:15:06.647Z,4.71
2022-12-31T03:15:39.057Z,4.70
2022-12-31T03:16:10.693Z,4.70
2022-12-31T03:16:42.297Z,4.70
2022-12-31T03:17:14.006Z,4.67
2022-12-31T03:17:51.701Z,4.71
2022-12-31T03:18:43.385Z,4.67
2022-12-31T03:19:33.736Z,4.60
2022-12-31T03:20:24.487Z,4.65
2022-12-31T03:21:14.943Z,4.67
2022-12-31T03:22:05.403Z,4.65
2022-12-31T03:22:39.523Z,4.64
2022-12-31T03:23:14.827Z,4.62
2022-12-31T03:23:50.273Z,4.64
2022-12-31T03:24:41.951Z,4.65
2022-12-31T03:25:36.043Z,4.67
2022-12-31T03:26:10.809Z,4.64
2022-12-31T03:26:42.391Z,4.64
2022-12-31T03:27:14.004Z,4.62
2022-12-31T03:27:47.041Z,4.61
2022-12-31T03:28:20.251Z,4.64
2022-12-31T03:28:51.906Z,4.64
2022-12-31T03:29:23.521Z,4.64
2022-12-31T03:29:55.119Z,4.70
2022-12-31T03:30:28.155Z,4.65
2022-12-31T03:31:01.726Z,4.64
2022-12-31T03:31:33.519Z,4.67
2022-12-31T03:32:05.165Z,4.61
2022-12-31T03:32:36.894Z,4.64
2022-12-31T03:33:09.159Z,4.65
2022-12-31T03:33:41.866Z,4.64
2022-12-31T03:34:15.685Z,4.67
2022-12-31T03:34:47.249Z,4.68
2022-12-31T03:35:20.704Z,4.72
2022-12-31T03:35:52.975Z,4.77
2022-12-31T03:36:24.559Z,4.74
2022-12-31T03:36:56.144Z,4.71
2022-12-31T03:37:27.840Z,4.75
2022-12-31T03:37:59.602Z,4.71
2022-12-31T03:38:31.165Z,4.74
2022-12-31T03:39:02.812Z,4.70
2022-12-31T03:39:34.405Z,4.71
2022-12-31T03:40:08.323Z,4.72
2022-12-31T03:40:45.391Z,4.74
2022-12-31T03:41:16.976Z,4.75
2022-12-31T03:41:48.545Z,4.77
2022-12-31T03:42:20.117Z,4.77
2022-12-31T03:42:51.758Z,4.79
2022-12-31T03:43:23.403Z,4.78
2022-12-31T03:43:54.969Z,4.78
2022-12-31T03:44:26.585Z,4.79
2022-12-31T03:44:58.167Z,4.77
2022-12-31T03:45:30.805Z,4.75
2022-12-31T03:46:02.561Z,4.75
2022-12-31T03:46:34.235Z,4.75
2022-12-31T03:47:05.824Z,4.71
2022-12-31T03:47:37.521Z,4.67
2022-12-31T03:48:10.656Z,4.70
2022-12-31T03:48:42.218Z,4.68
2022-12-31T03:49:13.822Z,4.70
2022-12-31T03:49:45.429Z,4.71
2022-12-31T03:50:18.701Z,4.71
2022-12-31T03:50:50.708Z,4.67
2022-12-31T03:51:22.317Z,4.67
2022-12-31T03:51:53.861Z,4.65
2022-12-31T03:52:25.468Z,4.65
2022-12-31T03:52:57.541Z,4.68
2022-12-31T03:53:29.187Z,4.68
2022-12-31T03:54:00.841Z,4.70
2022-12-31T03:54:32.932Z,4.67
2022-12-31T03:55:05.313Z,4.65
2022-12-31T03:55:37.362Z,4.65
2022-12-31T03:56:08.922Z,4.67
2022-12-31T03:56:40.564Z,4.70
2022-12-31T03:57:12.493Z,4.65
2022-12-31T03:57:44.124Z,4.67
2022-12-31T03:58:15.708Z,4.64
2022-12-31T03:58:47.275Z,4.64
2022-12-31T03:59:18.832Z,4.65
2022-12-31T03:59:50.566Z,4.67
2022-12-31T04:00:22.649Z,4.68
2022-12-31T04:00:54.323Z,4.68
2022-12-31T04:01:26.240Z,4.70
2022-12-31T04:01:58.118Z,4.68
2022-12-31T04:02:29.888Z,4.70
2022-12-31T04:03:01.564Z,4.70
2022-12-31T04:03:33.145Z,4.68
2022-12-31T04:04:05.876Z,4.72
2022-12-31T04:04:37.464Z,4.75
2022-12-31T04:05:10.251Z,4.72
2022-12-31T04:05:41.856Z,4.70
2022-12-31T04:06:13.455Z,4.74
2022-12-31T04:06:45.008Z,4.77
2022-12-31T04:07:16.643Z,4.74
2022-12-31T04:07:48.566Z,4.72
2022-12-31T04:08:20.120Z,4.77
2022-12-31T04:08:51.672Z,4.77
2022-12-31T04:09:23.365Z,4.78
2022-12-31T04:09:54.968Z,4.74
2022-12-31T04:10:26.537Z,4.75
2022-12-31T04:10:58.356Z,4.77
2022-12-31T04:11:29.929Z,4.75
2022-12-31T04:12:01.482Z,4.84
2022-12-31T04:12:33.325Z,4.84
2022-12-31T04:13:05.046Z,4.82
2022-12-31T04:13:36.658Z,4.82
2022-12-31T04:14:08.465Z,4.78
2022-12-31T04:14:40.061Z,4.77
2022-12-31T04:15:16.887Z,4.75
2022-12-31T04:15:51.641Z,4.79
2022-12-31T04:16:23.272Z,4.81
2022-12-31T04:16:55.092Z,4.81
2022-12-31T04:17:27.403Z,4.79
2022-12-31T04:17:59.104Z,4.81
2022-12-31T04:18:31.097Z,4.79
2022-12-31T04:19:02.669Z,4.78
2022-12-31T04:19:34.265Z,4.75
2022-12-31T04:20:06.394Z,4.79
2022-12-31T04:20:37.948Z,4.81
2022-12-31T04:21:09.502Z,4.79
2022-12-31T04:21:41.324Z,4.82
2022-12-31T04:22:13.028Z,4.88
2022-12-31T04:22:44.847Z,4.87
2022-12-31T04:23:16.685Z,4.84
2022-12-31T04:23:48.276Z,4.79
2022-12-31T04:24:19.982Z,4.79
2022-12-31T04:24:51.792Z,4.81
2022-12-31T04:25:23.355Z,4.78
2022-12-31T04:25:54.917Z,4.77
2022-12-31T04:26:26.512Z,4.77
2022-12-31T04:27:05.373Z,4.78
2022-12-31T04:27:40.938Z,4.71
2022-12-31T04:28:12.527Z,4.77
2022-12-31T04:28:44.107Z,4.77
2022-12-31T04:29:15.746Z,4.77
2022-12-31T04:29:47.307Z,4.81
2022-12-31T04:30:18.928Z,4.81
2022-12-31T04:30:50.485Z,4.79
2022-12-31T04:31:22.177Z,4.78
2022-12-31T04:31:54.626Z,4.79
2022-12-31T04:32:26.230Z,4.75
2022-12-31T04:32:57.823Z,4.79
2022-12-31T04:33:29.711Z,4.78
2022-12-31T04:34:01.286Z,4.81
2022-12-31T04:34:33.690Z,4.81
2022-12-31T04:35:05.866Z,4.77
2022-12-31T04:35:37.463Z,4.74
2022-12-31T04:36:09.419Z,4.75
2022-12-31T04:36:41.061Z,4.74
2022-12-31T04:37:12.667Z,4.72
2022-12-31T04:37:44.265Z,4.77
2022-12-31T04:38:15.951Z,4.72
2022-12-31T04:38:47.562Z,4.74
2022-12-31T04:39:19.216Z,4.68
2022-12-31T04:39:50.804Z,4.70
2022-12-31T04:40:22.402Z,4.70
2022-12-31T04:41:12.504Z,4.70
2022-12-31T04:41:44.066Z,4.74
2022-12-31T04:42:15.661Z,4.72
2022-12-31T04:42:47.208Z,4.78
2022-12-31T04:43:18.757Z,4.79
2022-12-31T04:43:53.338Z,4.81
2022-12-31T04:44:24.949Z,4.79
2022-12-31T04:44:56.557Z,4.81
2022-12-31T04:45:28.163Z,4.78
2022-12-31T04:45:59.847Z,4.79
2022-12-31T04:46:33.297Z,4.84
2022-12-31T04:47:04.932Z,4.84
2022-12-31T04:47:36.505Z,4.84
2022-12-31T04:48:08.077Z,4.84
2022-12-31T04:48:40.051Z,4.82
2022-12-31T04:49:11.915Z,4.79
2022-12-31T04:49:44.223Z,4.79
2022-12-31T04:50:15.863Z,4.75
2022-12-31T04:50:47.611Z,4.78
2022-12-31T04:51:20.336Z,4.77
2022-12-31T04:51:51.969Z,4.79
2022-12-31T04:52:23.618Z,4.82
2022-12-31T04:52:55.175Z,4.84
2022-12-31T04:53:27.051Z,4.79
2022-12-31T04:53:58.982Z,4.84
2022-12-31T04:54:30.578Z,4.82
2022-12-31T04:55:02.163Z,4.85
2022-12-31T04:55:33.714Z,4.87
2022-12-31T04:56:05.940Z,4.87
2022-12-31T04:56:37.619Z,4.87
2022-12-31T04:57:09.271Z,4.85
2022-12-31T04:57:41.505Z,4.85
2022-12-31T04:58:13.107Z,4.85
2022-12-31T04:58:45.382Z,4.88
2022-12-31T04:59:16.992Z,4.85
2022-12-31T04:59:48.629Z,4.84
2022-12-31T05:00:20.318Z,4.87
2022-12-31T05:00:54.724Z,4.82
2022-12-31T05:01:26.621Z,4.85
2022-12-31T05:01:58.534Z,4.89
2022-12-31T05:02:30.323Z,4.79
2022-12-31T05:03:02.087Z,4.85
2022-12-31T05:03:34.452Z,4.81
2022-12-31T05:04:06.287Z,4.82
2022-12-31T05:04:37.884Z,4.79
2022-12-31T05:05:09.607Z,4.84
2022-12-31T05:05:43.534Z,4.84
2022-12-31T05:06:18.197Z,4.85
2022-12-31T05:06:49.813Z,4.85
2022-12-31T05:07:21.426Z,4.88
2022-12-31T05:07:53.070Z,4.85
2022-12-31T05:08:24.620Z,4.85
2022-12-31T05:08:56.474Z,4.85
2022-12-31T05:09:28.433Z,4.88
2022-12-31T05:10:00.047Z,4.88
2022-12-31T05:10:31.597Z,4.85
2022-12-31T05:11:03.459Z,4.81
2022-12-31T05:11:35.748Z,4.87
2022-12-31T05:12:07.391Z,4.88
2022-12-31T05:12:38.968Z,4.89
2022-12-31T05:13:10.590Z,4.91
2022-12-31T05:13:42.800Z,4.88
2022-12-31T05:14:14.364Z,4.92
2022-12-31T05:14:46.027Z,4.91
2022-12-31T05:15:17.630Z,4.88
2022-12-31T05:15:49.227Z,4.88
2022-12-31T05:16:20.877Z,4.89
2022-12-31T05:16:52.672Z,4.91
2022-12-31T05:17:24.273Z,4.93
2022-12-31T05:17:55.845Z,4.91
2022-12-31T05:18:27.467Z,4.89
2022-12-31T05:18:59.032Z,4.84
2022-12-31T05:19:30.576Z,4.79
2022-12-31T05:20:02.159Z,4.79
2022-12-31T05:20:33.837Z,4.82
2022-12-31T05:21:06.522Z,4.81
2022-12-31T05:21:38.368Z,4.79
2022-12-31T05:22:28.298Z,4.82
2022-12-31T05:23:00.025Z,4.84
2022-12-31T05:23:31.691Z,4.81
2022-12-31T05:24:03.349Z,4.82
2022-12-31T05:24:34.913Z,4.84
2022-12-31T05:25:06.938Z,4.84
2022-12-31T05:25:38.657Z,4.85
2022-12-31T05:26:10.200Z,4.91
2022-12-31T05:26:41.804Z,4.93
2022-12-31T05:27:13.421Z,4.95
2022-12-31T05:27:45.060Z,4.98
2022-12-31T05:28:17.362Z,5.01
2022-12-31T05:28:48.926Z,5.01
2022-12-31T05:29:20.506Z,4.98
2022-12-31T05:29:52.132Z,4.92
2022-12-31T05:30:24.213Z,4.93
2022-12-31T05:30:56.031Z,4.95
2022-12-31T05:31:27.700Z,4.98
2022-12-31T05:31:59.329Z,4.96
2022-12-31T05:32:31.049Z,4.98
2022-12-31T05:33:02.712Z,4.96
2022-12-31T05:33:34.342Z,5.01
2022-12-31T05:34:05.901Z,4.99
2022-12-31T05:34:37.491Z,4.98
2022-12-31T05:35:09.443Z,5.01
2022-12-31T05:35:41.131Z,5.01
2022-12-31T05:36:12.726Z,5.02
2022-12-31T05:36:44.360Z,5.01
2022-12-31T05:37:15.941Z,4.98
2022-12-31T05:37:47.583Z,4.96
2022-12-31T05:38:19.179Z,4.99
2022-12-31T05:38:50.767Z,4.96
2022-12-31T05:39:22.373Z,4.96
2022-12-31T05:39:53.942Z,4.95
2022-12-31T05:40:25.510Z,4.99
2022-12-31T05:41:04.672Z,5.01
2022-12-31T05:41:36.272Z,4.98
2022-12-31T05:42:07.827Z,5.07
2022-12-31T05:42:39.911Z,5.08
2022-12-31T05:43:11.539Z,5.08
2022-12-31T05:43:43.100Z,5.07
2022-12-31T05:44:14.727Z,5.04
2022-12-31T05:44:46.290Z,5.04
2022-12-31T05:45:18.577Z,5.07
2022-12-31T05:45:50.235Z,5.07
2022-12-31T05:46:21.865Z,5.05
2022-12-31T05:46:53.449Z,5.05
2022-12-31T05:47:25.452Z,5.04
2022-12-31T05:47:57.103Z,5.04
2022-12-31T05:48:29.080Z,5.02
2022-12-31T05:49:00.647Z,5.02
2022-12-31T05:49:32.261Z,4.98
2022-12-31T05:50:04.140Z,5.02
2022-12-31T05:50:35.757Z,5.04
2022-12-31T05:51:07.405Z,5.02
2022-12-31T05:51:39.063Z,5.02
2022-12-31T05:52:10.711Z,5.01
2022-12-31T05:52:47.448Z,5.02
2022-12-31T05:53:19.571Z,5.04
2022-12-31T05:53:51.127Z,5.09
2022-12-31T05:54:22.737Z,5.11
2022-12-31T05:54:54.314Z,5.12
2022-12-31T05:55:25.904Z,5.08
2022-12-31T05:55:57.502Z,5.07
2022-12-31T05:56:29.129Z,5.08
2022-12-31T05:57:00.713Z,5.08
2022-12-31T05:57:32.265Z,5.05
2022-12-31T05:58:03.860Z,5.04
2022-12-31T05:58:35.462Z,5.02
2022-12-31T05:59:07.028Z,5.05
2022-12-31T05:59:38.726Z,5.02
2022-12-31T06:00:10.980Z,5.05
2022-12-31T06:00:43.092Z,5.04
2022-12-31T06:01:14.727Z,5.05
2022-12-31T06:01:46.296Z,5.04
2022-12-31T06:02:17.904Z,5.02
2022-12-31T06:02:49.595Z,5.02
2022-12-31T06:03:21.453Z,5.02
2022-12-31T06:03:53.321Z,5.04
2022-12-31T06:04:25.417Z,4.99
2022-12-31T06:04:57.013Z,5.02
2022-12-31T06:05:28.632Z,5.07
2022-12-31T06:06:01.518Z,5.05
2022-12-31T06:06:33.180Z,5.04
2022-12-31T06:07:04.794Z,5.02
2022-12-31T06:07:36.380Z,5.01
2022-12-31T06:08:07.992Z,5.02
2022-12-31T06:08:39.650Z,5.05
2022-12-31T06:09:11.316Z,5.07
2022-12-31T06:09:42.952Z,5.08
2022-12-31T06:10:14.545Z,5.05
2022-12-31T06:10:46.200Z,5.12
2022-12-31T06:11:17.799Z,5.08
2022-12-31T06:11:49.701Z,5.05
2022-12-31T06:12:21.328Z,5.05
2022-12-31T06:12:53.024Z,5.08
2022-12-31T06:13:24.604Z,5.05
2022-12-31T06:13:56.347Z,5.05
2022-12-31T06:14:27.956Z,5.08
2022-12-31T06:14:59.619Z,5.08
2022-12-31T06:15:31.641Z,5.11
2022-12-31T06:16:09.396Z,5.08
2022-12-31T06:16:41.259Z,5.01
2022-12-31T06:17:12.972Z,4.99
2022-12-31T06:17:44.562Z,5.04
2022-12-31T06:18:16.129Z,4.99
2022-12-31T06:18:50.362Z,5.05
2022-12-31T06:19:21.952Z,5.04
2022-12-31T06:19:53.590Z,5.02
2022-12-31T06:20:25.220Z,4.99
2022-12-31T06:20:58.732Z,4.96
2022-12-31T06:21:30.402Z,4.92
2022-12-31T06:22:02.093Z,4.88
2022-12-31T06:22:33.673Z,4.84
2022-12-31T06:23:05.976Z,4.82
2022-12-31T06:23:37.625Z,4.79
2022-12-31T06:24:09.329Z,4.88
2022-12-31T06:24:42.291Z,4.88
2022-12-31T06:25:14.098Z,4.88
2022-12-31T06:25:45.942Z,4.85
2022-12-31T06:26:17.525Z,4.91
2022-12-31T06:26:49.099Z,4.96
2022-12-31T06:27:20.660Z,4.93
2022-12-31T06:27:52.233Z,4.89
2022-12-31T06:28:23.806Z,4.99
2022-12-31T06:28:55.304Z,5.02
2022-12-31T06:29:26.880Z,4.93
2022-12-31T06:29:58.445Z,4.95
2022-12-31T06:30:30.036Z,5.01
2022-12-31T06:31:06.870Z,4.96
2022-12-31T06:31:38.503Z,4.93
2022-12-31T06:32:10.052Z,4.95
2022-12-31T06:32:42.246Z,4.96
2022-12-31T06:33:14.151Z,4.89
2022-12-31T06:33:47.018Z,4.92
2022-12-31T06:34:18.704Z,4.95
2022-12-31T06:34:50.262Z,4.95
2022-12-31T06:35:22.253Z,4.99
2022-12-31T06:36:00.941Z,4.96
2022-12-31T06:36:32.598Z,4.95
2022-12-31T06:37:04.148Z,4.93
2022-12-31T06:37:35.711Z,4.98
2022-12-31T06:38:07.296Z,4.96
2022-12-31T06:38:40.811Z,4.99
2022-12-31T06:39:12.362Z,4.95
2022-12-31T06:39:43.920Z,4.96
2022-12-31T06:40:15.562Z,4.96
2022-12-31T06:40:47.112Z,5.02
2022-12-31T06:41:18.887Z,5.02
2022-12-31T06:41:50.534Z,5.01
2022-12-31T06:42:22.093Z,4.99
2022-12-31T06:42:59.728Z,4.95
2022-12-31T06:43:32.010Z,4.99
2022-12-31T06:44:03.583Z,5.02
2022-12-31T06:44:35.191Z,5.01
2022-12-31T06:45:07.378Z,5.01
2022-12-31T06:45:39.702Z,5.02
2022-12-31T06:46:16.747Z,5.01
2022-12-31T06:46:49.949Z,4.99
2022-12-31T06:47:22.286Z,5.01
2022-12-31T06:47:53.881Z,5.02
2022-12-31T06:48:25.497Z,5.09
2022-12-31T06:48:57.200Z,5.11
2022-12-31T06:49:28.851Z,5.13
2022-12-31T06:50:00.402Z,5.11
2022-12-31T06:50:32.013Z,5.05
2022-12-31T06:51:05.577Z,5.05
2022-12-31T06:51:37.139Z,5.09
2022-12-31T06:52:08.739Z,5.12
2022-12-31T06:52:40.339Z,5.07
2022-12-31T06:53:11.943Z,5.04
2022-12-31T06:53:44.581Z,5.08
2022-12-31T06:54:17.610Z,5.09
2022-12-31T06:54:49.527Z,5.18
2022-12-31T06:55:21.458Z,5.15
2022-12-31T06:55:53.798Z,5.11
2022-12-31T06:56:34.088Z,5.15
2022-12-31T06:57:06.920Z,5.16
2022-12-31T06:57:38.868Z,5.20
2022-12-31T06:58:14.047Z,5.11
2022-12-31T06:58:46.282Z,5.08
2022-12-31T06:59:29.113Z,5.09
2022-12-31T07:00:01.468Z,5.13
2022-12-31T07:00:33.441Z,5.09
2022-12-31T07:01:22.952Z,5.18
2022-12-31T07:02:16.102Z,5.13
2022-12-31T07:03:08.929Z,5.11
2022-12-31T07:04:04.728Z,5.16
2022-12-31T07:04:54.946Z,5.20
2022-12-31T07:06:04.228Z,5.08
2022-12-31T07:06:44.233Z,5.02
2022-12-31T07:07:27.634Z,5.07
2022-12-31T07:08:27.399Z,5.07
2022-12-31T07:09:18.096Z,5.05
2022-12-31T07:10:11.046Z,5.12
2022-12-31T07:11:01.022Z,5.15
2022-12-31T07:11:43.652Z,5.16
2022-12-31T07:12:53.438Z,5.18
2022-12-31T07:13:38.242Z,5.16
2022-12-31T07:15:00.922Z,5.18
2022-12-31T07:15:54.839Z,5.20
2022-12-31T07:16:44.497Z,5.28
2022-12-31T07:17:34.632Z,5.35
2022-12-31T07:18:16.762Z,5.28
2022-12-31T07:19:07.320Z,5.28
2022-12-31T07:20:04.751Z,5.36
2022-12-31T07:20:36.592Z,5.46
2022-12-31T07:21:12.766Z,5.51
2022-12-31T07:21:44.705Z,5.53
2022-12-31T07:22:17.317Z,5.54
2022-12-31T07:22:49.256Z,5.60
2022-12-31T07:23:21.067Z,5.64
2022-12-31T07:23:52.992Z,5.63
2022-12-31T07:24:25.289Z,5.53
2022-12-31T07:24:57.232Z,5.51
2022-12-31T07:25:29.326Z,5.43
2022-12-31T07:26:14.550Z,5.44
2022-12-31T07:26:57.808Z,5.44
2022-12-31T07:27:35.101Z,5.46
2022-12-31T07:28:25.457Z,5.39
2022-12-31T07:28:59.840Z,5.43
2022-12-31T07:29:40.209Z,5.44
2022-12-31T07:30:27.861Z,5.47
2022-12-31T07:31:34.742Z,5.47
2022-12-31T07:32:33.361Z,5.49
2022-12-31T07:33:07.519Z,5.47
2022-12-31T07:33:50.567Z,5.43
2022-12-31T07:34:27.670Z,5.47
2022-12-31T07:35:10.938Z,5.47
2022-12-31T07:35:55.717Z,5.43
2022-12-31T07:36:50.608Z,5.53
2022-12-31T07:37:30.749Z,5.57
2022-12-31T07:38:33.849Z,5.63
2022-12-31T07:39:07.985Z,5.64
2022-12-31T07:39:58.528Z,5.64
2022-12-31T07:40:38.420Z,5.61
2022-12-31T07:41:48.683Z,5.68
2022-12-31T07:42:43.227Z,5.61
2022-12-31T07:43:39.364Z,5.50
2022-12-31T07:44:54.494Z,5.53
2022-12-31T07:45:48.596Z,5.47
2022-12-31T07:46:41.809Z,5.59
2022-12-31T07:47:31.626Z,5.53
2022-12-31T07:48:03.531Z,5.54
2022-12-31T07:48:35.369Z,5.53
2022-12-31T07:49:12.225Z,5.56
2022-12-31T07:49:44.723Z,5.53