createdAt,value
2018-12-11T00:00:58.144Z,15.59
2018-12-11T00:01:59.901Z,15.60
2018-12-11T00:03:01.684Z,15.60
2018-12-11T00:04:03.543Z,15.62
2018-12-11T00:05:05.321Z,15.63
2018-12-11T00:06:07.095Z,15.63
2018-12-11T00:07:08.866Z,15.63
2018-12-11T00:08:10.633Z,15.64
2018-12-11T00:09:13.964Z,15.62
2018-12-11T00:10:15.727Z,15.61
2018-12-11T00:11:17.488Z,15.63
2018-12-11T00:12:19.257Z,15.62
2018-12-11T00:13:21.026Z,15.62
2018-12-11T00:14:22.799Z,15.60
2018-12-11T00:15:24.581Z,15.60
2018-12-11T00:16:26.345Z,15.59
2018-12-11T00:17:28.131Z,15.59
2018-12-11T00:18:29.907Z,15.58
2018-12-11T00:19:31.689Z,15.57
2018-12-11T00:20:33.457Z,15.57
2018-12-11T00:21:35.209Z,15.57
2018-12-11T00:22:36.970Z,15.55
2018-12-11T00:23:38.731Z,15.55
2018-12-11T00:24:40.501Z,15.56
2018-12-11T00:25:42.262Z,15.54
2018-12-11T00:26:44.005Z,15.52
2018-12-11T00:27:45.763Z,15.52
2018-12-11T00:28:47.527Z,15.52
2018-12-11T00:29:49.319Z,15.51
2018-12-11T00:30:51.081Z,15.50
2018-12-11T00:31:52.848Z,15.50
2018-12-11T00:32:54.596Z,15.50
2018-12-11T00:33:56.355Z,15.50
2018-12-11T00:34:58.137Z,15.49
2018-12-11T00:35:59.895Z,15.49
2018-12-11T00:37:01.726Z,15.49
2018-12-11T00:38:03.477Z,15.47
2018-12-11T00:39:05.240Z,15.46
2018-12-11T00:40:07.036Z,15.46
2018-12-11T00:41:08.789Z,15.46
2018-12-11T00:42:10.550Z,15.45
2018-12-11T00:43:12.333Z,15.45
2018-12-11T00:44:14.148Z,15.46
2018-12-11T00:45:15.929Z,15.46
2018-12-11T00:46:18.175Z,15.46
2018-12-11T00:47:20.911Z,15.47
2018-12-11T00:48:22.816Z,15.47
2018-12-11T00:49:24.561Z,15.48
2018-12-11T00:50:26.350Z,15.49
2018-12-11T00:51:28.103Z,15.49
2018-12-11T00:52:29.865Z,15.51
2018-12-11T00:53:31.622Z,15.50
2018-12-11T00:54:33.377Z,15.52
2018-12-11T00:55:35.164Z,15.52
2018-12-11T00:56:36.918Z,15.52
2018-12-11T00:57:38.664Z,15.53
2018-12-11T00:58:40.416Z,15.55
2018-12-11T00:59:42.225Z,15.55
2018-12-11T01:00:44.088Z,15.57
2018-12-11T04:50:11.688Z,15.51
2018-12-11T04:51:13.459Z,15.52
2018-12-11T04:52:15.210Z,15.51
2018-12-11T04:53:16.958Z,15.50
2018-12-11T04:54:18.755Z,15.49
2018-12-11T04:55:21.669Z,15.49
2018-12-11T04:56:23.412Z,15.49
2018-12-11T04:57:25.792Z,15.48
2018-12-11T04:58:27.570Z,15.48
2018-12-11T04:59:29.316Z,15.48
2018-12-11T05:00:31.084Z,15.48
2018-12-11T05:01:32.858Z,15.46
2018-12-11T05:02:34.627Z,15.47
2018-12-11T05:03:36.388Z,15.46
2018-12-11T05:04:38.174Z,15.46
2018-12-11T05:05:39.930Z,15.45
2018-12-11T05:06:41.683Z,15.45
2018-12-11T05:07:43.434Z,15.45
2018-12-11T05:08:45.193Z,15.45
2018-12-11T05:09:47.002Z,15.45
2018-12-11T05:10:48.748Z,15.45
2018-12-11T05:11:50.516Z,15.44
2018-12-11T05:12:52.262Z,15.44
2018-12-11T05:13:54.024Z,15.44
2018-12-11T05:14:55.813Z,15.46
2018-12-11T05:15:57.570Z,15.45
2018-12-11T05:16:59.315Z,15.47
2018-12-11T05:18:01.068Z,15.47
2018-12-11T05:19:02.845Z,15.47
2018-12-11T05:20:04.619Z,15.48
2018-12-11T05:21:06.375Z,15.49
2018-12-11T05:22:08.135Z,15.50
2018-12-11T05:23:09.888Z,15.51
2018-12-11T05:24:11.642Z,15.51
2018-12-11T05:25:13.408Z,15.51
2018-12-11T05:26:15.188Z,15.54
2018-12-11T05:27:16.956Z,15.54
2018-12-11T05:28:18.704Z,15.56
2018-12-11T05:29:20.467Z,15.56
2018-12-11T05:30:22.244Z,15.58
2018-12-11T05:31:24.022Z,15.58
2018-12-11T05:32:25.770Z,15.59
2018-12-11T05:33:27.517Z,15.61
2018-12-11T05:34:29.278Z,15.61
2018-12-11T05:35:31.051Z,15.60
2018-12-11T05:36:32.821Z,15.62
2018-12-11T05:37:36.293Z,15.63
2018-12-11T05:38:38.128Z,15.62
2018-12-11T05:39:39.922Z,15.62
2018-12-11T05:40:41.740Z,15.63
2018-12-11T05:41:43.611Z,15.63
2018-12-11T05:42:46.279Z,15.62
2018-12-11T05:43:48.043Z,15.62
2018-12-11T05:44:49.809Z,15.62
2018-12-11T05:45:51.606Z,14.47
2018-12-11T05:46:53.379Z,14.69
2018-12-11T05:47:55.144Z,14.95
2018-12-11T05:48:56.935Z,15.08
2018-12-11T05:49:58.685Z,15.20
2018-12-11T05:51:00.462Z,15.29
2018-12-11T05:52:02.233Z,15.36
2018-12-11T05:53:04.002Z,15.40
2018-12-11T05:54:05.838Z,15.44
2018-12-11T05:55:08.136Z,15.46
2018-12-11T05:56:09.998Z,15.48
2018-12-11T05:57:11.758Z,15.48
2018-12-11T05:58:13.506Z,15.49
2018-12-11T05:59:15.284Z,15.50
2018-12-11T06:00:18.252Z,15.51
2018-12-11T06:01:20.149Z,15.52
2018-12-11T06:02:21.913Z,15.52
2018-12-11T06:03:23.676Z,15.52
2018-12-11T06:04:25.443Z,15.53
2018-12-11T06:05:27.204Z,15.53
2018-12-11T06:06:28.966Z,15.53
2018-12-11T06:07:31.961Z,15.52
2018-12-11T06:08:33.710Z,15.51
2018-12-11T06:09:35.479Z,15.52
2018-12-11T06:10:37.225Z,15.53
2018-12-11T06:11:39.012Z,15.53
2018-12-11T06:12:40.756Z,15.53
2018-12-11T06:13:43.075Z,15.52
2018-12-11T06:14:44.828Z,15.53
2018-12-11T06:15:46.595Z,15.53
2018-12-11T06:16:48.376Z,15.54
2018-12-11T06:17:50.112Z,15.53
2018-12-11T06:18:52.542Z,15.58
2018-12-11T06:19:54.293Z,15.57
2018-12-11T06:20:56.333Z,15.57
2018-12-11T06:21:58.080Z,15.59
2018-12-11T06:22:59.847Z,15.59
2018-12-11T06:24:01.629Z,15.61
2018-12-11T06:25:03.501Z,15.61
2018-12-11T06:26:05.464Z,15.63
2018-12-11T06:27:07.258Z,15.63
2018-12-11T06:28:09.024Z,15.66
2018-12-11T06:29:10.796Z,15.67
2018-12-11T06:30:12.558Z,15.68
2018-12-11T06:31:14.310Z,15.68
2018-12-11T06:32:16.203Z,15.68
2018-12-11T06:33:18.458Z,15.68
2018-12-11T06:34:20.220Z,15.70
2018-12-11T06:35:21.979Z,15.70
2018-12-11T06:36:23.749Z,15.70
2018-12-11T06:37:25.546Z,15.69
2018-12-11T06:38:27.534Z,15.70
2018-12-11T06:39:29.304Z,15.69
2018-12-11T06:40:31.068Z,15.69
2018-12-11T06:41:32.819Z,15.68
2018-12-11T06:42:34.602Z,15.68
2018-12-11T06:43:36.362Z,15.66
2018-12-11T06:44:38.116Z,15.66
2018-12-11T06:45:40.029Z,15.65
2018-12-11T06:46:41.993Z,15.64
2018-12-11T06:47:43.773Z,15.62
2018-12-11T06:48:45.544Z,15.63
2018-12-11T06:49:47.338Z,15.62
2018-12-11T06:50:49.101Z,15.62
2018-12-11T06:51:50.882Z,15.60
2018-12-11T06:52:52.676Z,15.60
2018-12-11T06:53:54.448Z,15.59
2018-12-11T06:54:56.214Z,15.57
2018-12-11T06:55:57.962Z,15.57
2018-12-11T06:56:59.732Z,15.56
2018-12-11T06:58:01.514Z,15.54
2018-12-11T06:59:03.266Z,15.53
2018-12-11T07:00:05.036Z,15.52
2018-12-11T07:01:06.800Z,15.51
2018-12-11T07:02:08.556Z,15.49
2018-12-11T07:03:10.376Z,15.49
2018-12-11T07:04:12.130Z,15.48
2018-12-11T07:05:13.884Z,15.46
2018-12-11T07:06:15.650Z,15.47
2018-12-11T07:07:17.409Z,15.46
2018-12-11T07:08:19.587Z,15.45
2018-12-11T07:09:21.348Z,15.44
2018-12-11T07:10:23.091Z,15.43
2018-12-11T07:11:24.860Z,15.42
2018-12-11T07:12:26.615Z,15.42
2018-12-11T07:13:28.388Z,15.42
2018-12-11T07:14:30.145Z,15.42
2018-12-11T07:15:31.911Z,15.41
2018-12-11T07:16:34.327Z,15.43
2018-12-11T07:17:36.094Z,15.43
2018-12-11T07:18:37.869Z,15.46
2018-12-11T07:19:39.764Z,15.46
2018-12-11T07:20:41.500Z,15.47
2018-12-11T07:21:43.284Z,15.50
2018-12-11T07:22:45.049Z,15.52
2018-12-11T07:23:46.837Z,15.55
2018-12-11T07:24:48.598Z,15.56
2018-12-11T07:25:50.363Z,15.58
2018-12-11T07:26:52.144Z,15.58
2018-12-11T07:27:53.899Z,15.59
2018-12-11T07:28:55.679Z,15.60
2018-12-11T07:29:57.439Z,15.63
2018-12-11T07:30:59.215Z,15.65
2018-12-11T07:32:02.438Z,15.67
2018-12-11T07:33:05.827Z,15.69
2018-12-11T07:34:07.630Z,15.70
2018-12-11T07:35:09.498Z,15.71
2018-12-11T07:36:11.285Z,15.71
2018-12-11T07:37:13.042Z,15.74
2018-12-11T07:38:14.818Z,15.75
2018-12-11T07:39:16.596Z,15.75
2018-12-11T07:40:18.348Z,15.75
2018-12-11T07:41:20.102Z,15.75
2018-12-11T07:42:21.876Z,15.76
2018-12-11T07:43:23.677Z,15.77
2018-12-11T07:44:25.475Z,15.76
2018-12-11T07:45:27.227Z,15.76
2018-12-11T07:46:28.989Z,15.78
2018-12-11T07:47:30.740Z,15.77
2018-12-11T07:48:32.519Z,15.77
2018-12-11T07:49:34.293Z,15.76
2018-12-11T07:50:36.049Z,15.76
2018-12-11T07:51:37.807Z,15.76
2018-12-11T07:52:39.581Z,15.74
2018-12-11T07:53:41.381Z,15.75
2018-12-11T07:54:43.268Z,15.75
2018-12-11T07:55:45.057Z,15.73
2018-12-11T07:56:46.925Z,15.74
2018-12-11T07:57:48.700Z,15.72
2018-12-11T07:58:51.563Z,15.72
2018-12-11T07:59:53.448Z,15.70
2018-12-11T08:00:55.221Z,15.69
2018-12-11T08:01:56.995Z,15.70
2018-12-11T08:02:58.745Z,15.69
2018-12-11T08:04:02.109Z,15.67
2018-12-11T08:05:03.913Z,15.68
2018-12-11T08:06:05.677Z,15.66
2018-12-11T08:07:08.916Z,15.67
2018-12-11T08:08:14.935Z,15.67
2018-12-11T08:09:16.717Z,15.67
2018-12-11T08:10:18.503Z,15.66
2018-12-11T08:11:20.256Z,15.66
2018-12-11T08:12:22.023Z,15.65
2018-12-11T08:13:23.789Z,15.65
2018-12-11T08:14:25.572Z,15.64
2018-12-11T08:15:27.356Z,15.63
2018-12-11T08:16:29.197Z,15.63
2018-12-11T08:17:30.961Z,15.63
2018-12-11T08:18:32.737Z,15.63
2018-12-11T08:19:34.498Z,15.63
2018-12-11T08:20:36.286Z,15.63
2018-12-11T08:21:38.036Z,15.62
2018-12-11T08:22:39.806Z,15.62
2018-12-11T08:23:41.558Z,15.63
2018-12-11T08:24:43.310Z,15.63
2018-12-11T08:25:45.104Z,15.62
2018-12-11T08:26:46.867Z,15.63
2018-12-11T08:27:48.618Z,15.62
2018-12-11T08:28:50.367Z,15.62
2018-12-11T08:29:52.148Z,15.62
2018-12-11T08:30:54.036Z,15.62
2018-12-11T08:31:56.299Z,15.61
2018-12-11T08:32:58.075Z,15.60
2018-12-11T08:33:59.818Z,15.59
2018-12-11T08:35:01.570Z,15.60
2018-12-11T08:36:03.355Z,15.60
2018-12-11T08:37:05.110Z,15.60
2018-12-11T08:38:06.865Z,15.61
2018-12-11T08:39:08.639Z,15.60
2018-12-11T08:40:10.407Z,15.59
2018-12-11T08:41:12.194Z,15.58
2018-12-11T08:42:13.944Z,15.60
2018-12-11T08:43:15.725Z,15.58
2018-12-11T08:44:17.809Z,15.59
2018-12-11T08:45:19.567Z,15.58
2018-12-11T08:46:22.159Z,15.58
2018-12-11T08:47:24.147Z,15.58
2018-12-11T08:48:25.909Z,15.57
2018-12-11T08:49:27.738Z,15.57
2018-12-11T08:50:30.989Z,15.58
2018-12-11T08:51:32.764Z,15.56
2018-12-11T08:52:34.603Z,15.56
2018-12-11T08:53:36.412Z,15.56
2018-12-11T08:54:38.182Z,15.57
2018-12-11T08:55:39.935Z,15.57
2018-12-11T08:56:41.734Z,15.57
2018-12-11T08:57:43.599Z,15.56
2018-12-11T08:58:45.354Z,15.56
2018-12-11T08:59:47.105Z,15.56
2018-12-11T09:00:49.458Z,15.56
2018-12-11T09:01:51.240Z,15.56
2018-12-11T09:02:52.984Z,15.57
2018-12-11T09:03:54.837Z,15.56
2018-12-11T09:04:56.602Z,15.56
2018-12-11T09:05:58.362Z,15.55
2018-12-11T09:07:00.153Z,15.57
2018-12-11T09:08:01.896Z,15.55
2018-12-11T09:09:04.632Z,15.56
2018-12-11T09:10:06.394Z,15.56
2018-12-11T09:11:08.171Z,15.56
2018-12-11T09:12:11.036Z,15.57
2018-12-11T09:13:12.797Z,15.56
2018-12-11T09:14:14.552Z,15.57
2018-12-11T09:15:16.314Z,15.56
2018-12-11T09:16:18.077Z,15.56
2018-12-11T09:17:19.861Z,15.57
2018-12-11T09:18:21.617Z,15.57
2018-12-11T09:19:23.365Z,15.57
2018-12-11T09:20:25.145Z,15.57
2018-12-11T09:21:26.899Z,15.57
2018-12-11T09:22:28.657Z,15.56
2018-12-11T09:23:30.417Z,15.57
2018-12-11T09:24:32.187Z,15.56
2018-12-11T09:25:33.943Z,15.57
2018-12-11T09:26:35.698Z,15.56
2018-12-11T09:27:37.480Z,15.57
2018-12-11T09:28:39.267Z,15.57
2018-12-11T09:29:41.023Z,15.57
2018-12-11T09:30:42.794Z,15.57
2018-12-11T09:31:44.541Z,15.57
2018-12-11T09:32:46.320Z,15.57
2018-12-11T09:33:48.584Z,15.58
2018-12-11T09:34:50.368Z,15.58
2018-12-11T09:35:52.153Z,15.57
2018-12-11T09:36:53.913Z,15.59
2018-12-11T09:37:55.707Z,15.57
2018-12-11T09:38:57.471Z,15.57
2018-12-11T09:39:59.228Z,15.58
2018-12-11T09:41:00.985Z,15.59
2018-12-11T09:42:07.185Z,15.58
2018-12-11T09:43:06.565Z,15.58
2018-12-11T09:44:08.334Z,15.58
2018-12-11T09:45:10.107Z,15.58
2018-12-11T09:46:11.864Z,15.59
2018-12-11T09:47:13.721Z,15.57
2018-12-11T09:48:15.514Z,15.59
2018-12-11T09:49:17.267Z,15.59
2018-12-11T09:50:19.023Z,15.59
2018-12-11T09:51:20.797Z,15.60
2018-12-11T09:52:22.565Z,15.59
2018-12-11T09:53:24.367Z,15.59
2018-12-11T09:54:26.135Z,15.59
2018-12-11T09:55:28.795Z,15.59
2018-12-11T09:56:30.566Z,15.59
2018-12-11T09:57:32.323Z,15.60
2018-12-11T09:58:34.109Z,15.59
2018-12-11T09:59:37.756Z,15.58
2018-12-11T10:00:39.678Z,15.58
2018-12-11T10:01:41.469Z,15.59
2018-12-11T10:02:43.225Z,15.59
2018-12-11T10:03:45.002Z,15.59
2018-12-11T10:04:46.753Z,15.59
2018-12-11T10:05:50.060Z,15.60
2018-12-11T10:06:51.811Z,15.59
2018-12-11T10:07:53.594Z,15.60
2018-12-11T10:08:59.627Z,15.60
2018-12-11T10:10:01.391Z,15.60
2018-12-11T10:11:03.155Z,15.62
2018-12-11T10:12:04.935Z,15.61
2018-12-11T10:13:06.695Z,15.62
2018-12-11T10:14:08.469Z,15.60
2018-12-11T10:15:10.212Z,15.62
2018-12-11T10:16:11.980Z,15.61
2018-12-11T10:17:13.735Z,15.62
2018-12-11T10:18:15.525Z,15.62
2018-12-11T10:19:17.305Z,15.62
2018-12-11T10:20:19.156Z,15.62
2018-12-11T10:21:20.933Z,15.62
2018-12-11T10:22:22.681Z,15.63
2018-12-11T10:23:25.025Z,15.63
2018-12-11T10:24:26.810Z,15.63
2018-12-11T10:25:28.588Z,15.64
2018-12-11T10:26:30.346Z,15.63
2018-12-11T10:27:32.203Z,15.63
2018-12-11T10:28:33.981Z,15.62
2018-12-11T10:29:36.238Z,15.64
2018-12-11T10:30:43.503Z,15.63
2018-12-11T10:31:45.275Z,15.65
2018-12-11T10:32:51.645Z,15.64
2018-12-11T10:33:53.412Z,15.64
2018-12-11T10:34:55.191Z,15.64
2018-12-11T10:35:56.961Z,15.63
2018-12-11T10:36:58.708Z,15.63
2018-12-11T10:38:00.458Z,15.64
2018-12-11T10:39:02.517Z,15.63
2018-12-11T10:40:04.313Z,15.64
2018-12-11T10:41:06.107Z,15.64
2018-12-11T10:42:07.890Z,15.65
2018-12-11T10:43:09.649Z,15.66
2018-12-11T10:44:11.405Z,15.67
2018-12-11T10:45:13.239Z,15.67
2018-12-11T10:46:15.041Z,15.67
2018-12-11T10:47:16.795Z,15.68
2018-12-11T10:48:18.670Z,15.66
2018-12-11T10:49:20.507Z,15.70
2018-12-11T10:50:22.309Z,15.69
2018-12-11T10:51:24.059Z,15.70
2018-12-11T10:52:25.839Z,15.70
2018-12-11T10:53:27.618Z,15.70
2018-12-11T10:54:29.393Z,15.71
2018-12-11T10:55:31.167Z,15.71
2018-12-11T10:56:32.927Z,15.72
2018-12-11T10:57:34.724Z,15.73
2018-12-11T10:58:36.895Z,15.73
2018-12-11T10:59:38.662Z,15.73
2018-12-11T11:00:44.545Z,15.75
2018-12-11T11:01:47.361Z,15.75
2018-12-11T11:02:54.643Z,15.73
2018-12-11T11:03:56.474Z,15.75
2018-12-11T11:04:58.234Z,15.75
2018-12-11T11:06:00.009Z,15.76
2018-12-11T11:07:01.780Z,15.76
2018-12-11T11:08:03.538Z,15.77
2018-12-11T11:09:05.336Z,15.78
2018-12-11T11:10:07.100Z,15.77
2018-12-11T11:11:08.896Z,15.77
2018-12-11T11:12:10.670Z,15.77
2018-12-11T11:13:12.415Z,15.78
2018-12-11T11:14:14.410Z,15.78
2018-12-11T11:15:16.286Z,15.80
2018-12-11T11:16:18.096Z,15.78
2018-12-11T11:17:19.855Z,15.79
2018-12-11T11:18:21.605Z,15.79
2018-12-11T11:19:23.373Z,15.79
2018-12-11T11:20:25.380Z,15.79
2018-12-11T11:21:27.205Z,15.79
2018-12-11T11:22:28.986Z,15.79
2018-12-11T11:23:30.785Z,15.79
2018-12-11T11:24:32.544Z,15.79
2018-12-11T11:25:34.312Z,15.80
2018-12-11T11:26:36.094Z,15.79
2018-12-11T11:27:38.849Z,15.80
2018-12-11T11:28:40.618Z,15.80
2018-12-11T11:29:42.386Z,15.80
2018-12-11T11:30:44.781Z,15.78
2018-12-11T11:31:46.581Z,15.79
2018-12-11T11:32:48.515Z,15.78
2018-12-11T11:33:56.412Z,15.79
2018-12-11T11:34:54.259Z,15.78
2018-12-11T11:35:56.019Z,15.78
2018-12-11T11:36:57.800Z,15.78
2018-12-11T11:37:59.589Z,15.77
2018-12-11T11:39:01.349Z,15.78
2018-12-11T11:40:03.120Z,15.78
2018-12-11T11:41:04.892Z,15.79
2018-12-11T11:42:06.687Z,15.78
2018-12-11T11:43:08.456Z,15.78
2018-12-11T11:44:10.325Z,15.77
2018-12-11T11:45:12.388Z,15.76
2018-12-11T11:46:14.146Z,15.77
2018-12-11T11:47:17.127Z,15.76
2018-12-11T11:48:19.013Z,15.76
2018-12-11T11:49:20.774Z,15.76
2018-12-11T11:50:22.697Z,15.76
2018-12-11T11:51:24.454Z,15.76
2018-12-11T11:52:26.201Z,15.76
2018-12-11T11:53:27.948Z,15.76
2018-12-11T11:54:30.488Z,15.75
2018-12-11T11:55:32.255Z,15.75
2018-12-11T11:56:34.027Z,15.76
2018-12-11T11:57:35.824Z,15.75
2018-12-11T11:58:37.588Z,15.76
2018-12-11T11:59:39.453Z,15.75
2018-12-11T12:00:41.387Z,15.75
2018-12-11T12:01:43.147Z,15.75
2018-12-11T12:02:44.951Z,15.75
2018-12-11T12:03:46.734Z,15.74
2018-12-11T12:04:48.509Z,15.73
2018-12-11T12:05:50.269Z,15.73
2018-12-11T12:06:52.056Z,15.73
2018-12-11T12:07:53.819Z,15.73
2018-12-11T12:08:59.313Z,15.72
2018-12-11T12:09:59.387Z,15.72
2018-12-11T12:11:01.794Z,15.71
2018-12-11T12:12:03.708Z,15.71
2018-12-11T12:13:05.502Z,15.70
2018-12-11T12:14:07.261Z,15.77
2018-12-11T12:15:08.999Z,15.79
2018-12-11T12:16:10.776Z,15.80
2018-12-11T12:17:12.555Z,15.83
2018-12-11T12:18:14.381Z,15.82
2018-12-11T12:19:16.136Z,15.83
2018-12-11T12:20:17.892Z,15.82
2018-12-11T12:21:19.643Z,15.80
2018-12-11T12:22:21.495Z,15.78
2018-12-11T12:23:23.416Z,15.78
2018-12-11T12:24:25.170Z,15.78
2018-12-11T12:25:26.932Z,15.79
2018-12-11T12:26:28.675Z,15.79
2018-12-11T12:27:32.022Z,15.79
2018-12-11T12:28:33.797Z,15.78
2018-12-11T12:29:35.550Z,15.78
2018-12-11T12:30:37.508Z,15.77
2018-12-11T12:31:39.282Z,15.76
2018-12-11T12:32:41.197Z,15.75
2018-12-11T12:33:43.048Z,15.77
2018-12-11T12:34:44.809Z,15.76
2018-12-11T12:35:46.574Z,15.78
2018-12-11T12:36:48.328Z,15.78
2018-12-11T12:37:50.095Z,15.77
2018-12-11T12:38:51.878Z,15.77
2018-12-11T12:39:53.637Z,15.78
2018-12-11T12:40:55.383Z,15.79
2018-12-11T12:41:57.958Z,15.79
2018-12-11T12:42:59.715Z,15.80
2018-12-11T12:44:01.502Z,15.78
2018-12-11T12:45:03.273Z,15.80
2018-12-11T12:46:05.030Z,15.80
2018-12-11T12:47:06.896Z,15.81
2018-12-11T12:48:08.662Z,15.81
2018-12-11T12:49:10.460Z,15.81
2018-12-11T12:50:12.292Z,15.83
2018-12-11T12:51:14.092Z,15.83
2018-12-11T12:52:15.851Z,15.83
2018-12-11T12:53:17.645Z,15.82
2018-12-11T12:54:19.427Z,15.82
2018-12-11T12:55:21.178Z,15.81
2018-12-11T12:56:22.942Z,15.81
2018-12-11T12:57:24.709Z,15.83
2018-12-11T12:58:26.463Z,15.81
2018-12-11T12:59:28.253Z,15.81
2018-12-11T13:00:30.014Z,15.82
2018-12-11T13:01:31.759Z,15.81
2018-12-11T13:02:33.533Z,15.82
2018-12-11T13:03:35.483Z,15.81
2018-12-11T13:04:37.280Z,15.81
2018-12-11T13:05:39.039Z,15.80
2018-12-11T13:06:40.895Z,15.80
2018-12-11T13:07:42.655Z,15.79
2018-12-11T13:08:44.455Z,15.80
2018-12-11T13:09:46.236Z,15.79
2018-12-11T13:10:48.002Z,15.79
2018-12-11T13:11:49.774Z,15.78
2018-12-11T13:12:51.620Z,15.78
2018-12-11T13:13:53.367Z,15.78
2018-12-11T13:14:55.139Z,15.77
2018-12-11T13:15:56.921Z,15.77
2018-12-11T13:16:58.795Z,15.77
2018-12-11T13:18:00.559Z,15.76
2018-12-11T13:19:02.333Z,15.75
2018-12-11T13:20:04.115Z,15.75
2018-12-11T13:21:05.876Z,15.73
2018-12-11T13:22:07.649Z,15.74
2018-12-11T13:23:09.405Z,15.73
2018-12-11T13:24:11.200Z,15.73
2018-12-11T13:25:12.986Z,15.71
2018-12-11T13:26:16.072Z,15.73
2018-12-11T13:27:17.914Z,15.72
2018-12-11T13:28:19.677Z,15.72
2018-12-11T13:29:21.444Z,15.71
2018-12-11T13:30:23.236Z,15.71
2018-12-11T13:31:25.007Z,15.70
2018-12-11T13:32:26.764Z,15.71
2018-12-11T13:33:28.512Z,15.69
2018-12-11T13:34:30.289Z,15.69
2018-12-11T13:35:32.077Z,15.69
2018-12-11T13:36:33.848Z,15.69
2018-12-11T13:37:35.632Z,15.67
2018-12-11T13:38:37.399Z,15.68
2018-12-11T13:39:39.161Z,15.66
2018-12-11T13:40:41.165Z,15.67
2018-12-11T13:41:42.916Z,15.66
2018-12-11T13:42:44.693Z,15.66
2018-12-11T13:43:46.972Z,15.65
2018-12-11T13:44:48.743Z,15.65
2018-12-11T13:45:50.524Z,15.63
2018-12-11T13:46:54.239Z,15.64
2018-12-11T13:47:55.997Z,15.63
2018-12-11T13:48:57.878Z,15.62
2018-12-11T13:49:59.656Z,15.63
2018-12-11T13:51:01.530Z,15.62
2018-12-11T13:52:03.314Z,15.61
2018-12-11T13:53:05.081Z,15.62
2018-12-11T13:54:06.924Z,15.62
2018-12-11T13:55:08.767Z,15.61
2018-12-11T13:56:10.536Z,15.62
2018-12-11T13:57:12.294Z,15.60
2018-12-11T13:58:14.048Z,15.60
2018-12-11T13:59:15.824Z,15.59
2018-12-11T14:00:17.575Z,15.59
2018-12-11T14:01:19.374Z,15.58
2018-12-11T14:02:21.154Z,15.58
2018-12-11T14:03:22.936Z,15.57
2018-12-11T14:04:24.706Z,15.57
2018-12-11T14:05:26.461Z,15.58
2018-12-11T14:06:28.269Z,15.56
2018-12-11T14:07:30.055Z,15.57
2018-12-11T14:08:31.834Z,15.57
2018-12-11T14:09:39.876Z,15.57
2018-12-11T14:10:41.635Z,15.55
2018-12-11T14:11:43.462Z,15.56
2018-12-11T14:12:45.208Z,15.55
2018-12-11T14:13:49.294Z,15.55
2018-12-11T14:14:51.078Z,15.53
2018-12-11T14:15:53.784Z,15.54
2018-12-11T14:16:55.576Z,15.54
2018-12-11T14:17:57.349Z,15.54
2018-12-11T14:18:59.136Z,15.54
2018-12-11T14:20:00.981Z,15.52
2018-12-11T14:21:02.737Z,15.53
2018-12-11T14:22:04.556Z,15.53
2018-12-11T14:23:06.349Z,15.53
2018-12-11T14:24:08.126Z,15.52
2018-12-11T14:25:09.955Z,15.51
2018-12-11T14:26:11.791Z,15.52
2018-12-11T14:27:13.578Z,15.52
2018-12-11T14:28:15.342Z,15.53
2018-12-11T14:29:17.121Z,15.51
2018-12-11T14:30:18.862Z,15.51
2018-12-11T14:31:20.862Z,15.51
2018-12-11T14:32:23.201Z,15.51
2018-12-11T14:33:24.991Z,15.51
2018-12-11T14:34:26.755Z,15.50
2018-12-11T14:35:28.498Z,15.50
2018-12-11T14:36:30.268Z,15.50
2018-12-11T14:37:32.049Z,15.51
2018-12-11T14:38:33.791Z,15.51
2018-12-11T14:39:35.559Z,15.50
2018-12-11T14:40:37.313Z,15.49
2018-12-11T14:41:39.155Z,15.50
2018-12-11T14:42:40.957Z,15.49
2018-12-11T14:43:42.702Z,15.50
2018-12-11T14:44:44.476Z,15.49
2018-12-11T14:45:46.231Z,15.49
2018-12-11T14:46:47.981Z,15.50
2018-12-11T14:47:49.774Z,15.49
2018-12-11T14:48:51.555Z,15.50
2018-12-11T14:49:53.367Z,15.48
2018-12-11T14:50:55.121Z,15.50
2018-12-11T14:51:56.880Z,15.53
2018-12-11T14:52:58.656Z,15.55
2018-12-11T14:54:00.414Z,15.56
2018-12-11T14:55:02.235Z,15.57
2018-12-11T14:56:04.042Z,15.59
2018-12-11T14:57:05.812Z,15.60
2018-12-11T14:58:07.618Z,15.65
2018-12-11T14:59:09.373Z,15.68
2018-12-11T15:00:11.148Z,15.70
2018-12-11T15:01:12.909Z,15.72
2018-12-11T15:02:14.687Z,15.74
2018-12-11T15:03:16.554Z,15.77
2018-12-11T15:04:18.302Z,15.79
2018-12-11T15:05:20.133Z,15.80
2018-12-11T15:06:21.903Z,15.82
2018-12-11T15:07:24.144Z,15.84
2018-12-11T15:08:25.927Z,15.86
2018-12-11T15:09:32.928Z,15.89
2018-12-11T15:10:34.808Z,15.89
2018-12-11T15:11:36.572Z,15.91
2018-12-11T15:12:38.340Z,15.92
2018-12-11T15:13:40.103Z,15.94
2018-12-11T15:14:41.904Z,15.94
2018-12-11T15:15:43.685Z,15.94
2018-12-11T15:16:45.443Z,15.95
2018-12-11T15:17:47.220Z,15.95
2018-12-11T15:18:48.998Z,15.95
2018-12-11T15:19:50.769Z,15.95
2018-12-11T15:20:52.533Z,15.94
2018-12-11T15:21:54.297Z,15.95
2018-12-11T15:22:56.062Z,15.94
2018-12-11T15:23:57.846Z,15.93
2018-12-11T15:24:59.613Z,15.92
2018-12-11T15:26:01.385Z,15.91
2018-12-11T15:27:03.148Z,15.91
2018-12-11T15:28:04.903Z,15.91
2018-12-11T15:29:06.735Z,15.89
2018-12-11T15:30:08.487Z,15.87
2018-12-11T15:31:10.240Z,15.88
2018-12-11T15:32:12.012Z,15.86
2018-12-11T15:33:13.784Z,15.85
2018-12-11T15:34:15.616Z,15.84
2018-12-11T15:35:17.381Z,15.82
2018-12-11T15:36:19.154Z,15.82
2018-12-11T15:37:20.926Z,15.80
2018-12-11T15:38:22.688Z,15.80
2018-12-11T15:39:24.488Z,15.79
2018-12-11T15:40:26.344Z,15.78
2018-12-11T15:41:28.103Z,15.77
2018-12-11T15:42:29.868Z,15.76
2018-12-11T15:43:31.817Z,15.76
2018-12-11T15:44:33.607Z,15.74
2018-12-11T15:45:35.373Z,15.74
2018-12-11T15:46:37.226Z,15.73
2018-12-11T15:47:38.977Z,15.72
2018-12-11T15:48:40.837Z,15.72
2018-12-11T15:49:42.616Z,15.71
2018-12-11T15:50:44.381Z,15.70
2018-12-11T15:51:46.151Z,15.70
2018-12-11T15:52:47.907Z,15.69
2018-12-11T15:53:49.674Z,15.69
2018-12-11T15:54:51.471Z,15.69
2018-12-11T15:55:53.220Z,15.67
2018-12-11T15:56:55.164Z,15.67
2018-12-11T15:57:56.948Z,15.66
2018-12-11T15:58:58.715Z,15.66
2018-12-11T16:00:00.504Z,15.65
2018-12-11T16:01:02.296Z,15.64
2018-12-11T16:02:04.054Z,15.63
2018-12-11T16:03:05.816Z,15.63
2018-12-11T16:04:07.623Z,15.62
2018-12-11T16:05:09.397Z,15.61
2018-12-11T16:06:11.157Z,15.60
2018-12-11T16:07:12.947Z,15.60
2018-12-11T16:08:14.794Z,15.58
2018-12-11T16:09:18.534Z,15.58
2018-12-11T16:10:20.310Z,15.57
2018-12-11T16:11:22.085Z,15.56
2018-12-11T16:12:23.842Z,15.57
2018-12-11T16:13:25.604Z,15.55
2018-12-11T16:14:27.644Z,15.53
2018-12-11T16:15:29.474Z,15.53
2018-12-11T16:16:31.279Z,15.53
2018-12-11T16:17:33.061Z,15.51
2018-12-11T16:18:34.839Z,15.51
2018-12-11T16:19:36.614Z,15.51
2018-12-11T16:20:38.424Z,15.51
2018-12-11T16:21:40.201Z,15.50
2018-12-11T16:22:43.132Z,15.51
2018-12-11T16:23:44.894Z,15.52
2018-12-11T16:24:47.332Z,15.53
2018-12-11T16:25:49.120Z,15.56
2018-12-11T16:26:50.878Z,15.57
2018-12-11T16:27:52.629Z,15.59
2018-12-11T16:28:54.413Z,15.61
2018-12-11T16:29:56.176Z,15.63
2018-12-11T16:30:57.975Z,15.64
2018-12-11T16:31:59.745Z,15.68
2018-12-11T16:33:01.504Z,15.70
2018-12-11T16:34:03.270Z,15.72
2018-12-11T16:35:05.120Z,15.73
2018-12-11T16:36:06.901Z,15.75
2018-12-11T16:37:09.664Z,15.77
2018-12-11T16:38:11.442Z,15.79
2018-12-11T16:39:13.202Z,15.80
2018-12-11T16:40:14.958Z,15.80
2018-12-11T16:41:16.747Z,15.82
2018-12-11T16:42:18.512Z,15.84
2018-12-11T16:43:20.270Z,15.86
2018-12-11T16:44:22.036Z,15.87
2018-12-11T16:45:23.851Z,15.87
2018-12-11T16:46:25.627Z,15.87
2018-12-11T16:47:27.416Z,15.89
2018-12-11T16:48:29.179Z,15.89
2018-12-11T16:49:30.935Z,15.89
2018-12-11T16:50:32.715Z,15.88
2018-12-11T16:51:34.500Z,15.88
2018-12-11T16:52:36.280Z,15.88
2018-12-11T16:53:38.041Z,15.87
2018-12-11T16:54:39.815Z,15.86
2018-12-11T16:55:41.605Z,15.86
2018-12-11T16:56:43.386Z,15.85
2018-12-11T16:57:45.146Z,15.86
2018-12-11T16:58:46.913Z,15.87
2018-12-11T16:59:48.710Z,15.83
2018-12-11T17:00:50.481Z,15.83
2018-12-11T17:01:52.251Z,15.83
2018-12-11T17:02:54.040Z,15.82
2018-12-11T17:03:55.811Z,15.80
2018-12-11T17:04:57.588Z,15.80
2018-12-11T17:05:59.361Z,15.79