createdAt,value
2023-04-11T00:00:21.216Z,49.13
2023-04-11T00:02:49.495Z,48.13
2023-04-11T00:05:17.734Z,46.85
2023-04-11T00:07:46.020Z,50.90
2023-04-11T00:10:14.138Z,80.68
2023-04-11T00:12:42.406Z,79.07
2023-04-11T00:15:11.023Z,34.97
2023-04-11T00:17:39.565Z,30.23
2023-04-11T00:20:08.547Z,23.65
2023-04-11T00:22:36.802Z,11.98
2023-04-11T00:25:05.606Z,12.32
2023-04-11T00:27:33.665Z,14.32
2023-04-11T00:30:01.864Z,15.93
2023-04-11T00:32:30.305Z,17.05
2023-04-11T00:34:58.588Z,13.88
2023-04-11T00:37:27.057Z,11.70
2023-04-11T00:39:56.828Z,11.40
2023-04-11T00:42:25.283Z,10.90
2023-04-11T00:44:53.529Z,11.55
2023-04-11T00:47:21.967Z,9.52
2023-04-11T00:49:56.347Z,10.32
2023-04-11T00:52:25.103Z,8.80
2023-04-11T00:54:53.387Z,7.75
2023-04-11T00:57:22.923Z,7.72
2023-04-11T00:59:51.097Z,7.78
2023-04-11T01:02:19.428Z,5.85
2023-04-11T01:04:48.062Z,6.30
2023-04-11T01:07:18.129Z,7.28
2023-04-11T01:09:47.933Z,7.75
2023-04-11T01:12:17.818Z,6.43
2023-04-11T01:14:46.268Z,6.80
2023-04-11T01:17:15.059Z,7.88
2023-04-11T01:19:44.164Z,8.30
2023-04-11T01:22:13.852Z,8.10
2023-04-11T01:24:42.325Z,9.68
2023-04-11T01:27:10.706Z,8.50
2023-04-11T01:29:39.158Z,8.90
2023-04-11T01:32:07.715Z,8.18
2023-04-11T01:34:38.553Z,7.47
2023-04-11T01:37:07.177Z,8.23
2023-04-11T01:39:35.414Z,8.10
2023-04-11T01:42:05.102Z,8.43
2023-04-11T01:44:33.703Z,9.07
2023-04-11T01:47:05.126Z,11.02
2023-04-11T01:49:33.281Z,10.95
2023-04-11T01:52:01.493Z,14.63
2023-04-11T01:54:29.867Z,15.40
2023-04-11T01:56:59.163Z,22.23
2023-04-11T01:59:28.823Z,23.42
2023-04-11T02:01:57.140Z,25.50
2023-04-11T02:04:25.467Z,24.65
2023-04-11T02:06:53.946Z,22.50
2023-04-11T02:09:22.201Z,28.55
2023-04-11T02:11:50.361Z,33.17
2023-04-11T02:14:20.955Z,27.58
2023-04-11T02:16:57.208Z,26.55
2023-04-11T02:19:25.426Z,29.20
2023-04-11T02:21:53.680Z,33.40
2023-04-11T02:24:21.813Z,26.85
2023-04-11T02:26:50.013Z,25.65
2023-04-11T02:29:18.728Z,28.80
2023-04-11T02:31:49.767Z,29.67
2023-04-11T02:34:18.830Z,33.78
2023-04-11T02:36:47.351Z,33.78
2023-04-11T02:39:16.147Z,34.13
2023-04-11T02:41:44.401Z,32.85
2023-04-11T02:44:12.920Z,33.65
2023-04-11T02:46:42.626Z,32.38
2023-04-11T02:49:11.552Z,32.45
2023-04-11T02:51:39.720Z,30.60
2023-04-11T02:54:08.153Z,32.60
2023-04-11T02:56:38.323Z,38.17
2023-04-11T02:59:07.211Z,36.05
2023-04-11T03:01:36.381Z,34.03
2023-04-11T03:04:05.008Z,36.40
2023-04-11T03:06:54.243Z,33.00
2023-04-11T03:09:22.912Z,34.30
2023-04-11T03:11:51.567Z,35.03
2023-04-11T03:14:19.640Z,33.38
2023-04-11T03:16:47.942Z,39.50
2023-04-11T03:19:16.369Z,36.60
2023-04-11T03:21:45.204Z,33.15
2023-04-11T03:24:13.771Z,35.47
2023-04-11T03:26:43.443Z,35.17
2023-04-11T03:32:00.563Z,36.10
2023-04-11T03:34:32.628Z,34.40
2023-04-11T03:37:01.563Z,30.02
2023-04-11T03:39:29.824Z,29.40
2023-04-11T03:42:00.341Z,31.02
2023-04-11T03:44:29.107Z,29.10
2023-04-11T03:46:58.612Z,32.20
2023-04-11T03:49:33.139Z,32.05
2023-04-11T03:52:01.716Z,32.92
2023-04-11T03:54:30.954Z,37.08
2023-04-11T03:56:59.480Z,37.63
2023-04-11T03:59:29.889Z,34.22
2023-04-11T04:02:02.753Z,37.05
2023-04-11T04:04:35.492Z,32.80
2023-04-11T04:07:19.537Z,36.92
2023-04-11T04:09:48.381Z,31.63
2023-04-11T04:12:17.175Z,31.73
2023-04-11T04:15:09.322Z,30.98
2023-04-11T04:17:38.067Z,32.40
2023-04-11T04:20:11.992Z,31.20
2023-04-11T04:22:42.035Z,32.67
2023-04-11T04:25:11.113Z,30.95
2023-04-11T04:27:39.992Z,34.78
2023-04-11T04:30:09.405Z,33.35
2023-04-11T04:32:52.990Z,33.15
2023-04-11T04:35:21.896Z,33.88
2023-04-11T04:37:50.377Z,33.92
2023-04-11T04:40:36.680Z,34.05
2023-04-11T04:43:07.378Z,34.60
2023-04-11T04:45:55.730Z,34.22
2023-04-11T04:48:28.766Z,36.53
2023-04-11T04:50:57.161Z,31.98
2023-04-11T04:53:25.375Z,31.85
2023-04-11T04:55:59.802Z,33.97
2023-04-11T04:58:30.596Z,35.58
2023-04-11T05:01:02.737Z,32.40
2023-04-11T05:03:34.159Z,32.97
2023-04-11T05:06:03.422Z,36.65
2023-04-11T05:08:32.985Z,36.13
2023-04-11T05:11:03.874Z,37.42
2023-04-11T05:13:35.217Z,36.55
2023-04-11T05:16:04.855Z,37.10
2023-04-11T05:18:33.278Z,34.75
2023-04-11T05:21:02.290Z,34.42
2023-04-11T05:23:36.352Z,37.95
2023-04-11T05:26:04.809Z,40.00
2023-04-11T05:28:35.536Z,34.55
2023-04-11T05:31:08.951Z,36.47
2023-04-11T05:33:37.599Z,37.90
2023-04-11T05:36:08.093Z,36.63
2023-04-11T05:38:36.262Z,39.83
2023-04-11T05:41:04.742Z,40.92
2023-04-11T05:43:33.029Z,42.25
2023-04-11T05:46:02.820Z,37.78
2023-04-11T05:48:31.440Z,36.90
2023-04-11T05:51:00.210Z,34.10
2023-04-11T05:53:28.529Z,34.70
2023-04-11T05:55:56.812Z,36.08
2023-04-11T05:58:25.743Z,33.33
2023-04-11T06:00:53.919Z,36.22
2023-04-11T06:03:22.385Z,36.75
2023-04-11T06:05:50.760Z,35.63
2023-04-11T06:08:19.031Z,39.95
2023-04-11T06:10:47.469Z,37.65
2023-04-11T06:13:15.779Z,36.63
2023-04-11T06:15:44.195Z,39.80
2023-04-11T06:18:12.359Z,36.53
2023-04-11T06:20:40.660Z,38.28
2023-04-11T06:23:08.941Z,34.67
2023-04-11T06:25:37.283Z,36.20
2023-04-11T06:28:05.503Z,35.28
2023-04-11T06:30:33.711Z,34.83
2023-04-11T06:33:02.131Z,34.72
2023-04-11T06:35:30.481Z,34.78
2023-04-11T06:37:58.738Z,34.00
2023-04-11T06:40:26.934Z,34.17
2023-04-11T06:42:55.180Z,35.30
2023-04-11T06:45:23.590Z,37.50
2023-04-11T06:47:51.688Z,37.08
2023-04-11T06:50:20.054Z,37.03
2023-04-11T06:52:48.231Z,37.88
2023-04-11T06:55:16.672Z,38.78
2023-04-11T06:57:45.062Z,35.63
2023-04-11T07:00:13.786Z,34.15
2023-04-11T07:02:42.288Z,35.10
2023-04-11T07:05:10.764Z,31.75
2023-04-11T07:07:38.912Z,31.63
2023-04-11T07:10:07.734Z,33.75
2023-04-11T07:12:36.040Z,33.67
2023-04-11T07:15:04.894Z,34.13
2023-04-11T07:17:33.011Z,32.33
2023-04-11T07:20:01.248Z,35.10
2023-04-11T07:22:29.438Z,36.35
2023-04-11T07:24:57.871Z,33.63
2023-04-11T07:27:25.897Z,29.27
2023-04-11T07:29:54.171Z,31.40
2023-04-11T07:32:22.419Z,34.40
2023-04-11T07:34:50.800Z,34.55
2023-04-11T07:37:19.082Z,33.47
2023-04-11T07:39:47.198Z,34.10
2023-04-11T07:42:15.542Z,34.00
2023-04-11T07:44:43.853Z,33.33
2023-04-11T07:47:12.106Z,30.65
2023-04-11T07:49:40.330Z,31.20
2023-04-11T07:52:08.560Z,31.27
2023-04-11T07:54:36.894Z,33.63
2023-04-11T08:02:00.001Z,31.83
2023-04-11T08:04:32.646Z,30.88
2023-04-11T08:07:01.128Z,27.73
2023-04-11T08:09:29.258Z,28.60
2023-04-11T08:11:57.555Z,26.10
2023-04-11T08:14:26.157Z,23.23
2023-04-11T08:16:54.761Z,28.40
2023-04-11T08:19:23.109Z,24.15
2023-04-11T08:21:51.461Z,25.08
2023-04-11T08:24:20.161Z,28.35
2023-04-11T08:26:48.445Z,26.77
2023-04-11T08:29:16.933Z,23.40
2023-04-11T08:31:45.882Z,24.42
2023-04-11T08:34:14.210Z,23.08
2023-04-11T08:36:42.382Z,20.45
2023-04-11T08:39:10.620Z,20.95
2023-04-11T08:41:40.180Z,23.70
2023-04-11T08:44:11.902Z,20.67
2023-04-11T08:46:43.170Z,29.45
2023-04-11T08:49:12.057Z,55.87
2023-04-11T08:51:44.351Z,28.17
2023-04-11T08:54:12.932Z,20.52
2023-04-11T08:56:42.840Z,17.45
2023-04-11T08:59:10.975Z,26.35
2023-04-11T09:01:39.189Z,25.48
2023-04-11T09:04:07.510Z,61.10
2023-04-11T09:06:35.724Z,38.97
2023-04-11T09:09:05.367Z,56.70
2023-04-11T09:11:52.940Z,27.40
2023-04-11T09:14:25.936Z,38.92
2023-04-11T09:16:59.167Z,34.75
2023-04-11T09:19:32.263Z,30.05
2023-04-11T09:22:02.842Z,31.92
2023-04-11T09:24:33.370Z,31.30
2023-04-11T09:27:13.543Z,26.42
2023-04-11T09:29:49.267Z,24.17
2023-04-11T09:32:34.311Z,71.95
2023-04-11T09:35:13.754Z,36.05
2023-04-11T09:37:47.863Z,36.33
2023-04-11T09:40:18.438Z,26.02
2023-04-11T09:42:48.093Z,20.67
2023-04-11T09:45:24.364Z,42.63
2023-04-11T09:47:56.488Z,40.55
2023-04-11T09:50:26.572Z,39.85
2023-04-11T09:52:56.483Z,32.25
2023-04-11T09:57:55.563Z,16.38
2023-04-11T10:00:25.970Z,28.60
2023-04-11T10:02:54.626Z,16.15
2023-04-11T10:05:27.577Z,18.23
2023-04-11T10:08:09.351Z,19.27
2023-04-11T10:10:38.084Z,27.90
2023-04-11T10:13:39.298Z,19.92
2023-04-11T10:16:07.858Z,20.23
2023-04-11T10:18:37.081Z,18.42
2023-04-11T10:21:25.876Z,17.90
2023-04-11T10:24:16.358Z,20.80
2023-04-11T10:26:49.348Z,14.85
2023-04-11T10:29:31.024Z,13.13
2023-04-11T10:32:18.773Z,13.70
2023-04-11T10:34:55.912Z,12.60
2023-04-11T10:37:37.657Z,13.23
2023-04-11T10:40:09.435Z,15.30
2023-04-11T10:42:43.844Z,17.60
2023-04-11T10:45:28.392Z,17.70
2023-04-11T10:48:12.123Z,14.15
2023-04-11T10:50:42.576Z,12.45
2023-04-11T10:53:31.929Z,12.25
2023-04-11T10:56:01.952Z,11.55
2023-04-11T10:58:40.312Z,12.63
2023-04-11T11:01:31.273Z,11.18
2023-04-11T11:04:06.129Z,11.85
2023-04-11T11:06:46.077Z,11.18
2023-04-11T11:09:22.409Z,11.90
2023-04-11T11:12:07.615Z,11.20
2023-04-11T11:14:36.550Z,10.70
2023-04-11T11:17:05.099Z,11.80
2023-04-11T11:19:34.402Z,12.88
2023-04-11T11:22:14.677Z,11.55
2023-04-11T11:24:42.846Z,11.15
2023-04-11T11:27:24.840Z,10.00
2023-04-11T11:29:53.766Z,11.95
2023-04-11T11:32:27.013Z,12.00
2023-04-11T11:34:55.682Z,11.77
2023-04-11T11:37:23.958Z,12.48
2023-04-11T11:39:52.725Z,13.25
2023-04-11T11:42:21.458Z,12.63
2023-04-11T11:44:49.807Z,12.23
2023-04-11T11:47:18.193Z,13.13
2023-04-11T11:49:58.305Z,13.13
2023-04-11T11:52:34.306Z,13.73
2023-04-11T11:58:01.050Z,14.80
2023-04-11T12:00:31.568Z,14.43
2023-04-11T12:03:00.868Z,18.45
2023-04-11T12:05:31.365Z,14.75
2023-04-11T12:08:02.761Z,11.18
2023-04-11T12:10:41.969Z,13.40
2023-04-11T12:13:24.883Z,11.73
2023-04-11T12:15:57.274Z,15.82
2023-04-11T12:18:27.612Z,13.82
2023-04-11T12:20:56.261Z,10.02
2023-04-11T12:23:24.506Z,10.18
2023-04-11T12:25:52.849Z,9.68
2023-04-11T12:28:21.064Z,10.98
2023-04-11T12:30:49.285Z,10.02
2023-04-11T12:33:17.471Z,10.23
2023-04-11T12:35:45.739Z,9.10
2023-04-11T12:38:17.335Z,10.63
2023-04-11T12:40:46.855Z,10.15
2023-04-11T12:43:15.136Z,10.73
2023-04-11T12:45:43.422Z,10.32
2023-04-11T12:48:13.659Z,10.15
2023-04-11T12:50:41.898Z,10.20
2023-04-11T12:53:10.339Z,11.18
2023-04-11T12:55:38.485Z,9.02
2023-04-11T12:58:07.201Z,10.05
2023-04-11T13:00:35.932Z,10.25
2023-04-11T13:03:04.718Z,8.00
2023-04-11T13:05:33.337Z,9.85
2023-04-11T13:08:01.561Z,9.07
2023-04-11T13:10:29.903Z,10.02
2023-04-11T13:13:00.653Z,10.52
2023-04-11T13:15:34.058Z,11.25
2023-04-11T13:18:02.378Z,9.60
2023-04-11T13:20:30.765Z,8.85
2023-04-11T13:22:59.063Z,9.45
2023-04-11T13:25:27.332Z,9.30
2023-04-11T13:27:55.638Z,10.82
2023-04-11T13:30:23.875Z,9.15
2023-04-11T13:32:52.306Z,10.38
2023-04-11T13:35:20.608Z,9.70
2023-04-11T13:37:48.855Z,9.93
2023-04-11T13:40:17.057Z,10.07
2023-04-11T13:42:45.242Z,10.00
2023-04-11T13:45:13.530Z,9.93
2023-04-11T13:47:41.697Z,9.35
2023-04-11T13:50:10.070Z,11.25
2023-04-11T13:52:38.425Z,11.68
2023-04-11T13:55:08.076Z,9.30
2023-04-11T13:57:36.446Z,11.55
2023-04-11T14:00:05.468Z,8.50
2023-04-11T14:02:33.965Z,8.32
2023-04-11T14:05:02.268Z,9.85
2023-04-11T14:07:30.419Z,10.18
2023-04-11T14:09:58.717Z,10.55
2023-04-11T14:12:27.574Z,9.15
2023-04-11T14:14:55.837Z,8.88
2023-04-11T14:17:24.290Z,10.95
2023-04-11T14:19:52.593Z,10.80
2023-04-11T14:22:21.359Z,11.77
2023-04-11T14:24:49.575Z,9.02
2023-04-11T14:27:18.158Z,12.52
2023-04-11T14:29:46.430Z,10.50
2023-04-11T14:32:14.633Z,10.48
2023-04-11T14:34:42.888Z,8.45
2023-04-11T14:37:11.123Z,9.30
2023-04-11T14:39:39.451Z,9.93
2023-04-11T14:42:07.694Z,13.48
2023-04-11T14:44:36.377Z,7.95
2023-04-11T14:47:04.753Z,12.10
2023-04-11T14:49:32.974Z,11.40
2023-04-11T14:52:01.370Z,10.43
2023-04-11T14:54:29.882Z,8.68
2023-04-11T14:56:58.027Z,9.15
2023-04-11T14:59:26.403Z,9.07
2023-04-11T15:01:54.886Z,8.68
2023-04-11T15:04:23.298Z,9.15
2023-04-11T15:06:51.695Z,8.98
2023-04-11T15:09:19.899Z,9.70
2023-04-11T15:11:48.629Z,10.35
2023-04-11T15:14:16.764Z,9.60
2023-04-11T15:16:44.965Z,9.70
2023-04-11T15:19:13.237Z,11.85
2023-04-11T15:21:41.387Z,9.05
2023-04-11T15:24:09.590Z,8.93
2023-04-11T15:26:37.791Z,10.13
2023-04-11T15:29:06.548Z,7.85
2023-04-11T15:31:34.770Z,8.48
2023-04-11T15:34:03.011Z,8.75
2023-04-11T15:36:31.305Z,11.63
2023-04-11T15:38:59.535Z,29.55
2023-04-11T15:41:27.930Z,13.43
2023-04-11T15:43:56.369Z,11.27
2023-04-11T15:46:25.350Z,10.98
2023-04-11T15:48:53.995Z,19.73
2023-04-11T15:51:22.727Z,35.05
2023-04-11T15:53:51.041Z,21.33
2023-04-11T15:56:20.058Z,24.23
2023-04-11T15:58:49.483Z,10.45
2023-04-11T16:01:21.942Z,14.13
2023-04-11T16:03:50.725Z,10.65
2023-04-11T16:06:19.094Z,31.67
2023-04-11T16:08:47.260Z,33.53
2023-04-11T16:11:15.411Z,18.52
2023-04-11T16:13:43.549Z,19.02
2023-04-11T16:16:11.930Z,14.68
2023-04-11T16:18:40.024Z,21.13
2023-04-11T16:21:17.362Z,20.33
2023-04-11T16:23:45.631Z,11.45
2023-04-11T16:26:13.859Z,15.07
2023-04-11T16:28:42.238Z,13.52
2023-04-11T16:31:10.540Z,14.52
2023-04-11T16:33:38.675Z,15.60
2023-04-11T16:36:07.344Z,20.13
2023-04-11T16:38:35.617Z,17.95
2023-04-11T16:41:03.781Z,21.30
2023-04-11T16:43:32.118Z,15.65
2023-04-11T16:46:00.557Z,9.68
2023-04-11T16:48:28.983Z,18.80
2023-04-11T16:50:57.207Z,20.48
2023-04-11T16:53:25.459Z,14.15
2023-04-11T16:55:53.699Z,8.15
2023-04-11T16:58:22.028Z,8.88
2023-04-11T17:00:50.392Z,8.27
2023-04-11T17:03:19.008Z,8.27
2023-04-11T17:05:47.187Z,11.65
2023-04-11T17:08:15.527Z,11.43
2023-04-11T17:10:43.743Z,9.57
2023-04-11T17:13:12.202Z,11.40
2023-04-11T17:15:40.326Z,16.65
2023-04-11T17:18:08.700Z,23.42
2023-04-11T17:20:36.995Z,9.95
2023-04-11T17:23:05.258Z,17.67
2023-04-11T17:25:33.515Z,13.88
2023-04-11T17:28:01.893Z,13.95
2023-04-11T17:30:30.869Z,24.50
2023-04-11T17:32:59.833Z,24.15
2023-04-11T17:35:29.094Z,12.65
2023-04-11T17:37:58.636Z,10.02
2023-04-11T17:40:26.831Z,9.95
2023-04-11T17:42:55.184Z,11.98
2023-04-11T17:45:23.260Z,15.32
2023-04-11T17:47:54.445Z,15.90
2023-04-11T17:50:22.659Z,19.80
2023-04-11T17:52:51.524Z,31.10
2023-04-11T17:55:19.994Z,29.60
2023-04-11T17:57:48.787Z,27.85
2023-04-11T18:00:20.115Z,16.92
2023-04-11T18:02:50.262Z,22.13
2023-04-11T18:05:24.629Z,28.15
2023-04-11T18:07:57.244Z,16.73
2023-04-11T18:12:59.450Z,38.92
2023-04-11T18:15:28.201Z,23.42
2023-04-11T18:17:59.910Z,21.60
2023-04-11T18:20:28.673Z,27.02
2023-04-11T18:22:57.109Z,17.98
2023-04-11T18:25:25.235Z,17.38
2023-04-11T18:27:53.579Z,20.38
2023-04-11T18:30:21.691Z,16.77
2023-04-11T18:32:50.870Z,12.30
2023-04-11T18:35:19.439Z,20.05
2023-04-11T18:37:47.939Z,22.08
2023-04-11T18:40:16.943Z,21.80
2023-04-11T18:42:49.497Z,20.40
2023-04-11T18:45:18.619Z,15.45
2023-04-11T18:47:46.804Z,13.65
2023-04-11T18:50:16.003Z,18.65
2023-04-11T18:52:45.477Z,21.30
2023-04-11T18:55:14.848Z,21.95
2023-04-11T18:57:44.643Z,24.73
2023-04-11T19:00:18.433Z,28.08
2023-04-11T19:02:48.105Z,29.38
2023-04-11T19:05:17.549Z,32.70
2023-04-11T19:07:46.173Z,21.27
2023-04-11T19:10:14.436Z,25.38
2023-04-11T19:12:42.794Z,23.35
2023-04-11T19:15:11.458Z,20.33
2023-04-11T19:17:39.831Z,20.98
2023-04-11T19:20:08.701Z,20.15
2023-04-11T19:22:36.878Z,26.75
2023-04-11T19:25:05.457Z,28.15
2023-04-11T19:27:33.722Z,28.83
2023-04-11T19:30:01.889Z,22.02
2023-04-11T19:32:30.082Z,25.55
2023-04-11T19:34:58.438Z,27.05
2023-04-11T19:37:26.508Z,26.70
2023-04-11T19:39:54.739Z,17.58
2023-04-11T19:42:23.067Z,20.02
2023-04-11T19:44:51.188Z,13.88
2023-04-11T19:47:19.605Z,12.85
2023-04-11T19:49:47.883Z,18.10
2023-04-11T19:52:16.312Z,25.67
2023-04-11T19:54:44.522Z,22.08
2023-04-11T19:57:12.760Z,21.83
2023-04-11T19:59:41.068Z,19.27
2023-04-11T20:02:09.393Z,34.70
2023-04-11T20:04:37.651Z,24.55
2023-04-11T20:07:06.149Z,26.95
2023-04-11T20:09:34.287Z,21.10
2023-04-11T20:12:02.642Z,18.25
2023-04-11T20:14:30.868Z,20.13
2023-04-11T20:16:58.991Z,21.52
2023-04-11T20:19:30.250Z,18.15
2023-04-11T20:21:58.478Z,20.10
2023-04-11T20:24:26.834Z,17.63
2023-04-11T20:26:55.884Z,18.17
2023-04-11T20:29:24.102Z,26.15
2023-04-11T20:31:52.353Z,19.75
2023-04-11T20:34:20.563Z,24.25
2023-04-11T20:36:49.005Z,20.90
2023-04-11T20:39:17.170Z,19.02
2023-04-11T20:41:45.354Z,23.95
2023-04-11T20:44:13.919Z,23.40
2023-04-11T20:46:42.173Z,21.60
2023-04-11T20:49:10.542Z,20.67
2023-04-11T20:51:38.762Z,17.67
2023-04-11T20:54:06.998Z,15.80
2023-04-11T20:56:35.280Z,16.58
2023-04-11T20:59:04.136Z,14.93
2023-04-11T21:01:32.529Z,15.07
2023-04-11T21:04:02.022Z,15.93
2023-04-11T21:06:31.814Z,17.38
2023-04-11T21:09:03.314Z,18.30
2023-04-11T21:12:02.210Z,14.43
2023-04-11T21:14:30.462Z,15.70
2023-04-11T21:16:58.560Z,13.18
2023-04-11T21:19:26.965Z,13.85
2023-04-11T21:21:55.141Z,14.60
2023-04-11T21:24:23.344Z,15.75
2023-04-11T21:26:51.536Z,14.05
2023-04-11T21:29:19.918Z,14.15
2023-04-11T21:31:48.131Z,13.38
2023-04-11T21:34:16.509Z,10.48
2023-04-11T21:36:44.740Z,13.00
2023-04-11T21:39:13.030Z,12.13
2023-04-11T21:41:41.237Z,13.73
2023-04-11T21:44:09.534Z,13.18
2023-04-11T21:46:37.724Z,12.40
2023-04-11T21:49:06.094Z,23.05
2023-04-11T21:51:34.141Z,17.50
2023-04-11T21:54:04.606Z,16.58
2023-04-11T21:56:32.974Z,11.38
2023-04-11T21:59:01.119Z,13.77
2023-04-11T22:01:29.354Z,11.48
2023-04-11T22:03:57.873Z,12.65
2023-04-11T22:06:26.758Z,35.88
2023-04-11T22:08:54.831Z,50.70
2023-04-11T22:11:23.137Z,75.03
2023-04-11T22:13:51.662Z,61.80
2023-04-11T22:16:20.307Z,76.18
2023-04-11T22:18:48.466Z,41.78
2023-04-11T22:21:20.859Z,14.13
2023-04-11T22:23:53.864Z,19.10
2023-04-11T22:26:27.066Z,19.67
2023-04-11T22:28:58.377Z,16.95
2023-04-11T22:31:26.732Z,17.40
2023-04-11T22:33:55.145Z,13.57
2023-04-11T22:36:23.900Z,17.98
2023-04-11T22:38:52.111Z,12.20
2023-04-11T22:41:20.287Z,11.93
2023-04-11T22:43:48.480Z,9.50
2023-04-11T22:46:16.758Z,9.32
2023-04-11T22:48:46.861Z,10.68
2023-04-11T22:51:15.069Z,12.95
2023-04-11T22:53:43.368Z,13.90
2023-04-11T22:56:12.016Z,15.65
2023-04-11T22:58:40.108Z,17.15
2023-04-11T23:01:12.597Z,16.00
2023-04-11T23:03:41.916Z,17.42
2023-04-11T23:06:10.911Z,15.95
2023-04-11T23:08:39.095Z,16.25
2023-04-11T23:11:07.768Z,19.92
2023-04-11T23:13:36.147Z,17.75
2023-04-11T23:16:04.507Z,14.70
2023-04-11T23:18:32.704Z,12.32
2023-04-11T23:21:00.893Z,11.55
2023-04-11T23:23:29.288Z,7.40
2023-04-11T23:25:57.484Z,7.20
2023-04-11T23:28:25.671Z,7.72
2023-04-11T23:30:55.236Z,7.63
2023-04-11T23:34:37.832Z,8.43
2023-04-11T23:37:06.127Z,8.90
2023-04-11T23:39:34.259Z,8.90
2023-04-11T23:45:11.380Z,9.02
2023-04-11T23:47:39.552Z,9.73
2023-04-11T23:50:08.836Z,8.95
2023-04-11T23:54:00.722Z,10.10
2023-04-11T23:56:29.098Z,8.70
2023-04-11T23:58:57.256Z,8.68
