createdAt,value
2018-12-24T00:01:18.792Z,9.90
2018-12-24T00:03:59.244Z,9.90
2018-12-24T00:06:40.573Z,9.80
2018-12-24T00:09:40.918Z,9.80
2018-12-24T00:12:42.265Z,9.80
2018-12-24T00:15:22.247Z,9.70
2018-12-24T00:18:03.098Z,9.60
2018-12-24T00:20:44.573Z,9.60
2018-12-24T00:23:25.580Z,9.60
2018-12-24T00:26:07.456Z,9.60
2018-12-24T00:28:49.312Z,9.50
2018-12-24T00:31:29.678Z,9.50
2018-12-24T00:34:10.406Z,9.70
2018-12-24T00:36:51.361Z,9.80
2018-12-24T00:39:32.250Z,9.80
2018-12-24T00:42:15.969Z,9.80
2018-12-24T00:44:56.853Z,9.80
2018-12-24T00:47:37.452Z,9.70
2018-12-24T00:50:18.130Z,9.70
2018-12-24T00:52:58.474Z,9.80
2018-12-24T00:55:39.264Z,9.70
2018-12-24T00:58:19.747Z,9.70
2018-12-24T01:01:00.534Z,9.70
2018-12-24T01:03:41.490Z,9.70
2018-12-24T01:06:22.110Z,9.70
2018-12-24T01:09:02.610Z,9.60
2018-12-24T01:11:43.788Z,9.70
2018-12-24T01:14:24.648Z,9.70
2018-12-24T01:17:04.954Z,9.70
2018-12-24T01:19:46.355Z,9.70
2018-12-24T01:25:12.753Z,9.70
2018-12-24T01:27:53.250Z,9.70
2018-12-24T01:30:33.831Z,9.60
2018-12-24T01:33:14.427Z,9.60
2018-12-24T01:35:54.958Z,9.50
2018-12-24T01:38:35.249Z,9.40
2018-12-24T01:41:15.734Z,9.30
2018-12-24T01:43:56.360Z,9.40
2018-12-24T01:55:49.900Z,9.30
2018-12-24T01:58:30.180Z,9.20
2018-12-24T02:01:11.113Z,9.10
2018-12-24T02:03:52.103Z,9.10
2018-12-24T02:06:32.598Z,9.10
2018-12-24T02:09:13.155Z,9.20
2018-12-24T02:11:53.566Z,9.30
2018-12-24T02:14:34.489Z,9.30
2018-12-24T02:17:14.602Z,9.10
2018-12-24T02:19:55.588Z,9.20
2018-12-24T02:22:36.099Z,9.40
2018-12-24T02:25:16.929Z,9.20
2018-12-24T02:27:57.823Z,9.10
2018-12-24T02:30:39.861Z,9.20
2018-12-24T02:33:21.008Z,9.00
2018-12-24T02:36:01.420Z,9.00
2018-12-24T02:38:42.187Z,8.80
2018-12-24T02:41:22.179Z,9.00
2018-12-24T02:44:03.372Z,9.00
2018-12-24T02:46:44.365Z,9.00
2018-12-24T02:49:24.922Z,9.10
2018-12-24T02:52:07.320Z,9.20
2018-12-24T02:54:47.744Z,9.00
2018-12-24T02:57:28.345Z,9.40
2018-12-24T03:00:45.586Z,9.20
2018-12-24T03:03:25.957Z,9.40
2018-12-24T03:06:09.033Z,9.10
2018-12-24T03:08:48.880Z,9.10
2018-12-24T03:11:29.456Z,9.10
2018-12-24T03:14:09.579Z,9.20
2018-12-24T03:16:49.708Z,8.90
2018-12-24T03:19:29.601Z,9.10
2018-12-24T03:22:09.658Z,9.40
2018-12-24T03:24:49.958Z,9.20
2018-12-24T03:27:30.215Z,9.30
2018-12-24T03:30:13.559Z,9.30
2018-12-24T03:32:54.299Z,9.30
2018-12-24T03:35:34.476Z,9.40
2018-12-24T03:38:14.716Z,9.20
2018-12-24T03:40:54.352Z,9.20
2018-12-24T03:43:34.523Z,9.40
2018-12-24T03:46:14.579Z,9.30
2018-12-24T03:48:54.421Z,9.30
2018-12-24T03:51:35.128Z,9.30
2018-12-24T03:54:15.734Z,9.40
2018-12-24T03:56:55.999Z,9.30
2018-12-24T03:59:36.109Z,9.30
2018-12-24T04:02:16.164Z,9.30
2018-12-24T04:04:56.687Z,9.30
2018-12-24T04:07:36.754Z,9.50
2018-12-24T04:10:17.180Z,9.30
2018-12-24T04:12:57.832Z,9.30
2018-12-24T04:15:37.808Z,9.30
2018-12-24T04:18:17.882Z,9.10
2018-12-24T04:20:57.787Z,9.30
2018-12-24T04:23:37.631Z,9.30
2018-12-24T04:26:17.589Z,9.20
2018-12-24T04:28:57.612Z,9.20
2018-12-24T04:31:37.420Z,9.30
2018-12-24T04:34:17.573Z,9.30
2018-12-24T04:36:57.635Z,9.20
2018-12-24T04:39:37.768Z,9.20
2018-12-24T04:42:17.747Z,9.50
2018-12-24T04:44:57.598Z,9.40
2018-12-24T04:47:37.749Z,9.10
2018-12-24T04:50:18.623Z,9.20
2018-12-24T04:52:58.840Z,9.20
2018-12-24T04:55:39.065Z,9.30
2018-12-24T04:58:18.816Z,9.30
2018-12-24T05:00:58.888Z,9.20
2018-12-24T05:03:38.803Z,9.10
2018-12-24T05:06:18.783Z,9.30
2018-12-24T05:08:59.345Z,9.50
2018-12-24T05:11:39.264Z,9.20
2018-12-24T05:14:19.051Z,9.20
2018-12-24T05:16:59.176Z,9.10
2018-12-24T05:19:39.224Z,9.10
2018-12-24T05:22:19.192Z,9.40
2018-12-24T05:24:59.334Z,9.40
2018-12-24T05:27:39.990Z,9.20
2018-12-24T05:30:20.417Z,9.10
2018-12-24T05:33:01.298Z,9.20
2018-12-24T05:35:41.761Z,9.30
2018-12-24T05:38:21.456Z,9.10
2018-12-24T05:41:01.516Z,9.00
2018-12-24T05:46:31.100Z,9.20
2018-12-24T05:49:11.462Z,9.20
2018-12-24T05:51:51.766Z,9.20
2018-12-24T05:54:51.621Z,9.20
2018-12-24T05:57:31.562Z,9.20
2018-12-24T06:03:02.779Z,9.20
2018-12-24T06:05:42.951Z,9.10
2018-12-24T06:08:23.326Z,9.10
2018-12-24T06:11:03.143Z,8.90
2018-12-24T06:13:44.094Z,9.00
2018-12-24T06:16:27.182Z,9.00
2018-12-24T06:19:07.265Z,9.00
2018-12-24T06:21:47.260Z,9.10
2018-12-24T06:24:27.555Z,8.90
2018-12-24T06:27:07.625Z,9.00
2018-12-24T06:29:54.260Z,9.00
2018-12-24T06:32:34.860Z,9.10
2018-12-24T06:35:15.384Z,9.00
2018-12-24T06:37:56.138Z,9.10
2018-12-24T06:40:36.795Z,9.40
2018-12-24T06:43:17.236Z,8.90
2018-12-24T06:45:57.981Z,9.00
2018-12-24T06:48:37.946Z,9.10
2018-12-24T06:51:18.077Z,9.40
2018-12-24T06:53:58.525Z,9.10
2018-12-24T06:56:39.677Z,9.20
2018-12-24T06:59:20.433Z,9.10
2018-12-24T07:02:00.338Z,9.10
2018-12-24T07:04:40.327Z,9.10
2018-12-24T07:07:20.637Z,9.10
2018-12-24T07:10:00.774Z,9.10
2018-12-24T07:12:41.562Z,9.00
2018-12-24T07:15:21.718Z,9.20
2018-12-24T07:18:01.824Z,9.00
2018-12-24T07:21:01.854Z,9.20
2018-12-24T07:23:43.209Z,9.20
2018-12-24T07:26:23.898Z,9.20
2018-12-24T07:29:04.215Z,9.20
2018-12-24T07:31:45.377Z,9.20
2018-12-24T07:37:27.156Z,9.10
2018-12-24T07:46:12.865Z,9.10
2018-12-24T07:48:52.984Z,9.20
2018-12-24T07:51:34.159Z,9.30
2018-12-24T07:54:15.067Z,9.30
2018-12-24T07:56:55.252Z,9.30
2018-12-24T07:59:35.397Z,9.30
2018-12-24T08:02:15.308Z,9.20
2018-12-24T08:04:55.227Z,9.30
2018-12-24T08:07:35.398Z,9.30
2018-12-24T08:10:15.757Z,9.20
2018-12-24T08:12:55.673Z,9.40
2018-12-24T08:15:37.039Z,9.40
2018-12-24T08:21:11.103Z,9.20
2018-12-24T08:23:52.791Z,9.40
2018-12-24T08:26:33.785Z,9.40
2018-12-24T08:29:15.056Z,9.20
2018-12-24T08:31:56.374Z,9.40
2018-12-24T08:34:36.661Z,9.40
2018-12-24T08:37:17.194Z,9.40
2018-12-24T08:39:57.022Z,9.40
2018-12-24T08:45:33.002Z,9.40
2018-12-24T08:48:13.457Z,9.40
2018-12-24T08:50:55.763Z,9.40
2018-12-24T08:53:36.340Z,9.40
2018-12-24T08:56:16.464Z,9.60
2018-12-24T08:59:02.157Z,9.30
2018-12-24T09:01:42.519Z,9.40
2018-12-24T09:04:23.469Z,9.40
2018-12-24T09:07:03.715Z,9.40
2018-12-24T09:09:44.056Z,9.50
2018-12-24T09:12:24.925Z,9.40
2018-12-24T09:15:14.900Z,9.30
2018-12-24T09:17:55.182Z,9.50
2018-12-24T09:20:35.938Z,9.30
2018-12-24T09:23:16.057Z,9.40
2018-12-24T09:25:57.102Z,9.30
2018-12-24T09:28:37.337Z,9.40
2018-12-24T09:31:17.667Z,9.60
2018-12-24T09:34:00.271Z,9.40
2018-12-24T09:36:40.563Z,9.30
2018-12-24T09:39:20.496Z,9.50
2018-12-24T09:42:00.588Z,9.60
2018-12-24T09:44:40.773Z,9.50
2018-12-24T09:47:20.670Z,9.60
2018-12-24T09:50:00.791Z,9.60
2018-12-24T09:52:41.909Z,9.40
2018-12-24T09:55:22.089Z,9.60
2018-12-24T09:58:02.738Z,9.60
2018-12-24T10:00:45.166Z,9.60
2018-12-24T10:03:25.882Z,9.70
2018-12-24T10:06:09.782Z,9.70
2018-12-24T10:08:54.035Z,9.60
2018-12-24T10:11:34.755Z,9.70
2018-12-24T10:14:15.149Z,9.60
2018-12-24T10:16:55.852Z,9.60
2018-12-24T10:19:36.480Z,9.60
2018-12-24T10:22:16.514Z,9.30
2018-12-24T10:24:56.609Z,9.50
2018-12-24T10:27:36.542Z,9.60
2018-12-24T10:33:12.729Z,9.50
2018-12-24T10:38:42.625Z,9.50
2018-12-24T10:41:23.514Z,9.60
2018-12-24T10:44:04.633Z,9.40
2018-12-24T10:46:46.336Z,9.60
2018-12-24T10:49:26.751Z,9.40
2018-12-24T10:52:09.356Z,9.60
2018-12-24T10:54:50.786Z,9.60
2018-12-24T10:57:30.679Z,9.50
2018-12-24T11:03:16.652Z,9.60
2018-12-24T11:05:57.019Z,9.70
2018-12-24T11:08:37.136Z,9.60
2018-12-24T11:11:17.061Z,9.50
2018-12-24T11:13:58.828Z,9.70
2018-12-24T11:16:39.296Z,9.70
2018-12-24T11:19:19.419Z,9.70
2018-12-24T11:22:02.636Z,10.00
2018-12-24T11:24:43.158Z,9.80
2018-12-24T11:30:26.977Z,9.60
2018-12-24T11:33:29.551Z,9.60
2018-12-24T11:36:17.212Z,9.60
2018-12-24T11:38:59.948Z,9.50
2018-12-24T11:41:40.674Z,9.60
2018-12-24T11:44:24.192Z,9.60
2018-12-24T11:47:05.137Z,9.80
2018-12-24T11:49:45.020Z,9.90
2018-12-24T11:52:26.574Z,9.70
2018-12-24T11:55:09.464Z,9.70
2018-12-24T11:57:49.069Z,9.70
2018-12-24T12:00:55.800Z,9.70
2018-12-24T12:03:35.645Z,9.80
2018-12-24T12:06:19.899Z,9.80
2018-12-24T12:08:58.835Z,9.80
2018-12-24T12:11:39.137Z,9.80
2018-12-24T12:14:19.219Z,10.00
2018-12-24T12:16:59.909Z,9.80
2018-12-24T12:19:40.025Z,9.80
2018-12-24T12:22:21.511Z,9.80
2018-12-24T12:25:02.633Z,9.80
2018-12-24T12:27:43.730Z,9.90
2018-12-24T12:30:24.478Z,9.90
2018-12-24T12:33:05.341Z,10.00
2018-12-24T12:35:47.571Z,10.30
2018-12-24T12:38:29.872Z,9.90
2018-12-24T12:41:09.987Z,10.00
2018-12-24T12:43:50.085Z,10.00
2018-12-24T12:46:29.928Z,10.10
2018-12-24T12:49:10.132Z,10.00
2018-12-24T12:51:51.877Z,10.20
2018-12-24T12:54:37.048Z,10.20
2018-12-24T12:57:18.696Z,10.00
2018-12-24T13:00:00.582Z,10.00
2018-12-24T13:02:45.233Z,10.20
2018-12-24T13:05:26.591Z,10.10
2018-12-24T13:08:06.498Z,10.10
2018-12-24T13:13:49.179Z,10.10
2018-12-24T13:16:31.305Z,10.00
2018-12-24T13:19:12.849Z,10.20
2018-12-24T13:21:54.703Z,10.20
2018-12-24T13:24:36.801Z,10.20
2018-12-24T13:33:50.113Z,10.20
2018-12-24T13:36:30.787Z,10.40
2018-12-24T13:39:29.212Z,10.30
2018-12-24T13:42:03.183Z,10.20
2018-12-24T13:45:07.132Z,10.30
2018-12-24T13:51:08.622Z,10.10
2018-12-24T13:53:50.010Z,10.30
2018-12-24T13:56:31.682Z,10.10
2018-12-24T13:59:14.008Z,10.00
2018-12-24T14:01:54.897Z,10.10
2018-12-24T14:07:49.883Z,10.10
2018-12-24T14:10:31.578Z,10.30
2018-12-24T14:13:11.672Z,10.10
2018-12-24T14:15:52.070Z,10.20
2018-12-24T14:18:32.736Z,10.20
2018-12-24T14:21:13.230Z,10.20
2018-12-24T14:23:53.383Z,10.50
2018-12-24T14:26:34.412Z,10.30
2018-12-24T14:29:14.532Z,10.30
2018-12-24T14:31:55.645Z,10.40
2018-12-24T14:34:36.508Z,10.50
2018-12-24T14:37:16.314Z,10.20
2018-12-24T14:39:56.524Z,10.20
2018-12-24T14:42:36.688Z,10.30
2018-12-24T14:45:16.880Z,10.30
2018-12-24T14:47:56.726Z,10.40
2018-12-24T14:50:37.814Z,10.70
2018-12-24T14:53:18.189Z,10.40
2018-12-24T14:55:58.930Z,10.30
2018-12-24T14:58:39.834Z,10.30
2018-12-24T15:01:22.918Z,10.30
2018-12-24T15:04:04.157Z,10.40
2018-12-24T15:06:44.179Z,10.30
2018-12-24T15:09:26.843Z,10.30
2018-12-24T15:12:07.900Z,10.50
2018-12-24T15:14:48.556Z,10.30
2018-12-24T15:17:31.853Z,10.40
2018-12-24T15:20:12.453Z,10.20
2018-12-24T15:22:53.168Z,10.40
2018-12-24T15:25:33.691Z,10.30
2018-12-24T15:28:18.287Z,10.30
2018-12-24T15:30:58.972Z,10.20
2018-12-24T15:33:40.008Z,10.10
2018-12-24T15:36:19.701Z,10.20
2018-12-24T15:38:59.763Z,10.00
2018-12-24T15:41:41.008Z,10.10
2018-12-24T15:44:20.983Z,10.10
2018-12-24T15:47:00.966Z,10.10
2018-12-24T15:49:41.156Z,10.10
2018-12-24T15:52:21.894Z,10.10
2018-12-24T15:55:02.271Z,10.20
2018-12-24T15:57:43.830Z,9.90
2018-12-24T16:00:26.142Z,10.00
2018-12-24T16:05:57.564Z,9.80
2018-12-24T16:08:39.352Z,9.70
2018-12-24T16:11:19.538Z,9.90
2018-12-24T16:13:59.722Z,10.10
2018-12-24T16:16:40.000Z,9.60
2018-12-24T16:22:26.536Z,9.80
2018-12-24T16:25:07.250Z,9.60
2018-12-24T16:27:51.627Z,9.70
2018-12-24T16:30:33.412Z,9.70
2018-12-24T16:33:13.489Z,9.70
2018-12-24T16:35:53.723Z,9.30
2018-12-24T16:38:34.621Z,9.70
2018-12-24T16:41:20.919Z,9.70
2018-12-24T16:44:01.214Z,9.60
2018-12-24T16:46:42.564Z,9.50
2018-12-24T16:49:22.955Z,9.60
2018-12-24T16:52:04.033Z,9.70
2018-12-24T16:54:45.569Z,9.50
2018-12-24T16:57:25.262Z,9.40
2018-12-24T17:00:11.325Z,9.30
2018-12-24T17:03:11.250Z,9.40
2018-12-24T17:06:11.459Z,9.40
2018-12-24T17:08:51.758Z,9.40
2018-12-24T17:11:32.559Z,9.30
2018-12-24T17:14:12.326Z,9.50
2018-12-24T17:16:52.273Z,9.00
2018-12-24T17:19:32.501Z,9.20
2018-12-24T17:22:13.136Z,9.20
2018-12-24T17:24:53.533Z,9.20
2018-12-24T17:27:34.512Z,9.10
2018-12-24T17:30:18.795Z,9.10
2018-12-24T17:32:59.426Z,9.10
2018-12-24T17:35:39.679Z,9.00
2018-12-24T17:38:19.652Z,8.90
2018-12-24T17:40:59.865Z,9.00
2018-12-24T17:43:43.032Z,8.90
2018-12-24T17:46:23.315Z,9.00
2018-12-24T17:49:03.629Z,9.00
2018-12-24T17:51:44.654Z,8.90
2018-12-24T17:54:25.147Z,8.70
2018-12-24T17:57:05.517Z,8.90
2018-12-24T17:59:45.427Z,8.90
2018-12-24T18:02:28.887Z,8.90
2018-12-24T18:05:09.464Z,9.00
2018-12-24T18:07:53.601Z,8.80
2018-12-24T18:10:37.768Z,9.00
2018-12-24T18:22:35.720Z,8.70
2018-12-24T18:25:43.239Z,8.70
2018-12-24T18:49:50.599Z,8.60
2018-12-24T18:58:39.950Z,8.70
2018-12-24T19:01:21.277Z,8.50
2018-12-24T19:04:01.333Z,8.50
2018-12-24T19:09:27.448Z,8.50
2018-12-24T19:12:08.780Z,8.50
2018-12-24T19:14:48.699Z,8.50
2018-12-24T19:17:28.611Z,8.30
2018-12-24T19:20:12.191Z,8.50
2018-12-24T19:22:53.028Z,8.10
2018-12-24T19:25:37.856Z,8.40
2018-12-24T19:28:18.271Z,8.60
2018-12-24T19:30:58.919Z,8.10
2018-12-24T19:33:39.556Z,8.30
2018-12-24T19:36:19.383Z,8.30
2018-12-24T19:38:59.418Z,8.20
2018-12-24T19:45:11.999Z,8.30
2018-12-24T19:47:52.237Z,8.20
2018-12-24T19:50:32.426Z,8.30
2018-12-24T19:53:12.339Z,8.30
2018-12-24T19:55:52.650Z,8.30
2018-12-24T19:58:32.865Z,8.30
2018-12-24T20:01:13.268Z,8.30
2018-12-24T20:03:53.133Z,8.30
2018-12-24T20:06:33.300Z,8.30
2018-12-24T20:09:13.374Z,8.10
2018-12-24T20:11:53.492Z,8.30
2018-12-24T20:14:33.967Z,8.30
2018-12-24T20:17:14.268Z,8.30
2018-12-24T20:19:54.641Z,8.40
2018-12-24T20:22:35.560Z,8.10
2018-12-24T20:28:12.574Z,8.20
2018-12-24T20:30:54.144Z,8.20
2018-12-24T20:33:34.737Z,8.20
2018-12-24T20:36:15.159Z,8.20
2018-12-24T20:38:55.853Z,8.40
2018-12-24T20:41:35.857Z,8.30
2018-12-24T20:44:16.679Z,8.00
2018-12-24T20:46:56.881Z,8.10
2018-12-24T20:49:36.902Z,8.20
2018-12-24T20:52:17.045Z,8.10
2018-12-24T20:54:57.344Z,8.10
2018-12-24T20:57:37.350Z,8.40
2018-12-24T21:00:18.376Z,8.10
2018-12-24T21:02:58.854Z,8.00
2018-12-24T21:05:38.742Z,8.10
2018-12-24T21:08:19.277Z,8.10
2018-12-24T21:10:59.210Z,8.20
2018-12-24T21:13:39.605Z,8.10
2018-12-24T21:16:20.197Z,8.10
2018-12-24T21:19:03.625Z,8.20
2018-12-24T21:21:47.945Z,8.10
2018-12-24T21:24:59.033Z,8.20
2018-12-24T21:27:39.692Z,8.00
2018-12-24T21:30:21.567Z,8.10
2018-12-24T21:33:02.346Z,8.10
2018-12-24T21:35:42.331Z,8.00
2018-12-24T21:38:22.103Z,8.10
2018-12-24T21:43:58.361Z,8.10
2018-12-24T21:46:38.223Z,8.10
2018-12-24T21:49:18.291Z,8.10
2018-12-24T21:51:58.714Z,8.20
2018-12-24T21:54:38.728Z,8.10
2018-12-24T21:57:19.000Z,8.30
2018-12-24T21:59:59.774Z,8.40
2018-12-24T22:02:39.957Z,8.20
2018-12-24T22:05:20.120Z,8.00
2018-12-24T22:08:00.451Z,8.30
2018-12-24T22:10:42.538Z,8.20
2018-12-24T22:13:22.800Z,8.10
2018-12-24T22:16:03.032Z,8.30
2018-12-24T22:18:44.099Z,8.10
2018-12-24T22:21:24.264Z,8.30
2018-12-24T22:24:05.324Z,8.30
2018-12-24T22:26:46.373Z,8.30
2018-12-24T22:29:26.219Z,8.20
2018-12-24T22:32:07.925Z,8.60
2018-12-24T22:34:48.344Z,8.30
2018-12-24T22:37:28.339Z,8.30
2018-12-24T22:42:51.029Z,8.40
2018-12-24T22:45:31.138Z,8.40
2018-12-24T22:48:11.238Z,8.30
2018-12-24T22:50:51.389Z,8.40
2018-12-24T22:53:31.505Z,8.40
2018-12-24T22:56:11.341Z,8.40
2018-12-24T22:58:51.872Z,8.40
2018-12-24T23:01:31.880Z,8.40
2018-12-24T23:04:11.709Z,8.30
2018-12-24T23:06:52.109Z,8.60
2018-12-24T23:09:32.313Z,8.40
2018-12-24T23:12:13.167Z,8.40
2018-12-24T23:14:53.139Z,8.40
2018-12-24T23:17:33.231Z,8.30
2018-12-24T23:20:13.462Z,8.40
2018-12-24T23:22:53.551Z,8.50
2018-12-24T23:25:34.222Z,8.70
2018-12-24T23:28:14.288Z,8.50
2018-12-24T23:30:54.136Z,8.60
2018-12-24T23:33:34.069Z,8.50
2018-12-24T23:36:17.766Z,8.30
2018-12-24T23:38:58.560Z,8.50
2018-12-24T23:41:38.576Z,8.50
2018-12-24T23:44:18.631Z,8.50
2018-12-24T23:46:58.609Z,8.40
2018-12-24T23:49:38.840Z,8.50
2018-12-24T23:52:18.863Z,8.50
2018-12-24T23:54:58.954Z,8.50
2018-12-24T23:57:38.655Z,8.30
