createdAt,value
2022-11-02T00:01:55.816Z,99.90
2022-11-02T00:04:24.522Z,99.90
2022-11-02T00:06:53.010Z,99.90
2022-11-02T00:09:21.640Z,99.90
2022-11-02T00:11:50.286Z,99.90
2022-11-02T00:14:18.867Z,99.90
2022-11-02T00:16:48.938Z,99.90
2022-11-02T00:19:17.607Z,99.90
2022-11-02T00:21:46.639Z,99.90
2022-11-02T00:24:18.227Z,99.90
2022-11-02T00:26:46.810Z,99.90
2022-11-02T00:29:15.470Z,99.90
2022-11-02T00:31:44.017Z,99.90
2022-11-02T00:34:14.058Z,99.90
2022-11-02T00:36:42.662Z,99.90
2022-11-02T00:39:11.215Z,99.90
2022-11-02T00:41:39.811Z,99.90
2022-11-02T00:44:08.399Z,99.90
2022-11-02T00:46:36.983Z,99.90
2022-11-02T00:49:06.149Z,99.90
2022-11-02T00:51:36.095Z,99.90
2022-11-02T00:54:04.774Z,99.90
2022-11-02T00:56:33.292Z,99.90
2022-11-02T00:59:01.882Z,99.90
2022-11-02T01:01:30.590Z,99.90
2022-11-02T01:03:59.676Z,99.90
2022-11-02T01:06:28.417Z,99.90
2022-11-02T01:08:58.349Z,99.90
2022-11-02T01:11:26.947Z,99.90
2022-11-02T01:13:55.536Z,99.90
2022-11-02T01:16:24.335Z,99.90
2022-11-02T01:18:54.427Z,99.90
2022-11-02T01:21:23.719Z,99.90
2022-11-02T01:23:52.477Z,99.90
2022-11-02T01:26:22.455Z,99.90
2022-11-02T01:28:51.062Z,99.90
2022-11-02T01:31:19.610Z,99.90
2022-11-02T01:33:48.819Z,99.90
2022-11-02T01:38:50.516Z,99.90
2022-11-02T01:41:21.035Z,99.90
2022-11-02T01:43:55.049Z,99.90
2022-11-02T01:46:31.302Z,99.90
2022-11-02T01:49:07.111Z,99.90
2022-11-02T01:51:41.513Z,99.90
2022-11-02T01:54:15.653Z,99.90
2022-11-02T01:56:53.379Z,99.90
2022-11-02T01:59:30.351Z,99.90
2022-11-02T02:01:58.985Z,99.90
2022-11-02T02:04:29.447Z,99.90
2022-11-02T02:07:00.243Z,99.90
2022-11-02T02:09:31.052Z,99.90
2022-11-02T02:12:00.938Z,99.90
2022-11-02T02:14:30.020Z,99.90
2022-11-02T02:17:25.974Z,99.90
2022-11-02T02:20:01.891Z,99.90
2022-11-02T02:22:57.620Z,99.90
2022-11-02T02:26:15.485Z,99.90
2022-11-02T02:28:53.457Z,99.90
2022-11-02T02:31:31.592Z,99.90
2022-11-02T02:34:10.650Z,99.90
2022-11-02T02:36:51.444Z,99.90
2022-11-02T02:39:29.526Z,99.90
2022-11-02T02:42:05.772Z,99.90
2022-11-02T02:44:43.118Z,99.90
2022-11-02T02:47:18.764Z,99.90
2022-11-02T02:49:54.703Z,99.90
2022-11-02T02:52:28.275Z,99.90
2022-11-02T02:55:02.140Z,99.90
2022-11-02T02:57:34.669Z,99.90
2022-11-02T03:00:05.260Z,99.90
2022-11-02T03:02:40.289Z,99.90
2022-11-02T03:05:25.295Z,99.90
2022-11-02T03:07:54.020Z,99.90
2022-11-02T03:10:30.737Z,99.90
2022-11-02T03:13:16.667Z,99.90
2022-11-02T03:15:55.981Z,99.90
2022-11-02T03:18:37.451Z,99.90
2022-11-02T03:21:18.302Z,99.90
2022-11-02T03:23:57.385Z,99.90
2022-11-02T03:26:34.800Z,99.90
2022-11-02T03:29:10.911Z,99.90
2022-11-02T03:31:46.955Z,99.90
2022-11-02T03:34:25.654Z,99.90
2022-11-02T03:37:02.562Z,99.90
2022-11-02T03:39:38.281Z,99.90
2022-11-02T03:42:10.717Z,99.90
2022-11-02T03:44:41.692Z,99.90
2022-11-02T03:47:17.244Z,99.90
2022-11-02T03:49:50.249Z,99.90
2022-11-02T03:52:27.137Z,99.90
2022-11-02T03:55:06.037Z,99.90
2022-11-02T03:57:41.986Z,99.90
2022-11-02T04:00:15.387Z,99.90
2022-11-02T04:02:50.241Z,99.90
2022-11-02T04:05:19.361Z,99.90
2022-11-02T04:08:11.148Z,99.90
2022-11-02T04:11:00.104Z,99.90
2022-11-02T04:13:46.065Z,99.90
2022-11-02T04:16:15.264Z,99.90
2022-11-02T04:19:02.885Z,99.90
2022-11-02T04:21:32.221Z,99.90
2022-11-02T04:24:18.013Z,99.90
2022-11-02T04:26:46.597Z,99.90
2022-11-02T04:29:15.286Z,99.90
2022-11-02T04:31:43.998Z,99.90
2022-11-02T04:34:12.894Z,99.90
2022-11-02T04:36:41.457Z,99.90
2022-11-02T04:39:09.025Z,99.90
2022-11-02T04:41:43.648Z,99.90
2022-11-02T04:44:14.432Z,99.90
2022-11-02T04:46:44.842Z,99.90
2022-11-02T04:49:15.089Z,99.90
2022-11-02T04:51:48.800Z,99.90
2022-11-02T04:54:18.691Z,99.90
2022-11-02T04:56:47.222Z,99.90
2022-11-02T04:59:15.741Z,99.90
2022-11-02T05:01:44.360Z,99.90
2022-11-02T05:04:14.379Z,99.90
2022-11-02T05:06:42.998Z,99.90
2022-11-02T05:09:12.286Z,99.90
2022-11-02T05:11:40.846Z,99.90
2022-11-02T05:14:09.514Z,99.90
2022-11-02T05:16:38.237Z,99.90
2022-11-02T05:19:09.954Z,99.90
2022-11-02T05:21:41.045Z,99.90
2022-11-02T05:24:09.770Z,99.90
2022-11-02T05:26:38.453Z,99.90
2022-11-02T05:29:07.554Z,99.90
2022-11-02T05:31:36.195Z,99.90
2022-11-02T05:34:04.757Z,99.90
2022-11-02T05:36:33.371Z,99.90
2022-11-02T05:39:03.357Z,99.90
2022-11-02T05:41:31.890Z,99.90
2022-11-02T05:44:00.449Z,99.90
2022-11-02T05:46:29.047Z,99.90
2022-11-02T05:48:57.613Z,99.90
2022-11-02T05:51:26.452Z,99.90
2022-11-02T05:53:55.850Z,99.90
2022-11-02T05:56:25.817Z,99.90
2022-11-02T05:58:56.195Z,99.90
2022-11-02T06:01:24.854Z,99.90
2022-11-02T06:03:54.488Z,99.90
2022-11-02T06:06:23.295Z,99.90
2022-11-02T06:08:51.946Z,99.90
2022-11-02T06:11:20.889Z,99.90
2022-11-02T06:13:52.697Z,99.90
2022-11-02T06:16:23.324Z,99.90
2022-11-02T06:18:52.548Z,99.90
2022-11-02T06:21:21.492Z,99.90
2022-11-02T06:23:50.314Z,99.90
2022-11-02T06:26:19.354Z,99.90
2022-11-02T06:28:48.090Z,99.90
2022-11-02T06:31:18.215Z,99.90
2022-11-02T06:33:47.145Z,99.90
2022-11-02T06:36:15.768Z,99.90
2022-11-02T06:38:46.108Z,99.90
2022-11-02T06:41:14.726Z,99.90
2022-11-02T06:43:43.348Z,99.90
2022-11-02T06:46:11.951Z,99.90
2022-11-02T06:48:42.052Z,99.90
2022-11-02T06:51:10.576Z,99.90
2022-11-02T06:53:39.149Z,99.90
2022-11-02T06:56:08.631Z,99.90
2022-11-02T06:58:37.235Z,99.90
2022-11-02T07:01:08.526Z,99.90
2022-11-02T07:03:37.587Z,99.90
2022-11-02T07:06:13.639Z,99.90
2022-11-02T07:08:43.570Z,99.90
2022-11-02T07:11:16.320Z,99.90
2022-11-02T07:13:45.399Z,99.90
2022-11-02T07:16:14.034Z,99.90
2022-11-02T07:18:42.841Z,99.90
2022-11-02T07:21:12.902Z,99.90
2022-11-02T07:23:41.534Z,99.90
2022-11-02T07:26:10.108Z,99.90
2022-11-02T07:28:38.690Z,99.90
2022-11-02T07:31:07.475Z,99.90
2022-11-02T07:33:36.204Z,99.90
2022-11-02T07:36:06.288Z,99.90
2022-11-02T07:38:36.238Z,99.90
2022-11-02T07:41:04.891Z,99.90
2022-11-02T07:43:33.523Z,99.90
2022-11-02T07:46:04.427Z,99.90
2022-11-02T07:48:33.332Z,99.90
2022-11-02T07:51:01.972Z,99.90
2022-11-02T07:53:30.676Z,99.90
2022-11-02T07:56:01.970Z,99.90
2022-11-02T07:58:31.019Z,99.90
2022-11-02T08:01:00.762Z,99.90
2022-11-02T08:03:30.367Z,99.90
2022-11-02T08:06:02.368Z,99.90
2022-11-02T08:08:31.355Z,99.90
2022-11-02T08:11:07.119Z,99.90
2022-11-02T08:13:36.428Z,99.90
2022-11-02T08:16:05.808Z,99.90
2022-11-02T08:18:34.755Z,99.90
2022-11-02T08:21:03.381Z,99.90
2022-11-02T08:23:32.343Z,99.90
2022-11-02T08:26:02.351Z,99.90
2022-11-02T08:28:36.072Z,99.90
2022-11-02T08:31:04.841Z,99.90
2022-11-02T08:33:33.409Z,99.90
2022-11-02T08:36:05.235Z,99.90
2022-11-02T08:38:34.316Z,99.90
2022-11-02T08:41:04.947Z,99.90
2022-11-02T08:43:33.657Z,99.90
2022-11-02T08:46:18.458Z,99.90
2022-11-02T08:48:47.396Z,99.90
2022-11-02T08:51:16.058Z,99.90
2022-11-02T08:53:50.213Z,99.90
2022-11-02T08:56:21.688Z,99.90
2022-11-02T08:58:53.928Z,99.90
2022-11-02T09:01:22.621Z,99.60
2022-11-02T09:03:51.235Z,99.10
2022-11-02T09:06:19.924Z,96.90
2022-11-02T09:08:48.480Z,95.10
2022-11-02T09:11:17.441Z,95.70
2022-11-02T09:13:47.453Z,95.70
2022-11-02T09:16:16.100Z,97.40
2022-11-02T09:18:44.701Z,96.10
2022-11-02T09:21:13.323Z,93.90
2022-11-02T09:23:42.015Z,93.40
2022-11-02T09:26:10.665Z,94.30
2022-11-02T09:28:39.343Z,94.00
2022-11-02T09:31:11.582Z,94.20
2022-11-02T09:33:40.560Z,92.90
2022-11-02T09:36:10.317Z,92.60
2022-11-02T09:38:38.937Z,92.30
2022-11-02T09:41:19.171Z,91.90
2022-11-02T09:44:01.847Z,92.50
2022-11-02T09:46:39.942Z,91.80
2022-11-02T09:49:16.655Z,90.30
2022-11-02T09:51:49.984Z,90.00
2022-11-02T09:54:26.754Z,87.20
2022-11-02T09:57:03.033Z,86.80
2022-11-02T09:59:32.092Z,89.30
2022-11-02T10:02:14.184Z,88.00
2022-11-02T10:05:21.831Z,88.10
2022-11-02T10:08:38.770Z,91.30
2022-11-02T10:11:25.668Z,93.30
2022-11-02T10:14:02.092Z,92.80
2022-11-02T10:16:39.439Z,94.40
2022-11-02T10:19:18.639Z,94.70
2022-11-02T10:21:52.629Z,94.80
2022-11-02T10:24:27.652Z,94.50
2022-11-02T10:27:01.401Z,95.30
2022-11-02T10:29:46.745Z,94.60
2022-11-02T10:32:17.302Z,94.80
2022-11-02T10:34:58.524Z,96.50
2022-11-02T10:37:58.319Z,96.80
2022-11-02T10:40:57.794Z,95.50
2022-11-02T10:43:51.839Z,95.60
2022-11-02T10:46:42.649Z,98.20
2022-11-02T10:49:22.478Z,97.10
2022-11-02T10:51:53.114Z,96.90
2022-11-02T10:54:26.580Z,97.50
2022-11-02T10:57:10.604Z,96.80
2022-11-02T10:59:39.148Z,98.40
2022-11-02T11:02:14.654Z,97.20
2022-11-02T11:04:44.521Z,97.10
2022-11-02T11:07:27.456Z,98.10
2022-11-02T11:09:58.695Z,99.10
2022-11-02T11:12:34.790Z,99.90
2022-11-02T11:20:45.810Z,99.90
2022-11-02T11:23:25.902Z,99.90
2022-11-02T11:26:03.394Z,99.90
2022-11-02T11:28:34.908Z,99.90
2022-11-02T11:31:12.079Z,99.90
2022-11-02T11:33:51.989Z,99.90
2022-11-02T11:36:31.162Z,99.90
2022-11-02T11:39:04.628Z,99.90
2022-11-02T11:41:35.470Z,99.90
2022-11-02T11:44:05.346Z,99.90
2022-11-02T11:46:48.411Z,99.90
2022-11-02T11:49:41.532Z,99.90
2022-11-02T11:52:27.040Z,99.90
2022-11-02T11:55:03.060Z,99.90
2022-11-02T11:57:34.812Z,99.90
2022-11-02T12:00:27.989Z,99.90
2022-11-02T12:03:06.795Z,99.90
2022-11-02T12:05:55.894Z,99.90
2022-11-02T12:08:43.981Z,99.90
2022-11-02T12:11:35.423Z,99.90
2022-11-02T12:14:24.182Z,99.90
2022-11-02T12:17:29.372Z,99.90
2022-11-02T12:20:21.345Z,99.90
2022-11-02T12:23:01.687Z,99.90
2022-11-02T12:25:49.663Z,99.90
2022-11-02T12:28:36.118Z,99.90
2022-11-02T12:31:22.210Z,99.90
2022-11-02T12:34:12.510Z,99.90
2022-11-02T12:40:08.048Z,99.90
2022-11-02T12:42:44.951Z,99.90
2022-11-02T12:45:36.345Z,99.90
2022-11-02T12:48:09.542Z,99.90
2022-11-02T12:50:56.059Z,99.90
2022-11-02T12:53:45.358Z,99.90
2022-11-02T12:56:22.312Z,99.90
2022-11-02T12:58:51.320Z,99.90
2022-11-02T13:01:29.467Z,99.90
2022-11-02T13:04:10.920Z,99.90
2022-11-02T13:06:44.679Z,99.90
2022-11-02T13:09:22.654Z,99.90
2022-11-02T13:12:01.474Z,99.90
2022-11-02T13:14:39.352Z,99.90
2022-11-02T13:17:16.893Z,99.90
2022-11-02T13:19:53.203Z,99.90
2022-11-02T13:22:29.494Z,99.90
2022-11-02T13:25:07.597Z,99.90
2022-11-02T13:27:42.193Z,99.90
2022-11-02T13:30:17.316Z,99.90
2022-11-02T13:32:52.908Z,99.90
2022-11-02T13:35:26.362Z,99.90
2022-11-02T13:38:02.970Z,99.90
2022-11-02T13:40:41.467Z,99.90
2022-11-02T13:44:09.587Z,99.90
2022-11-02T13:47:03.576Z,99.90
2022-11-02T13:49:38.801Z,99.90
2022-11-02T13:52:15.956Z,99.90
2022-11-02T13:54:51.111Z,99.90
2022-11-02T13:57:33.931Z,99.90
2022-11-02T14:00:05.876Z,99.90
2022-11-02T14:02:44.103Z,99.90
2022-11-02T14:05:30.394Z,99.90
2022-11-02T14:08:04.859Z,99.90
2022-11-02T14:10:40.294Z,99.90
2022-11-02T14:13:14.730Z,99.90
2022-11-02T14:15:44.676Z,99.90
2022-11-02T14:18:31.253Z,99.90
2022-11-02T14:21:43.273Z,99.90
2022-11-02T14:24:54.126Z,99.90
2022-11-02T14:27:31.385Z,99.90
2022-11-02T14:30:00.304Z,99.90
2022-11-02T14:32:47.280Z,99.90
2022-11-02T14:35:38.732Z,99.90
2022-11-02T14:38:36.870Z,99.90
2022-11-02T14:41:33.730Z,99.90
2022-11-02T14:44:35.062Z,99.90
2022-11-02T14:47:12.651Z,99.90
2022-11-02T14:49:51.497Z,99.90
2022-11-02T14:52:28.707Z,99.90
2022-11-02T14:55:05.719Z,99.90
2022-11-02T14:57:38.754Z,99.90
2022-11-02T15:00:21.248Z,99.90
2022-11-02T15:02:53.372Z,99.90
2022-11-02T15:05:29.587Z,99.90
2022-11-02T15:08:05.691Z,99.90
2022-11-02T15:10:46.097Z,99.90
2022-11-02T15:13:49.090Z,99.90
2022-11-02T15:16:25.990Z,99.90
2022-11-02T15:18:56.031Z,99.90
2022-11-02T15:21:30.031Z,99.90
2022-11-02T15:24:21.337Z,99.90
2022-11-02T15:26:56.159Z,99.90
2022-11-02T15:29:42.222Z,99.90
2022-11-02T15:32:22.872Z,99.90
2022-11-02T15:34:55.534Z,99.90
2022-11-02T15:37:28.842Z,99.90
2022-11-02T15:40:01.327Z,99.90
2022-11-02T15:42:42.771Z,99.90
2022-11-02T15:45:50.596Z,99.90
2022-11-02T15:48:41.536Z,99.90
2022-11-02T15:51:23.043Z,99.90
2022-11-02T15:54:19.630Z,99.90
2022-11-02T15:57:02.325Z,99.90
2022-11-02T16:00:19.540Z,99.90
2022-11-02T16:02:51.436Z,99.90
2022-11-02T16:05:25.147Z,99.90
2022-11-02T16:08:10.506Z,99.90
2022-11-02T16:10:39.777Z,99.90
2022-11-02T16:13:18.037Z,99.90
2022-11-02T16:15:51.299Z,99.90
2022-11-02T16:18:28.363Z,99.90
2022-11-02T16:21:02.535Z,99.90
2022-11-02T16:23:37.105Z,99.90
2022-11-02T16:26:09.549Z,99.90
2022-11-02T16:28:40.097Z,99.90
2022-11-02T16:31:20.011Z,99.90
2022-11-02T16:33:51.954Z,99.90
2022-11-02T16:36:23.971Z,99.90
2022-11-02T16:39:01.353Z,99.90
2022-11-02T16:41:32.163Z,99.90
2022-11-02T16:44:09.811Z,99.90
2022-11-02T16:46:50.301Z,99.90
2022-11-02T16:49:21.706Z,99.90
2022-11-02T16:51:53.181Z,99.90
2022-11-02T16:54:31.492Z,99.90
2022-11-02T16:57:11.299Z,99.90
2022-11-02T16:59:51.636Z,99.90
2022-11-02T17:02:38.298Z,99.90
2022-11-02T17:05:17.087Z,99.90
2022-11-02T17:07:54.529Z,99.90
2022-11-02T17:10:28.644Z,99.90
2022-11-02T17:12:58.893Z,99.90
2022-11-02T17:15:30.413Z,99.90
2022-11-02T17:18:26.718Z,99.90
2022-11-02T17:21:27.359Z,99.90
2022-11-02T17:24:00.583Z,99.90
2022-11-02T17:26:39.957Z,99.90
2022-11-02T17:29:34.916Z,99.90
2022-11-02T17:32:05.400Z,99.90
2022-11-02T17:34:36.272Z,99.90
2022-11-02T17:37:07.513Z,99.90
2022-11-02T17:39:36.115Z,99.90
2022-11-02T17:42:22.997Z,99.90
2022-11-02T17:44:51.560Z,99.90
2022-11-02T17:47:20.829Z,99.90
2022-11-02T17:49:52.191Z,99.90
2022-11-02T17:52:21.519Z,99.90
2022-11-02T17:54:50.132Z,99.90
2022-11-02T17:57:19.214Z,99.90
2022-11-02T17:59:47.805Z,99.90
2022-11-02T18:02:17.828Z,99.90
2022-11-02T18:04:46.514Z,99.90
2022-11-02T18:07:16.518Z,99.90
2022-11-02T18:09:45.131Z,99.90
2022-11-02T18:12:15.191Z,99.90
2022-11-02T18:14:44.052Z,99.90
2022-11-02T18:17:12.718Z,99.90
2022-11-02T18:19:41.321Z,99.90
2022-11-02T18:22:13.256Z,99.90
2022-11-02T18:24:43.780Z,99.90
2022-11-02T18:27:12.351Z,99.90
2022-11-02T18:29:42.252Z,99.90
2022-11-02T18:32:10.935Z,99.90
2022-11-02T18:34:41.464Z,99.90
2022-11-02T18:37:10.701Z,99.90
2022-11-02T18:39:39.281Z,99.90
2022-11-02T18:42:09.461Z,99.90
2022-11-02T18:44:40.484Z,99.90
2022-11-02T18:47:10.349Z,99.90
2022-11-02T18:49:39.053Z,99.90
2022-11-02T18:52:07.917Z,99.90
2022-11-02T18:54:38.042Z,99.90
2022-11-02T18:57:08.399Z,99.90
2022-11-02T18:59:37.120Z,99.90
2022-11-02T19:02:06.696Z,99.90
2022-11-02T19:04:35.644Z,99.90
2022-11-02T19:07:22.314Z,99.90
2022-11-02T19:09:50.992Z,99.90
2022-11-02T19:12:24.300Z,99.90
2022-11-02T19:14:54.439Z,99.90
2022-11-02T19:17:25.286Z,99.90
2022-11-02T19:19:54.237Z,99.90
2022-11-02T19:22:25.700Z,99.90
2022-11-02T19:24:54.760Z,99.90
2022-11-02T19:27:26.547Z,99.90
2022-11-02T19:29:57.282Z,99.90
2022-11-02T19:32:27.108Z,99.90
2022-11-02T19:34:55.975Z,99.90
2022-11-02T19:37:24.651Z,99.90
2022-11-02T19:39:55.310Z,99.90
2022-11-02T19:42:25.275Z,99.90
2022-11-02T19:44:59.542Z,99.90
2022-11-02T19:47:28.241Z,99.90
2022-11-02T19:49:56.950Z,99.90
2022-11-02T19:52:25.589Z,99.90
2022-11-02T19:54:54.274Z,99.90
2022-11-02T19:57:25.460Z,99.90
2022-11-02T19:59:57.917Z,99.90
2022-11-02T20:02:31.650Z,99.90
2022-11-02T20:05:00.370Z,99.90
2022-11-02T20:07:28.987Z,99.90
2022-11-02T20:09:59.659Z,99.90
2022-11-02T20:12:29.961Z,99.90
2022-11-02T20:14:58.592Z,99.90
2022-11-02T20:17:38.066Z,99.90
2022-11-02T20:20:11.512Z,99.90
2022-11-02T20:22:40.131Z,99.90
2022-11-02T20:25:10.057Z,99.90
2022-11-02T20:27:41.334Z,99.90
2022-11-02T20:30:12.767Z,99.90
2022-11-02T20:32:41.427Z,99.90
2022-11-02T20:35:13.797Z,99.90
2022-11-02T20:37:42.642Z,99.90
2022-11-02T20:40:12.620Z,99.90
2022-11-02T20:42:42.707Z,99.90
2022-11-02T20:45:12.172Z,99.90
2022-11-02T20:47:40.830Z,99.90
2022-11-02T20:50:15.800Z,99.90
2022-11-02T20:52:46.444Z,99.90
2022-11-02T20:55:15.156Z,99.90
2022-11-02T20:57:48.741Z,99.90
2022-11-02T21:00:19.364Z,99.90
2022-11-02T21:02:48.843Z,99.90
2022-11-02T21:05:17.558Z,99.90
2022-11-02T21:07:46.095Z,99.90
2022-11-02T21:10:14.677Z,99.90
2022-11-02T21:13:16.275Z,99.90
2022-11-02T21:15:44.914Z,99.90
2022-11-02T21:18:14.006Z,99.90
2022-11-02T21:20:43.037Z,99.90
2022-11-02T21:23:11.913Z,99.90
2022-11-02T21:25:41.315Z,99.90
2022-11-02T21:28:11.351Z,99.90
2022-11-02T21:30:39.866Z,99.90
2022-11-02T21:33:08.794Z,99.90
2022-11-02T21:35:37.819Z,99.90
2022-11-02T21:38:07.961Z,99.90
2022-11-02T21:40:36.720Z,99.90
2022-11-02T21:43:05.514Z,99.90
2022-11-02T21:45:38.131Z,99.90
2022-11-02T21:48:07.107Z,99.90
2022-11-02T21:50:35.616Z,99.90
2022-11-02T21:53:04.568Z,99.90
2022-11-02T21:55:33.572Z,99.90
2022-11-02T21:58:02.187Z,99.90
2022-11-02T22:00:50.836Z,99.90
2022-11-02T22:03:19.815Z,99.90
2022-11-02T22:05:57.507Z,99.90
2022-11-02T22:08:41.254Z,99.90
2022-11-02T22:11:12.386Z,99.90
2022-11-02T22:13:43.937Z,99.90
2022-11-02T22:16:17.154Z,99.90
2022-11-02T22:18:49.935Z,99.90
2022-11-02T22:21:19.911Z,99.90
2022-11-02T22:23:50.399Z,99.90
2022-11-02T22:26:21.663Z,99.90
2022-11-02T22:28:50.742Z,99.90
2022-11-02T22:31:22.133Z,99.90
2022-11-02T22:33:55.434Z,99.90
2022-11-02T22:36:27.841Z,99.90
2022-11-02T22:38:57.707Z,99.90
2022-11-02T22:41:28.844Z,99.90
2022-11-02T22:44:00.225Z,99.90
2022-11-02T22:46:31.166Z,99.90
2022-11-02T22:49:02.648Z,99.90
2022-11-02T22:51:34.955Z,99.90
2022-11-02T22:54:06.564Z,99.90
2022-11-02T22:56:36.484Z,99.90
2022-11-02T22:59:06.495Z,99.90
2022-11-02T23:01:37.312Z,99.90
2022-11-02T23:04:08.469Z,99.90
2022-11-02T23:06:37.151Z,99.90
2022-11-02T23:09:06.180Z,99.90
2022-11-02T23:11:38.454Z,99.90
2022-11-02T23:14:09.553Z,99.90
2022-11-02T23:16:40.835Z,99.90
2022-11-02T23:19:29.892Z,99.90
2022-11-02T23:22:17.381Z,99.90
2022-11-02T23:25:06.394Z,99.90
2022-11-02T23:27:59.598Z,99.90
2022-11-02T23:30:49.047Z,99.90
2022-11-02T23:33:18.703Z,99.90
2022-11-02T23:36:06.145Z,99.90
2022-11-02T23:38:48.858Z,99.90
2022-11-02T23:41:18.454Z,99.90
2022-11-02T23:43:47.535Z,99.90
2022-11-02T23:46:17.550Z,99.90
2022-11-02T23:48:49.635Z,99.90
2022-11-02T23:51:40.132Z,99.90
2022-11-02T23:54:27.040Z,99.90
2022-11-02T23:56:55.639Z,99.90
2022-11-02T23:59:24.291Z,99.90
