createdAt,value
2018-10-19T00:12:36.037Z,0
2018-10-19T00:13:28.257Z,0
2018-10-19T00:14:20.238Z,0
2018-10-19T00:15:12.527Z,0
2018-10-19T00:26:42.317Z,0
2018-10-19T00:27:34.407Z,0
2018-10-19T00:28:26.428Z,0
2018-10-19T00:29:19.151Z,0
2018-10-19T00:30:11.535Z,0
2018-10-19T00:31:03.835Z,0
2018-10-19T00:31:55.952Z,0
2018-10-19T00:32:48.297Z,0
2018-10-19T00:33:40.437Z,0
2018-10-19T00:34:32.891Z,0
2018-10-19T00:35:25.371Z,0
2018-10-19T00:36:18.115Z,0
2018-10-19T00:37:10.254Z,0
2018-10-19T00:38:02.444Z,0
2018-10-19T00:38:54.980Z,0
2018-10-19T00:39:47.448Z,0
2018-10-19T00:40:39.993Z,0
2018-10-19T00:41:32.602Z,0
2018-10-19T00:42:25.138Z,0
2018-10-19T00:43:17.364Z,0
2018-10-19T00:44:09.983Z,0
2018-10-19T00:45:02.460Z,0
2018-10-19T00:45:54.274Z,0
2018-10-19T00:46:46.727Z,0
2018-10-19T00:47:38.977Z,0
2018-10-19T00:48:30.919Z,0
2018-10-19T00:49:23.269Z,0
2018-10-19T00:50:15.223Z,0
2018-10-19T00:51:07.655Z,0
2018-10-19T00:51:59.922Z,0
2018-10-19T00:52:52.497Z,0
2018-10-19T00:53:44.894Z,0
2018-10-19T00:54:37.869Z,0
2018-10-19T00:55:30.399Z,0
2018-10-19T00:56:22.680Z,0
2018-10-19T00:57:14.944Z,0
2018-10-19T00:58:07.826Z,0
2018-10-19T00:59:00.001Z,0
2018-10-19T00:59:52.352Z,0
2018-10-19T01:00:45.813Z,0
2018-10-19T01:01:38.025Z,0
2018-10-19T01:02:30.083Z,0
2018-10-19T01:03:22.538Z,0
2018-10-19T01:04:14.739Z,0
2018-10-19T01:05:07.081Z,0
2018-10-19T01:06:00.665Z,0
2018-10-19T01:06:52.548Z,0
2018-10-19T01:07:45.662Z,0
2018-10-19T01:08:37.912Z,0
2018-10-19T01:09:30.461Z,0
2018-10-19T01:10:23.941Z,0
2018-10-19T01:11:16.451Z,0
2018-10-19T01:12:08.876Z,0
2018-10-19T01:13:01.288Z,0
2018-10-19T01:13:53.326Z,0
2018-10-19T01:14:45.496Z,0
2018-10-19T01:15:37.649Z,0
2018-10-19T01:16:29.791Z,0
2018-10-19T01:17:21.974Z,0
2018-10-19T01:18:14.405Z,0
2018-10-19T01:19:06.872Z,0
2018-10-19T01:19:59.059Z,0
2018-10-19T01:20:51.323Z,0
2018-10-19T01:21:43.992Z,0
2018-10-19T01:22:36.370Z,0
2018-10-19T01:23:28.946Z,0
2018-10-19T01:24:21.366Z,0
2018-10-19T01:25:13.566Z,0
2018-10-19T01:26:06.710Z,0
2018-10-19T01:27:00.315Z,0
2018-10-19T01:27:53.054Z,0
2018-10-19T01:28:45.389Z,0
2018-10-19T01:29:38.628Z,0
2018-10-19T01:30:30.829Z,0
2018-10-19T01:31:23.168Z,0
2018-10-19T01:32:18.316Z,0
2018-10-19T01:33:11.193Z,0
2018-10-19T01:34:04.714Z,0
2018-10-19T01:34:58.036Z,0
2018-10-19T01:35:50.258Z,0
2018-10-19T01:36:44.322Z,0
2018-10-19T01:37:37.427Z,0
2018-10-19T01:38:29.823Z,0
2018-10-19T01:39:23.592Z,0
2018-10-19T01:40:18.853Z,0
2018-10-19T01:41:11.296Z,0
2018-10-19T01:42:03.727Z,0
2018-10-19T01:42:57.407Z,0
2018-10-19T01:43:49.361Z,0
2018-10-19T01:44:41.766Z,0
2018-10-19T01:45:35.919Z,0
2018-10-19T01:46:29.429Z,0
2018-10-19T01:47:21.989Z,0
2018-10-19T01:48:14.387Z,0
2018-10-19T01:49:06.868Z,0
2018-10-19T01:49:59.155Z,0
2018-10-19T01:50:58.550Z,0
2018-10-19T01:51:57.607Z,0
2018-10-19T01:52:56.407Z,0
2018-10-19T01:53:58.136Z,0
2018-10-19T01:54:53.803Z,0
2018-10-19T01:55:53.933Z,0
2018-10-19T01:56:56.481Z,0
2018-10-19T01:57:55.333Z,0
2018-10-19T01:58:53.931Z,0
2018-10-19T01:59:50.625Z,0
2018-10-19T02:00:49.723Z,0
2018-10-19T02:01:45.585Z,0
2018-10-19T02:02:40.278Z,0
2018-10-19T02:03:39.762Z,0
2018-10-19T02:04:43.256Z,0
2018-10-19T02:05:39.156Z,0
2018-10-19T02:06:40.043Z,0
2018-10-19T02:07:38.074Z,0
2018-10-19T02:08:36.558Z,0
2018-10-19T02:09:34.208Z,0
2018-10-19T02:10:36.059Z,0
2018-10-19T02:11:33.189Z,0
2018-10-19T02:12:36.932Z,0
2018-10-19T02:13:32.115Z,0
2018-10-19T02:14:34.985Z,0
2018-10-19T02:15:33.808Z,0
2018-10-19T02:16:31.496Z,0
2018-10-19T02:17:31.553Z,0
2018-10-19T02:18:34.312Z,0
2018-10-19T02:19:51.094Z,0
2018-10-19T02:22:28.051Z,0
2018-10-19T02:23:20.220Z,0
2018-10-19T02:24:12.798Z,0
2018-10-19T02:25:05.266Z,0
2018-10-19T02:25:57.739Z,0
2018-10-19T02:26:49.904Z,0
2018-10-19T02:27:42.105Z,0
2018-10-19T02:28:34.201Z,0
2018-10-19T02:29:26.777Z,0
2018-10-19T02:30:18.859Z,0
2018-10-19T02:31:11.020Z,0
2018-10-19T02:32:03.094Z,0
2018-10-19T02:32:55.189Z,0
2018-10-19T02:33:47.757Z,0
2018-10-19T02:34:40.172Z,0
2018-10-19T02:35:32.577Z,0
2018-10-19T02:36:24.607Z,0
2018-10-19T02:37:16.972Z,0
2018-10-19T02:38:09.058Z,0
2018-10-19T02:39:01.634Z,0
2018-10-19T02:39:53.870Z,0
2018-10-19T02:40:46.251Z,0
2018-10-19T02:41:38.504Z,0
2018-10-19T02:42:30.898Z,0
2018-10-19T02:43:22.622Z,0
2018-10-19T02:44:14.879Z,0
2018-10-19T02:45:07.017Z,0
2018-10-19T02:45:59.136Z,0
2018-10-19T02:46:51.243Z,0
2018-10-19T02:47:43.540Z,0
2018-10-19T02:48:35.622Z,0
2018-10-19T02:49:28.196Z,0
2018-10-19T02:50:20.198Z,0
2018-10-19T02:51:12.839Z,0
2018-10-19T02:52:05.014Z,0
2018-10-19T02:52:56.907Z,0
2018-10-19T02:53:49.287Z,0
2018-10-19T02:54:41.579Z,0
2018-10-19T02:55:33.667Z,0
2018-10-19T02:56:26.324Z,0
2018-10-19T02:57:18.698Z,0
2018-10-19T02:58:10.907Z,0
2018-10-19T02:59:04.268Z,0
2018-10-19T02:59:56.502Z,0
2018-10-19T03:00:49.691Z,0
2018-10-19T03:01:41.852Z,0
2018-10-19T03:02:34.295Z,0
2018-10-19T03:03:26.527Z,0
2018-10-19T03:04:18.996Z,0
2018-10-19T03:05:11.384Z,0
2018-10-19T03:06:03.341Z,0
2018-10-19T03:06:55.668Z,0
2018-10-19T03:07:48.704Z,0
2018-10-19T03:08:41.710Z,0
2018-10-19T03:09:33.778Z,0
2018-10-19T03:10:25.953Z,0
2018-10-19T03:11:18.055Z,0
2018-10-19T03:12:10.154Z,0
2018-10-19T03:13:02.373Z,0
2018-10-19T03:13:54.632Z,0
2018-10-19T03:14:47.026Z,0
2018-10-19T03:15:39.323Z,0
2018-10-19T03:16:31.239Z,0
2018-10-19T03:17:24.438Z,0
2018-10-19T03:18:16.615Z,0
2018-10-19T03:19:08.839Z,0
2018-10-19T03:20:01.024Z,0
2018-10-19T03:20:53.365Z,0
2018-10-19T03:21:46.176Z,0
2018-10-19T03:22:38.206Z,0
2018-10-19T03:23:30.221Z,0
2018-10-19T03:24:22.536Z,0
2018-10-19T03:25:14.578Z,0
2018-10-19T03:26:07.241Z,0
2018-10-19T03:26:59.776Z,0
2018-10-19T03:27:51.576Z,0
2018-10-19T03:28:43.672Z,0
2018-10-19T03:29:36.053Z,0
2018-10-19T03:30:30.712Z,0
2018-10-19T03:31:26.548Z,0
2018-10-19T03:32:20.304Z,0
2018-10-19T03:33:23.214Z,0
2018-10-19T03:37:56.658Z,0
2018-10-19T03:38:37.069Z,0
2018-10-19T03:39:17.594Z,0
2018-10-19T03:41:48.777Z,0
2018-10-19T03:42:40.989Z,0
2018-10-19T03:43:32.702Z,0
2018-10-19T03:44:25.211Z,0
2018-10-19T03:45:17.230Z,0
2018-10-19T03:46:09.561Z,0
2018-10-19T03:47:01.702Z,0
2018-10-19T03:47:54.273Z,0
2018-10-19T03:48:46.652Z,0
2018-10-19T03:49:38.531Z,0
2018-10-19T03:50:28.693Z,0
2018-10-19T03:52:56.424Z,0
2018-10-19T03:53:48.968Z,0
2018-10-19T03:54:41.422Z,0
2018-10-19T03:55:34.113Z,0
2018-10-19T03:56:26.319Z,0
2018-10-19T03:57:19.219Z,0
2018-10-19T03:58:11.460Z,0
2018-10-19T03:59:11.002Z,0
2018-10-19T04:00:03.376Z,0
2018-10-19T04:00:56.047Z,0
2018-10-19T04:01:48.540Z,0
2018-10-19T04:02:40.591Z,0
2018-10-19T04:03:33.294Z,0
2018-10-19T04:04:26.182Z,0
2018-10-19T04:05:20.186Z,0
2018-10-19T04:06:12.750Z,0
2018-10-19T04:07:05.414Z,0
2018-10-19T04:08:01.607Z,0
2018-10-19T04:08:55.258Z,0
2018-10-19T04:09:48.747Z,0
2018-10-19T04:10:41.855Z,0
2018-10-19T04:11:34.084Z,0
2018-10-19T04:12:26.217Z,0
2018-10-19T04:13:18.601Z,0
2018-10-19T04:14:10.993Z,0
2018-10-19T04:15:03.534Z,0
2018-10-19T04:15:55.897Z,0
2018-10-19T04:16:48.603Z,0
2018-10-19T04:17:40.960Z,0
2018-10-19T04:18:34.447Z,0
2018-10-19T04:19:26.877Z,0
2018-10-19T04:20:19.355Z,0
2018-10-19T04:21:11.374Z,0
2018-10-19T04:22:03.895Z,0
2018-10-19T04:22:56.165Z,0
2018-10-19T04:23:48.382Z,0
2018-10-19T04:24:40.800Z,0
2018-10-19T04:25:32.813Z,0
2018-10-19T04:26:25.016Z,0
2018-10-19T04:27:17.476Z,0
2018-10-19T04:28:09.420Z,0
2018-10-19T05:06:45.687Z,0
2018-10-19T05:07:39.195Z,0
2018-10-19T05:10:34.321Z,0
2018-10-19T05:11:26.737Z,0
2018-10-19T05:12:19.069Z,0
2018-10-19T05:13:12.653Z,0
2018-10-19T05:14:05.027Z,0
2018-10-19T05:14:57.357Z,0
2018-10-19T05:16:04.036Z,0
2018-10-19T05:16:56.137Z,0
2018-10-19T05:17:48.785Z,0
2018-10-19T05:18:40.945Z,0
2018-10-19T05:19:34.659Z,0
2018-10-19T05:20:26.822Z,0
2018-10-19T05:21:19.487Z,0
2018-10-19T05:22:15.987Z,0
2018-10-19T05:23:19.968Z,0
2018-10-19T05:24:20.029Z,0
2018-10-19T05:25:16.775Z,0
2018-10-19T05:26:27.124Z,0
2018-10-19T05:27:33.658Z,0
2018-10-19T05:28:37.106Z,0
2018-10-19T05:29:32.633Z,0
2018-10-19T05:30:26.287Z,0
2018-10-19T05:31:20.046Z,0
2018-10-19T05:32:16.241Z,0
2018-10-19T05:33:11.028Z,0
2018-10-19T05:34:06.189Z,0
2018-10-19T05:35:00.196Z,0
2018-10-19T05:35:53.532Z,0
2018-10-19T05:36:45.831Z,0
2018-10-19T05:37:38.534Z,0
2018-10-19T05:38:32.785Z,0
2018-10-19T05:39:25.428Z,0
2018-10-19T05:40:17.778Z,0
2018-10-19T05:41:10.225Z,0
2018-10-19T05:42:04.048Z,0
2018-10-19T05:42:56.236Z,0
2018-10-19T05:43:49.007Z,0
2018-10-19T05:44:41.603Z,0
2018-10-19T05:45:34.451Z,0
2018-10-19T05:46:27.050Z,0
2018-10-19T05:47:19.665Z,0
2018-10-19T05:48:17.476Z,0
2018-10-19T05:49:10.034Z,0
2018-10-19T05:51:56.750Z,0
2018-10-19T05:53:01.289Z,0
2018-10-19T05:53:59.971Z,0
2018-10-19T05:54:53.913Z,0
2018-10-19T05:55:52.403Z,0
2018-10-19T05:56:48.256Z,0
2018-10-19T05:57:51.339Z,0
2018-10-19T05:58:59.814Z,0
2018-10-19T05:59:51.792Z,0
2018-10-19T06:00:44.563Z,0
2018-10-19T06:01:38.956Z,0
2018-10-19T06:02:38.472Z,0
2018-10-19T06:03:30.855Z,0
2018-10-19T06:04:27.792Z,0
2018-10-19T06:05:21.555Z,0
2018-10-19T06:06:14.210Z,0
2018-10-19T06:07:08.502Z,0
2018-10-19T06:08:00.877Z,0
2018-10-19T06:08:55.545Z,0
2018-10-19T06:11:21.132Z,0
2018-10-19T06:12:14.230Z,0
2018-10-19T06:13:07.220Z,0
2018-10-19T06:14:01.584Z,0
2018-10-19T06:16:38.508Z,0
2018-10-19T06:17:31.024Z,0
2018-10-19T06:18:23.616Z,0
2018-10-19T06:19:16.454Z,0
2018-10-19T06:20:08.728Z,0
2018-10-19T06:21:02.326Z,5
2018-10-19T06:21:55.873Z,5
2018-10-19T06:22:49.704Z,5
2018-10-19T06:23:49.090Z,5
2018-10-19T06:24:42.498Z,5
2018-10-19T06:25:35.601Z,5
2018-10-19T06:26:33.146Z,5
2018-10-19T06:27:26.581Z,5
2018-10-19T06:28:19.580Z,5
2018-10-19T06:29:12.746Z,5
2018-10-19T06:30:05.321Z,5
2018-10-19T06:30:58.794Z,5
2018-10-19T06:31:52.795Z,5
2018-10-19T06:32:46.438Z,5
2018-10-19T06:33:38.617Z,5
2018-10-19T06:34:31.746Z,5
2018-10-19T06:35:24.003Z,5
2018-10-19T06:36:16.699Z,5
2018-10-19T06:37:09.569Z,5
2018-10-19T06:38:01.981Z,5
2018-10-19T06:38:54.890Z,10
2018-10-19T06:39:48.029Z,10
2018-10-19T06:40:45.642Z,10
2018-10-19T06:41:42.397Z,10
2018-10-19T06:42:34.593Z,10
2018-10-19T06:43:31.936Z,10
2018-10-19T06:44:26.132Z,10
2018-10-19T06:45:23.096Z,10
2018-10-19T06:46:17.963Z,10
2018-10-19T06:47:10.398Z,15
2018-10-19T06:48:04.178Z,15
2018-10-19T06:48:56.384Z,10
2018-10-19T06:49:49.155Z,10
2018-10-19T06:50:42.088Z,15
2018-10-19T06:51:35.187Z,15
2018-10-19T06:52:27.834Z,15
2018-10-19T06:53:25.022Z,15
2018-10-19T06:54:17.422Z,15
2018-10-19T06:55:09.773Z,15
2018-10-19T06:56:03.145Z,15
2018-10-19T06:56:55.302Z,15
2018-10-19T06:57:47.142Z,15
2018-10-19T06:58:40.442Z,15
2018-10-19T06:59:33.253Z,15
2018-10-19T07:00:25.908Z,15
2018-10-19T07:01:17.928Z,15
2018-10-19T07:02:10.291Z,15
2018-10-19T07:02:59.438Z,15
2018-10-19T07:03:39.552Z,15
2018-10-19T07:04:19.976Z,15
2018-10-19T07:05:00.424Z,15
2018-10-19T07:05:41.137Z,15
2018-10-19T07:06:21.450Z,15
2018-10-19T07:07:02.197Z,15
2018-10-19T07:07:42.988Z,15
2018-10-19T07:08:23.699Z,15
2018-10-19T07:09:04.183Z,15
2018-10-19T07:09:44.816Z,15
2018-10-19T07:10:25.878Z,15
2018-10-19T07:11:07.936Z,15
2018-10-19T07:11:50.376Z,15
2018-10-19T07:12:31.194Z,15
2018-10-19T07:13:11.871Z,15
2018-10-19T07:13:52.309Z,15
2018-10-19T07:14:33.139Z,15
2018-10-19T07:15:13.195Z,15
2018-10-19T07:15:54.359Z,15
2018-10-19T07:16:34.793Z,15
2018-10-19T07:17:15.442Z,15
2018-10-19T07:17:55.756Z,15
2018-10-19T07:18:36.395Z,15
2018-10-19T07:19:16.589Z,20
2018-10-19T07:19:57.200Z,15
2018-10-19T07:20:37.877Z,15
2018-10-19T07:21:18.280Z,15
2018-10-19T07:21:59.173Z,15
2018-10-19T07:22:39.721Z,15
2018-10-19T07:23:20.134Z,15
2018-10-19T07:24:00.944Z,15
2018-10-19T07:24:42.165Z,15
2018-10-19T07:25:21.876Z,15
2018-10-19T07:26:02.559Z,15
2018-10-19T07:26:42.914Z,15
2018-10-19T07:27:23.317Z,20
2018-10-19T07:28:03.727Z,20
2018-10-19T07:28:45.515Z,20
2018-10-19T07:29:26.134Z,20
2018-10-19T07:30:08.967Z,20
2018-10-19T07:30:50.380Z,25
2018-10-19T07:31:33.074Z,25
2018-10-19T07:32:23.130Z,25
2018-10-19T07:33:01.846Z,25
2018-10-19T07:33:44.919Z,25
2018-10-19T07:34:30.075Z,25
2018-10-19T07:35:10.643Z,25
2018-10-19T07:35:50.993Z,25
2018-10-19T07:36:31.591Z,25
2018-10-19T07:37:11.926Z,25
2018-10-19T07:37:52.284Z,25
2018-10-19T07:38:32.729Z,25
2018-10-19T07:39:13.199Z,25
2018-10-19T07:39:54.301Z,30
2018-10-19T07:40:34.960Z,30
2018-10-19T07:41:15.521Z,30
2018-10-19T07:41:56.060Z,30
2018-10-19T07:42:36.518Z,30
2018-10-19T07:43:17.034Z,30
2018-10-19T07:43:57.904Z,30
2018-10-19T07:44:38.318Z,30
2018-10-19T07:45:18.786Z,30
2018-10-19T07:45:59.408Z,30
2018-10-19T07:46:40.028Z,30
2018-10-19T07:47:20.505Z,30
2018-10-19T07:48:01.014Z,30
2018-10-19T07:48:41.261Z,30
2018-10-19T07:49:21.720Z,30
2018-10-19T07:50:02.524Z,30
2018-10-19T07:50:43.066Z,30
2018-10-19T07:51:23.639Z,30
2018-10-19T07:52:04.616Z,30
2018-10-19T07:52:45.208Z,30
2018-10-19T07:53:25.778Z,30
2018-10-19T07:54:06.368Z,30
2018-10-19T07:54:46.759Z,30
2018-10-19T07:55:27.179Z,30
2018-10-19T07:56:07.666Z,30
2018-10-19T07:56:48.073Z,30
2018-10-19T07:57:28.813Z,30
2018-10-19T07:58:09.196Z,30
2018-10-19T07:58:49.844Z,30
2018-10-19T07:59:30.322Z,25
2018-10-19T08:00:10.857Z,25
2018-10-19T08:00:51.280Z,25
2018-10-19T08:01:31.839Z,25
2018-10-19T08:02:12.461Z,25
2018-10-19T08:02:53.316Z,25
2018-10-19T08:03:33.802Z,25
2018-10-19T08:04:14.339Z,25
2018-10-19T08:04:54.806Z,25
2018-10-19T08:05:35.069Z,25
2018-10-19T08:06:15.674Z,25
2018-10-19T08:06:56.674Z,25
2018-10-19T08:07:37.180Z,25
2018-10-19T08:08:18.435Z,25
2018-10-19T08:09:00.364Z,25
2018-10-19T08:09:41.071Z,20
2018-10-19T08:12:01.030Z,20
2018-10-19T08:12:41.454Z,20
2018-10-19T08:13:21.996Z,20
2018-10-19T08:14:02.400Z,20
2018-10-19T08:14:42.766Z,20
2018-10-19T08:15:23.158Z,20
2018-10-19T08:16:03.599Z,20
2018-10-19T08:16:44.032Z,20
2018-10-19T08:17:24.411Z,20
2018-10-19T08:18:04.848Z,20
2018-10-19T08:18:45.623Z,20
2018-10-19T08:19:26.223Z,25
2018-10-19T08:20:06.688Z,25
2018-10-19T08:20:47.071Z,25
2018-10-19T08:21:27.612Z,30
2018-10-19T08:22:08.053Z,30
2018-10-19T08:22:48.529Z,30
2018-10-19T08:23:28.926Z,25
2018-10-19T08:24:09.338Z,25
2018-10-19T08:24:49.825Z,25
2018-10-19T08:25:30.262Z,25
2018-10-19T08:26:10.813Z,25
2018-10-19T08:26:51.305Z,30
2018-10-19T08:27:31.835Z,30
2018-10-19T08:28:12.287Z,30
2018-10-19T08:28:52.783Z,30
2018-10-19T08:29:33.275Z,25
2018-10-19T08:32:02.614Z,25
2018-10-19T08:32:54.897Z,25
2018-10-19T08:33:48.353Z,20
2018-10-19T08:34:41.227Z,20
2018-10-19T08:35:38.267Z,20
2018-10-19T08:36:31.972Z,20
2018-10-19T08:37:25.688Z,20
2018-10-19T08:38:20.432Z,20
2018-10-19T08:39:12.788Z,20
2018-10-19T08:40:05.319Z,20
2018-10-19T08:41:59.055Z,20
2018-10-19T08:48:01.682Z,25
2018-10-19T08:48:54.316Z,25
2018-10-19T08:49:48.876Z,25
2018-10-19T08:50:46.420Z,25
2018-10-19T08:51:41.589Z,25
2018-10-19T08:52:44.184Z,20
2018-10-19T08:53:42.137Z,20
2018-10-19T08:54:36.714Z,20
2018-10-19T08:55:53.240Z,20
2018-10-19T08:56:58.294Z,20
2018-10-19T08:57:50.578Z,20
2018-10-19T08:58:43.605Z,25
2018-10-19T08:59:46.027Z,25
2018-10-19T09:00:41.722Z,30
2018-10-19T09:01:48.963Z,35
2018-10-19T09:02:44.454Z,40
2018-10-19T09:03:49.256Z,40
2018-10-19T09:04:48.216Z,35
2018-10-19T09:05:44.124Z,35
2018-10-19T09:06:46.924Z,30
2018-10-19T09:07:45.103Z,30
2018-10-19T09:08:46.443Z,30
2018-10-19T09:09:49.656Z,30
2018-10-19T09:10:43.289Z,30
2018-10-19T09:11:41.948Z,25
2018-10-19T09:12:28.839Z,20
2018-10-19T09:13:09.446Z,20
2018-10-19T09:13:49.872Z,20
2018-10-19T09:14:30.296Z,20
2018-10-19T09:15:10.813Z,20
2018-10-19T09:15:51.916Z,15
2018-10-19T09:16:32.403Z,20
2018-10-19T09:17:16.435Z,20
2018-10-19T09:19:51.749Z,20
2018-10-19T09:20:44.446Z,20
2018-10-19T09:21:39.026Z,20
2018-10-19T09:22:32.638Z,20
2018-10-19T09:23:28.170Z,20
2018-10-19T09:24:21.245Z,20
2018-10-19T09:25:14.619Z,20
2018-10-19T09:26:09.719Z,20
2018-10-19T09:27:03.966Z,20
2018-10-19T09:27:55.975Z,20
2018-10-19T09:30:15.770Z,20
2018-10-19T09:31:11.906Z,20
2018-10-19T09:32:09.959Z,15
2018-10-19T09:33:07.653Z,15
2018-10-19T09:34:03.138Z,15
2018-10-19T09:34:56.898Z,15
2018-10-19T09:35:51.258Z,15
2018-10-19T09:36:43.192Z,15
2018-10-19T09:37:37.385Z,15
2018-10-19T09:38:29.740Z,20
2018-10-19T09:39:26.730Z,20
2018-10-19T09:40:21.242Z,20
2018-10-19T09:41:13.479Z,15
2018-10-19T09:42:07.426Z,15
2018-10-19T09:45:10.522Z,15
2018-10-19T09:46:04.922Z,15
2018-10-19T09:46:57.278Z,15
2018-10-19T09:47:51.065Z,15
2018-10-19T09:48:45.102Z,15
2018-10-19T09:49:39.594Z,15
2018-10-19T09:50:40.807Z,20
2018-10-19T09:51:35.323Z,20
2018-10-19T09:52:32.014Z,20
2018-10-19T09:53:27.653Z,25
2018-10-19T09:54:21.726Z,25
2018-10-19T09:55:14.889Z,25
2018-10-19T09:56:10.283Z,25
2018-10-19T09:57:03.828Z,25
2018-10-19T09:57:57.589Z,20
2018-10-19T09:58:51.854Z,20
2018-10-19T09:59:45.120Z,20
2018-10-19T10:00:37.249Z,20
2018-10-19T10:01:38.491Z,20
2018-10-19T10:02:33.778Z,20
2018-10-19T10:03:31.866Z,20
2018-10-19T10:04:25.285Z,20
2018-10-19T10:05:17.765Z,20
2018-10-19T10:06:10.908Z,20
2018-10-19T10:07:03.974Z,20
2018-10-19T10:07:57.260Z,25
2018-10-19T10:08:49.912Z,25
2018-10-19T10:09:43.114Z,25
2018-10-19T10:10:36.405Z,25
2018-10-19T10:11:31.113Z,25
2018-10-19T10:12:23.288Z,25
2018-10-19T10:13:16.488Z,25
2018-10-19T10:14:12.538Z,25
2018-10-19T10:15:08.027Z,25
2018-10-19T10:15:58.994Z,20
2018-10-19T10:16:52.723Z,25
2018-10-19T10:17:52.547Z,25
2018-10-19T10:18:47.205Z,25
2018-10-19T10:19:43.641Z,25
2018-10-19T10:20:35.966Z,25
2018-10-19T10:21:29.397Z,25
2018-10-19T10:22:23.762Z,25
2018-10-19T10:23:19.348Z,25
2018-10-19T10:24:11.485Z,25
2018-10-19T10:25:04.012Z,25
2018-10-19T10:26:00.601Z,25
2018-10-19T10:26:55.488Z,25
2018-10-19T10:27:48.716Z,25
2018-10-19T10:28:43.504Z,25
2018-10-19T10:29:37.452Z,25
2018-10-19T11:07:33.025Z,45
2018-10-19T11:08:13.831Z,45
2018-10-19T11:08:54.043Z,45
2018-10-19T11:09:34.526Z,45
2018-10-19T11:10:15.938Z,40
2018-10-19T11:10:55.610Z,45
2018-10-19T11:11:36.302Z,45
2018-10-19T11:12:17.648Z,40
2018-10-19T11:12:57.974Z,35
2018-10-19T11:13:39.138Z,35
2018-10-19T11:14:19.716Z,35
2018-10-19T11:15:00.280Z,35
2018-10-19T11:15:40.703Z,35
2018-10-19T11:16:21.254Z,35
2018-10-19T11:17:01.837Z,35
2018-10-19T11:17:42.218Z,40
2018-10-19T11:18:23.413Z,40
2018-10-19T11:19:04.809Z,40
2018-10-19T11:19:45.460Z,40
2018-10-19T11:20:25.593Z,40
2018-10-19T11:21:06.900Z,45
2018-10-19T11:21:47.626Z,50
2018-10-19T11:22:28.017Z,50
2018-10-19T11:23:08.567Z,50
2018-10-19T11:23:48.976Z,45
2018-10-19T11:24:29.382Z,45
2018-10-19T11:25:09.875Z,45
2018-10-19T11:25:50.346Z,50
2018-10-19T11:26:30.747Z,50
2018-10-19T11:27:11.169Z,50
2018-10-19T11:27:51.540Z,55
2018-10-19T11:28:32.048Z,55
2018-10-19T11:29:12.408Z,55
2018-10-19T11:29:52.865Z,55
2018-10-19T11:30:33.436Z,55
2018-10-19T11:31:13.788Z,45
2018-10-19T11:31:54.265Z,50
2018-10-19T11:32:35.177Z,55
2018-10-19T11:33:15.947Z,55
2018-10-19T11:33:58.322Z,55
2018-10-19T11:34:38.203Z,55
2018-10-19T11:35:20.458Z,55
2018-10-19T11:42:33.928Z,50
2018-10-19T11:43:14.396Z,50
2018-10-19T11:43:54.699Z,50
2018-10-19T11:50:26.980Z,50
2018-10-19T11:55:18.900Z,50
2018-10-19T11:56:05.636Z,50
2018-10-19T12:02:32.507Z,50
2018-10-19T12:03:15.599Z,45
2018-10-19T12:04:42.751Z,45
2018-10-19T12:05:43.819Z,45
2018-10-19T12:06:25.361Z,45
2018-10-19T12:07:05.897Z,45
2018-10-19T12:24:35.393Z,45
2018-10-19T12:25:15.456Z,45
2018-10-19T12:25:56.657Z,45
2018-10-19T12:48:49.227Z,45
2018-10-19T12:49:29.649Z,45
2018-10-19T12:50:10.577Z,45
2018-10-19T12:50:50.882Z,45
2018-10-19T12:51:31.333Z,45
2018-10-19T12:52:12.040Z,45
2018-10-19T12:52:52.431Z,45
2018-10-19T12:53:32.779Z,45
2018-10-19T12:54:13.310Z,45
2018-10-19T12:54:54.716Z,45
2018-10-19T12:58:15.288Z,45
2018-10-19T12:58:55.886Z,45
2018-10-19T12:59:37.471Z,45
2018-10-19T13:00:45.277Z,45
2018-10-19T13:01:26.125Z,45
2018-10-19T13:03:11.228Z,45
2018-10-19T13:03:52.299Z,45
2018-10-19T13:04:33.115Z,45
2018-10-19T13:05:20.440Z,45
2018-10-19T13:06:02.042Z,45
2018-10-19T13:06:42.459Z,40
2018-10-19T13:07:22.890Z,30
2018-10-19T13:08:03.365Z,30
2018-10-19T13:08:45.323Z,30
2018-10-19T13:12:57.063Z,30
2018-10-19T13:13:42.529Z,35
2018-10-19T13:14:19.959Z,35
2018-10-19T13:15:06.059Z,40
2018-10-19T13:17:07.345Z,40
2018-10-19T13:19:28.139Z,35
2018-10-19T13:20:09.099Z,30
2018-10-19T13:26:35.574Z,35
2018-10-19T13:27:16.210Z,35
2018-10-19T13:27:58.542Z,35
2018-10-19T13:28:39.232Z,40
2018-10-19T13:29:19.673Z,35
2018-10-19T13:30:00.296Z,35
2018-10-19T13:30:40.652Z,35
2018-10-19T13:31:21.343Z,35
2018-10-19T13:32:02.101Z,35
2018-10-19T13:32:44.957Z,30
2018-10-19T13:33:25.310Z,30
2018-10-19T13:34:05.776Z,30
2018-10-19T13:34:46.235Z,30
2018-10-19T13:35:26.841Z,30
2018-10-19T13:36:07.200Z,30
2018-10-19T13:42:37.721Z,30
2018-10-19T13:43:19.934Z,30
2018-10-19T13:43:59.373Z,30
2018-10-19T13:44:39.875Z,30
2018-10-19T13:46:19.191Z,30
2018-10-19T13:46:59.991Z,30
2018-10-19T13:47:40.472Z,30
2018-10-19T13:48:20.731Z,30
2018-10-19T13:49:01.170Z,30
2018-10-19T13:49:41.547Z,30
2018-10-19T13:52:15.588Z,30
2018-10-19T13:53:15.430Z,30
2018-10-19T13:53:55.791Z,30
2018-10-19T13:54:40.841Z,30
2018-10-19T14:04:57.659Z,35
2018-10-19T14:05:39.092Z,35
2018-10-19T14:06:19.986Z,35
2018-10-19T14:07:01.409Z,35
2018-10-19T14:07:43.249Z,35
2018-10-19T14:08:25.456Z,35
2018-10-19T14:22:46.167Z,35
2018-10-19T14:23:27.032Z,35
2018-10-19T14:24:07.574Z,35
2018-10-19T14:24:48.276Z,35
2018-10-19T14:25:28.577Z,35
2018-10-19T14:26:08.978Z,35
2018-10-19T14:26:49.662Z,35
2018-10-19T14:27:29.944Z,35
2018-10-19T14:28:10.695Z,35
2018-10-19T14:28:51.704Z,35
2018-10-19T14:29:32.242Z,35
2018-10-19T14:30:14.461Z,35
2018-10-19T14:30:55.592Z,35
2018-10-19T14:31:40.184Z,35
2018-10-19T14:33:55.025Z,30
2018-10-19T14:34:35.338Z,30
2018-10-19T14:35:15.999Z,30
2018-10-19T14:35:56.359Z,35
2018-10-19T14:36:36.724Z,35
2018-10-19T14:37:17.150Z,35
2018-10-19T14:37:57.661Z,35
2018-10-19T14:38:41.320Z,35
2018-10-19T14:39:25.219Z,35
2018-10-19T14:40:02.300Z,35
2018-10-19T14:40:42.777Z,30
2018-10-19T14:41:23.177Z,30
2018-10-19T14:42:04.358Z,30
2018-10-19T14:42:44.756Z,30
2018-10-19T14:43:30.917Z,30
2018-10-19T14:44:11.134Z,30
2018-10-19T14:44:51.635Z,35
2018-10-19T14:45:32.265Z,35
2018-10-19T14:46:12.982Z,35
2018-10-19T14:46:53.611Z,35
2018-10-19T14:47:33.986Z,35
2018-10-19T14:48:14.527Z,35
2018-10-19T14:48:55.003Z,40
2018-10-19T14:50:52.386Z,35
2018-10-19T14:51:33.018Z,35
2018-10-19T14:52:13.092Z,35
2018-10-19T14:52:53.561Z,35
2018-10-19T14:53:33.876Z,35
2018-10-19T14:54:14.357Z,35
2018-10-19T14:54:54.833Z,35
2018-10-19T14:55:35.364Z,35
2018-10-19T14:56:16.529Z,35
2018-10-19T14:56:56.869Z,35
2018-10-19T14:57:39.203Z,35
2018-10-19T14:58:19.701Z,35
2018-10-19T14:59:00.213Z,35
2018-10-19T14:59:40.592Z,35
2018-10-19T15:00:20.954Z,35
2018-10-19T15:01:05.774Z,35
2018-10-19T15:01:46.286Z,35
2018-10-19T15:10:28.890Z,55
2018-10-19T15:11:09.350Z,55
2018-10-19T15:11:49.886Z,55
2018-10-19T15:12:30.412Z,55
2018-10-19T15:13:51.956Z,55
2018-10-19T15:14:32.333Z,55
2018-10-19T15:15:12.836Z,55
2018-10-19T15:15:53.139Z,55
2018-10-19T15:16:36.298Z,65
2018-10-19T15:17:17.362Z,65
2018-10-19T15:17:57.760Z,70
2018-10-19T15:20:46.153Z,150
2018-10-19T15:21:26.787Z,150
2018-10-19T15:22:07.406Z,140
2018-10-19T15:23:30.759Z,105
2018-10-19T15:24:11.279Z,100
2018-10-19T15:24:51.629Z,100
2018-10-19T15:25:32.030Z,100
2018-10-19T15:26:12.483Z,95
2018-10-19T15:26:52.949Z,90
2018-10-19T15:27:33.330Z,85
2018-10-19T15:28:13.742Z,80
2018-10-19T15:28:54.203Z,65
2018-10-19T15:29:34.702Z,45
2018-10-19T15:30:15.079Z,30
2018-10-19T15:30:55.488Z,25
2018-10-19T15:31:35.884Z,25
2018-10-19T15:43:12.679Z,15
2018-10-19T15:43:53.163Z,10
2018-10-19T15:44:33.606Z,10
2018-10-19T15:45:14.054Z,10
2018-10-19T15:45:54.380Z,10
2018-10-19T15:46:34.880Z,10
2018-10-19T15:47:15.226Z,10
2018-10-19T15:47:55.748Z,10
2018-10-19T15:48:36.081Z,10
2018-10-19T15:49:19.006Z,10
2018-10-19T15:49:58.540Z,10
2018-10-19T15:50:39.659Z,10
2018-10-19T15:51:19.476Z,10
2018-10-19T15:51:59.826Z,10
2018-10-19T15:52:40.287Z,10
2018-10-19T16:04:09.606Z,5
2018-10-19T16:04:53.350Z,5
2018-10-19T16:05:32.112Z,5
2018-10-19T16:06:14.909Z,5
2018-10-19T16:06:56.116Z,5
2018-10-19T16:07:36.078Z,5
2018-10-19T16:08:16.518Z,5
2018-10-19T16:08:56.992Z,5
2018-10-19T16:09:37.846Z,5
2018-10-19T16:10:18.327Z,0
2018-10-19T16:10:58.647Z,0
2018-10-19T16:11:38.978Z,0
2018-10-19T16:12:19.349Z,0
2018-10-19T16:12:59.810Z,0
2018-10-19T16:13:40.284Z,0
2018-10-19T16:14:20.666Z,0
2018-10-19T16:15:01.371Z,0
2018-10-19T16:15:41.397Z,0
2018-10-19T16:16:22.250Z,0