createdAt,value
2022-11-29T00:00:48.345Z,0.00
2022-11-29T00:01:48.368Z,0.00
2022-11-29T00:02:48.454Z,0.00
2022-11-29T00:03:48.304Z,0.00
2022-11-29T00:04:48.294Z,0.00
2022-11-29T00:05:48.271Z,0.00
2022-11-29T00:06:48.259Z,0.00
2022-11-29T00:07:48.313Z,0.00
2022-11-29T00:08:48.246Z,0.00
2022-11-29T00:09:48.241Z,0.00
2022-11-29T00:10:48.217Z,0.00
2022-11-29T00:11:48.227Z,0.00
2022-11-29T00:12:48.198Z,0.00
2022-11-29T00:13:48.188Z,0.00
2022-11-29T00:14:48.196Z,0.00
2022-11-29T00:15:48.164Z,0.00
2022-11-29T00:16:48.183Z,0.00
2022-11-29T00:17:48.172Z,0.00
2022-11-29T00:18:48.147Z,0.00
2022-11-29T00:19:48.147Z,0.00
2022-11-29T00:20:48.109Z,0.00
2022-11-29T00:21:48.111Z,0.00
2022-11-29T00:22:48.085Z,0.00
2022-11-29T00:23:48.097Z,0.00
2022-11-29T00:24:48.080Z,0.00
2022-11-29T00:25:48.060Z,0.00
2022-11-29T00:26:48.069Z,0.00
2022-11-29T00:27:48.032Z,0.00
2022-11-29T00:28:48.020Z,0.00
2022-11-29T00:29:48.024Z,0.00
2022-11-29T00:30:48.085Z,0.00
2022-11-29T00:31:47.994Z,0.00
2022-11-29T00:32:47.979Z,0.00
2022-11-29T00:33:47.975Z,0.00
2022-11-29T00:34:47.971Z,0.00
2022-11-29T00:35:47.979Z,0.00
2022-11-29T00:36:47.937Z,0.00
2022-11-29T00:37:47.935Z,0.00
2022-11-29T00:38:47.922Z,0.00
2022-11-29T00:39:47.922Z,0.00
2022-11-29T00:40:47.894Z,0.00
2022-11-29T00:41:47.893Z,0.00
2022-11-29T00:42:47.870Z,0.00
2022-11-29T00:43:47.886Z,0.00
2022-11-29T00:44:47.905Z,0.00
2022-11-29T00:45:47.880Z,0.00
2022-11-29T00:46:47.845Z,0.00
2022-11-29T00:47:47.822Z,0.00
2022-11-29T00:48:47.843Z,0.00
2022-11-29T00:49:47.808Z,0.00
2022-11-29T00:50:47.783Z,0.00
2022-11-29T00:51:47.781Z,0.00
2022-11-29T00:52:47.773Z,0.00
2022-11-29T00:53:47.772Z,0.00
2022-11-29T00:54:47.755Z,0.00
2022-11-29T00:55:47.742Z,0.00
2022-11-29T00:56:47.740Z,0.00
2022-11-29T00:57:47.717Z,0.00
2022-11-29T00:58:47.706Z,0.00
2022-11-29T00:59:47.717Z,0.00
2022-11-29T01:00:47.698Z,0.00
2022-11-29T01:01:47.744Z,0.00
2022-11-29T01:02:47.688Z,0.00
2022-11-29T01:03:47.673Z,0.00
2022-11-29T01:04:47.797Z,0.00
2022-11-29T01:05:47.636Z,0.00
2022-11-29T01:06:47.615Z,0.00
2022-11-29T01:07:47.654Z,0.00
2022-11-29T01:08:47.593Z,0.00
2022-11-29T01:09:47.618Z,0.00
2022-11-29T01:10:47.576Z,0.00
2022-11-29T01:11:47.570Z,0.00
2022-11-29T01:12:47.569Z,0.00
2022-11-29T01:13:47.547Z,0.00
2022-11-29T01:14:47.567Z,0.00
2022-11-29T01:15:47.530Z,0.00
2022-11-29T01:16:47.534Z,0.00
2022-11-29T01:17:47.504Z,0.00
2022-11-29T01:18:47.525Z,0.00
2022-11-29T01:19:50.820Z,0.00
2022-11-29T01:20:47.472Z,0.00
2022-11-29T01:21:47.460Z,0.00
2022-11-29T01:22:47.448Z,0.00
2022-11-29T01:23:47.453Z,0.00
2022-11-29T01:24:47.436Z,0.00
2022-11-29T01:25:47.437Z,0.00
2022-11-29T01:26:47.412Z,0.00
2022-11-29T01:27:47.401Z,0.00
2022-11-29T01:28:47.398Z,0.00
2022-11-29T01:29:47.395Z,0.00
2022-11-29T01:30:47.412Z,0.00
2022-11-29T01:31:47.355Z,0.00
2022-11-29T01:32:47.356Z,0.00
2022-11-29T01:33:47.343Z,0.00
2022-11-29T01:34:47.408Z,0.00
2022-11-29T01:35:47.332Z,0.00
2022-11-29T01:36:47.298Z,0.00
2022-11-29T01:37:47.302Z,0.00
2022-11-29T01:38:47.275Z,0.00
2022-11-29T01:39:47.272Z,0.00
2022-11-29T01:40:47.265Z,0.00
2022-11-29T01:41:47.249Z,0.00
2022-11-29T01:42:47.232Z,0.00
2022-11-29T01:43:47.243Z,0.00
2022-11-29T01:44:47.336Z,0.00
2022-11-29T01:45:47.292Z,0.00
2022-11-29T01:46:47.191Z,0.00
2022-11-29T01:47:47.185Z,0.00
2022-11-29T01:48:47.173Z,0.00
2022-11-29T01:49:47.174Z,0.00
2022-11-29T01:50:47.157Z,0.00
2022-11-29T01:51:47.145Z,0.00
2022-11-29T01:52:47.128Z,0.00
2022-11-29T01:53:47.117Z,0.00
2022-11-29T01:54:47.450Z,0.00
2022-11-29T01:55:47.161Z,0.00
2022-11-29T01:56:47.083Z,0.00
2022-11-29T01:57:47.081Z,0.00
2022-11-29T01:58:47.062Z,0.00
2022-11-29T01:59:47.054Z,0.00
2022-11-29T02:00:47.052Z,0.00
2022-11-29T02:01:47.051Z,0.00
2022-11-29T02:02:47.117Z,0.00
2022-11-29T02:03:47.014Z,0.00
2022-11-29T02:04:47.357Z,0.00
2022-11-29T02:05:47.005Z,0.00
2022-11-29T02:06:46.977Z,0.00
2022-11-29T02:07:46.998Z,0.00
2022-11-29T02:08:46.959Z,0.00
2022-11-29T02:09:46.944Z,0.00
2022-11-29T02:10:46.957Z,0.00
2022-11-29T02:11:46.920Z,0.00
2022-11-29T02:12:46.923Z,0.00
2022-11-29T02:13:46.902Z,0.00
2022-11-29T02:14:47.316Z,0.00
2022-11-29T02:15:47.013Z,0.00
2022-11-29T02:16:46.883Z,0.00
2022-11-29T02:17:46.862Z,0.00
2022-11-29T02:18:46.873Z,0.00
2022-11-29T02:19:46.845Z,0.00
2022-11-29T02:20:46.844Z,0.00
2022-11-29T02:21:46.814Z,0.00
2022-11-29T02:22:46.807Z,0.00
2022-11-29T02:23:46.808Z,0.00
2022-11-29T02:24:47.119Z,0.00
2022-11-29T02:25:46.787Z,0.00
2022-11-29T02:26:46.764Z,0.00
2022-11-29T02:27:46.748Z,0.00
2022-11-29T02:28:46.743Z,0.00
2022-11-29T02:29:46.735Z,0.00
2022-11-29T02:30:46.772Z,0.00
2022-11-29T02:31:46.705Z,0.00
2022-11-29T02:32:46.709Z,0.00
2022-11-29T02:33:46.691Z,0.00
2022-11-29T02:34:47.036Z,0.00
2022-11-29T02:35:46.676Z,0.00
2022-11-29T02:36:46.659Z,0.00
2022-11-29T02:37:46.640Z,0.00
2022-11-29T02:38:46.634Z,0.00
2022-11-29T02:39:46.615Z,0.00
2022-11-29T02:40:46.626Z,0.00
2022-11-29T02:41:46.596Z,0.00
2022-11-29T02:42:50.958Z,0.00
2022-11-29T02:43:46.585Z,0.00
2022-11-29T02:44:46.878Z,0.00
2022-11-29T02:45:46.610Z,0.00
2022-11-29T02:46:46.545Z,0.00
2022-11-29T02:47:46.535Z,0.00
2022-11-29T02:48:46.538Z,0.00
2022-11-29T02:49:46.524Z,0.00
2022-11-29T02:50:46.534Z,0.00
2022-11-29T02:51:46.512Z,0.00
2022-11-29T02:52:46.488Z,0.00
2022-11-29T02:53:46.465Z,0.00
2022-11-29T02:54:46.982Z,0.00
2022-11-29T02:55:46.458Z,0.00
2022-11-29T02:56:46.439Z,0.00
2022-11-29T02:57:46.424Z,0.00
2022-11-29T02:58:46.416Z,0.00
2022-11-29T02:59:46.402Z,0.00
2022-11-29T03:00:46.408Z,0.00
2022-11-29T03:01:46.468Z,0.00
2022-11-29T03:02:46.419Z,0.00
2022-11-29T03:03:46.361Z,0.00
2022-11-29T03:04:46.580Z,0.00
2022-11-29T03:05:46.361Z,0.00
2022-11-29T03:06:46.330Z,0.00
2022-11-29T03:07:46.367Z,0.00
2022-11-29T03:08:46.308Z,0.00
2022-11-29T03:09:46.308Z,0.00
2022-11-29T03:10:46.299Z,0.00
2022-11-29T03:11:46.279Z,0.00
2022-11-29T03:12:46.265Z,0.00
2022-11-29T03:13:46.254Z,0.00
2022-11-29T03:14:46.598Z,0.00
2022-11-29T03:15:46.276Z,0.00
2022-11-29T03:16:46.222Z,0.00
2022-11-29T03:17:46.209Z,0.00
2022-11-29T03:18:46.201Z,0.00
2022-11-29T03:19:46.188Z,0.00
2022-11-29T03:20:46.211Z,0.00
2022-11-29T03:21:46.167Z,0.00
2022-11-29T03:22:46.174Z,0.00
2022-11-29T03:23:46.142Z,0.00
2022-11-29T03:24:46.353Z,0.00
2022-11-29T03:25:46.141Z,0.00
2022-11-29T03:26:46.132Z,0.00
2022-11-29T03:27:46.102Z,0.00
2022-11-29T03:28:46.096Z,0.00
2022-11-29T03:29:46.080Z,0.00
2022-11-29T03:30:46.132Z,0.00
2022-11-29T03:31:46.060Z,0.00
2022-11-29T03:32:46.054Z,0.00
2022-11-29T03:33:46.042Z,0.00
2022-11-29T03:34:46.397Z,0.00
2022-11-29T03:35:46.040Z,0.00
2022-11-29T03:36:46.013Z,0.00
2022-11-29T03:37:45.995Z,0.00
2022-11-29T03:38:52.013Z,0.00
2022-11-29T03:39:45.974Z,0.00
2022-11-29T03:40:46.678Z,0.00
2022-11-29T03:41:46.673Z,0.00
2022-11-29T03:42:45.950Z,0.00
2022-11-29T03:43:45.967Z,0.00
2022-11-29T03:44:46.112Z,0.00
2022-11-29T03:45:45.975Z,0.00
2022-11-29T03:46:45.922Z,0.00
2022-11-29T03:47:45.896Z,0.00
2022-11-29T03:48:45.897Z,0.00
2022-11-29T03:49:45.883Z,0.00
2022-11-29T03:50:45.893Z,0.00
2022-11-29T03:51:45.851Z,0.00
2022-11-29T03:52:45.839Z,0.00
2022-11-29T03:53:45.829Z,0.00
2022-11-29T03:54:46.165Z,0.00
2022-11-29T03:55:45.843Z,0.00
2022-11-29T03:56:45.843Z,0.00
2022-11-29T03:57:45.819Z,0.00
2022-11-29T03:58:45.787Z,0.00
2022-11-29T03:59:45.791Z,0.00
2022-11-29T04:00:45.786Z,0.00
2022-11-29T04:01:45.824Z,0.00
2022-11-29T04:02:45.781Z,0.00
2022-11-29T04:03:45.727Z,0.00
2022-11-29T04:04:45.989Z,0.00
2022-11-29T04:05:45.719Z,0.00
2022-11-29T04:06:45.699Z,0.00
2022-11-29T04:07:45.734Z,0.00
2022-11-29T04:08:45.686Z,0.00
2022-11-29T04:09:45.686Z,0.00
2022-11-29T04:10:45.677Z,0.00
2022-11-29T04:11:45.651Z,0.00
2022-11-29T04:12:45.649Z,0.00
2022-11-29T04:13:45.625Z,0.00
2022-11-29T04:14:45.977Z,0.00
2022-11-29T04:15:45.633Z,0.00
2022-11-29T04:16:45.642Z,0.00
2022-11-29T04:17:45.698Z,0.00
2022-11-29T04:18:45.566Z,0.00
2022-11-29T04:19:45.560Z,0.00
2022-11-29T04:20:48.413Z,0.00
2022-11-29T04:21:45.561Z,0.00
2022-11-29T04:22:45.536Z,0.00
2022-11-29T04:23:45.547Z,0.00
2022-11-29T04:24:45.820Z,0.00
2022-11-29T04:25:45.522Z,0.00
2022-11-29T04:26:45.484Z,0.00
2022-11-29T04:27:45.466Z,0.00
2022-11-29T04:28:45.484Z,0.00
2022-11-29T04:29:45.460Z,0.00
2022-11-29T04:30:45.501Z,0.00
2022-11-29T04:31:45.450Z,0.00
2022-11-29T04:32:45.427Z,0.00
2022-11-29T04:33:45.434Z,0.00
2022-11-29T04:34:45.723Z,0.00
2022-11-29T04:35:45.386Z,0.00
2022-11-29T04:36:45.372Z,0.00
2022-11-29T04:37:45.382Z,0.00
2022-11-29T04:38:45.352Z,0.00
2022-11-29T04:39:45.456Z,0.00
2022-11-29T04:40:45.392Z,0.00
2022-11-29T04:41:45.347Z,0.00
2022-11-29T04:42:45.312Z,0.00
2022-11-29T04:43:45.290Z,0.00
2022-11-29T04:44:45.492Z,0.00
2022-11-29T04:45:45.298Z,0.00
2022-11-29T04:46:45.353Z,0.00
2022-11-29T04:47:45.269Z,0.00
2022-11-29T04:48:45.275Z,0.00
2022-11-29T04:49:45.258Z,0.00
2022-11-29T04:50:45.269Z,0.00
2022-11-29T04:51:45.228Z,0.00
2022-11-29T04:52:45.207Z,0.00
2022-11-29T04:53:45.185Z,0.00
2022-11-29T04:54:45.552Z,0.00
2022-11-29T04:55:45.180Z,0.00
2022-11-29T04:56:45.179Z,0.00
2022-11-29T04:57:45.159Z,0.00
2022-11-29T04:58:45.213Z,0.00
2022-11-29T04:59:45.152Z,0.00
2022-11-29T05:00:45.136Z,0.00
2022-11-29T05:01:45.180Z,0.00
2022-11-29T05:02:45.258Z,0.00
2022-11-29T05:03:46.882Z,0.00
2022-11-29T05:04:45.365Z,0.00
2022-11-29T05:05:45.080Z,0.00
2022-11-29T05:06:45.055Z,0.00
2022-11-29T05:07:45.126Z,0.00
2022-11-29T05:08:45.060Z,0.00
2022-11-29T05:09:45.026Z,0.00
2022-11-29T05:10:45.046Z,0.00
2022-11-29T05:11:45.055Z,0.00
2022-11-29T05:12:45.554Z,0.00
2022-11-29T05:13:44.992Z,0.00
2022-11-29T05:14:45.287Z,0.00
2022-11-29T05:15:45.045Z,0.00
2022-11-29T05:16:44.962Z,0.00
2022-11-29T05:17:44.944Z,0.00
2022-11-29T05:18:44.923Z,0.00
2022-11-29T05:19:44.924Z,0.00
2022-11-29T05:20:44.997Z,0.00
2022-11-29T05:21:44.890Z,0.00
2022-11-29T05:22:44.909Z,0.00
2022-11-29T05:23:44.907Z,0.00
2022-11-29T05:24:45.091Z,0.00
2022-11-29T05:25:45.890Z,0.00
2022-11-29T05:26:44.848Z,0.00
2022-11-29T05:27:44.830Z,0.00
2022-11-29T05:28:44.817Z,0.00
2022-11-29T05:29:44.822Z,0.00
2022-11-29T05:30:44.824Z,0.00
2022-11-29T05:31:44.824Z,0.00
2022-11-29T05:32:44.793Z,0.00
2022-11-29T05:33:44.756Z,0.00
2022-11-29T05:34:44.760Z,0.00
2022-11-29T05:35:44.766Z,0.00
2022-11-29T05:36:44.743Z,0.00
2022-11-29T05:37:44.827Z,0.00
2022-11-29T05:38:44.714Z,0.00
2022-11-29T05:39:44.714Z,0.00
2022-11-29T05:40:44.729Z,0.00
2022-11-29T05:41:44.688Z,0.00
2022-11-29T05:42:44.669Z,0.00
2022-11-29T05:43:44.658Z,0.00
2022-11-29T05:44:44.954Z,0.00
2022-11-29T05:45:44.679Z,0.00
2022-11-29T05:46:44.742Z,0.00
2022-11-29T05:47:44.632Z,0.00
2022-11-29T05:48:44.618Z,0.00
2022-11-29T05:49:44.609Z,0.00
2022-11-29T05:50:44.621Z,0.00
2022-11-29T05:51:44.628Z,0.00
2022-11-29T05:52:44.558Z,0.00
2022-11-29T05:53:44.561Z,0.00
2022-11-29T05:54:44.871Z,0.00
2022-11-29T05:55:44.578Z,0.00
2022-11-29T05:56:44.694Z,0.00
2022-11-29T05:57:44.538Z,0.00
2022-11-29T05:58:44.532Z,0.00
2022-11-29T05:59:44.481Z,0.00
2022-11-29T06:00:44.577Z,0.00
2022-11-29T06:01:44.488Z,0.00
2022-11-29T06:02:44.465Z,0.00
2022-11-29T06:03:44.435Z,0.00
2022-11-29T06:04:44.711Z,0.00
2022-11-29T06:05:44.427Z,0.00
2022-11-29T06:06:44.482Z,0.00
2022-11-29T06:07:44.452Z,0.00
2022-11-29T06:08:44.420Z,0.00
2022-11-29T06:09:44.379Z,0.00
2022-11-29T06:10:44.402Z,0.00
2022-11-29T06:11:44.382Z,0.00
2022-11-29T06:12:44.358Z,0.00
2022-11-29T06:13:44.361Z,0.00
2022-11-29T06:14:44.586Z,0.00
2022-11-29T06:15:44.309Z,0.00
2022-11-29T06:16:44.316Z,0.00
2022-11-29T06:17:44.306Z,0.00
2022-11-29T06:18:44.287Z,0.00
2022-11-29T06:19:44.320Z,0.00
2022-11-29T06:20:44.234Z,0.00
2022-11-29T06:21:44.316Z,0.00
2022-11-29T06:22:44.258Z,0.00
2022-11-29T06:23:44.200Z,0.00
2022-11-29T06:24:44.465Z,0.00
2022-11-29T06:25:44.221Z,0.00
2022-11-29T06:26:46.640Z,0.00
2022-11-29T06:27:44.132Z,0.00
2022-11-29T06:28:44.135Z,0.00
2022-11-29T06:29:44.110Z,0.00
2022-11-29T06:30:44.112Z,0.00
2022-11-29T06:31:44.206Z,0.00
2022-11-29T06:32:44.076Z,0.00
2022-11-29T06:33:44.949Z,0.00
2022-11-29T06:34:44.460Z,0.00
2022-11-29T06:35:44.078Z,0.00
2022-11-29T06:36:44.036Z,0.00
2022-11-29T06:37:44.020Z,0.00
2022-11-29T06:38:44.016Z,0.00
2022-11-29T06:39:44.089Z,0.00
2022-11-29T06:40:44.015Z,0.00
2022-11-29T06:41:43.981Z,0.00
2022-11-29T06:42:43.985Z,0.00
2022-11-29T06:43:44.031Z,0.00
2022-11-29T06:44:44.198Z,0.00
2022-11-29T06:45:43.977Z,0.00
2022-11-29T06:46:44.011Z,0.00
2022-11-29T06:47:43.921Z,0.00
2022-11-29T06:48:43.899Z,0.00
2022-11-29T06:49:43.929Z,0.00
2022-11-29T06:50:43.913Z,0.00
2022-11-29T06:51:43.905Z,0.00
2022-11-29T06:52:43.886Z,0.00
2022-11-29T06:53:43.853Z,0.00
2022-11-29T06:54:44.235Z,0.00
2022-11-29T06:55:43.865Z,0.00
2022-11-29T06:56:43.825Z,0.00
2022-11-29T06:57:43.853Z,0.00
2022-11-29T06:58:43.862Z,0.00
2022-11-29T06:59:44.510Z,0.00
2022-11-29T07:00:43.771Z,0.00
2022-11-29T07:01:45.433Z,0.00
2022-11-29T07:02:43.773Z,0.00
2022-11-29T07:03:43.762Z,0.00
2022-11-29T07:04:46.124Z,0.00
2022-11-29T07:05:43.739Z,5.62
2022-11-29T07:06:43.732Z,5.62
2022-11-29T07:07:43.746Z,5.62
2022-11-29T07:08:43.722Z,5.62
2022-11-29T07:09:43.707Z,5.62
2022-11-29T07:10:43.666Z,5.62
2022-11-29T07:11:43.697Z,5.62
2022-11-29T07:12:43.642Z,5.62
2022-11-29T07:13:43.705Z,5.62
2022-11-29T07:14:44.067Z,5.62
2022-11-29T07:15:43.664Z,5.62
2022-11-29T07:16:43.615Z,5.62
2022-11-29T07:17:43.601Z,5.62
2022-11-29T07:18:43.750Z,5.62
2022-11-29T07:19:43.570Z,11.25
2022-11-29T07:20:43.572Z,11.25
2022-11-29T07:21:43.628Z,11.25
2022-11-29T07:22:43.572Z,11.25
2022-11-29T07:23:43.550Z,11.25
2022-11-29T07:24:43.957Z,11.25
2022-11-29T07:25:43.635Z,11.25
2022-11-29T07:26:43.504Z,11.25
2022-11-29T07:27:43.498Z,11.25
2022-11-29T07:28:43.494Z,11.25
2022-11-29T07:29:43.462Z,11.25
2022-11-29T07:30:43.450Z,11.25
2022-11-29T07:31:43.907Z,11.25
2022-11-29T07:32:48.787Z,11.25
2022-11-29T07:33:43.439Z,11.25
2022-11-29T07:34:43.813Z,11.25
2022-11-29T07:35:43.421Z,11.25
2022-11-29T07:36:43.440Z,11.25
2022-11-29T07:37:43.379Z,11.25
2022-11-29T07:38:43.363Z,16.88
2022-11-29T07:39:43.359Z,16.88
2022-11-29T07:40:43.344Z,16.88
2022-11-29T07:41:43.381Z,16.88
2022-11-29T07:42:43.319Z,16.88
2022-11-29T07:43:43.325Z,16.88
2022-11-29T07:44:43.653Z,16.88
2022-11-29T07:45:43.307Z,16.88
2022-11-29T07:46:43.414Z,16.88
2022-11-29T07:47:43.270Z,16.88
2022-11-29T07:48:43.261Z,16.88
2022-11-29T07:49:43.284Z,16.88
2022-11-29T07:50:43.253Z,16.88
2022-11-29T07:51:43.298Z,16.88
2022-11-29T07:52:43.221Z,16.88
2022-11-29T07:53:43.223Z,16.88
2022-11-29T07:54:43.618Z,16.88
2022-11-29T07:55:43.185Z,16.88
2022-11-29T07:56:43.237Z,16.88
2022-11-29T07:57:43.175Z,16.88
2022-11-29T07:58:43.220Z,16.88
2022-11-29T07:59:43.412Z,22.50
2022-11-29T08:00:43.146Z,22.50
2022-11-29T08:01:43.210Z,22.50
2022-11-29T08:02:43.120Z,22.50
2022-11-29T08:03:43.103Z,22.50
2022-11-29T08:04:43.523Z,22.50
2022-11-29T08:05:43.092Z,22.50
2022-11-29T08:06:43.075Z,22.50
2022-11-29T08:07:43.176Z,22.50
2022-11-29T08:08:44.280Z,22.50
2022-11-29T08:09:43.246Z,22.50
2022-11-29T08:10:43.066Z,22.50
2022-11-29T08:11:43.085Z,22.50
2022-11-29T08:12:43.005Z,22.50
2022-11-29T08:13:43.006Z,22.50
2022-11-29T08:14:43.372Z,22.50
2022-11-29T08:15:42.986Z,28.12
2022-11-29T08:16:43.072Z,28.12
2022-11-29T08:17:42.979Z,28.12
2022-11-29T08:18:42.967Z,28.12
2022-11-29T08:19:43.001Z,28.12
2022-11-29T08:20:42.933Z,28.12
2022-11-29T08:21:42.971Z,28.12
2022-11-29T08:22:42.914Z,28.12
2022-11-29T08:23:42.893Z,28.12
2022-11-29T08:24:43.256Z,28.12
2022-11-29T08:25:42.879Z,28.12
2022-11-29T08:26:42.875Z,33.75
2022-11-29T08:27:42.874Z,33.75
2022-11-29T08:28:42.849Z,33.75
2022-11-29T08:29:42.838Z,33.75
2022-11-29T08:30:42.828Z,33.75
2022-11-29T08:31:42.875Z,33.75
2022-11-29T08:32:47.085Z,33.75
2022-11-29T08:33:42.800Z,28.12
2022-11-29T08:34:43.135Z,33.75
2022-11-29T08:35:42.765Z,33.75
2022-11-29T08:36:42.773Z,33.75
2022-11-29T08:37:42.748Z,33.75
2022-11-29T08:38:42.752Z,33.75
2022-11-29T08:39:42.725Z,33.75
2022-11-29T08:40:42.729Z,33.75
2022-11-29T08:41:42.714Z,33.75
2022-11-29T08:42:42.687Z,33.75
2022-11-29T08:43:42.765Z,33.75
2022-11-29T08:44:42.868Z,33.75
2022-11-29T08:45:42.894Z,39.38
2022-11-29T08:46:42.655Z,33.75
2022-11-29T08:47:42.646Z,33.75
2022-11-29T08:48:42.632Z,39.38
2022-11-29T08:49:42.622Z,39.38
2022-11-29T08:50:42.629Z,39.38
2022-11-29T08:51:42.634Z,39.38
2022-11-29T08:52:42.648Z,39.38
2022-11-29T08:53:42.585Z,39.38
2022-11-29T08:54:42.870Z,39.38
2022-11-29T08:55:42.560Z,39.38
2022-11-29T08:57:42.555Z,45.00
2022-11-29T08:58:42.541Z,45.00
2022-11-29T08:59:42.512Z,45.00
2022-11-29T09:00:42.582Z,45.00
2022-11-29T09:01:42.519Z,45.00
2022-11-29T09:02:42.531Z,45.00
2022-11-29T09:03:42.480Z,45.00
2022-11-29T09:04:42.662Z,45.00
2022-11-29T09:05:42.454Z,45.00
2022-11-29T09:06:42.450Z,45.00
2022-11-29T09:07:42.493Z,45.00
2022-11-29T09:08:42.418Z,45.00
2022-11-29T09:09:42.462Z,45.00
2022-11-29T09:10:42.409Z,45.00
2022-11-29T09:11:44.767Z,50.62
2022-11-29T09:12:42.404Z,50.62
2022-11-29T09:13:42.385Z,50.62
2022-11-29T09:14:42.643Z,50.62
2022-11-29T09:15:42.377Z,50.62
2022-11-29T09:16:42.403Z,50.62
2022-11-29T09:17:42.323Z,50.62
2022-11-29T09:18:44.844Z,50.62
2022-11-29T09:19:42.317Z,45.00
2022-11-29T09:20:42.330Z,45.00
2022-11-29T09:21:42.288Z,45.00
2022-11-29T09:22:42.301Z,45.00
2022-11-29T09:23:42.302Z,45.00
2022-11-29T09:24:42.612Z,45.00
2022-11-29T09:25:42.254Z,45.00
2022-11-29T09:26:42.256Z,45.00
2022-11-29T09:27:42.258Z,45.00
2022-11-29T09:28:42.203Z,45.00
2022-11-29T09:29:42.232Z,45.00
2022-11-29T09:30:42.243Z,45.00
2022-11-29T09:31:42.220Z,45.00
2022-11-29T09:32:42.214Z,45.00
2022-11-29T09:33:42.198Z,45.00
2022-11-29T09:34:42.465Z,45.00
2022-11-29T09:35:42.135Z,45.00
2022-11-29T09:36:42.164Z,45.00
2022-11-29T09:37:42.120Z,45.00
2022-11-29T09:38:42.128Z,50.62
2022-11-29T09:39:42.144Z,50.62
2022-11-29T09:40:42.089Z,56.25
2022-11-29T09:41:46.996Z,56.25
2022-11-29T09:42:42.064Z,56.25
2022-11-29T09:43:42.114Z,50.62
2022-11-29T09:44:42.075Z,50.62
2022-11-29T09:45:42.121Z,50.62
2022-11-29T09:46:42.044Z,50.62
2022-11-29T09:47:42.039Z,50.62
2022-11-29T09:48:41.994Z,45.00
2022-11-29T09:49:42.001Z,45.00
2022-11-29T09:50:41.982Z,45.00
2022-11-29T09:51:44.448Z,39.38
2022-11-29T09:52:41.967Z,39.38
2022-11-29T09:53:41.979Z,39.38
2022-11-29T09:54:41.933Z,39.38
2022-11-29T09:55:41.950Z,39.38
2022-11-29T09:56:41.964Z,39.38
2022-11-29T09:57:41.948Z,39.38
2022-11-29T09:58:41.897Z,39.38
2022-11-29T09:59:41.885Z,39.38
2022-11-29T10:00:42.009Z,39.38
2022-11-29T10:01:41.933Z,39.38
2022-11-29T10:02:41.973Z,39.38
2022-11-29T10:03:41.869Z,39.38
2022-11-29T10:04:42.046Z,39.38
2022-11-29T10:05:41.821Z,39.38
2022-11-29T10:06:41.873Z,33.75
2022-11-29T10:07:41.886Z,33.75
2022-11-29T10:08:41.822Z,33.75
2022-11-29T10:09:41.895Z,33.75
2022-11-29T10:10:41.810Z,33.75
2022-11-29T10:11:41.777Z,28.12
2022-11-29T10:12:41.809Z,28.12
2022-11-29T10:13:41.769Z,28.12
2022-11-29T10:14:41.720Z,28.12
2022-11-29T10:15:41.719Z,28.12
2022-11-29T10:16:41.956Z,28.12
2022-11-29T10:17:41.700Z,28.12
2022-11-29T10:18:41.696Z,28.12
2022-11-29T10:19:41.695Z,28.12
2022-11-29T10:20:47.439Z,28.12
2022-11-29T10:21:41.694Z,28.12
2022-11-29T10:22:41.643Z,28.12
2022-11-29T10:23:41.667Z,28.12
2022-11-29T10:24:41.627Z,28.12
2022-11-29T10:25:41.655Z,28.12
2022-11-29T10:26:41.644Z,28.12
2022-11-29T10:27:41.594Z,28.12
2022-11-29T10:28:41.599Z,28.12
2022-11-29T10:29:41.571Z,28.12
2022-11-29T10:30:41.613Z,28.12
2022-11-29T10:31:41.567Z,28.12
2022-11-29T10:32:41.549Z,28.12
2022-11-29T10:33:41.567Z,28.12
2022-11-29T10:34:41.558Z,28.12
2022-11-29T10:35:41.515Z,28.12
2022-11-29T10:36:41.594Z,28.12
2022-11-29T10:37:41.554Z,28.12
2022-11-29T10:38:41.486Z,28.12
2022-11-29T10:39:41.531Z,28.12
2022-11-29T10:40:41.454Z,28.12
2022-11-29T10:41:41.458Z,28.12
2022-11-29T10:42:41.454Z,28.12
2022-11-29T10:43:41.443Z,28.12
2022-11-29T10:44:41.425Z,28.12
2022-11-29T10:45:41.443Z,28.12
2022-11-29T10:46:41.489Z,28.12
2022-11-29T10:47:41.399Z,28.12
2022-11-29T10:48:41.404Z,22.50
2022-11-29T10:49:41.394Z,22.50
2022-11-29T10:50:41.357Z,22.50
2022-11-29T10:51:41.367Z,22.50
2022-11-29T10:52:41.369Z,22.50
2022-11-29T10:53:41.399Z,22.50
2022-11-29T10:54:41.310Z,22.50
2022-11-29T10:55:41.323Z,22.50
2022-11-29T10:56:41.325Z,22.50
2022-11-29T10:57:41.288Z,22.50
2022-11-29T10:58:41.274Z,22.50
2022-11-29T10:59:41.254Z,16.88
2022-11-29T11:00:41.278Z,22.50
2022-11-29T11:01:41.320Z,22.50
2022-11-29T11:02:41.235Z,22.50
2022-11-29T11:03:41.359Z,22.50
2022-11-29T11:04:41.203Z,22.50
2022-11-29T11:05:41.359Z,22.50
2022-11-29T11:06:41.215Z,16.88
2022-11-29T11:07:41.212Z,16.88
2022-11-29T11:08:41.179Z,16.88
2022-11-29T11:09:41.175Z,16.88
2022-11-29T11:10:41.160Z,16.88
2022-11-29T11:11:41.234Z,16.88
2022-11-29T11:12:41.149Z,16.88
2022-11-29T11:13:41.134Z,16.88
2022-11-29T11:14:41.101Z,16.88
2022-11-29T11:15:41.139Z,16.88
2022-11-29T11:16:41.168Z,16.88
2022-11-29T11:17:41.065Z,16.88
2022-11-29T11:18:41.070Z,16.88
2022-11-29T11:19:41.051Z,16.88
2022-11-29T11:20:41.045Z,16.88
2022-11-29T11:21:41.035Z,16.88
2022-11-29T11:22:41.150Z,16.88
2022-11-29T11:23:42.898Z,16.88
2022-11-29T11:24:41.011Z,16.88
2022-11-29T11:25:41.009Z,16.88
2022-11-29T11:26:40.996Z,16.88
2022-11-29T11:27:40.968Z,16.88
2022-11-29T11:28:40.990Z,16.88
2022-11-29T11:29:40.956Z,22.50
2022-11-29T11:30:41.015Z,22.50
2022-11-29T11:31:41.018Z,22.50
2022-11-29T11:32:40.931Z,22.50
2022-11-29T11:33:40.954Z,22.50
2022-11-29T11:34:40.933Z,22.50
2022-11-29T11:35:40.895Z,22.50
2022-11-29T11:36:40.899Z,22.50
2022-11-29T11:37:40.877Z,22.50
2022-11-29T11:38:40.905Z,28.12
2022-11-29T11:39:41.015Z,28.12
2022-11-29T11:40:40.912Z,28.12
2022-11-29T11:41:40.839Z,28.12
2022-11-29T11:42:40.809Z,28.12
2022-11-29T11:43:40.806Z,28.12
2022-11-29T11:44:48.442Z,28.12
2022-11-29T11:45:40.804Z,28.12
2022-11-29T11:46:40.851Z,28.12
2022-11-29T11:47:40.774Z,33.75
2022-11-29T11:48:40.785Z,33.75
2022-11-29T11:49:40.732Z,33.75
2022-11-29T11:50:40.780Z,28.12
2022-11-29T11:51:40.722Z,28.12
2022-11-29T11:52:44.855Z,33.75
2022-11-29T11:53:40.709Z,33.75
2022-11-29T11:54:40.697Z,33.75
2022-11-29T11:55:40.727Z,33.75
2022-11-29T11:56:40.701Z,33.75
2022-11-29T11:57:40.680Z,28.12
2022-11-29T11:58:40.668Z,28.12
2022-11-29T11:59:40.667Z,28.12
2022-11-29T12:01:02.858Z,33.75
2022-11-29T12:01:40.634Z,33.75
2022-11-29T12:02:40.909Z,33.75
2022-11-29T12:03:40.698Z,33.75
2022-11-29T12:04:40.595Z,33.75
2022-11-29T12:05:44.866Z,33.75
2022-11-29T12:06:40.600Z,33.75
2022-11-29T12:08:06.837Z,28.12
2022-11-29T12:08:40.595Z,28.12
2022-11-29T12:09:40.574Z,28.12
2022-11-29T12:10:40.582Z,28.12
2022-11-29T12:11:40.529Z,28.12
2022-11-29T12:12:40.535Z,28.12
2022-11-29T12:13:40.578Z,28.12
2022-11-29T12:14:40.509Z,28.12
2022-11-29T12:15:40.492Z,28.12
2022-11-29T12:16:40.489Z,28.12
2022-11-29T12:17:40.472Z,28.12
2022-11-29T12:18:40.485Z,28.12
2022-11-29T12:19:40.460Z,28.12
2022-11-29T12:20:40.556Z,33.75
2022-11-29T12:21:40.395Z,33.75
2022-11-29T12:22:43.929Z,33.75
2022-11-29T12:23:40.381Z,33.75
2022-11-29T12:24:40.381Z,33.75
2022-11-29T12:25:40.444Z,33.75
2022-11-29T12:26:58.288Z,33.75
2022-11-29T12:27:41.282Z,33.75
2022-11-29T12:28:40.348Z,33.75
2022-11-29T12:29:40.464Z,33.75
2022-11-29T12:30:40.340Z,28.12
2022-11-29T12:31:40.373Z,28.12
2022-11-29T12:32:40.325Z,28.12
2022-11-29T12:33:40.292Z,28.12
2022-11-29T12:34:43.015Z,28.12
2022-11-29T12:35:40.277Z,28.12
2022-11-29T12:36:40.259Z,22.50
2022-11-29T12:37:40.271Z,22.50
2022-11-29T12:38:40.242Z,22.50
2022-11-29T12:39:40.216Z,22.50
2022-11-29T12:40:40.210Z,22.50
2022-11-29T12:41:40.221Z,22.50
2022-11-29T12:42:40.197Z,22.50
2022-11-29T12:43:40.237Z,28.12
2022-11-29T12:44:40.196Z,28.12
2022-11-29T12:45:40.149Z,28.12
2022-11-29T12:46:40.209Z,28.12
2022-11-29T12:47:40.255Z,22.50
2022-11-29T12:48:40.147Z,22.50
2022-11-29T12:49:40.116Z,22.50
2022-11-29T12:50:40.108Z,22.50
2022-11-29T12:51:40.158Z,22.50
2022-11-29T12:52:40.099Z,22.50
2022-11-29T12:53:40.088Z,22.50
2022-11-29T12:54:40.093Z,22.50
2022-11-29T12:55:40.089Z,22.50
2022-11-29T12:56:40.091Z,22.50
2022-11-29T12:57:40.095Z,22.50
2022-11-29T12:58:45.473Z,16.88
2022-11-29T12:59:40.013Z,16.88
2022-11-29T13:00:40.024Z,16.88
2022-11-29T13:01:40.081Z,16.88
2022-11-29T13:02:40.046Z,16.88
2022-11-29T13:03:39.971Z,16.88
2022-11-29T13:04:39.983Z,16.88
2022-11-29T13:05:39.948Z,16.88
2022-11-29T13:06:39.962Z,16.88
2022-11-29T13:07:40.000Z,16.88