createdAt,value
2023-03-15T00:01:46.792Z,0.63
2023-03-15T00:04:13.933Z,0.71
2023-03-15T00:06:40.870Z,0.62
2023-03-15T00:09:07.786Z,0.95
2023-03-15T00:11:34.629Z,0.80
2023-03-15T00:14:02.393Z,0.75
2023-03-15T00:16:29.350Z,0.98
2023-03-15T00:18:56.426Z,0.93
2023-03-15T00:21:24.049Z,1.03
2023-03-15T00:23:51.097Z,1.06
2023-03-15T00:26:18.028Z,1.11
2023-03-15T00:28:44.705Z,1.26
2023-03-15T00:31:18.270Z,1.27
2023-03-15T00:33:45.507Z,1.46
2023-03-15T00:36:12.965Z,1.51
2023-03-15T00:38:41.555Z,1.41
2023-03-15T00:41:10.678Z,1.43
2023-03-15T00:43:37.331Z,1.68
2023-03-15T00:46:05.415Z,1.44
2023-03-15T00:48:32.659Z,1.62
2023-03-15T00:51:11.415Z,1.60
2023-03-15T00:53:40.398Z,1.88
2023-03-15T00:56:18.782Z,1.46
2023-03-15T00:58:46.949Z,1.83
2023-03-15T01:01:17.732Z,1.85
2023-03-15T01:03:45.486Z,1.76
2023-03-15T01:06:15.651Z,1.97
2023-03-15T01:08:43.334Z,2.01
2023-03-15T01:11:16.684Z,2.32
2023-03-15T01:13:44.174Z,2.37
2023-03-15T01:16:14.071Z,2.38
2023-03-15T01:18:41.281Z,2.51
2023-03-15T01:21:12.758Z,2.68
2023-03-15T01:23:39.615Z,2.95
2023-03-15T01:26:11.247Z,3.02
2023-03-15T01:28:37.956Z,3.37
2023-03-15T01:31:04.841Z,3.17
2023-03-15T01:33:31.643Z,3.55
2023-03-15T01:36:07.309Z,3.31
2023-03-15T01:38:35.072Z,3.23
2023-03-15T01:41:02.044Z,3.15
2023-03-15T01:43:31.856Z,3.14
2023-03-15T01:46:15.678Z,3.08
2023-03-15T01:48:49.814Z,2.97
2023-03-15T01:51:22.136Z,2.90
2023-03-15T01:54:16.986Z,2.67
2023-03-15T01:56:50.773Z,2.89
2023-03-15T01:59:25.882Z,2.84
2023-03-15T02:01:55.017Z,2.56
2023-03-15T02:04:28.687Z,2.31
2023-03-15T02:07:01.266Z,2.53
2023-03-15T02:09:51.930Z,2.40
2023-03-15T02:12:19.094Z,2.27
2023-03-15T02:14:46.254Z,2.35
2023-03-15T02:17:12.818Z,2.46
2023-03-15T02:20:27.380Z,2.35
2023-03-15T02:22:58.458Z,2.14
2023-03-15T02:25:34.972Z,2.22
2023-03-15T02:28:05.844Z,2.44
2023-03-15T02:30:32.651Z,2.26
2023-03-15T02:33:05.061Z,2.36
2023-03-15T02:35:33.325Z,2.26
2023-03-15T02:38:02.608Z,2.33
2023-03-15T02:40:30.639Z,2.15
2023-03-15T02:43:13.773Z,2.04
2023-03-15T02:45:41.063Z,2.05
2023-03-15T02:48:11.384Z,2.34
2023-03-15T02:50:37.898Z,2.33
2023-03-15T02:53:04.983Z,2.42
2023-03-15T02:55:32.691Z,2.35
2023-03-15T02:58:00.730Z,2.51
2023-03-15T03:00:27.763Z,2.58
2023-03-15T03:02:54.764Z,2.36
2023-03-15T03:05:22.038Z,2.50
2023-03-15T03:07:50.228Z,2.57
2023-03-15T03:10:19.616Z,2.45
2023-03-15T03:12:46.735Z,2.57
2023-03-15T03:15:13.717Z,2.43
2023-03-15T03:17:40.285Z,2.69
2023-03-15T03:20:10.543Z,2.49
2023-03-15T03:22:37.634Z,2.53
2023-03-15T03:25:06.180Z,2.66
2023-03-15T03:27:36.646Z,2.52
2023-03-15T03:30:09.123Z,2.67
2023-03-15T03:32:35.888Z,2.49
2023-03-15T03:35:02.943Z,2.32
2023-03-15T03:37:30.827Z,2.65
2023-03-15T03:39:58.087Z,2.61
2023-03-15T03:42:24.834Z,2.61
2023-03-15T03:44:54.802Z,2.58
2023-03-15T03:47:21.339Z,2.56
2023-03-15T03:49:47.911Z,2.47
2023-03-15T03:52:14.467Z,2.47
2023-03-15T03:54:42.862Z,2.61
2023-03-15T03:57:11.020Z,2.47
2023-03-15T03:59:37.599Z,2.37
2023-03-15T04:02:04.408Z,2.40
2023-03-15T04:04:31.002Z,2.54
2023-03-15T04:06:57.637Z,2.59
2023-03-15T04:09:25.054Z,2.76
2023-03-15T04:11:51.709Z,2.67
2023-03-15T04:14:18.375Z,2.60
2023-03-15T04:16:44.899Z,2.55
2023-03-15T04:19:12.782Z,2.44
2023-03-15T04:21:39.342Z,2.54
2023-03-15T04:24:06.022Z,2.50
2023-03-15T04:26:34.352Z,2.42
2023-03-15T04:29:00.893Z,2.58
2023-03-15T04:31:27.538Z,2.47
2023-03-15T04:33:55.037Z,2.66
2023-03-15T04:36:22.938Z,2.68
2023-03-15T04:38:49.977Z,2.63
2023-03-15T04:41:18.600Z,2.72
2023-03-15T04:43:45.272Z,2.45
2023-03-15T04:46:12.128Z,2.82
2023-03-15T04:48:38.794Z,2.73
2023-03-15T04:51:05.446Z,2.85
2023-03-15T04:53:32.063Z,2.82
2023-03-15T04:55:58.640Z,2.86
2023-03-15T04:58:25.239Z,3.02
2023-03-15T05:00:53.277Z,2.66
2023-03-15T05:03:19.939Z,3.04
2023-03-15T05:05:46.484Z,3.06
2023-03-15T05:08:13.052Z,3.29
2023-03-15T05:10:39.770Z,2.91
2023-03-15T05:13:06.445Z,3.02
2023-03-15T05:15:33.112Z,3.06
2023-03-15T05:17:59.871Z,3.24
2023-03-15T05:20:26.482Z,3.14
2023-03-15T05:22:55.844Z,3.28
2023-03-15T05:25:24.409Z,3.24
2023-03-15T05:27:50.999Z,3.25
2023-03-15T05:30:17.624Z,3.27
2023-03-15T05:32:44.962Z,3.32
2023-03-15T05:35:12.893Z,3.30
2023-03-15T05:37:40.240Z,3.44
2023-03-15T05:40:10.270Z,3.59
2023-03-15T05:42:37.160Z,3.38
2023-03-15T05:45:03.897Z,3.33
2023-03-15T05:47:32.014Z,3.66
2023-03-15T05:49:59.064Z,3.61
2023-03-15T05:52:26.379Z,3.60
2023-03-15T05:54:53.178Z,3.61
2023-03-15T05:57:19.766Z,3.73
2023-03-15T05:59:46.482Z,3.49
2023-03-15T06:02:12.985Z,3.44
2023-03-15T06:04:39.976Z,3.41
2023-03-15T06:07:06.589Z,3.18
2023-03-15T06:09:33.173Z,3.19
2023-03-15T06:11:59.806Z,3.03
2023-03-15T06:14:27.835Z,3.18
2023-03-15T06:16:54.913Z,3.44
2023-03-15T06:19:22.684Z,3.22
2023-03-15T06:21:49.458Z,3.02
2023-03-15T06:24:16.131Z,3.19
2023-03-15T06:26:42.878Z,3.16
2023-03-15T06:29:09.470Z,3.14
2023-03-15T06:31:36.144Z,3.24
2023-03-15T06:34:02.804Z,3.19
2023-03-15T06:36:31.917Z,3.09
2023-03-15T06:38:58.615Z,3.16
2023-03-15T06:41:25.229Z,3.14
2023-03-15T06:43:51.807Z,3.39
2023-03-15T06:46:18.399Z,3.18
2023-03-15T06:48:44.950Z,3.52
2023-03-15T06:51:11.482Z,3.29
2023-03-15T06:53:38.069Z,3.22
2023-03-15T06:56:05.070Z,3.43
2023-03-15T06:58:31.744Z,3.54
2023-03-15T07:00:58.399Z,3.56
2023-03-15T07:03:24.993Z,3.58
2023-03-15T07:05:54.612Z,3.78
2023-03-15T07:08:23.026Z,3.92
2023-03-15T07:10:50.609Z,3.79
2023-03-15T07:13:18.788Z,4.01
2023-03-15T07:15:45.880Z,6.33
2023-03-15T07:18:12.409Z,6.73
2023-03-15T07:20:39.002Z,5.99
2023-03-15T07:23:05.528Z,5.49
2023-03-15T07:25:33.372Z,4.95
2023-03-15T07:28:03.034Z,4.49
2023-03-15T07:30:33.778Z,3.84
2023-03-15T07:33:00.681Z,3.48
2023-03-15T07:35:30.094Z,3.35
2023-03-15T07:37:56.694Z,3.38
2023-03-15T07:40:23.503Z,3.55
2023-03-15T07:42:50.273Z,3.26
2023-03-15T07:45:16.941Z,3.30
2023-03-15T07:47:43.549Z,3.02
2023-03-15T07:50:12.439Z,3.05
2023-03-15T07:52:39.385Z,2.62
2023-03-15T07:55:08.324Z,2.66
2023-03-15T07:57:34.983Z,2.78
2023-03-15T08:00:01.587Z,2.61
2023-03-15T08:02:30.580Z,2.65
2023-03-15T08:04:58.625Z,2.47
2023-03-15T08:07:25.452Z,2.72
2023-03-15T08:09:51.997Z,2.35
2023-03-15T08:12:18.599Z,2.29
2023-03-15T08:14:45.250Z,2.34
2023-03-15T08:17:13.161Z,2.66
2023-03-15T08:19:39.844Z,2.47
2023-03-15T08:22:06.564Z,2.61
2023-03-15T08:24:33.515Z,2.61
2023-03-15T08:27:00.167Z,2.43
2023-03-15T08:29:27.094Z,1.84
2023-03-15T08:31:53.727Z,2.10
2023-03-15T08:34:21.607Z,1.99
2023-03-15T08:36:48.897Z,1.98
2023-03-15T08:39:15.634Z,1.69
2023-03-15T08:41:43.495Z,1.84
2023-03-15T08:44:10.619Z,1.93
2023-03-15T08:46:37.405Z,1.80
2023-03-15T08:49:04.030Z,1.74
2023-03-15T08:51:31.037Z,1.76
2023-03-15T08:53:57.706Z,1.79
2023-03-15T08:56:24.270Z,1.79
2023-03-15T08:58:50.978Z,1.74
2023-03-15T09:01:17.490Z,1.49
2023-03-15T09:03:44.023Z,1.68
2023-03-15T09:06:10.749Z,1.77
2023-03-15T09:08:37.693Z,1.58
2023-03-15T09:11:04.548Z,1.77
2023-03-15T09:13:31.217Z,1.78
2023-03-15T09:15:57.926Z,1.34
2023-03-15T09:18:25.349Z,1.23
2023-03-15T09:20:51.990Z,1.27
2023-03-15T09:23:18.485Z,1.25
2023-03-15T09:25:45.215Z,1.40
2023-03-15T09:28:12.459Z,1.45
2023-03-15T09:30:41.267Z,1.43
2023-03-15T09:33:09.011Z,1.29
2023-03-15T09:35:37.876Z,1.18
2023-03-15T09:38:04.440Z,1.30
2023-03-15T09:40:35.064Z,1.03
2023-03-15T09:43:07.736Z,1.31
2023-03-15T09:45:58.357Z,1.27
2023-03-15T09:48:32.547Z,0.98
2023-03-15T09:51:08.693Z,1.07
2023-03-15T09:54:03.045Z,1.12
2023-03-15T09:56:35.642Z,1.00
2023-03-15T09:59:03.044Z,1.14
2023-03-15T10:01:36.011Z,1.08
2023-03-15T10:04:28.088Z,1.16
2023-03-15T10:06:58.591Z,1.17
2023-03-15T10:09:29.684Z,1.11
2023-03-15T10:12:04.484Z,1.05
2023-03-15T10:14:49.460Z,1.07
2023-03-15T10:17:41.716Z,0.98
2023-03-15T10:20:19.822Z,1.13
2023-03-15T10:23:07.938Z,1.15
2023-03-15T10:25:38.809Z,1.02
2023-03-15T10:28:13.285Z,1.04
2023-03-15T10:30:47.726Z,0.90
2023-03-15T10:33:18.333Z,0.92
2023-03-15T10:35:45.248Z,1.03
2023-03-15T10:38:23.652Z,0.97
2023-03-15T10:40:57.386Z,1.14
2023-03-15T10:43:30.052Z,1.04
2023-03-15T10:46:06.525Z,1.19
2023-03-15T10:48:35.590Z,1.10
2023-03-15T10:51:28.766Z,1.10
2023-03-15T10:53:59.633Z,1.12
2023-03-15T10:56:30.967Z,0.96
2023-03-15T10:59:11.438Z,1.04
2023-03-15T11:01:39.358Z,1.13
2023-03-15T11:04:08.897Z,0.84
2023-03-15T11:06:58.659Z,0.86
2023-03-15T11:09:27.411Z,1.04
2023-03-15T11:11:58.659Z,0.92
2023-03-15T11:14:32.181Z,1.22
2023-03-15T11:17:00.278Z,1.01
2023-03-15T11:19:31.232Z,1.01
2023-03-15T11:22:00.969Z,1.11
2023-03-15T11:24:33.093Z,0.90
2023-03-15T11:27:04.001Z,1.00
2023-03-15T11:29:36.949Z,0.98
2023-03-15T11:32:15.216Z,1.22
2023-03-15T11:34:47.400Z,1.06
2023-03-15T11:37:25.273Z,1.10
2023-03-15T11:40:11.550Z,1.02
2023-03-15T11:43:06.505Z,0.95
2023-03-15T11:45:49.242Z,1.04
2023-03-15T11:48:36.743Z,1.11
2023-03-15T11:51:03.452Z,1.13
2023-03-15T11:53:36.866Z,1.12
2023-03-15T11:56:23.438Z,1.09
2023-03-15T11:59:21.250Z,1.09
2023-03-15T12:02:01.015Z,1.08
2023-03-15T12:04:27.558Z,1.11
2023-03-15T12:06:55.870Z,1.24
2023-03-15T12:09:37.577Z,1.31
2023-03-15T12:12:24.004Z,1.28
2023-03-15T12:15:06.368Z,1.07
2023-03-15T12:17:42.758Z,1.01
2023-03-15T12:20:12.138Z,0.85
2023-03-15T12:22:49.532Z,0.96
2023-03-15T12:25:20.166Z,0.93
2023-03-15T12:27:52.001Z,0.92
2023-03-15T12:30:31.265Z,0.90
2023-03-15T12:32:59.066Z,1.02
2023-03-15T12:35:33.808Z,1.11
2023-03-15T12:38:01.574Z,1.15
2023-03-15T12:40:54.730Z,1.05
2023-03-15T12:43:44.255Z,1.09
2023-03-15T12:46:38.901Z,1.34
2023-03-15T12:49:18.534Z,1.19
2023-03-15T12:52:02.513Z,1.18
2023-03-15T12:54:45.431Z,1.93
2023-03-15T12:57:14.244Z,1.48
2023-03-15T12:59:45.624Z,1.09
2023-03-15T13:02:39.582Z,1.03
2023-03-15T13:05:30.402Z,1.31
2023-03-15T13:08:25.724Z,1.23
2023-03-15T13:11:12.969Z,0.89
2023-03-15T13:13:51.666Z,1.03
2023-03-15T13:16:35.563Z,1.22
2023-03-15T13:19:16.657Z,1.17
2023-03-15T13:21:56.679Z,1.32
2023-03-15T13:24:42.868Z,1.09
2023-03-15T13:27:27.175Z,1.13
2023-03-15T13:29:54.218Z,0.98
2023-03-15T13:32:23.820Z,1.11
2023-03-15T13:34:50.691Z,1.15
2023-03-15T13:37:29.232Z,1.22
2023-03-15T13:40:05.966Z,1.15
2023-03-15T13:42:32.555Z,1.19
2023-03-15T13:45:17.492Z,1.24
2023-03-15T13:47:46.221Z,1.17
2023-03-15T13:50:16.169Z,1.00
2023-03-15T13:52:43.760Z,1.08
2023-03-15T13:55:16.266Z,1.19
2023-03-15T13:57:43.379Z,1.34
2023-03-15T14:00:14.177Z,1.14
2023-03-15T14:02:45.903Z,1.19
2023-03-15T14:05:26.956Z,1.07
2023-03-15T14:08:04.842Z,1.14
2023-03-15T14:10:32.753Z,1.12
2023-03-15T14:13:24.177Z,1.13
2023-03-15T14:15:59.843Z,1.05
2023-03-15T14:18:32.573Z,1.19
2023-03-15T14:21:14.428Z,1.22
2023-03-15T14:23:44.091Z,1.00
2023-03-15T14:26:19.659Z,1.02
2023-03-15T14:29:01.203Z,1.08
2023-03-15T14:31:41.275Z,1.25
2023-03-15T14:34:33.438Z,1.17
2023-03-15T14:37:04.416Z,1.14
2023-03-15T14:39:39.583Z,0.96
2023-03-15T14:42:10.124Z,1.12
2023-03-15T14:44:36.920Z,1.05
2023-03-15T14:47:12.372Z,1.00
2023-03-15T14:49:38.998Z,1.01
2023-03-15T14:52:06.599Z,1.18
2023-03-15T14:54:34.020Z,1.08
2023-03-15T14:57:00.810Z,1.03
2023-03-15T14:59:27.410Z,1.07
2023-03-15T15:01:57.450Z,1.07
2023-03-15T15:04:34.074Z,1.22
2023-03-15T15:07:03.016Z,1.02
2023-03-15T15:09:31.035Z,1.19
2023-03-15T15:11:57.627Z,1.31
2023-03-15T15:14:24.197Z,1.21
2023-03-15T15:16:51.942Z,1.21
2023-03-15T15:19:18.539Z,1.29
2023-03-15T15:21:45.584Z,1.18
2023-03-15T15:24:17.026Z,1.23
2023-03-15T15:26:44.672Z,1.13
2023-03-15T15:29:14.337Z,1.17
2023-03-15T15:31:41.599Z,1.32
2023-03-15T15:34:08.943Z,1.22
2023-03-15T15:36:44.897Z,1.47
2023-03-15T15:39:23.779Z,1.27
2023-03-15T15:41:50.559Z,1.31
2023-03-15T15:44:24.890Z,1.49
2023-03-15T15:46:51.730Z,1.30
2023-03-15T15:49:19.404Z,1.36
2023-03-15T15:51:49.591Z,1.49
2023-03-15T15:54:25.030Z,1.26
2023-03-15T15:56:57.129Z,1.26
2023-03-15T15:59:27.424Z,1.46
2023-03-15T16:02:01.068Z,1.60
2023-03-15T16:04:29.631Z,1.40
2023-03-15T16:07:01.373Z,1.24
2023-03-15T16:09:30.373Z,1.38
2023-03-15T16:11:57.341Z,1.78
2023-03-15T16:14:23.839Z,1.24
2023-03-15T16:16:50.783Z,1.30
2023-03-15T16:19:17.413Z,1.33
2023-03-15T16:21:55.996Z,1.54
2023-03-15T16:24:36.411Z,1.75
2023-03-15T16:27:06.221Z,1.54
2023-03-15T16:29:47.512Z,1.57
2023-03-15T16:32:22.524Z,1.47
2023-03-15T16:34:56.941Z,1.60
2023-03-15T16:37:26.218Z,1.46
2023-03-15T16:39:57.016Z,1.52
2023-03-15T16:42:25.636Z,1.44
2023-03-15T16:44:53.262Z,1.71
2023-03-15T16:47:22.387Z,1.60
2023-03-15T16:49:48.970Z,1.54
2023-03-15T16:52:16.666Z,1.47
2023-03-15T16:54:47.611Z,1.50
2023-03-15T16:57:22.740Z,1.92
2023-03-15T16:59:49.905Z,1.86
2023-03-15T17:02:25.782Z,1.59
2023-03-15T17:04:55.369Z,1.53
2023-03-15T17:07:29.024Z,1.53
2023-03-15T17:09:57.277Z,1.60
2023-03-15T17:12:27.689Z,1.58
2023-03-15T17:14:58.095Z,1.66
2023-03-15T17:17:30.532Z,1.65
2023-03-15T17:19:58.354Z,1.90
2023-03-15T17:22:25.966Z,1.72
2023-03-15T17:24:53.734Z,2.15
2023-03-15T17:27:32.145Z,1.95
2023-03-15T17:29:58.787Z,1.89
2023-03-15T17:32:25.890Z,3.17
2023-03-15T17:34:52.768Z,3.43
2023-03-15T17:37:19.917Z,3.00
2023-03-15T17:39:48.616Z,3.55
2023-03-15T17:42:15.568Z,3.24
2023-03-15T17:44:42.446Z,3.48
2023-03-15T17:47:11.205Z,3.70
2023-03-15T17:49:38.180Z,4.24
2023-03-15T17:52:10.690Z,4.28
2023-03-15T17:54:46.286Z,4.25
2023-03-15T17:57:13.146Z,4.54
2023-03-15T17:59:41.082Z,4.55
2023-03-15T18:02:15.867Z,4.87
2023-03-15T18:04:42.959Z,4.04
2023-03-15T18:07:09.722Z,4.21
2023-03-15T18:09:36.498Z,4.23
2023-03-15T18:12:03.503Z,4.07
2023-03-15T18:14:31.310Z,3.82
2023-03-15T18:16:58.109Z,3.48
2023-03-15T18:19:25.578Z,3.77
2023-03-15T18:21:52.307Z,3.90
2023-03-15T18:24:19.431Z,3.58
2023-03-15T18:26:46.028Z,3.55
2023-03-15T18:29:12.806Z,3.71
2023-03-15T18:31:40.577Z,3.85
2023-03-15T18:34:07.318Z,3.87
2023-03-15T18:36:33.914Z,4.46
2023-03-15T18:39:00.495Z,4.46
2023-03-15T18:41:27.132Z,4.77
2023-03-15T18:43:53.764Z,5.55
2023-03-15T18:46:25.739Z,6.15
2023-03-15T18:48:53.615Z,4.95
2023-03-15T18:51:25.749Z,4.42
2023-03-15T18:53:52.786Z,4.84
2023-03-15T18:56:22.925Z,7.22
2023-03-15T18:58:50.917Z,8.18
2023-03-15T19:01:22.346Z,6.69
2023-03-15T19:03:50.537Z,5.47
2023-03-15T19:06:18.316Z,7.35
2023-03-15T19:08:44.963Z,10.46
2023-03-15T19:11:11.551Z,6.37
2023-03-15T19:13:38.504Z,5.41
2023-03-15T19:16:05.282Z,5.15
2023-03-15T19:18:34.925Z,5.05
2023-03-15T19:21:02.515Z,4.88
2023-03-15T19:23:29.311Z,4.97
2023-03-15T19:25:55.914Z,5.22
2023-03-15T19:28:22.525Z,5.52
2023-03-15T19:30:49.347Z,5.35
2023-03-15T19:33:15.973Z,5.51
2023-03-15T19:35:42.570Z,5.42
2023-03-15T19:40:36.642Z,6.75
2023-03-15T19:43:04.024Z,6.61
2023-03-15T19:45:30.902Z,6.64
2023-03-15T19:47:57.448Z,7.49
2023-03-15T19:50:24.172Z,7.41
2023-03-15T19:52:50.730Z,7.14
2023-03-15T19:55:20.905Z,7.23
2023-03-15T19:57:47.768Z,7.13
2023-03-15T20:00:16.452Z,6.92
2023-03-15T20:02:44.744Z,6.69
2023-03-15T20:05:14.955Z,7.34
2023-03-15T20:07:43.345Z,8.00
2023-03-15T20:10:11.421Z,7.75
2023-03-15T20:12:40.334Z,7.76
2023-03-15T20:15:09.983Z,7.66
2023-03-15T20:17:37.476Z,17.51
2023-03-15T20:20:10.163Z,68.21
2023-03-15T20:22:41.779Z,66.48
2023-03-15T20:25:10.026Z,52.68
2023-03-15T20:27:37.223Z,27.18
2023-03-15T20:30:05.780Z,22.60
2023-03-15T20:32:32.333Z,19.29
2023-03-15T20:35:00.011Z,20.14
2023-03-15T20:37:31.575Z,21.04
2023-03-15T20:39:58.122Z,20.88
2023-03-15T20:42:25.095Z,19.88
2023-03-15T20:44:52.634Z,23.80
2023-03-15T20:47:19.393Z,17.26
2023-03-15T20:49:45.961Z,15.91
2023-03-15T20:52:12.652Z,14.34
2023-03-15T20:54:39.250Z,13.63
2023-03-15T20:57:07.831Z,19.14
2023-03-15T20:59:34.604Z,25.10
2023-03-15T21:02:02.912Z,26.59
2023-03-15T21:04:29.870Z,21.83
2023-03-15T21:06:57.219Z,25.04
2023-03-15T21:09:24.028Z,22.87
2023-03-15T21:11:50.940Z,18.87
2023-03-15T21:14:17.607Z,19.29
2023-03-15T21:16:44.395Z,19.77
2023-03-15T21:19:11.122Z,18.06
2023-03-15T21:21:37.836Z,14.10
2023-03-15T21:24:06.550Z,16.21
2023-03-15T21:26:33.271Z,13.47
2023-03-15T21:29:00.147Z,9.43
2023-03-15T21:31:26.937Z,9.30
2023-03-15T21:33:53.660Z,9.15
2023-03-15T21:36:20.514Z,10.81
2023-03-15T21:38:47.362Z,9.91
2023-03-15T21:41:14.314Z,8.91
2023-03-15T21:43:41.272Z,9.93
2023-03-15T21:46:14.083Z,9.60
2023-03-15T21:48:42.142Z,10.20
2023-03-15T21:51:09.895Z,9.36
2023-03-15T21:53:36.674Z,9.46
2023-03-15T21:56:05.151Z,8.87
2023-03-15T21:58:31.871Z,8.37
2023-03-15T22:00:59.978Z,7.36
2023-03-15T22:03:27.891Z,7.38
2023-03-15T22:05:54.518Z,7.23
2023-03-15T22:08:21.222Z,7.61
2023-03-15T22:10:47.748Z,7.14
2023-03-15T22:13:14.332Z,7.31
2023-03-15T22:15:41.087Z,7.93
2023-03-15T22:18:07.718Z,7.28
2023-03-15T22:20:34.760Z,7.34
2023-03-15T22:23:04.262Z,7.30
2023-03-15T22:25:34.117Z,7.52
2023-03-15T22:28:01.951Z,7.44
2023-03-15T22:30:28.642Z,7.40
2023-03-15T22:32:55.319Z,7.09
2023-03-15T22:35:22.653Z,7.44
2023-03-15T22:37:49.456Z,7.45
2023-03-15T22:40:16.310Z,7.19
2023-03-15T22:42:44.165Z,7.02
2023-03-15T22:45:11.106Z,7.01
2023-03-15T22:47:37.701Z,7.06
2023-03-15T22:50:04.537Z,6.91
2023-03-15T22:52:31.095Z,7.20
2023-03-15T22:54:57.696Z,7.03
2023-03-15T22:57:24.344Z,7.01
2023-03-15T22:59:50.932Z,7.42
2023-03-15T23:02:17.495Z,7.28
2023-03-15T23:04:45.165Z,7.36
2023-03-15T23:07:12.637Z,7.61
2023-03-15T23:09:39.204Z,7.45
2023-03-15T23:12:05.921Z,7.35
2023-03-15T23:14:32.544Z,7.35
2023-03-15T23:16:59.231Z,7.59
2023-03-15T23:19:25.806Z,7.28
2023-03-15T23:21:52.367Z,7.04
2023-03-15T23:24:19.781Z,7.63
2023-03-15T23:26:46.399Z,7.28
2023-03-15T23:29:13.381Z,7.16
2023-03-15T23:31:41.943Z,7.55
2023-03-15T23:34:09.040Z,7.42
2023-03-15T23:36:35.897Z,7.17
2023-03-15T23:39:02.586Z,7.51
2023-03-15T23:41:29.221Z,7.07
2023-03-15T23:43:55.900Z,7.24
2023-03-15T23:46:25.581Z,7.38
2023-03-15T23:48:53.116Z,6.95
2023-03-15T23:51:22.012Z,7.38
2023-03-15T23:53:48.519Z,7.50
2023-03-15T23:56:15.135Z,7.38
2023-03-15T23:58:41.735Z,7.32
