createdAt,value
2018-07-23T00:00:00.495Z,12.90
2018-07-23T00:02:29.598Z,13.23
2018-07-23T00:04:58.758Z,12.73
2018-07-23T00:07:28.041Z,13.57
2018-07-23T00:09:57.358Z,12.73
2018-07-23T00:12:26.681Z,13.80
2018-07-23T00:14:55.845Z,13.30
2018-07-23T00:17:25.041Z,13.97
2018-07-23T00:19:54.410Z,13.30
2018-07-23T00:22:23.517Z,12.57
2018-07-23T00:24:53.055Z,13.13
2018-07-23T00:27:22.204Z,13.17
2018-07-23T00:29:51.599Z,13.27
2018-07-23T00:32:21.569Z,13.30
2018-07-23T00:34:50.754Z,13.50
2018-07-23T00:37:19.949Z,13.10
2018-07-23T00:39:49.130Z,12.37
2018-07-23T00:42:18.452Z,13.10
2018-07-23T00:44:47.520Z,11.37
2018-07-23T00:47:16.799Z,11.10
2018-07-23T00:49:45.869Z,12.80
2018-07-23T00:52:14.992Z,10.63
2018-07-23T00:54:44.007Z,11.63
2018-07-23T00:57:13.238Z,10.53
2018-07-23T00:59:42.607Z,11.03
2018-07-23T01:02:11.536Z,11.27
2018-07-23T01:04:40.502Z,11.07
2018-07-23T01:07:09.582Z,12.00
2018-07-23T01:09:45.074Z,12.47
2018-07-23T01:12:20.437Z,11.50
2018-07-23T01:14:49.381Z,11.30
2018-07-23T01:17:18.208Z,11.67
2018-07-23T01:19:47.223Z,12.33
2018-07-23T01:22:16.062Z,12.10
2018-07-23T01:24:44.919Z,11.47
2018-07-23T01:27:13.792Z,11.57
2018-07-23T01:29:42.669Z,11.97
2018-07-23T01:32:11.658Z,12.50
2018-07-23T01:34:40.534Z,11.50
2018-07-23T01:37:09.371Z,11.60
2018-07-23T01:39:38.492Z,12.80
2018-07-23T01:42:07.363Z,12.53
2018-07-23T01:44:36.555Z,12.53
2018-07-23T01:47:06.468Z,12.07
2018-07-23T01:49:35.602Z,12.70
2018-07-23T01:52:04.883Z,12.13
2018-07-23T01:54:33.842Z,12.10
2018-07-23T01:57:02.788Z,12.73
2018-07-23T01:59:31.398Z,12.50
2018-07-23T02:02:00.317Z,13.03
2018-07-23T02:04:29.184Z,13.30
2018-07-23T02:06:58.055Z,13.43
2018-07-23T02:09:26.894Z,13.30
2018-07-23T02:11:55.765Z,13.10
2018-07-23T02:14:24.798Z,12.40
2018-07-23T02:16:53.915Z,12.13
2018-07-23T02:19:22.847Z,13.13
2018-07-23T02:21:51.869Z,13.03
2018-07-23T02:24:20.728Z,12.90
2018-07-23T02:26:49.659Z,11.90
2018-07-23T02:29:18.493Z,12.63
2018-07-23T02:31:47.413Z,13.23
2018-07-23T02:34:16.262Z,13.20
2018-07-23T02:36:45.206Z,13.50
2018-07-23T02:39:14.048Z,12.03
2018-07-23T02:41:42.928Z,13.30
2018-07-23T02:44:11.818Z,12.13
2018-07-23T02:46:40.709Z,13.03
2018-07-23T02:49:09.528Z,12.83
2018-07-23T02:51:38.428Z,12.70
2018-07-23T02:54:07.460Z,12.83
2018-07-23T02:56:36.565Z,13.37
2018-07-23T02:59:05.743Z,13.37
2018-07-23T03:01:34.574Z,13.20
2018-07-23T03:04:03.383Z,12.43
2018-07-23T03:06:32.508Z,13.20
2018-07-23T03:09:01.608Z,14.37
2018-07-23T03:11:30.702Z,11.90
2018-07-23T03:13:59.542Z,13.37
2018-07-23T03:16:28.509Z,13.63
2018-07-23T03:18:57.393Z,13.23
2018-07-23T03:21:26.493Z,13.70
2018-07-23T03:23:55.393Z,13.17
2018-07-23T03:26:24.693Z,13.33
2018-07-23T03:28:53.562Z,12.07
2018-07-23T03:31:22.658Z,14.10
2018-07-23T03:33:51.737Z,12.37
2018-07-23T03:36:20.633Z,13.10
2018-07-23T03:38:49.677Z,12.63
2018-07-23T03:41:18.551Z,14.60
2018-07-23T03:43:47.454Z,13.03
2018-07-23T03:46:16.623Z,13.10
2018-07-23T03:48:45.655Z,12.40
2018-07-23T03:51:14.553Z,12.93
2018-07-23T03:53:43.539Z,13.07
2018-07-23T03:56:12.410Z,12.97
2018-07-23T03:58:41.325Z,12.87
2018-07-23T04:01:10.216Z,14.07
2018-07-23T04:03:39.113Z,13.37
2018-07-23T04:06:08.009Z,14.00
2018-07-23T04:08:36.858Z,13.23
2018-07-23T04:11:06.015Z,13.13
2018-07-23T04:13:34.873Z,13.77
2018-07-23T04:16:03.938Z,14.47
2018-07-23T04:18:33.004Z,15.70
2018-07-23T04:21:01.931Z,14.20
2018-07-23T04:23:31.087Z,14.07
2018-07-23T04:26:00.858Z,13.70
2018-07-23T04:28:29.784Z,14.13
2018-07-23T04:30:58.666Z,13.90
2018-07-23T04:33:27.747Z,15.70
2018-07-23T04:35:56.908Z,14.13
2018-07-23T04:38:25.798Z,15.07
2018-07-23T04:40:54.690Z,13.80
2018-07-23T04:43:23.589Z,13.17
2018-07-23T04:45:52.450Z,13.90
2018-07-23T04:48:21.335Z,14.17
2018-07-23T04:50:50.208Z,15.03
2018-07-23T04:53:19.101Z,13.80
2018-07-23T04:55:47.986Z,14.67
2018-07-23T04:58:16.615Z,14.27
2018-07-23T05:00:45.449Z,15.37
2018-07-23T05:03:14.338Z,14.50
2018-07-23T05:05:43.420Z,14.57
2018-07-23T05:08:12.599Z,14.40
2018-07-23T05:10:41.693Z,14.47
2018-07-23T05:13:11.078Z,15.47
2018-07-23T05:15:41.068Z,14.13
2018-07-23T05:18:10.220Z,17.03
2018-07-23T05:20:39.525Z,15.43
2018-07-23T05:23:09.460Z,14.37
2018-07-23T05:25:38.527Z,14.43
2018-07-23T05:28:07.932Z,15.30
2018-07-23T05:30:36.930Z,13.87
2018-07-23T05:33:06.126Z,14.27
2018-07-23T05:35:35.360Z,15.30
2018-07-23T05:38:04.668Z,14.90
2018-07-23T05:40:33.757Z,14.30
2018-07-23T05:43:02.840Z,16.20
2018-07-23T05:45:32.860Z,16.47
2018-07-23T05:48:01.922Z,15.33
2018-07-23T05:50:31.221Z,16.37
2018-07-23T05:53:00.426Z,14.97
2018-07-23T05:55:29.761Z,14.70
2018-07-23T05:57:59.128Z,15.57
2018-07-23T06:00:28.280Z,15.90
2018-07-23T06:02:57.391Z,14.97
2018-07-23T06:05:26.468Z,16.33
2018-07-23T06:07:55.827Z,17.10
2018-07-23T06:10:24.930Z,17.13
2018-07-23T06:12:54.250Z,15.30
2018-07-23T06:15:23.161Z,16.03
2018-07-23T06:17:52.331Z,17.90
2018-07-23T06:20:21.489Z,18.73
2018-07-23T06:22:50.681Z,17.30
2018-07-23T06:25:19.901Z,19.30
2018-07-23T06:27:49.172Z,17.97
2018-07-23T06:30:18.531Z,17.70
2018-07-23T06:32:47.600Z,18.30
2018-07-23T06:35:16.779Z,17.80
2018-07-23T06:37:46.070Z,19.83
2018-07-23T06:40:15.396Z,19.47
2018-07-23T06:42:44.560Z,19.57
2018-07-23T06:45:14.037Z,19.00
2018-07-23T06:47:43.401Z,19.37
2018-07-23T06:50:12.609Z,18.23
2018-07-23T06:52:41.704Z,20.43
2018-07-23T06:55:10.827Z,19.07
2018-07-23T06:57:40.264Z,18.80
2018-07-23T07:00:09.463Z,17.63
2018-07-23T07:02:38.937Z,18.80
2018-07-23T07:05:08.070Z,17.90
2018-07-23T07:07:37.711Z,19.77
2018-07-23T07:10:07.913Z,16.87
2018-07-23T07:12:37.434Z,16.37
2018-07-23T07:15:07.568Z,18.40
2018-07-23T07:17:37.050Z,17.67
2018-07-23T07:20:07.003Z,17.37
2018-07-23T07:22:36.411Z,16.07
2018-07-23T07:25:06.671Z,18.43
2018-07-23T07:27:36.574Z,17.90
2018-07-23T07:30:07.173Z,15.80
2018-07-23T07:32:36.916Z,16.00
2018-07-23T07:35:06.220Z,17.37
2018-07-23T07:37:35.799Z,16.47
2018-07-23T07:40:05.284Z,15.33
2018-07-23T07:42:34.727Z,15.73
2018-07-23T07:45:04.272Z,14.90
2018-07-23T07:47:33.044Z,14.73
2018-07-23T07:50:02.561Z,15.90
2018-07-23T07:52:31.954Z,15.17
2018-07-23T07:55:01.528Z,14.40
2018-07-23T07:57:30.800Z,15.73
2018-07-23T07:59:59.960Z,14.87
2018-07-23T08:02:29.223Z,15.53
2018-07-23T08:04:58.631Z,17.20
2018-07-23T08:07:28.016Z,14.33
2018-07-23T08:09:57.355Z,14.90
2018-07-23T08:12:26.649Z,15.20
2018-07-23T08:14:55.999Z,13.80
2018-07-23T08:17:25.421Z,14.93
2018-07-23T08:19:55.081Z,14.67
2018-07-23T08:22:24.388Z,15.13
2018-07-23T08:24:53.716Z,15.33
2018-07-23T08:27:22.916Z,14.00
2018-07-23T08:29:52.206Z,14.53
2018-07-23T08:32:21.569Z,13.37
2018-07-23T08:34:51.168Z,13.70
2018-07-23T08:37:20.688Z,12.73
2018-07-23T08:39:50.296Z,14.03
2018-07-23T08:42:19.949Z,13.57
2018-07-23T08:44:49.732Z,13.88
2018-07-23T08:47:18.892Z,20.12
2018-07-23T08:49:48.180Z,14.43
2018-07-23T08:52:18.378Z,13.00
2018-07-23T08:54:48.012Z,12.35
2018-07-23T08:57:17.432Z,14.05
2018-07-23T08:59:46.846Z,12.43
2018-07-23T09:02:16.173Z,13.40
2018-07-23T09:04:45.534Z,13.85
2018-07-23T09:07:14.259Z,12.58
2018-07-23T09:09:43.801Z,13.50
2018-07-23T09:12:13.118Z,13.17
2018-07-23T09:14:42.581Z,12.60
2018-07-23T09:17:12.131Z,12.73
2018-07-23T09:19:41.564Z,11.60
2018-07-23T09:22:11.076Z,12.77
2018-07-23T09:24:40.632Z,11.73
2018-07-23T09:27:09.858Z,11.90
2018-07-23T09:29:39.485Z,11.73
2018-07-23T09:32:08.691Z,11.10
2018-07-23T09:34:38.234Z,12.40
2018-07-23T09:37:07.568Z,12.27
2018-07-23T09:39:36.841Z,11.60
2018-07-23T09:42:06.192Z,12.10
2018-07-23T09:44:35.665Z,13.27
2018-07-23T09:47:04.928Z,11.57
2018-07-23T09:49:35.200Z,9.43
2018-07-23T09:52:04.842Z,9.03
2018-07-23T09:54:34.096Z,11.45
2018-07-23T09:57:03.405Z,10.37
2018-07-23T09:59:32.859Z,11.67
2018-07-23T10:02:02.252Z,11.93
2018-07-23T10:04:31.858Z,11.50
2018-07-23T10:07:01.252Z,11.33
2018-07-23T10:09:30.572Z,11.90
2018-07-23T10:12:00.072Z,10.23
2018-07-23T10:14:29.898Z,9.50
2018-07-23T10:16:59.228Z,9.80
2018-07-23T10:19:28.617Z,9.23
2018-07-23T10:21:58.011Z,11.65
2018-07-23T10:24:27.232Z,9.28
2018-07-23T10:26:56.722Z,10.60
2018-07-23T10:29:26.333Z,10.28
2018-07-23T10:31:55.425Z,9.08
2018-07-23T10:34:24.815Z,7.40
2018-07-23T10:36:54.274Z,10.48
2018-07-23T10:39:23.731Z,8.90
2018-07-23T10:41:53.057Z,8.70
2018-07-23T10:44:22.359Z,8.30
2018-07-23T10:46:51.601Z,9.25
2018-07-23T10:49:20.872Z,9.78
2018-07-23T10:51:50.215Z,9.25
2018-07-23T10:54:19.416Z,8.60
2018-07-23T10:56:48.641Z,8.43
2018-07-23T10:59:18.227Z,7.83
2018-07-23T11:01:48.075Z,8.10
2018-07-23T11:04:17.442Z,7.97
2018-07-23T11:06:46.412Z,7.53
2018-07-23T11:09:15.891Z,7.83
2018-07-23T11:11:45.317Z,7.70
2018-07-23T11:14:14.772Z,7.85
2018-07-23T11:16:44.043Z,8.10
2018-07-23T11:19:13.340Z,9.08
2018-07-23T11:21:42.964Z,10.60
2018-07-23T11:24:12.441Z,8.70
2018-07-23T11:26:42.232Z,8.20
2018-07-23T11:29:11.540Z,7.30
2018-07-23T11:31:41.028Z,7.12
2018-07-23T11:34:10.429Z,7.37
2018-07-23T11:36:40.091Z,9.25
2018-07-23T11:39:11.255Z,6.53
2018-07-23T11:41:40.882Z,6.78
2018-07-23T11:44:10.104Z,7.67
2018-07-23T11:46:39.377Z,7.70
2018-07-23T11:49:08.676Z,7.55
2018-07-23T11:51:38.321Z,9.45
2018-07-23T11:54:07.642Z,7.25
2018-07-23T11:56:37.025Z,5.40
2018-07-23T11:59:06.537Z,10.10
2018-07-23T12:01:36.139Z,5.78
2018-07-23T12:04:10.405Z,6.00
2018-07-23T12:06:35.283Z,5.67
2018-07-23T12:09:07.281Z,6.42
2018-07-23T12:11:36.720Z,5.10
2018-07-23T12:14:07.712Z,4.75
2018-07-23T12:16:37.180Z,6.08
2018-07-23T12:19:06.792Z,7.00
2018-07-23T12:21:36.470Z,7.87
2018-07-23T12:24:06.004Z,7.70
2018-07-23T12:26:35.413Z,7.35
2018-07-23T12:29:04.968Z,7.42
2018-07-23T12:31:34.739Z,8.23
2018-07-23T12:34:04.063Z,7.53
2018-07-23T12:36:33.813Z,7.15
2018-07-23T12:39:03.997Z,6.58
2018-07-23T12:41:33.677Z,6.28
2018-07-23T12:44:02.884Z,8.00
2018-07-23T12:46:32.598Z,8.83
2018-07-23T12:49:01.903Z,10.48
2018-07-23T12:51:31.567Z,8.23
2018-07-23T12:54:00.771Z,8.85
2018-07-23T12:56:29.538Z,10.15
2018-07-23T12:58:58.964Z,9.50
2018-07-23T13:01:28.432Z,9.23
2018-07-23T13:03:57.908Z,8.80
2018-07-23T13:06:27.562Z,8.68
2018-07-23T13:08:57.310Z,7.90
2018-07-23T13:11:26.723Z,8.18
2018-07-23T13:13:56.145Z,9.03
2018-07-23T13:16:25.383Z,7.65
2018-07-23T13:18:55.060Z,9.38
2018-07-23T13:21:25.910Z,8.08
2018-07-23T13:23:56.072Z,7.40
2018-07-23T13:26:25.968Z,8.20
2018-07-23T13:28:55.603Z,8.25
2018-07-23T13:31:24.988Z,10.80
2018-07-23T13:33:54.514Z,7.37
2018-07-23T13:36:23.859Z,7.65
2018-07-23T13:38:53.362Z,11.40
2018-07-23T13:41:23.552Z,10.38
2018-07-23T13:43:53.431Z,7.17
2018-07-23T13:46:22.774Z,6.55
2018-07-23T13:48:52.539Z,7.33
2018-07-23T13:51:22.081Z,9.35
2018-07-23T13:53:51.382Z,8.35
2018-07-23T13:56:20.917Z,8.60
2018-07-23T13:58:50.424Z,8.98
2018-07-23T14:01:20.009Z,8.38
2018-07-23T14:03:49.562Z,11.88
2018-07-23T14:06:19.035Z,8.05
2018-07-23T14:08:51.534Z,7.40
2018-07-23T14:11:21.378Z,8.25
2018-07-23T14:13:51.001Z,8.18
2018-07-23T14:16:20.711Z,8.78
2018-07-23T14:18:50.155Z,8.58
2018-07-23T14:21:19.459Z,7.10
2018-07-23T14:23:49.093Z,6.60
2018-07-23T14:26:18.585Z,7.30
2018-07-23T14:28:48.225Z,7.30
2018-07-23T14:31:17.456Z,7.97
2018-07-23T14:33:47.062Z,6.62
2018-07-23T14:36:16.580Z,6.70
2018-07-23T14:38:46.367Z,6.10
2018-07-23T14:41:15.937Z,6.22
2018-07-23T14:43:45.280Z,9.90
2018-07-23T14:46:14.948Z,11.00
2018-07-23T14:48:44.570Z,8.30
2018-07-23T14:51:14.166Z,8.33
2018-07-23T14:53:43.902Z,9.78
2018-07-23T14:56:13.426Z,8.98
2018-07-23T14:58:42.997Z,7.25
2018-07-23T15:01:12.910Z,7.17
2018-07-23T15:03:42.650Z,7.55
2018-07-23T15:06:11.813Z,8.50
2018-07-23T15:08:41.328Z,9.53
2018-07-23T15:11:10.832Z,10.45
2018-07-23T15:13:40.284Z,8.20
2018-07-23T15:16:09.642Z,7.33
2018-07-23T15:18:39.634Z,8.15
2018-07-23T15:21:08.818Z,9.13
2018-07-23T15:23:38.043Z,7.05
2018-07-23T15:26:07.325Z,8.73
2018-07-23T15:28:36.474Z,7.87
2018-07-23T15:31:05.541Z,7.87
2018-07-23T15:33:34.958Z,8.13
2018-07-23T15:36:04.213Z,7.10
2018-07-23T15:38:34.131Z,7.15
2018-07-23T15:41:03.264Z,7.47
2018-07-23T15:43:32.641Z,8.15
2018-07-23T15:46:02.034Z,8.03
2018-07-23T15:48:31.043Z,8.03
2018-07-23T15:51:01.058Z,8.00
2018-07-23T15:53:30.303Z,7.95
2018-07-23T15:55:59.323Z,8.70
2018-07-23T15:58:28.492Z,8.38
2018-07-23T16:00:57.549Z,7.33
2018-07-23T16:03:27.545Z,10.58
2018-07-23T16:05:56.784Z,9.98
2018-07-23T16:08:25.990Z,8.10
2018-07-23T16:10:55.012Z,8.25
2018-07-23T16:13:24.165Z,7.87
2018-07-23T16:15:53.189Z,8.58
2018-07-23T16:18:22.174Z,9.68
2018-07-23T16:20:51.205Z,7.78
2018-07-23T16:23:20.309Z,7.78
2018-07-23T16:25:49.600Z,8.43
2018-07-23T16:28:18.771Z,7.05
2018-07-23T16:30:47.951Z,8.28
2018-07-23T16:33:16.897Z,7.10
2018-07-23T16:35:46.126Z,8.25
2018-07-23T16:38:15.191Z,7.95
2018-07-23T16:40:44.327Z,8.20
2018-07-23T16:43:13.592Z,8.05
2018-07-23T16:45:42.587Z,9.83
2018-07-23T16:48:12.962Z,8.20
2018-07-23T16:50:42.100Z,8.38
2018-07-23T16:53:11.205Z,8.08
2018-07-23T16:55:40.272Z,8.83
2018-07-23T16:58:09.205Z,8.15
2018-07-23T17:00:38.172Z,8.05
2018-07-23T17:03:07.339Z,7.72
2018-07-23T17:05:36.511Z,8.28
2018-07-23T17:08:05.479Z,8.05
2018-07-23T17:10:34.725Z,7.47
2018-07-23T17:13:03.744Z,7.72
2018-07-23T17:15:32.706Z,7.20
2018-07-23T17:18:01.770Z,7.10
2018-07-23T17:20:30.813Z,7.60
2018-07-23T17:22:59.768Z,7.37
2018-07-23T17:25:28.841Z,7.70
2018-07-23T17:27:57.791Z,7.40
2018-07-23T17:30:26.788Z,7.55
2018-07-23T17:32:55.854Z,7.10
2018-07-23T17:35:25.003Z,7.00
2018-07-23T17:37:54.030Z,7.60
2018-07-23T17:40:22.993Z,7.22
2018-07-23T17:42:52.332Z,10.98
2018-07-23T17:45:21.576Z,8.23
2018-07-23T17:47:50.534Z,7.30
2018-07-23T17:50:19.568Z,7.10
2018-07-23T17:52:48.504Z,8.48
2018-07-23T17:55:17.475Z,7.97
2018-07-23T17:57:46.627Z,7.65
2018-07-23T18:00:15.790Z,8.83
2018-07-23T18:02:44.717Z,6.85
2018-07-23T18:05:13.723Z,7.03
2018-07-23T18:07:42.951Z,8.53
2018-07-23T18:10:12.148Z,7.70
2018-07-23T18:12:41.168Z,7.83
2018-07-23T18:15:10.355Z,9.60
2018-07-23T18:17:39.296Z,7.67
2018-07-23T18:20:08.496Z,7.30
2018-07-23T18:22:37.540Z,7.58
2018-07-23T18:25:06.565Z,7.95
2018-07-23T18:27:35.529Z,7.80
2018-07-23T18:30:05.507Z,7.10
2018-07-23T18:32:34.483Z,7.80
2018-07-23T18:35:04.264Z,7.80
2018-07-23T18:37:33.216Z,8.58
2018-07-23T18:40:02.265Z,7.55
2018-07-23T18:42:31.653Z,7.83
2018-07-23T18:45:00.861Z,6.87
2018-07-23T18:47:29.867Z,7.50
2018-07-23T18:50:00.084Z,7.80
2018-07-23T18:52:30.241Z,7.45
2018-07-23T18:55:06.029Z,7.53
2018-07-23T18:57:35.178Z,7.73
2018-07-23T19:00:05.058Z,8.23
2018-07-23T19:02:34.138Z,7.67
2018-07-23T19:05:03.289Z,7.73
2018-07-23T19:07:32.263Z,12.60
2018-07-23T19:10:01.394Z,8.53
2018-07-23T19:12:30.564Z,8.90
2018-07-23T19:14:59.598Z,10.30
2018-07-23T19:17:28.542Z,8.60
2018-07-23T19:19:57.515Z,11.50
2018-07-23T19:22:26.769Z,8.00
2018-07-23T19:24:55.749Z,8.63
2018-07-23T19:27:24.797Z,8.23
2018-07-23T19:29:53.633Z,8.67
2018-07-23T19:32:22.691Z,8.33
2018-07-23T19:34:51.728Z,8.40
2018-07-23T19:37:20.746Z,8.37
2018-07-23T19:39:49.695Z,7.90
2018-07-23T19:42:18.942Z,8.13
2018-07-23T19:44:47.939Z,9.00
2018-07-23T19:47:17.032Z,8.47
2018-07-23T19:49:46.093Z,9.20
2018-07-23T19:52:15.069Z,9.30
2018-07-23T19:54:44.125Z,9.10
2018-07-23T19:57:13.155Z,9.93
2018-07-23T19:59:42.076Z,10.43
2018-07-23T20:02:11.193Z,10.53
2018-07-23T20:04:40.121Z,9.50
2018-07-23T20:07:09.136Z,9.70
2018-07-23T20:09:38.231Z,9.20
2018-07-23T20:12:07.493Z,11.17
2018-07-23T20:14:36.128Z,12.40
2018-07-23T20:17:05.155Z,8.93
2018-07-23T20:19:34.109Z,9.23
2018-07-23T20:22:03.165Z,9.20
2018-07-23T20:24:32.235Z,10.33
2018-07-23T20:27:01.332Z,10.70
2018-07-23T20:29:30.270Z,9.37
2018-07-23T20:31:59.251Z,9.57
2018-07-23T20:34:28.233Z,10.73
2018-07-23T20:36:57.328Z,9.97
2018-07-23T20:39:26.230Z,11.40
2018-07-23T20:41:55.556Z,10.27
2018-07-23T20:44:24.469Z,10.77
2018-07-23T20:46:53.653Z,11.27
2018-07-23T20:49:22.580Z,13.60
2018-07-23T20:51:51.560Z,10.80
2018-07-23T20:54:20.512Z,10.90
2018-07-23T20:56:49.611Z,12.70
2018-07-23T20:59:18.701Z,11.23
2018-07-23T21:01:47.725Z,10.83
2018-07-23T21:04:16.641Z,10.87
2018-07-23T21:06:45.844Z,12.20
2018-07-23T21:09:14.756Z,14.20
2018-07-23T21:11:43.703Z,11.40
2018-07-23T21:14:12.713Z,11.17
2018-07-23T21:16:41.648Z,10.90
2018-07-23T21:19:10.723Z,11.10
2018-07-23T21:21:39.739Z,11.27
2018-07-23T21:24:09.406Z,11.53
2018-07-23T21:26:38.333Z,11.37
2018-07-23T21:29:07.342Z,11.20
2018-07-23T21:31:36.270Z,12.13
2018-07-23T21:34:05.354Z,11.57
2018-07-23T21:36:34.310Z,11.70
2018-07-23T21:39:03.913Z,11.53
2018-07-23T21:41:32.915Z,12.87
2018-07-23T21:44:01.843Z,11.73
2018-07-23T21:46:31.204Z,12.00
2018-07-23T21:49:01.280Z,12.77
2018-07-23T21:51:30.246Z,13.67
2018-07-23T21:54:00.204Z,11.23
2018-07-23T21:56:29.778Z,11.10
2018-07-23T21:58:58.983Z,11.63
2018-07-23T22:01:28.853Z,12.33
2018-07-23T22:03:57.826Z,11.50
2018-07-23T22:06:26.945Z,12.07
2018-07-23T22:08:56.785Z,12.63
2018-07-23T22:11:25.767Z,12.50
2018-07-23T22:13:54.886Z,12.27
2018-07-23T22:16:23.783Z,12.33
2018-07-23T22:18:52.924Z,11.97
2018-07-23T22:21:23.285Z,13.10
2018-07-23T22:23:52.231Z,12.50
2018-07-23T22:26:21.373Z,12.60
2018-07-23T22:28:50.403Z,12.83
2018-07-23T22:31:19.492Z,13.30
2018-07-23T22:33:48.536Z,13.63
2018-07-23T22:36:17.949Z,13.10
2018-07-23T22:38:46.908Z,13.47
2018-07-23T22:41:16.608Z,13.33
2018-07-23T22:43:45.586Z,13.43
2018-07-23T22:46:14.728Z,14.27
2018-07-23T22:48:43.823Z,12.40
2018-07-23T22:51:12.764Z,13.30
2018-07-23T22:53:41.843Z,14.00
2018-07-23T22:56:10.844Z,12.57
2018-07-23T22:58:39.828Z,13.37
2018-07-23T23:01:08.903Z,13.90
2018-07-23T23:03:38.015Z,13.10
2018-07-23T23:06:06.969Z,13.63
2018-07-23T23:08:35.968Z,13.50
2018-07-23T23:11:04.938Z,13.77
2018-07-23T23:13:33.973Z,12.83
2018-07-23T23:16:02.964Z,13.27
2018-07-23T23:18:31.713Z,13.17
2018-07-23T23:21:00.648Z,13.13
2018-07-23T23:23:29.863Z,13.03
2018-07-23T23:25:58.823Z,14.17
2018-07-23T23:28:27.743Z,13.33
2018-07-23T23:30:56.666Z,14.03
2018-07-23T23:33:25.576Z,12.80
2018-07-23T23:35:54.495Z,14.20
2018-07-23T23:38:23.164Z,12.57
2018-07-23T23:40:52.113Z,13.97
2018-07-23T23:43:21.358Z,14.07
2018-07-23T23:45:50.263Z,13.03
2018-07-23T23:48:19.412Z,13.40
2018-07-23T23:50:48.578Z,13.83
2018-07-23T23:53:17.573Z,13.27
2018-07-23T23:55:46.746Z,13.40
2018-07-23T23:58:15.758Z,13.23
