createdAt,value
2022-11-15T00:04:57.522Z,91.25
2022-11-15T00:09:58.677Z,91.24
2022-11-15T00:14:59.829Z,91.28
2022-11-15T00:20:00.945Z,91.35
2022-11-15T00:25:02.034Z,91.52
2022-11-15T00:30:03.322Z,91.68
2022-11-15T00:35:05.191Z,91.95
2022-11-15T00:40:07.551Z,92.12
2022-11-15T00:45:09.501Z,92.03
2022-11-15T00:50:14.834Z,92.00
2022-11-15T00:55:18.824Z,92.05
2022-11-15T01:00:20.043Z,92.08
2022-11-15T01:05:22.854Z,92.17
2022-11-15T01:10:25.998Z,92.21
2022-11-15T01:15:27.212Z,92.24
2022-11-15T01:20:28.589Z,92.17
2022-11-15T01:25:29.758Z,92.33
2022-11-15T01:30:30.933Z,92.26
2022-11-15T01:35:32.148Z,92.47
2022-11-15T01:40:33.145Z,92.06
2022-11-15T01:45:34.341Z,91.66
2022-11-15T01:50:35.416Z,91.71
2022-11-15T01:55:37.239Z,91.47
2022-11-15T02:00:38.702Z,91.41
2022-11-15T02:05:41.373Z,91.43
2022-11-15T02:10:42.548Z,91.57
2022-11-15T02:16:02.815Z,91.82
2022-11-15T02:21:30.926Z,92.06
2022-11-15T02:26:50.680Z,91.92
2022-11-15T02:32:20.948Z,91.83
2022-11-15T02:37:25.147Z,92.25
2022-11-15T02:42:49.176Z,92.64
2022-11-15T02:47:54.275Z,92.92
2022-11-15T02:52:56.129Z,93.16
2022-11-15T02:58:37.397Z,93.20
2022-11-15T03:03:41.475Z,93.27
2022-11-15T03:08:43.119Z,93.40
2022-11-15T03:13:44.171Z,93.62
2022-11-15T03:18:54.049Z,93.88
2022-11-15T03:23:58.789Z,93.89
2022-11-15T03:29:22.586Z,94.27
2022-11-15T03:34:47.555Z,94.35
2022-11-15T03:39:49.075Z,94.44
2022-11-15T03:45:02.718Z,94.43
2022-11-15T03:50:11.138Z,94.52
2022-11-15T03:55:16.946Z,94.60
2022-11-15T04:00:18.259Z,94.61
2022-11-15T04:05:19.735Z,94.24
2022-11-15T04:10:20.996Z,94.46
2022-11-15T04:15:24.045Z,94.58
2022-11-15T04:20:47.953Z,94.72
2022-11-15T04:25:52.188Z,95.04
2022-11-15T04:30:53.581Z,95.45
2022-11-15T04:36:13.239Z,95.30
2022-11-15T04:41:14.404Z,95.25
2022-11-15T04:46:15.503Z,95.48
2022-11-15T04:51:16.610Z,95.63
2022-11-15T04:56:17.738Z,95.57
2022-11-15T05:01:18.912Z,95.84
2022-11-15T05:06:20.122Z,95.77
2022-11-15T05:11:21.524Z,95.75
2022-11-15T05:16:23.333Z,96.17
2022-11-15T05:21:24.303Z,96.46
2022-11-15T05:26:25.760Z,96.43
2022-11-15T05:31:27.491Z,96.64
2022-11-15T05:36:35.016Z,96.68
2022-11-15T05:41:44.385Z,96.88
2022-11-15T05:46:47.149Z,97.09
2022-11-15T05:51:48.737Z,97.01
2022-11-15T05:56:51.031Z,96.85
2022-11-15T06:01:52.269Z,96.88
2022-11-15T06:06:53.470Z,96.99
2022-11-15T06:11:54.684Z,97.02
2022-11-15T06:16:55.797Z,96.84
2022-11-15T06:21:56.772Z,96.90
2022-11-15T06:26:58.051Z,97.17
2022-11-15T06:32:00.169Z,96.95
2022-11-15T06:37:02.417Z,97.42
2022-11-15T06:42:03.665Z,97.01
2022-11-15T06:47:04.707Z,96.42
2022-11-15T06:52:06.201Z,96.52
2022-11-15T06:57:07.625Z,97.09
2022-11-15T07:02:14.032Z,97.56
2022-11-15T07:07:15.478Z,97.48
2022-11-15T07:12:16.582Z,97.25
2022-11-15T07:17:17.659Z,96.32
2022-11-15T07:22:18.786Z,96.60
2022-11-15T07:27:19.786Z,96.22
2022-11-15T07:32:21.115Z,96.18
2022-11-15T07:37:22.679Z,96.47
2022-11-15T07:42:41.738Z,96.63
2022-11-15T07:47:46.403Z,96.78
2022-11-15T07:52:47.526Z,96.91
2022-11-15T07:57:48.670Z,97.49
2022-11-15T08:02:50.038Z,97.11
2022-11-15T08:07:54.921Z,96.62
2022-11-15T08:13:15.159Z,96.24
2022-11-15T08:18:17.198Z,96.13
2022-11-15T08:23:18.382Z,95.97
2022-11-15T08:28:19.515Z,95.40
2022-11-15T08:33:20.571Z,95.31
2022-11-15T08:38:21.741Z,95.22
2022-11-15T08:43:23.049Z,95.47
2022-11-15T08:48:24.147Z,95.48
2022-11-15T08:53:25.824Z,95.59
2022-11-15T08:58:27.425Z,96.11
2022-11-15T09:03:28.629Z,96.02
2022-11-15T09:08:48.185Z,95.65
2022-11-15T09:13:50.050Z,95.70
2022-11-15T09:18:51.281Z,94.91
2022-11-15T09:23:53.220Z,94.75
2022-11-15T09:28:54.360Z,95.17
2022-11-15T09:33:55.830Z,95.36
2022-11-15T09:38:58.521Z,95.10
2022-11-15T09:44:37.739Z,94.87
2022-11-15T09:49:38.975Z,95.13
2022-11-15T09:54:53.202Z,95.45
2022-11-15T10:00:38.701Z,94.55
2022-11-15T10:05:32.219Z,94.69
2022-11-15T10:10:40.784Z,94.36
2022-11-15T10:15:45.813Z,94.39
2022-11-15T10:20:51.154Z,94.14
2022-11-15T10:25:55.261Z,94.23
2022-11-15T10:30:59.406Z,94.22
2022-11-15T10:36:21.082Z,94.03
2022-11-15T10:41:28.252Z,94.20
2022-11-15T10:46:46.011Z,94.11
2022-11-15T10:51:49.862Z,94.29
2022-11-15T10:56:54.041Z,94.24
2022-11-15T11:01:55.853Z,94.29
2022-11-15T11:06:59.995Z,94.72
2022-11-15T11:12:03.003Z,94.37
2022-11-15T11:17:31.023Z,94.03
2022-11-15T11:22:48.371Z,94.00
2022-11-15T11:28:11.279Z,94.28
2022-11-15T11:33:16.800Z,94.76
2022-11-15T11:38:49.989Z,94.69
2022-11-15T11:44:18.113Z,94.43
2022-11-15T11:49:27.152Z,94.22
2022-11-15T11:54:50.224Z,93.82
2022-11-15T12:00:31.361Z,93.57
2022-11-15T12:05:37.906Z,93.48
2022-11-15T12:10:40.471Z,93.37
2022-11-15T12:15:51.497Z,93.18
2022-11-15T12:20:58.980Z,93.14
2022-11-15T12:26:17.549Z,93.29
2022-11-15T12:31:41.364Z,93.65
2022-11-15T12:36:46.520Z,93.92
2022-11-15T12:42:06.292Z,93.89
2022-11-15T12:47:07.403Z,93.52
2022-11-15T12:52:09.559Z,93.34
2022-11-15T12:57:16.797Z,93.53
2022-11-15T13:02:26.804Z,93.46
2022-11-15T13:07:46.669Z,93.10
2022-11-15T13:12:47.810Z,93.11
2022-11-15T13:17:51.577Z,93.08
2022-11-15T13:23:13.080Z,93.12
2022-11-15T13:28:14.404Z,92.98
2022-11-15T13:33:37.043Z,92.91
2022-11-15T13:38:40.056Z,92.84
2022-11-15T13:43:41.187Z,92.86
2022-11-15T13:48:43.483Z,92.78
2022-11-15T13:53:49.048Z,92.93
2022-11-15T13:58:50.305Z,92.71
2022-11-15T14:04:01.569Z,92.62
2022-11-15T14:09:14.968Z,92.71
2022-11-15T14:14:16.211Z,93.27
2022-11-15T14:19:20.165Z,93.74
2022-11-15T14:24:22.028Z,93.58
2022-11-15T14:29:25.551Z,93.66
2022-11-15T14:34:27.806Z,93.74
2022-11-15T14:39:29.149Z,93.78
2022-11-15T14:44:30.355Z,93.51
2022-11-15T14:49:31.383Z,93.14
2022-11-15T14:54:32.457Z,93.07
2022-11-15T14:59:33.481Z,93.31
2022-11-15T15:04:34.701Z,93.37
2022-11-15T15:09:36.147Z,93.59
2022-11-15T15:14:38.275Z,93.46
2022-11-15T15:19:39.695Z,93.39
2022-11-15T15:24:41.839Z,93.34
2022-11-15T15:29:43.394Z,93.26
2022-11-15T15:34:44.763Z,93.37
2022-11-15T15:39:45.908Z,93.38
2022-11-15T15:44:50.013Z,93.72
2022-11-15T15:49:51.753Z,93.82
2022-11-15T15:54:52.940Z,93.54
2022-11-15T15:59:54.057Z,93.11
2022-11-15T16:04:55.233Z,93.19
2022-11-15T16:10:02.659Z,93.05
2022-11-15T16:15:04.460Z,93.42
2022-11-15T16:20:05.825Z,93.60
2022-11-15T16:25:07.686Z,93.83
2022-11-15T16:30:14.850Z,93.89
2022-11-15T16:35:17.042Z,93.48
2022-11-15T16:40:23.664Z,93.13
2022-11-15T16:45:25.108Z,93.09
2022-11-15T16:50:34.584Z,93.29
2022-11-15T16:55:35.747Z,93.51
2022-11-15T17:00:36.975Z,93.68
2022-11-15T17:05:38.332Z,93.66
2022-11-15T17:10:43.525Z,93.47
2022-11-15T17:15:45.307Z,93.45
2022-11-15T17:20:46.416Z,93.48
2022-11-15T17:25:47.411Z,93.56
2022-11-15T17:30:48.534Z,93.71
2022-11-15T17:36:00.146Z,94.00
2022-11-15T17:41:08.622Z,94.25
2022-11-15T17:46:16.788Z,94.71
2022-11-15T17:51:18.811Z,94.79
2022-11-15T17:56:22.308Z,94.97
2022-11-15T18:01:26.592Z,95.15
2022-11-15T18:06:30.441Z,95.15
2022-11-15T18:11:40.650Z,95.35
2022-11-15T18:16:42.300Z,95.55
2022-11-15T18:22:02.881Z,95.29
2022-11-15T18:27:05.510Z,95.06
2022-11-15T18:32:11.905Z,94.97
2022-11-15T18:37:14.624Z,94.47
2022-11-15T18:42:15.809Z,94.13
2022-11-15T18:47:16.802Z,94.09
2022-11-15T18:52:17.997Z,94.73
2022-11-15T18:57:19.143Z,95.19
2022-11-15T19:02:20.158Z,95.56
2022-11-15T19:07:21.644Z,95.75
2022-11-15T19:12:22.926Z,95.88
2022-11-15T19:17:24.070Z,95.91
2022-11-15T19:22:25.168Z,95.86
2022-11-15T19:27:26.325Z,95.81
2022-11-15T19:32:27.480Z,95.75
2022-11-15T19:37:28.678Z,95.92
2022-11-15T19:42:29.697Z,95.88
2022-11-15T19:47:31.113Z,95.94
2022-11-15T19:52:32.128Z,95.62
2022-11-15T19:57:33.356Z,95.26
2022-11-15T20:02:34.549Z,95.10
2022-11-15T20:07:35.728Z,95.59
2022-11-15T20:12:38.320Z,95.90
2022-11-15T20:17:39.454Z,95.79
2022-11-15T20:22:40.451Z,95.77
2022-11-15T20:27:41.689Z,95.77
2022-11-15T20:32:42.818Z,95.81
2022-11-15T20:37:44.762Z,95.69
2022-11-15T20:42:46.178Z,95.68
2022-11-15T20:47:47.273Z,95.27
2022-11-15T20:52:48.276Z,95.44
2022-11-15T20:57:50.179Z,95.44
2022-11-15T21:02:52.561Z,95.32
2022-11-15T21:07:53.855Z,95.23
2022-11-15T21:12:54.973Z,95.48
2022-11-15T21:17:56.123Z,95.46
2022-11-15T21:22:57.102Z,95.21
2022-11-15T21:27:58.437Z,94.88
2022-11-15T21:32:59.548Z,94.61
2022-11-15T21:38:00.691Z,94.53
2022-11-15T21:43:01.653Z,94.64
2022-11-15T21:48:03.500Z,94.40
2022-11-15T21:53:04.985Z,94.55
2022-11-15T21:58:06.003Z,94.76
2022-11-15T22:03:07.290Z,94.86
2022-11-15T22:08:08.508Z,94.98
2022-11-15T22:13:09.734Z,95.36
2022-11-15T22:18:12.150Z,95.42
2022-11-15T22:23:13.357Z,95.36
2022-11-15T22:28:15.301Z,95.35
2022-11-15T22:33:18.344Z,95.44
2022-11-15T22:38:19.609Z,95.44
2022-11-15T22:43:23.674Z,95.69
2022-11-15T22:48:37.301Z,95.88
2022-11-15T22:53:38.990Z,96.14
2022-11-15T22:58:40.284Z,96.07
2022-11-15T23:03:41.562Z,96.03
2022-11-15T23:08:42.966Z,96.31
2022-11-15T23:13:44.270Z,96.97
2022-11-15T23:18:45.504Z,97.05
2022-11-15T23:23:47.072Z,97.27
2022-11-15T23:28:48.144Z,97.45
2022-11-15T23:34:08.117Z,97.64
2022-11-15T23:39:10.597Z,97.66
2022-11-15T23:44:11.830Z,97.99
2022-11-15T23:49:13.111Z,97.81
2022-11-15T23:54:15.246Z,97.59
2022-11-15T23:59:16.589Z,97.67
