createdAt,value
2017-07-12T00:01:25.862Z,18.80
2017-07-12T00:03:54.168Z,18.80
2017-07-12T00:06:22.493Z,18.80
2017-07-12T00:08:50.877Z,18.80
2017-07-12T00:11:19.206Z,18.80
2017-07-12T00:13:47.495Z,18.90
2017-07-12T00:16:15.921Z,18.90
2017-07-12T00:18:44.251Z,18.90
2017-07-12T00:21:13.310Z,18.90
2017-07-12T00:23:41.594Z,18.90
2017-07-12T00:26:09.938Z,18.90
2017-07-12T00:28:38.232Z,18.80
2017-07-12T00:31:06.525Z,18.80
2017-07-12T00:33:34.846Z,18.80
2017-07-12T00:36:03.138Z,18.80
2017-07-12T00:38:31.466Z,18.90
2017-07-12T00:40:59.762Z,18.90
2017-07-12T00:43:28.054Z,18.90
2017-07-12T00:45:56.376Z,18.80
2017-07-12T00:48:24.674Z,18.80
2017-07-12T00:50:52.999Z,18.80
2017-07-12T00:53:21.354Z,18.80
2017-07-12T00:55:49.647Z,18.70
2017-07-12T00:58:17.972Z,18.70
2017-07-12T01:00:46.305Z,18.70
2017-07-12T01:03:14.613Z,18.70
2017-07-12T01:05:42.910Z,18.70
2017-07-12T01:08:11.589Z,18.70
2017-07-12T01:10:39.883Z,18.70
2017-07-12T01:13:08.179Z,18.70
2017-07-12T01:15:36.521Z,18.80
2017-07-12T01:18:04.824Z,18.70
2017-07-12T01:20:33.133Z,18.70
2017-07-12T01:23:01.456Z,18.60
2017-07-12T01:25:30.551Z,18.50
2017-07-12T01:27:58.838Z,18.50
2017-07-12T01:30:27.178Z,18.50
2017-07-12T01:32:56.265Z,18.50
2017-07-12T01:35:24.567Z,18.50
2017-07-12T01:37:52.898Z,18.50
2017-07-12T01:40:21.201Z,18.40
2017-07-12T01:42:50.342Z,18.50
2017-07-12T01:45:18.642Z,18.40
2017-07-12T01:47:47.703Z,18.40
2017-07-12T01:50:16.077Z,18.40
2017-07-12T01:52:44.376Z,18.50
2017-07-12T01:55:12.706Z,18.50
2017-07-12T01:57:41.047Z,18.50
2017-07-12T02:00:09.343Z,18.40
2017-07-12T02:02:37.670Z,18.50
2017-07-12T02:05:06.752Z,18.50
2017-07-12T02:07:35.109Z,18.50
2017-07-12T02:10:03.398Z,18.50
2017-07-12T02:12:32.482Z,18.50
2017-07-12T02:15:00.813Z,18.50
2017-07-12T02:17:29.128Z,18.50
2017-07-12T02:19:58.263Z,18.40
2017-07-12T02:22:26.570Z,18.40
2017-07-12T02:24:54.957Z,18.40
2017-07-12T02:27:24.066Z,18.50
2017-07-12T02:29:53.178Z,18.50
2017-07-12T02:32:21.470Z,18.50
2017-07-12T02:34:49.763Z,18.50
2017-07-12T02:37:18.103Z,18.50
2017-07-12T02:39:47.169Z,18.50
2017-07-12T02:42:15.467Z,18.50
2017-07-12T02:44:43.832Z,18.50
2017-07-12T02:47:12.131Z,18.60
2017-07-12T02:49:41.192Z,18.50
2017-07-12T02:52:09.538Z,18.50
2017-07-12T02:54:37.834Z,18.50
2017-07-12T02:57:06.203Z,18.40
2017-07-12T02:59:34.653Z,18.40
2017-07-12T03:02:03.718Z,18.30
2017-07-12T03:04:32.126Z,18.30
2017-07-12T03:07:00.462Z,18.30
2017-07-12T03:09:28.805Z,18.30
2017-07-12T03:11:57.103Z,18.30
2017-07-12T03:14:25.474Z,18.30
2017-07-12T03:16:53.905Z,18.30
2017-07-12T03:19:22.966Z,18.30
2017-07-12T03:21:51.299Z,18.30
2017-07-12T03:24:19.610Z,18.30
2017-07-12T03:26:47.918Z,18.40
2017-07-12T03:29:17.038Z,18.50
2017-07-12T03:31:45.335Z,18.50
2017-07-12T03:34:13.672Z,18.50
2017-07-12T03:36:42.046Z,18.40
2017-07-12T03:39:11.111Z,18.40
2017-07-12T03:41:39.449Z,18.40
2017-07-12T03:44:07.787Z,18.30
2017-07-12T03:46:36.088Z,18.20
2017-07-12T03:49:04.389Z,18.30
2017-07-12T03:51:32.730Z,18.20
2017-07-12T03:54:01.030Z,18.30
2017-07-12T03:56:29.326Z,18.20
2017-07-12T03:58:57.652Z,18.30
2017-07-12T04:01:25.999Z,18.30
2017-07-12T04:03:54.301Z,18.30
2017-07-12T04:06:22.631Z,18.30
2017-07-12T04:08:50.961Z,18.40
2017-07-12T04:11:19.254Z,18.40
2017-07-12T04:13:47.551Z,18.40
2017-07-12T04:16:15.910Z,18.40
2017-07-12T04:18:44.215Z,18.40
2017-07-12T04:21:12.518Z,18.40
2017-07-12T04:23:40.874Z,18.50
2017-07-12T04:26:09.166Z,18.50
2017-07-12T04:28:37.461Z,18.40
2017-07-12T04:31:05.895Z,18.40
2017-07-12T04:33:34.199Z,18.30
2017-07-12T04:36:02.539Z,18.40
2017-07-12T04:38:30.845Z,18.30
2017-07-12T04:40:59.153Z,18.30
2017-07-12T04:43:27.537Z,18.30
2017-07-12T04:45:56.619Z,18.40
2017-07-12T04:48:24.920Z,18.40
2017-07-12T04:50:53.272Z,18.40
2017-07-12T04:53:21.573Z,18.40
2017-07-12T04:55:49.876Z,18.40
2017-07-12T04:58:18.226Z,18.40
2017-07-12T05:00:46.534Z,18.40
2017-07-12T05:03:14.835Z,18.40
2017-07-12T05:05:43.178Z,18.50
2017-07-12T05:08:11.478Z,18.50
2017-07-12T05:10:41.600Z,18.60
2017-07-12T05:13:09.931Z,18.60
2017-07-12T05:15:38.277Z,18.60
2017-07-12T05:18:06.569Z,18.70
2017-07-12T05:20:34.861Z,18.60
2017-07-12T05:23:03.214Z,18.70
2017-07-12T05:25:31.513Z,18.60
2017-07-12T05:27:59.822Z,18.70
2017-07-12T05:30:28.160Z,18.70
2017-07-12T05:32:56.463Z,18.70
2017-07-12T05:35:24.850Z,18.70
2017-07-12T05:37:53.237Z,18.70
2017-07-12T05:40:21.541Z,18.70
2017-07-12T05:42:49.896Z,18.80
2017-07-12T05:45:18.190Z,18.90
2017-07-12T05:47:46.494Z,19.00
2017-07-12T05:50:14.830Z,19.00
2017-07-12T05:52:43.122Z,19.10
2017-07-12T05:55:11.454Z,19.10
2017-07-12T05:57:40.522Z,19.20
2017-07-12T06:00:08.813Z,19.20
2017-07-12T06:02:37.148Z,19.20
2017-07-12T06:05:05.438Z,19.30
2017-07-12T06:07:33.769Z,19.40
2017-07-12T06:10:02.108Z,19.40
2017-07-12T06:12:31.160Z,19.30
2017-07-12T06:14:59.487Z,19.20
2017-07-12T06:17:27.826Z,19.30
2017-07-12T06:19:56.122Z,19.30
2017-07-12T06:22:24.414Z,19.30
2017-07-12T06:24:52.746Z,19.30
2017-07-12T06:27:21.758Z,19.40
2017-07-12T06:29:50.860Z,19.40
2017-07-12T06:32:19.145Z,19.40
2017-07-12T06:34:47.530Z,19.50
2017-07-12T06:37:15.875Z,19.50
2017-07-12T06:39:44.249Z,19.50
2017-07-12T06:42:12.599Z,19.40
2017-07-12T06:44:41.668Z,19.30
2017-07-12T06:47:09.954Z,19.30
2017-07-12T06:49:38.298Z,19.20
2017-07-12T06:52:06.673Z,19.00
2017-07-12T06:54:34.968Z,19.00
2017-07-12T06:57:03.301Z,18.90
2017-07-12T06:59:31.596Z,18.70
2017-07-12T07:01:59.883Z,18.60
2017-07-12T07:04:28.202Z,18.60
2017-07-12T07:06:56.617Z,18.50
2017-07-12T07:09:24.909Z,18.50
2017-07-12T07:11:53.224Z,18.50
2017-07-12T07:14:21.570Z,18.50
2017-07-12T07:16:49.863Z,18.60
2017-07-12T07:19:18.168Z,18.60
2017-07-12T07:21:46.501Z,18.50
2017-07-12T07:24:15.553Z,18.30
2017-07-12T07:26:43.883Z,18.30
2017-07-12T07:29:12.213Z,18.10
2017-07-12T07:31:41.314Z,17.90
2017-07-12T07:34:09.615Z,17.90
2017-07-12T07:36:37.912Z,17.80
2017-07-12T07:39:06.256Z,17.80
2017-07-12T07:41:34.578Z,17.70
2017-07-12T07:44:02.939Z,17.60
2017-07-12T07:46:32.053Z,17.30
2017-07-12T07:49:00.356Z,17.20
2017-07-12T07:51:28.646Z,17.10
2017-07-12T07:53:56.982Z,17.10
2017-07-12T07:56:25.286Z,17.10
2017-07-12T07:58:53.586Z,16.90
2017-07-12T08:01:21.933Z,16.90
2017-07-12T08:03:50.233Z,16.90
2017-07-12T08:06:18.554Z,17.00
2017-07-12T08:08:46.891Z,17.10
2017-07-12T08:11:15.191Z,17.00
2017-07-12T08:13:44.668Z,17.00
2017-07-12T08:16:12.979Z,16.90
2017-07-12T08:18:41.278Z,17.00
2017-07-12T08:21:09.632Z,17.00
2017-07-12T08:23:38.702Z,16.90
2017-07-12T08:26:07.005Z,16.90
2017-07-12T08:28:35.366Z,16.90
2017-07-12T08:31:04.434Z,16.60
2017-07-12T08:33:32.736Z,16.60
2017-07-12T08:36:01.073Z,16.60
2017-07-12T08:38:29.376Z,16.50
2017-07-12T08:40:57.675Z,16.50
2017-07-12T08:43:26.051Z,16.50
2017-07-12T08:45:54.366Z,16.50
2017-07-12T08:48:22.661Z,16.40
2017-07-12T08:50:50.998Z,16.40
2017-07-12T08:53:20.085Z,16.40
2017-07-12T08:55:48.430Z,16.40
2017-07-12T08:58:17.494Z,16.50
2017-07-12T09:00:45.810Z,16.50
2017-07-12T09:03:14.183Z,16.60
2017-07-12T09:05:42.481Z,16.60
2017-07-12T09:08:10.778Z,16.60
2017-07-12T09:10:39.923Z,16.60
2017-07-12T09:13:08.230Z,16.60
2017-07-12T09:15:36.529Z,16.70
2017-07-12T09:18:04.866Z,16.70
2017-07-12T09:20:33.186Z,16.80
2017-07-12T09:23:01.495Z,16.80
2017-07-12T09:35:23.801Z,16.80
2017-07-12T09:37:52.130Z,16.80
2017-07-12T09:40:20.440Z,16.80
2017-07-12T09:42:49.561Z,16.80
2017-07-12T09:45:18.630Z,16.80
2017-07-12T09:47:46.942Z,16.80
2017-07-12T09:50:15.290Z,16.90
2017-07-12T09:52:44.360Z,17.10
2017-07-12T09:55:12.669Z,17.10
2017-07-12T09:57:41.019Z,17.30
2017-07-12T10:00:10.085Z,17.60
2017-07-12T10:02:38.381Z,17.60
2017-07-12T10:05:06.754Z,17.70
2017-07-12T10:07:35.106Z,17.70
2017-07-12T10:10:03.421Z,17.70
2017-07-12T10:12:31.751Z,17.60
2017-07-12T10:15:00.819Z,17.40
2017-07-12T10:17:29.112Z,17.40
2017-07-12T10:19:57.429Z,17.30
2017-07-12T10:22:25.816Z,17.30
2017-07-12T10:24:54.237Z,17.20
2017-07-12T10:27:22.547Z,17.20
2017-07-12T10:29:50.846Z,17.20
2017-07-12T10:32:19.189Z,17.30
2017-07-12T10:34:48.249Z,17.70
2017-07-12T10:37:16.549Z,17.70
2017-07-12T10:39:44.959Z,18.00
2017-07-12T10:42:13.252Z,18.30
2017-07-12T10:44:41.590Z,18.50
2017-07-12T10:47:09.883Z,18.50
2017-07-12T10:49:45.955Z,18.40
2017-07-12T10:52:06.563Z,18.40
2017-07-12T10:54:34.860Z,18.30
2017-07-12T10:57:03.162Z,18.30
2017-07-12T10:59:31.504Z,18.20
2017-07-12T11:01:59.796Z,18.20
2017-07-12T11:04:28.094Z,18.10
2017-07-12T11:06:56.446Z,18.20
2017-07-12T11:09:25.568Z,18.10
2017-07-12T11:11:54.639Z,18.10
2017-07-12T11:14:22.951Z,18.10
2017-07-12T11:16:51.282Z,18.00
2017-07-12T11:19:19.582Z,18.00
2017-07-12T11:21:48.675Z,17.80
2017-07-12T11:24:16.980Z,17.80
2017-07-12T11:26:45.306Z,17.70
2017-07-12T11:29:13.596Z,17.60
2017-07-12T11:31:41.895Z,17.50
2017-07-12T11:34:10.246Z,17.40
2017-07-12T11:36:38.710Z,17.40
2017-07-12T11:39:07.005Z,17.40
2017-07-12T11:41:35.323Z,17.50
2017-07-12T11:44:04.389Z,17.70
2017-07-12T11:46:32.736Z,17.70
2017-07-12T11:49:01.046Z,17.70
2017-07-12T11:51:29.341Z,17.80
2017-07-12T11:53:58.408Z,17.90
2017-07-12T11:56:26.750Z,18.00
2017-07-12T11:58:55.050Z,18.10
2017-07-12T12:01:23.404Z,18.20
2017-07-12T12:03:51.702Z,18.20
2017-07-12T12:06:20.002Z,18.30
2017-07-12T12:08:48.330Z,18.30
2017-07-12T12:11:16.626Z,18.30
2017-07-12T12:13:45.040Z,18.30
2017-07-12T12:16:13.337Z,18.20
2017-07-12T12:18:41.624Z,18.20
2017-07-12T12:21:09.955Z,18.10
2017-07-12T12:23:38.287Z,18.20
2017-07-12T12:26:07.367Z,18.30
2017-07-12T12:28:35.683Z,18.30
2017-07-12T12:31:04.021Z,18.40
2017-07-12T12:33:32.314Z,18.40
2017-07-12T12:36:00.606Z,18.40
2017-07-12T12:38:28.927Z,18.30
2017-07-12T12:40:57.237Z,18.40
2017-07-12T12:43:26.337Z,18.70
2017-07-12T12:45:54.630Z,18.60
2017-07-12T12:48:22.955Z,18.80
2017-07-12T12:50:51.302Z,19.00
2017-07-12T12:53:19.598Z,19.10
2017-07-12T12:55:47.900Z,19.00
2017-07-12T12:58:16.297Z,19.10
2017-07-12T13:00:44.584Z,19.00
2017-07-12T13:03:13.642Z,19.10
2017-07-12T13:05:42.062Z,19.00
2017-07-12T13:08:10.387Z,19.10
2017-07-12T13:10:38.690Z,19.20
2017-07-12T13:13:07.797Z,19.10
2017-07-12T13:15:36.090Z,19.10
2017-07-12T13:18:04.398Z,19.20
2017-07-12T13:20:32.746Z,19.40
2017-07-12T13:23:01.049Z,19.70
2017-07-12T13:25:29.351Z,20.00
2017-07-12T13:27:57.735Z,20.20
2017-07-12T13:30:26.835Z,20.40
2017-07-12T13:32:55.138Z,20.40
2017-07-12T13:35:23.467Z,20.50
2017-07-12T13:37:52.544Z,20.60
2017-07-12T13:40:20.842Z,20.60
2017-07-12T13:42:49.186Z,20.80
2017-07-12T13:45:17.505Z,20.90
2017-07-12T13:47:46.568Z,21.10
2017-07-12T13:50:14.998Z,21.00
2017-07-12T13:52:43.214Z,21.00
2017-07-12T13:55:12.279Z,20.90
2017-07-12T13:57:40.607Z,20.90
2017-07-12T14:00:08.964Z,20.90
2017-07-12T14:02:37.253Z,20.80
2017-07-12T14:05:05.545Z,20.90
2017-07-12T14:07:34.659Z,21.20
2017-07-12T14:10:03.717Z,21.20
2017-07-12T14:12:32.008Z,21.20
2017-07-12T14:15:00.337Z,21.30
2017-07-12T14:17:28.646Z,21.20
2017-07-12T14:19:56.944Z,21.20
2017-07-12T14:22:25.290Z,21.10
2017-07-12T14:24:53.641Z,21.20
2017-07-12T14:27:21.963Z,21.30
2017-07-12T14:29:50.293Z,21.40
2017-07-12T14:32:18.637Z,21.40
2017-07-12T14:34:46.977Z,21.50
2017-07-12T14:37:15.274Z,21.40
2017-07-12T14:39:43.596Z,21.20
2017-07-12T14:42:11.923Z,21.10
2017-07-12T14:44:40.276Z,21.10
2017-07-12T14:47:08.578Z,20.90
2017-07-12T14:49:36.873Z,20.80
2017-07-12T14:52:05.195Z,20.80
2017-07-12T14:54:33.495Z,20.70
2017-07-12T14:57:01.840Z,20.60
2017-07-12T14:59:30.134Z,20.50
2017-07-12T15:01:58.437Z,20.20
2017-07-12T15:04:26.762Z,19.80
2017-07-12T15:06:55.056Z,19.50
2017-07-12T15:09:23.393Z,18.80
2017-07-12T15:11:52.453Z,17.60
2017-07-12T15:14:20.749Z,17.60
2017-07-12T15:16:49.154Z,17.20
2017-07-12T15:19:17.466Z,17.00
2017-07-12T15:21:45.757Z,16.80
2017-07-12T15:24:14.096Z,16.70
2017-07-12T15:26:42.392Z,16.60
2017-07-12T15:29:10.692Z,16.50
2017-07-12T15:31:39.793Z,16.40
2017-07-12T15:34:08.085Z,16.40
2017-07-12T15:36:36.393Z,16.50
2017-07-12T15:39:04.710Z,16.60
2017-07-12T15:41:33.007Z,16.60
2017-07-12T15:44:01.345Z,16.70
2017-07-12T15:46:30.411Z,16.90
2017-07-12T15:48:58.703Z,16.80
2017-07-12T15:51:27.043Z,17.00
2017-07-12T15:53:55.345Z,17.20
2017-07-12T15:56:23.639Z,17.20
2017-07-12T15:58:51.965Z,17.30
2017-07-12T16:01:20.264Z,17.30
2017-07-12T16:03:48.634Z,17.30
2017-07-12T16:06:16.929Z,17.30
2017-07-12T16:08:45.225Z,17.40
2017-07-12T16:11:13.565Z,17.40
2017-07-12T16:13:41.869Z,17.50
2017-07-12T16:16:10.169Z,17.60
2017-07-12T16:18:38.506Z,17.60
2017-07-12T16:21:07.605Z,17.50
2017-07-12T16:23:35.905Z,17.50
2017-07-12T16:26:04.248Z,17.50
2017-07-12T16:28:32.534Z,17.50
2017-07-12T16:31:01.683Z,17.50
2017-07-12T16:33:29.977Z,17.40
2017-07-12T16:35:58.270Z,17.50
2017-07-12T16:38:26.608Z,17.50
2017-07-12T16:40:54.913Z,17.70
2017-07-12T16:43:23.201Z,17.70
2017-07-12T16:45:51.537Z,17.80
2017-07-12T16:48:19.850Z,17.80
2017-07-12T16:50:48.145Z,17.90
2017-07-12T16:53:16.482Z,17.90
2017-07-12T16:55:45.545Z,17.90
2017-07-12T16:58:13.842Z,17.90
2017-07-12T17:00:42.172Z,17.80
2017-07-12T17:03:10.464Z,17.90
2017-07-12T17:05:38.761Z,18.00
2017-07-12T17:08:07.100Z,18.00
2017-07-12T17:10:35.406Z,18.00
2017-07-12T17:13:03.725Z,17.90
2017-07-12T17:15:32.100Z,17.80
2017-07-12T17:18:00.398Z,17.70
2017-07-12T17:20:28.690Z,17.70
2017-07-12T17:22:57.030Z,17.60
2017-07-12T17:25:25.321Z,17.70
2017-07-12T17:27:53.618Z,17.80
2017-07-12T17:30:22.048Z,17.90
2017-07-12T17:32:50.348Z,17.90
2017-07-12T17:35:18.652Z,17.90
2017-07-12T17:37:47.212Z,17.90
2017-07-12T17:40:18.104Z,17.90
2017-07-12T17:42:46.484Z,17.90
2017-07-12T17:45:15.873Z,17.90
2017-07-12T17:47:45.252Z,17.80
2017-07-12T17:50:14.044Z,17.90
2017-07-12T17:52:42.436Z,17.80
2017-07-12T17:55:10.790Z,17.80
2017-07-12T17:57:39.134Z,17.80
2017-07-12T18:00:08.308Z,17.90
2017-07-12T18:02:37.427Z,17.90
2017-07-12T18:05:05.741Z,18.00
2017-07-12T18:07:34.043Z,18.00
2017-07-12T18:10:03.162Z,18.00
2017-07-12T18:12:34.943Z,18.00
2017-07-12T18:15:04.217Z,18.00
2017-07-12T18:17:37.585Z,17.90
2017-07-12T18:20:06.020Z,17.80
2017-07-12T18:22:36.321Z,17.80
2017-07-12T18:25:12.742Z,17.70
2017-07-12T18:27:41.108Z,17.70
2017-07-12T18:30:09.418Z,17.60
2017-07-12T18:32:38.785Z,17.70
2017-07-12T18:35:07.157Z,17.60
2017-07-12T18:37:35.457Z,17.60
2017-07-12T18:40:03.755Z,17.50
2017-07-12T18:42:32.100Z,17.50
2017-07-12T18:45:00.389Z,17.40
2017-07-12T18:47:28.678Z,17.40
2017-07-12T18:49:57.013Z,17.50
2017-07-12T18:52:25.310Z,17.40
2017-07-12T18:54:53.607Z,17.40
2017-07-12T18:57:21.945Z,17.40
2017-07-12T18:59:50.244Z,17.40
2017-07-12T19:02:18.556Z,17.30
2017-07-12T19:04:47.192Z,17.30
2017-07-12T19:07:16.258Z,17.30
2017-07-12T19:09:44.576Z,17.30
2017-07-12T19:12:12.906Z,17.30
2017-07-12T19:14:41.217Z,17.30
2017-07-12T19:17:10.356Z,17.10
2017-07-12T19:19:38.659Z,17.20
2017-07-12T19:22:06.976Z,17.10
2017-07-12T19:24:35.351Z,17.10
2017-07-12T19:27:03.653Z,17.00
2017-07-12T19:29:31.956Z,16.90
2017-07-12T19:32:00.313Z,16.90
2017-07-12T19:34:29.376Z,16.70
2017-07-12T19:36:57.718Z,16.70
2017-07-12T19:39:26.016Z,16.70
2017-07-12T19:41:54.316Z,16.60
2017-07-12T19:44:22.677Z,16.60
2017-07-12T19:46:50.993Z,16.50
2017-07-12T19:49:19.293Z,16.50
2017-07-12T19:51:48.400Z,16.50
2017-07-12T19:54:17.470Z,16.50
2017-07-12T19:56:45.783Z,16.50
2017-07-12T19:59:14.153Z,16.40
2017-07-12T20:01:42.463Z,16.30
2017-07-12T20:04:10.786Z,16.40
2017-07-12T20:06:39.121Z,16.30
2017-07-12T20:09:07.445Z,16.20
2017-07-12T20:11:35.861Z,16.20
2017-07-12T20:14:04.165Z,16.10
2017-07-12T20:16:32.465Z,16.10
2017-07-12T20:19:00.783Z,16.10
2017-07-12T20:21:29.934Z,16.00
2017-07-12T20:23:58.245Z,16.00
2017-07-12T20:26:26.666Z,16.10
2017-07-12T20:28:55.035Z,16.10
2017-07-12T20:31:23.367Z,16.10
2017-07-12T20:33:51.675Z,16.10
2017-07-12T20:36:20.019Z,16.10
2017-07-12T20:38:48.333Z,16.10
2017-07-12T20:41:16.637Z,16.00
2017-07-12T20:43:44.956Z,16.00
2017-07-12T20:46:13.259Z,16.00
2017-07-12T20:48:41.663Z,15.90
2017-07-12T20:51:09.961Z,15.90
2017-07-12T20:53:38.298Z,15.90
2017-07-12T20:56:06.621Z,15.80
2017-07-12T20:58:34.992Z,15.80
2017-07-12T21:01:03.286Z,15.70
2017-07-12T21:03:32.354Z,15.50
2017-07-12T21:06:00.682Z,15.40
2017-07-12T21:08:28.981Z,15.40
2017-07-12T21:10:57.273Z,15.30
2017-07-12T21:13:25.645Z,15.30
2017-07-12T21:15:54.714Z,15.20
2017-07-12T21:18:23.051Z,15.20
2017-07-12T21:20:51.402Z,15.20
2017-07-12T21:23:20.473Z,15.10
2017-07-12T21:25:48.777Z,15.10
2017-07-12T21:28:17.143Z,15.10
2017-07-12T21:30:45.437Z,15.00
2017-07-12T21:33:14.531Z,15.00
2017-07-12T21:35:42.861Z,14.90
2017-07-12T21:38:11.205Z,14.90
2017-07-12T21:40:39.505Z,14.90
2017-07-12T21:43:07.802Z,14.80
2017-07-12T21:45:36.136Z,14.80
2017-07-12T21:48:05.200Z,14.70
2017-07-12T21:50:34.393Z,14.70
2017-07-12T21:53:02.731Z,14.70
2017-07-12T21:55:54.618Z,14.60
2017-07-12T21:58:46.468Z,14.60
2017-07-12T22:01:38.345Z,14.50
2017-07-12T22:04:30.089Z,14.50
2017-07-12T22:07:22.004Z,14.40
2017-07-12T22:10:13.693Z,14.50
2017-07-12T22:13:05.620Z,14.40
2017-07-12T22:15:58.151Z,14.30
2017-07-12T22:18:49.945Z,14.30
2017-07-12T22:21:41.544Z,14.30
2017-07-12T22:24:33.593Z,14.20
2017-07-12T22:27:25.484Z,14.10
2017-07-12T22:30:17.289Z,14.10
2017-07-12T22:33:09.835Z,14.10
2017-07-12T22:36:01.722Z,14.00
2017-07-12T22:38:36.389Z,14.00
2017-07-12T22:41:10.967Z,13.90
2017-07-12T22:43:39.372Z,13.90
2017-07-12T22:46:08.434Z,13.80
2017-07-12T22:48:37.652Z,13.80
2017-07-12T22:51:05.977Z,13.80
2017-07-12T22:53:34.303Z,13.80
2017-07-12T22:56:02.641Z,13.80
2017-07-12T22:58:30.992Z,13.80
2017-07-12T23:00:59.287Z,13.80
2017-07-12T23:03:27.595Z,13.80
2017-07-12T23:05:55.990Z,13.80
2017-07-12T23:08:24.281Z,13.70
2017-07-12T23:10:53.186Z,13.70
2017-07-12T23:13:21.794Z,13.70
2017-07-12T23:15:50.105Z,13.60
2017-07-12T23:18:18.408Z,13.60
2017-07-12T23:20:46.749Z,13.50
2017-07-12T23:23:15.057Z,13.50
2017-07-12T23:25:43.359Z,13.50
2017-07-12T23:28:11.711Z,13.50
2017-07-12T23:30:40.009Z,13.40
2017-07-12T23:33:08.346Z,13.40
2017-07-12T23:35:36.679Z,13.40
2017-07-12T23:38:04.987Z,13.30
2017-07-12T23:40:33.311Z,13.30
2017-07-12T23:43:02.449Z,13.30
2017-07-12T23:45:31.521Z,13.30
2017-07-12T23:47:59.825Z,13.30
2017-07-12T23:50:28.149Z,13.30
2017-07-12T23:52:56.499Z,13.30
2017-07-12T23:55:25.582Z,13.30
2017-07-12T23:57:53.884Z,13.30
