createdAt,value
2018-12-20T00:00:01.491Z,17.0
2018-12-20T00:05:01.615Z,17.4
2018-12-20T00:10:01.748Z,17.1
2018-12-20T00:15:06.651Z,18.0
2018-12-20T00:20:01.689Z,17.6
2018-12-20T00:25:01.960Z,17.6
2018-12-20T00:30:06.805Z,17.5
2018-12-20T00:35:06.784Z,18.5
2018-12-20T00:40:07.406Z,18.0
2018-12-20T00:45:01.965Z,18.1
2018-12-20T00:50:01.461Z,18.1
2018-12-20T00:55:01.651Z,18.3
2018-12-20T01:00:02.005Z,18.1
2018-12-20T01:05:02.048Z,18.2
2018-12-20T01:10:01.823Z,18.3
2018-12-20T01:15:01.910Z,18.7
2018-12-20T01:20:01.793Z,19.1
2018-12-20T01:25:01.914Z,19.1
2018-12-20T01:30:01.557Z,18.6
2018-12-20T01:35:01.723Z,18.4
2018-12-20T01:40:01.570Z,17.6
2018-12-20T01:45:01.826Z,17.7
2018-12-20T01:50:01.413Z,17.3
2018-12-20T01:55:01.784Z,17.8
2018-12-20T02:00:06.468Z,18.4
2018-12-20T02:05:01.987Z,18.8
2018-12-20T02:10:01.765Z,18.1
2018-12-20T02:15:07.183Z,18.3
2018-12-20T02:20:01.624Z,18.1
2018-12-20T02:25:01.720Z,18.6
2018-12-20T02:30:01.494Z,18.2
2018-12-20T02:35:01.743Z,18.0
2018-12-20T02:40:01.839Z,18.6
2018-12-20T02:45:11.175Z,18.7
2018-12-20T02:50:02.107Z,18.3
2018-12-20T02:55:01.865Z,18.3
2018-12-20T03:00:06.766Z,18.6
2018-12-20T03:05:01.829Z,18.1
2018-12-20T03:10:01.690Z,18.1
2018-12-20T03:15:01.845Z,18.3
2018-12-20T03:20:01.601Z,18.7
2018-12-20T03:25:01.390Z,19.4
2018-12-20T03:30:02.170Z,19.0
2018-12-20T03:35:01.459Z,18.8
2018-12-20T03:40:01.669Z,17.7
2018-12-20T03:45:06.775Z,18.3
2018-12-20T03:55:02.759Z,18.4
2018-12-20T04:00:02.162Z,18.6
2018-12-20T04:05:01.981Z,19.7
2018-12-20T04:10:01.697Z,19.3
2018-12-20T04:15:01.547Z,18.9
2018-12-20T04:20:01.394Z,18.5
2018-12-20T04:25:01.670Z,18.7
2018-12-20T04:30:07.022Z,18.6
2018-12-20T04:35:07.176Z,18.5
2018-12-20T04:40:03.098Z,18.6
2018-12-20T04:45:06.606Z,18.6
2018-12-20T04:50:01.874Z,18.0
2018-12-20T04:55:02.070Z,18.2
2018-12-20T05:00:01.415Z,18.2
2018-12-20T05:05:02.048Z,17.8
2018-12-20T05:10:01.930Z,17.9
2018-12-20T05:15:06.811Z,18.3
2018-12-20T05:20:01.907Z,17.9
2018-12-20T05:25:06.847Z,19.1
2018-12-20T05:30:06.827Z,20.6
2018-12-20T05:35:07.257Z,20.2
2018-12-20T05:40:02.076Z,20.8
2018-12-20T05:45:02.071Z,21.3
2018-12-20T05:50:01.717Z,20.3
2018-12-20T05:55:01.943Z,19.4
2018-12-20T06:00:01.794Z,20.6
2018-12-20T06:05:01.992Z,20.4
2018-12-20T06:10:01.392Z,20.6
2018-12-20T06:15:01.502Z,21.0
2018-12-20T06:20:01.749Z,19.9
2018-12-20T06:30:01.513Z,19.0
2018-12-20T06:35:01.449Z,17.8
2018-12-20T06:40:01.385Z,17.6
2018-12-20T06:45:01.517Z,18.2
2018-12-20T06:50:01.396Z,18.1
2018-12-20T06:55:01.467Z,18.5
2018-12-20T07:00:01.415Z,18.8
2018-12-20T07:05:01.458Z,18.3
2018-12-20T07:10:01.393Z,18.3
2018-12-20T07:15:01.523Z,18.7
2018-12-20T07:20:01.401Z,18.3
2018-12-20T07:25:01.400Z,18.5
2018-12-20T07:30:01.385Z,19.2
2018-12-20T07:35:01.450Z,20.0
2018-12-20T07:45:01.460Z,20.0
2018-12-20T07:50:01.398Z,19.7
2018-12-20T07:55:01.644Z,19.4
2018-12-20T08:00:02.564Z,19.2
2018-12-20T08:05:01.403Z,20.0
2018-12-20T08:10:06.412Z,19.7
2018-12-20T08:15:01.462Z,20.1
2018-12-20T08:20:01.403Z,19.9
2018-12-20T08:25:06.393Z,20.4
2018-12-20T08:30:06.405Z,20.1
2018-12-20T08:35:06.528Z,20.6
2018-12-20T08:40:06.391Z,21.2
2018-12-20T08:45:06.468Z,21.9
2018-12-20T08:50:06.427Z,21.8
2018-12-20T08:55:06.535Z,21.8
2018-12-20T09:00:06.409Z,21.0
2018-12-20T09:05:06.547Z,21.2
2018-12-20T09:10:06.413Z,20.0
2018-12-20T09:15:01.629Z,19.4
2018-12-20T09:20:11.392Z,19.2
2018-12-20T09:25:01.614Z,19.3
2018-12-20T09:30:06.400Z,18.8
2018-12-20T09:35:01.492Z,20.1
2018-12-20T09:40:06.397Z,20.5
2018-12-20T09:45:06.490Z,21.0
2018-12-20T09:50:11.420Z,21.2
2018-12-20T09:55:06.549Z,21.8
2018-12-20T10:00:06.407Z,21.4
2018-12-20T10:05:06.468Z,21.6
2018-12-20T10:10:01.465Z,21.7
2018-12-20T10:15:01.512Z,22.6
2018-12-20T10:20:01.387Z,22.9
2018-12-20T10:25:01.460Z,23.1
2018-12-20T10:30:01.517Z,22.6
2018-12-20T10:35:01.453Z,22.8
2018-12-20T10:40:01.399Z,22.5
2018-12-20T10:45:01.523Z,21.7
2018-12-20T10:50:06.409Z,21.4
2018-12-20T10:55:01.388Z,21.9
2018-12-20T11:00:01.942Z,21.9
2018-12-20T11:05:01.456Z,21.8
2018-12-20T11:10:01.381Z,21.6
2018-12-20T11:15:01.572Z,21.3
2018-12-20T11:20:01.387Z,21.3
2018-12-20T11:25:01.395Z,21.4
2018-12-20T11:30:01.457Z,20.6
2018-12-20T11:35:01.393Z,20.8
2018-12-20T11:40:01.384Z,20.4
2018-12-20T11:45:06.545Z,21.0
2018-12-20T11:50:01.403Z,20.6
2018-12-20T11:55:01.485Z,21.8
2018-12-20T12:00:01.401Z,21.4
2018-12-20T12:05:01.382Z,21.6
2018-12-20T12:10:01.454Z,20.9
2018-12-20T12:15:01.449Z,20.4
2018-12-20T12:25:01.520Z,21.0
2018-12-20T12:30:01.399Z,22.0
2018-12-20T12:35:01.457Z,22.2
2018-12-20T12:40:01.390Z,22.7
2018-12-20T12:45:01.473Z,22.7
2018-12-20T12:50:01.420Z,21.8
2018-12-20T12:55:01.397Z,21.3
2018-12-20T13:00:01.416Z,21.5
2018-12-20T13:05:01.515Z,21.2
2018-12-20T13:10:01.386Z,20.9
2018-12-20T13:15:01.470Z,21.5
2018-12-20T13:20:01.396Z,21.7
2018-12-20T13:25:01.459Z,21.2
2018-12-20T13:30:01.531Z,21.4
2018-12-20T13:35:01.526Z,21.8
2018-12-20T13:40:01.408Z,21.5
2018-12-20T13:45:01.459Z,21.2
2018-12-20T13:50:06.423Z,21.7
2018-12-20T13:55:06.597Z,22.0
2018-12-20T14:00:06.416Z,22.5
2018-12-20T14:05:06.467Z,22.3
2018-12-20T14:10:11.414Z,22.5
2018-12-20T14:15:01.484Z,22.8
2018-12-20T14:20:01.417Z,22.7
2018-12-20T14:30:06.392Z,23.0
2018-12-20T14:35:06.458Z,22.7
2018-12-20T14:40:06.402Z,22.5
2018-12-20T14:45:06.531Z,22.5
2018-12-20T14:50:06.466Z,22.9
2018-12-20T14:55:07.420Z,23.1
2018-12-20T15:00:06.481Z,23.2
2018-12-20T15:05:01.453Z,23.0
2018-12-20T15:10:01.398Z,23.0
2018-12-20T15:15:01.523Z,22.4
2018-12-20T15:20:01.380Z,21.6
2018-12-20T15:25:06.526Z,21.8
2018-12-20T15:30:01.418Z,21.4
2018-12-20T15:35:06.523Z,20.9
2018-12-20T15:40:01.563Z,21.4
2018-12-20T15:45:07.561Z,21.8
2018-12-20T15:50:06.395Z,21.5
2018-12-20T15:55:11.531Z,21.7
2018-12-20T16:00:06.431Z,21.6
2018-12-20T16:05:01.501Z,21.2
2018-12-20T16:10:06.392Z,20.8
2018-12-20T16:15:06.387Z,20.5
2018-12-20T16:20:06.393Z,20.3
2018-12-20T16:25:01.514Z,19.9
2018-12-20T16:30:01.398Z,19.7
2018-12-20T16:35:06.524Z,19.0
2018-12-20T16:40:06.471Z,19.4
2018-12-20T16:45:06.461Z,19.3
2018-12-20T16:50:01.436Z,20.0
2018-12-20T16:55:01.496Z,20.0
2018-12-20T17:00:01.426Z,20.3
2018-12-20T17:05:01.486Z,20.4
2018-12-20T17:10:01.424Z,20.5
2018-12-20T17:15:01.483Z,20.2
2018-12-20T17:20:01.415Z,20.5
2018-12-20T17:25:01.551Z,21.0
2018-12-20T17:30:01.411Z,21.5
2018-12-20T17:35:01.519Z,21.3
2018-12-20T17:40:06.426Z,21.9
2018-12-20T17:45:01.510Z,21.5
2018-12-20T17:50:01.417Z,21.2
2018-12-20T17:55:06.467Z,20.4
2018-12-20T18:00:01.476Z,20.8
2018-12-20T18:05:07.605Z,20.5
2018-12-20T18:10:06.400Z,21.0
2018-12-20T18:15:01.482Z,20.4
2018-12-20T18:25:01.453Z,20.6
2018-12-20T18:30:01.388Z,20.7
2018-12-20T18:35:01.451Z,20.3
2018-12-20T18:40:01.381Z,20.8
2018-12-20T18:45:01.525Z,20.2
2018-12-20T18:50:01.428Z,19.6
2018-12-20T18:55:01.495Z,19.4
2018-12-20T19:00:06.427Z,19.4
2018-12-20T19:05:01.763Z,19.7
2018-12-20T19:10:01.597Z,21.4
2018-12-20T19:15:01.519Z,22.1
2018-12-20T19:25:01.459Z,22.1
2018-12-20T19:30:06.398Z,22.1
2018-12-20T19:35:01.476Z,20.8
2018-12-20T19:40:01.415Z,20.0
2018-12-20T19:45:01.616Z,19.8
2018-12-20T19:50:05.608Z,20.3
2018-12-20T19:55:01.492Z,20.1
2018-12-20T20:00:01.426Z,20.4
2018-12-20T20:05:01.458Z,21.4
2018-12-20T20:10:01.395Z,21.5
2018-12-20T20:15:01.601Z,21.8
2018-12-20T20:20:01.393Z,22.5
2018-12-20T20:25:01.585Z,22.4
2018-12-20T20:30:06.411Z,22.1
2018-12-20T20:35:06.474Z,22.2
2018-12-20T20:40:01.401Z,21.6
2018-12-20T20:45:01.390Z,20.8
2018-12-20T20:50:01.388Z,19.9
2018-12-20T20:55:06.486Z,19.5
2018-12-20T21:00:06.403Z,18.9
2018-12-20T21:05:01.393Z,19.0
2018-12-20T21:10:01.425Z,19.2
2018-12-20T21:15:06.476Z,19.3
2018-12-20T21:20:01.440Z,19.1
2018-12-20T21:25:06.466Z,19.0
2018-12-20T21:30:06.406Z,18.1
2018-12-20T21:35:01.517Z,17.2
2018-12-20T21:40:01.397Z,17.2
2018-12-20T21:45:01.407Z,17.0
2018-12-20T21:50:01.405Z,17.2
2018-12-20T21:55:01.464Z,17.2
2018-12-20T22:00:06.408Z,17.3
2018-12-20T22:05:01.453Z,17.0
2018-12-20T22:10:01.415Z,17.0
2018-12-20T22:15:06.401Z,16.9
2018-12-20T22:20:01.425Z,17.4
2018-12-20T22:25:01.491Z,17.6
2018-12-20T22:30:01.431Z,18.4
2018-12-20T22:35:01.428Z,18.2
2018-12-20T22:40:01.449Z,18.0
2018-12-20T22:45:01.576Z,17.9
2018-12-20T22:56:01.515Z,16.6
2018-12-20T23:01:01.387Z,16.9
2018-12-20T23:06:01.854Z,17.2
2018-12-20T23:11:01.458Z,16.9
2018-12-20T23:16:01.395Z,17.1
2018-12-20T23:21:05.698Z,17.2
2018-12-20T23:26:01.394Z,17.5
2018-12-20T23:31:01.457Z,17.6
2018-12-20T23:36:01.398Z,17.6
2018-12-20T23:41:01.524Z,17.6
2018-12-20T23:47:01.389Z,16.8
2018-12-20T23:52:01.384Z,17.0
2018-12-20T23:57:01.392Z,16.5
