createdAt,value
2018-02-09T00:07:34.978Z,1013.2
2018-02-09T00:17:49.578Z,1013.2
2018-02-09T00:28:03.595Z,1013.3
2018-02-09T00:38:17.716Z,1013.2
2018-02-09T01:01:26.861Z,1013.1
2018-02-09T01:12:11.601Z,1013.0
2018-02-09T01:22:25.897Z,1012.9
2018-02-09T01:43:58.582Z,1012.8
2018-02-09T02:23:20.230Z,1012.4
2018-02-09T02:33:34.508Z,1012.4
2018-02-09T02:43:48.894Z,1012.3
2018-02-09T02:54:33.699Z,1012.2
2018-02-09T03:49:24.798Z,1011.7
2018-02-09T04:15:10.597Z,1011.6
2018-02-09T04:27:31.058Z,1011.4
2018-02-09T04:42:26.345Z,1011.3
2018-02-09T04:54:57.359Z,1011.2
2018-02-09T05:07:03.848Z,1011.1
2018-02-09T05:18:11.218Z,1011.1
2018-02-09T05:28:27.131Z,1011.0
2018-02-09T05:38:40.791Z,1010.9
2018-02-09T05:50:02.006Z,1010.9
2018-02-09T06:16:56.634Z,1010.6
2018-02-09T06:28:48.390Z,1010.5
2018-02-09T06:41:38.332Z,1010.4
2018-02-09T06:51:52.647Z,1010.3
2018-02-09T07:03:16.025Z,1010.3
2018-02-09T07:36:42.737Z,1010.1
2018-02-09T07:47:48.765Z,1010.0
2018-02-09T07:58:53.092Z,1009.9
2018-02-09T08:09:42.021Z,1010.0
2018-02-09T08:19:56.678Z,1009.8
2018-02-09T08:30:41.284Z,1009.6
2018-02-09T08:41:26.284Z,1009.5
2018-02-09T08:51:40.127Z,1009.3
2018-02-09T09:02:24.961Z,1009.3
2018-02-09T09:13:10.993Z,1009.2
2018-02-09T09:23:25.184Z,1009.2
2018-02-09T09:33:39.692Z,1009.2
2018-02-09T09:43:53.735Z,1009.1
2018-02-09T09:54:39.512Z,1009.1
2018-02-09T10:05:25.467Z,1009.0
2018-02-09T10:15:39.131Z,1009.1
2018-02-09T10:26:23.746Z,1009.0
2018-02-09T10:37:09.850Z,1009.0
2018-02-09T10:47:24.028Z,1009.0
2018-02-09T10:57:38.125Z,1008.8
2018-02-09T11:08:23.232Z,1008.5
2018-02-09T11:18:38.537Z,1008.4
2018-02-09T11:28:52.633Z,1008.1
2018-02-09T11:39:07.584Z,1007.9
2018-02-09T11:49:22.933Z,1007.7
2018-02-09T11:59:37.232Z,1007.7
2018-02-09T12:09:51.102Z,1007.5
2018-02-09T12:20:24.419Z,1007.4
2018-02-09T12:30:39.186Z,1007.4
2018-02-09T12:40:53.279Z,1007.1
2018-02-09T12:51:07.396Z,1007.0
2018-02-09T13:01:21.642Z,1006.8
2018-02-09T13:12:20.976Z,1006.9
2018-02-09T13:23:42.602Z,1007.0
2018-02-09T13:33:54.153Z,1007.0
2018-02-09T13:44:08.843Z,1007.1
2018-02-09T13:54:57.458Z,1007.3
2018-02-09T14:05:12.429Z,1007.5
2018-02-09T14:15:27.360Z,1007.6
2018-02-09T14:25:42.906Z,1007.1
2018-02-09T14:36:33.193Z,1007.0
2018-02-09T14:46:48.215Z,1006.9
2018-02-09T14:57:06.300Z,1007.0
2018-02-09T15:07:21.327Z,1006.8
2018-02-09T15:17:43.375Z,1006.8
2018-02-09T15:40:09.099Z,1006.9
2018-02-09T15:50:53.973Z,1007.0
2018-02-09T16:01:08.180Z,1007.1
2018-02-09T16:11:43.652Z,1007.1
2018-02-09T16:21:57.750Z,1007.2
2018-02-09T16:32:43.110Z,1007.2
2018-02-09T16:42:57.856Z,1007.4
2018-02-09T17:03:12.016Z,1007.6
2018-02-09T17:37:11.519Z,1007.9
2018-02-09T17:48:17.465Z,1008.0
2018-02-09T17:58:55.706Z,1008.1
2018-02-09T18:11:58.530Z,1008.1
2018-02-09T18:22:10.844Z,1008.3
2018-02-09T18:49:52.208Z,1008.3
2018-02-09T19:00:06.469Z,1008.3
2018-02-09T19:10:25.657Z,1008.4
2018-02-09T19:22:54.952Z,1008.4
2018-02-09T19:50:28.596Z,1008.6
2018-02-09T20:24:50.503Z,1008.8
2018-02-09T20:35:44.131Z,1008.8
2018-02-09T20:46:16.357Z,1008.7
2018-02-09T20:57:03.965Z,1008.8
2018-02-09T21:08:59.650Z,1008.7
2018-02-09T21:19:46.660Z,1008.7
2018-02-09T21:30:00.667Z,1008.9
2018-02-09T21:40:49.173Z,1008.9
2018-02-09T22:03:49.387Z,1008.9
2018-02-09T22:14:34.023Z,1009.0
2018-02-09T22:24:48.189Z,1009.0
2018-02-09T22:35:02.678Z,1009.1
2018-02-09T22:45:14.723Z,1009.1
2018-02-09T22:55:28.702Z,1009.1
2018-02-09T23:05:43.053Z,1009.1
2018-02-09T23:15:57.001Z,1009.0
2018-02-09T23:26:11.423Z,1009.1
2018-02-09T23:36:25.790Z,1009.1
2018-02-09T23:56:55.923Z,1009.1
