createdAt,value
2018-07-12T00:01:56.758Z,13.50
2018-07-12T00:04:24.094Z,13.50
2018-07-12T00:06:51.434Z,13.50
2018-07-12T00:09:18.731Z,13.50
2018-07-12T00:11:46.081Z,13.50
2018-07-12T00:14:13.406Z,13.50
2018-07-12T00:16:40.784Z,13.50
2018-07-12T00:19:08.118Z,13.60
2018-07-12T00:21:35.473Z,13.60
2018-07-12T00:24:02.788Z,13.60
2018-07-12T00:26:30.168Z,13.60
2018-07-12T00:28:57.483Z,13.60
2018-07-12T00:31:24.789Z,13.70
2018-07-12T00:33:52.131Z,13.70
2018-07-12T00:36:19.457Z,13.70
2018-07-12T00:38:46.824Z,13.70
2018-07-12T00:41:14.128Z,13.70
2018-07-12T00:43:41.485Z,13.60
2018-07-12T00:46:08.854Z,13.60
2018-07-12T00:48:36.181Z,13.50
2018-07-12T00:51:03.540Z,13.50
2018-07-12T00:53:30.886Z,13.40
2018-07-12T00:55:58.275Z,13.40
2018-07-12T00:58:25.596Z,13.40
2018-07-12T01:00:52.950Z,13.30
2018-07-12T01:03:20.280Z,13.30
2018-07-12T01:05:47.658Z,13.30
2018-07-12T01:08:14.983Z,13.30
2018-07-12T01:10:42.310Z,13.20
2018-07-12T01:13:09.656Z,13.20
2018-07-12T01:15:36.956Z,13.10
2018-07-12T01:18:04.331Z,13.10
2018-07-12T01:20:31.643Z,13.00
2018-07-12T01:22:58.974Z,13.00
2018-07-12T01:25:26.283Z,13.00
2018-07-12T01:27:53.669Z,13.00
2018-07-12T01:30:20.976Z,13.00
2018-07-12T01:32:48.330Z,13.00
2018-07-12T01:35:15.665Z,13.00
2018-07-12T01:37:43.027Z,13.10
2018-07-12T01:40:10.335Z,13.10
2018-07-12T01:42:37.681Z,13.10
2018-07-12T01:45:05.008Z,13.10
2018-07-12T01:49:59.954Z,13.20
2018-07-12T01:52:27.290Z,13.20
2018-07-12T01:54:54.611Z,13.20
2018-07-12T01:57:21.995Z,13.20
2018-07-12T01:59:49.311Z,13.20
2018-07-12T02:02:16.652Z,13.20
2018-07-12T02:04:44.016Z,13.20
2018-07-12T02:07:11.341Z,13.10
2018-07-12T02:09:38.688Z,13.10
2018-07-12T02:12:06.120Z,13.10
2018-07-12T02:14:33.484Z,13.10
2018-07-12T02:17:00.872Z,13.10
2018-07-12T02:19:28.184Z,13.10
2018-07-12T02:21:55.507Z,13.00
2018-07-12T02:24:22.931Z,12.90
2018-07-12T02:26:50.231Z,12.90
2018-07-12T02:29:17.553Z,12.90
2018-07-12T02:31:44.943Z,12.90
2018-07-12T02:34:12.281Z,13.00
2018-07-12T02:36:39.641Z,12.90
2018-07-12T02:39:06.940Z,13.00
2018-07-12T02:41:34.323Z,13.00
2018-07-12T02:44:01.636Z,12.90
2018-07-12T02:46:28.986Z,12.90
2018-07-12T02:48:56.330Z,12.90
2018-07-12T02:51:23.704Z,12.90
2018-07-12T02:53:51.042Z,13.00
2018-07-12T02:56:21.680Z,13.00
2018-07-12T02:58:49.023Z,13.00
2018-07-12T03:01:16.397Z,13.00
2018-07-12T03:03:43.772Z,13.00
2018-07-12T03:06:11.146Z,13.00
2018-07-12T03:08:38.464Z,13.00
2018-07-12T03:11:05.825Z,13.10
2018-07-12T03:13:33.166Z,13.10
2018-07-12T03:16:00.505Z,13.10
2018-07-12T03:18:27.832Z,13.10
2018-07-12T03:20:55.180Z,13.10
2018-07-12T03:23:22.503Z,13.10
2018-07-12T03:25:49.844Z,13.10
2018-07-12T03:28:17.158Z,13.10
2018-07-12T03:30:44.514Z,13.10
2018-07-12T03:33:11.828Z,13.10
2018-07-12T03:35:39.145Z,13.10
2018-07-12T03:38:06.483Z,13.10
2018-07-12T03:40:33.821Z,13.10
2018-07-12T03:43:01.219Z,13.10
2018-07-12T03:45:28.563Z,13.10
2018-07-12T03:47:55.921Z,13.20
2018-07-12T03:50:23.250Z,13.20
2018-07-12T03:52:50.590Z,13.20
2018-07-12T03:55:17.902Z,13.20
2018-07-12T03:57:45.343Z,13.20
2018-07-12T04:00:12.661Z,13.20
2018-07-12T04:02:40.003Z,13.20
2018-07-12T04:05:07.344Z,13.20
2018-07-12T04:07:34.690Z,13.30
2018-07-12T04:10:02.006Z,13.20
2018-07-12T04:12:29.339Z,13.20
2018-07-12T04:14:56.680Z,13.20
2018-07-12T04:17:29.281Z,13.20
2018-07-12T04:19:57.560Z,13.20
2018-07-12T04:22:25.427Z,13.20
2018-07-12T04:24:52.734Z,13.20
2018-07-12T04:27:20.683Z,13.20
2018-07-12T04:29:50.284Z,13.20
2018-07-12T04:32:17.968Z,13.20
2018-07-12T04:34:45.950Z,13.20
2018-07-12T04:37:13.232Z,13.30
2018-07-12T04:39:40.672Z,13.30
2018-07-12T04:42:07.993Z,13.30
2018-07-12T04:47:02.899Z,13.30
2018-07-12T04:49:30.252Z,13.40
2018-07-12T04:51:58.487Z,13.40
2018-07-12T04:54:26.259Z,13.40
2018-07-12T04:56:53.573Z,13.40
2018-07-12T04:59:21.534Z,13.40
2018-07-12T05:01:49.279Z,13.30
2018-07-12T05:04:16.620Z,13.30
2018-07-12T05:06:43.923Z,13.30
2018-07-12T05:09:11.771Z,13.30
2018-07-12T05:11:39.096Z,13.40
2018-07-12T05:14:06.477Z,13.40
2018-07-12T05:16:33.793Z,13.40
2018-07-12T05:19:01.139Z,13.40
2018-07-12T05:21:28.443Z,13.40
2018-07-12T05:23:55.783Z,13.50
2018-07-12T05:26:23.082Z,13.50
2018-07-12T05:28:50.716Z,13.50
2018-07-12T05:31:18.012Z,13.60
2018-07-12T05:33:45.323Z,13.60
2018-07-12T05:36:25.456Z,13.60
2018-07-12T05:38:53.931Z,13.60
2018-07-12T05:41:22.339Z,13.70
2018-07-12T05:43:50.921Z,13.80
2018-07-12T05:46:19.344Z,13.80
2018-07-12T05:48:47.737Z,13.90
2018-07-12T05:51:16.180Z,13.90
2018-07-12T05:53:44.571Z,13.90
2018-07-12T05:56:13.012Z,14.00
2018-07-12T05:58:41.403Z,14.00
2018-07-12T06:01:21.019Z,14.10
2018-07-12T06:03:49.460Z,14.20
2018-07-12T06:06:17.918Z,14.20
2018-07-12T06:08:46.345Z,14.20
2018-07-12T06:11:14.773Z,14.20
2018-07-12T06:13:43.179Z,14.30
2018-07-12T06:16:11.668Z,14.40
2018-07-12T06:18:40.027Z,14.50
2018-07-12T06:21:08.467Z,14.50
2018-07-12T06:23:36.863Z,14.60
2018-07-12T06:26:05.290Z,14.60
2018-07-12T06:28:33.682Z,14.60
2018-07-12T06:31:02.244Z,14.70
2018-07-12T06:33:30.686Z,14.90
2018-07-12T06:35:59.127Z,15.00
2018-07-12T06:38:27.563Z,15.10
2018-07-12T06:40:55.998Z,15.10
2018-07-12T06:43:24.402Z,15.10
2018-07-12T06:45:52.978Z,15.10
2018-07-12T06:48:21.399Z,15.10
2018-07-12T06:50:49.811Z,15.20
2018-07-12T06:53:18.261Z,15.30
2018-07-12T06:55:46.652Z,15.30
2018-07-12T06:58:15.083Z,15.40
2018-07-12T07:00:43.525Z,15.40
2018-07-12T07:03:12.031Z,15.50
2018-07-12T07:05:40.427Z,15.60
2018-07-12T07:08:08.861Z,15.60
2018-07-12T07:10:37.262Z,15.70
2018-07-12T07:13:05.703Z,15.70
2018-07-12T07:15:34.103Z,15.70
2018-07-12T07:18:02.568Z,15.70
2018-07-12T07:20:30.961Z,15.70
2018-07-12T07:22:59.410Z,15.80
2018-07-12T07:25:27.838Z,15.80
2018-07-12T07:27:56.270Z,15.70
2018-07-12T07:30:24.682Z,15.80
2018-07-12T07:32:53.132Z,15.70
2018-07-12T07:35:21.644Z,15.70
2018-07-12T07:37:50.075Z,15.70
2018-07-12T07:40:18.477Z,15.70
2018-07-12T07:42:46.916Z,15.70
2018-07-12T07:45:15.311Z,15.70
2018-07-12T07:47:43.748Z,15.70
2018-07-12T07:50:12.148Z,15.70
2018-07-12T07:52:40.577Z,15.80
2018-07-12T07:55:08.979Z,15.80
2018-07-12T07:57:37.420Z,15.80
2018-07-12T08:00:05.821Z,15.80
2018-07-12T08:02:34.256Z,15.90
2018-07-12T08:05:02.663Z,16.10
2018-07-12T08:07:31.107Z,16.30
2018-07-12T08:09:59.502Z,16.50
2018-07-12T08:12:27.937Z,16.60
2018-07-12T08:14:56.343Z,16.80
2018-07-12T08:17:24.779Z,17.00
2018-07-12T08:19:53.171Z,17.00
2018-07-12T08:22:21.756Z,17.00
2018-07-12T08:24:50.161Z,16.90
2018-07-12T08:27:19.456Z,16.90
2018-07-12T08:29:47.928Z,16.90
2018-07-12T08:32:16.315Z,17.00
2018-07-12T08:34:44.800Z,17.30
2018-07-12T08:37:13.220Z,17.50
2018-07-12T08:39:41.617Z,17.70
2018-07-12T08:42:10.066Z,18.10
2018-07-12T08:44:38.468Z,18.50
2018-07-12T08:47:06.918Z,18.70
2018-07-12T08:49:35.427Z,18.90
2018-07-12T08:52:03.992Z,18.90
2018-07-12T08:54:32.425Z,18.80
2018-07-12T08:57:00.832Z,18.60
2018-07-12T08:59:29.260Z,18.60
2018-07-12T09:01:57.679Z,18.60
2018-07-12T09:04:26.068Z,18.70
2018-07-12T09:06:54.463Z,18.70
2018-07-12T09:09:22.900Z,18.50
2018-07-12T09:11:51.283Z,18.40
2018-07-12T09:14:19.707Z,18.40
2018-07-12T09:16:48.114Z,18.30
2018-07-12T09:19:16.551Z,18.30
2018-07-12T09:21:45.009Z,18.40
2018-07-12T09:24:13.391Z,18.50
2018-07-12T09:26:41.780Z,18.80
2018-07-12T09:29:10.235Z,19.00
2018-07-12T09:31:38.629Z,19.00
2018-07-12T09:36:35.216Z,18.80
2018-07-12T09:39:03.868Z,18.70
2018-07-12T09:41:32.266Z,18.70
2018-07-12T09:44:00.699Z,18.60
2018-07-12T09:46:29.079Z,18.60
2018-07-12T09:48:57.505Z,18.60
2018-07-12T09:51:25.911Z,18.60
2018-07-12T09:53:54.336Z,18.60
2018-07-12T09:56:24.318Z,18.70
2018-07-12T09:58:52.729Z,18.80
2018-07-12T10:01:26.360Z,19.10
2018-07-12T10:03:54.821Z,19.50
2018-07-12T10:06:26.937Z,19.80
2018-07-12T10:08:57.075Z,20.20
2018-07-12T10:11:30.818Z,20.70
2018-07-12T10:16:08.207Z,21.20
2018-07-12T10:18:36.649Z,21.70
2018-07-12T10:21:05.040Z,21.80
2018-07-12T10:23:33.440Z,21.70
2018-07-12T10:26:01.896Z,21.60
2018-07-12T10:28:30.486Z,21.70
2018-07-12T10:30:58.879Z,21.90
2018-07-12T10:35:55.434Z,22.60
2018-07-12T10:38:23.839Z,22.60
2018-07-12T10:40:52.263Z,22.30
2018-07-12T10:43:20.659Z,22.10
2018-07-12T10:45:49.088Z,22.20
2018-07-12T10:48:17.476Z,22.30
2018-07-12T10:50:45.914Z,22.30
2018-07-12T10:53:14.317Z,22.00
2018-07-12T10:55:42.755Z,22.00
2018-07-12T10:58:11.134Z,21.90
2018-07-12T11:00:39.573Z,22.00
2018-07-12T11:03:08.437Z,22.40
2018-07-12T11:05:36.866Z,22.90
2018-07-12T11:08:05.319Z,23.10
2018-07-12T11:10:33.795Z,23.30
2018-07-12T11:13:13.884Z,23.20
2018-07-12T11:15:42.773Z,22.90
2018-07-12T11:18:11.116Z,22.80
2018-07-12T11:20:39.554Z,22.90
2018-07-12T11:23:07.954Z,22.80
2018-07-12T11:25:36.398Z,22.80
2018-07-12T11:28:05.071Z,22.80
2018-07-12T11:30:33.903Z,22.70
2018-07-12T11:33:13.015Z,22.50
2018-07-12T11:35:41.439Z,22.40
2018-07-12T11:38:09.836Z,22.50
2018-07-12T11:40:38.268Z,22.40
2018-07-12T11:43:06.676Z,22.40
2018-07-12T11:45:35.108Z,22.40
2018-07-12T11:48:03.490Z,22.20
2018-07-12T11:50:31.923Z,22.20
2018-07-12T11:53:00.375Z,22.00
2018-07-12T11:55:28.772Z,21.90
2018-07-12T11:57:57.176Z,22.00
2018-07-12T12:00:25.601Z,22.30
2018-07-12T12:02:53.991Z,22.50
2018-07-12T12:05:22.424Z,22.60
2018-07-12T12:10:19.011Z,23.10
2018-07-12T12:12:47.429Z,23.50
2018-07-12T12:15:15.866Z,23.80
2018-07-12T12:17:44.271Z,24.20
2018-07-12T12:20:12.705Z,24.50
2018-07-12T12:22:41.106Z,24.70
2018-07-12T12:25:09.539Z,24.80
2018-07-12T12:27:37.956Z,24.90
2018-07-12T12:30:06.411Z,25.00
2018-07-12T12:32:34.820Z,25.10
2018-07-12T12:35:03.280Z,25.40
2018-07-12T12:37:31.708Z,25.50
2018-07-12T12:40:00.133Z,25.40
2018-07-12T12:42:28.522Z,25.50
2018-07-12T12:44:56.960Z,25.20
2018-07-12T12:47:25.364Z,24.90
2018-07-12T12:49:53.891Z,24.60
2018-07-12T12:52:22.292Z,24.50
2018-07-12T12:54:50.707Z,24.40
2018-07-12T12:57:19.511Z,24.80
2018-07-12T12:59:47.980Z,25.10
2018-07-12T13:02:16.418Z,25.10
2018-07-12T13:04:44.888Z,24.90
2018-07-12T13:07:13.271Z,24.90
2018-07-12T13:09:41.823Z,25.20
2018-07-12T13:12:10.375Z,25.50
2018-07-12T13:14:38.658Z,25.70
2018-07-12T13:17:07.253Z,25.70
2018-07-12T13:19:35.639Z,25.50
2018-07-12T13:22:04.083Z,25.30
2018-07-12T13:27:00.613Z,25.30
2018-07-12T13:29:29.036Z,25.20
2018-07-12T13:31:57.479Z,25.00
2018-07-12T13:34:25.935Z,25.20
2018-07-12T13:36:54.354Z,25.20
2018-07-12T13:39:22.742Z,25.10
2018-07-12T13:41:51.180Z,25.10
2018-07-12T13:44:22.472Z,25.40
2018-07-12T13:46:52.084Z,25.30
2018-07-12T13:49:20.471Z,24.70
2018-07-12T13:51:49.883Z,24.50
2018-07-12T13:54:18.757Z,24.30
2018-07-12T13:56:47.954Z,24.30
2018-07-12T13:59:16.352Z,24.50
2018-07-12T14:01:44.796Z,24.50
2018-07-12T14:04:13.338Z,24.70
2018-07-12T14:06:43.831Z,24.80
2018-07-12T14:09:13.402Z,24.50
2018-07-12T14:11:41.851Z,24.40
2018-07-12T14:14:10.396Z,24.20
2018-07-12T14:16:38.819Z,24.00
2018-07-12T14:19:07.223Z,24.00
2018-07-12T14:21:35.645Z,24.20
2018-07-12T14:24:04.095Z,24.40
2018-07-12T14:26:32.524Z,24.40
2018-07-12T14:29:00.946Z,24.40
2018-07-12T14:31:29.353Z,24.20
2018-07-12T14:33:57.828Z,24.00
2018-07-12T14:36:26.387Z,23.70
2018-07-12T14:38:54.872Z,23.60
2018-07-12T14:41:23.283Z,23.70
2018-07-12T14:43:51.707Z,23.50
2018-07-12T14:46:20.120Z,23.50
2018-07-12T14:48:48.564Z,23.50
2018-07-12T14:51:17.022Z,23.50
2018-07-12T14:53:45.455Z,23.70
2018-07-12T14:56:13.867Z,24.10
2018-07-12T14:58:42.292Z,24.40
2018-07-12T15:01:10.748Z,24.60
2018-07-12T15:03:39.219Z,24.60
2018-07-12T15:06:07.620Z,24.50
2018-07-12T15:08:36.051Z,24.60
2018-07-12T15:11:04.456Z,24.60
2018-07-12T15:13:32.910Z,24.60
2018-07-12T15:16:01.653Z,24.60
2018-07-12T15:18:30.199Z,24.50
2018-07-12T15:20:58.650Z,24.40
2018-07-12T15:23:27.136Z,24.30
2018-07-12T15:25:55.578Z,24.20
2018-07-12T15:28:24.042Z,24.30
2018-07-12T15:30:52.556Z,24.20
2018-07-12T15:33:21.036Z,24.20
2018-07-12T15:35:49.503Z,24.00
2018-07-12T15:38:17.938Z,24.00
2018-07-12T15:40:47.736Z,23.80
2018-07-12T15:43:17.642Z,23.80
2018-07-12T15:45:46.034Z,23.80
2018-07-12T15:48:14.494Z,23.80
2018-07-12T15:50:42.896Z,23.80
2018-07-12T15:53:11.554Z,24.00
2018-07-12T15:55:39.869Z,24.20
2018-07-12T15:58:08.303Z,24.30
2018-07-12T16:00:36.708Z,24.60
2018-07-12T16:03:05.153Z,24.70
2018-07-12T16:05:33.656Z,24.70
2018-07-12T16:08:02.120Z,24.60
2018-07-12T16:10:30.748Z,24.60
2018-07-12T16:12:59.255Z,24.60
2018-07-12T16:15:27.672Z,24.70
2018-07-12T16:17:56.230Z,24.80
2018-07-12T16:20:24.616Z,24.80
2018-07-12T16:22:53.316Z,25.00
2018-07-12T16:25:21.786Z,25.20
2018-07-12T16:27:50.272Z,25.10
2018-07-12T16:30:18.792Z,25.20
2018-07-12T16:32:47.181Z,25.30
2018-07-12T16:35:15.739Z,25.30
2018-07-12T16:37:44.203Z,25.40
2018-07-12T16:40:13.122Z,25.30
2018-07-12T16:42:41.537Z,25.30
2018-07-12T16:45:09.980Z,25.20
2018-07-12T16:47:38.439Z,25.20
2018-07-12T16:50:07.214Z,25.20
2018-07-12T16:52:35.636Z,25.20
2018-07-12T16:55:04.092Z,25.20
2018-07-12T16:57:32.504Z,25.00
2018-07-12T17:00:00.937Z,25.10
2018-07-12T17:02:29.378Z,25.00
2018-07-12T17:04:57.841Z,24.70
2018-07-12T17:07:26.274Z,24.40
2018-07-12T17:09:54.725Z,24.30
2018-07-12T17:12:23.802Z,24.20
2018-07-12T17:14:52.891Z,24.30
2018-07-12T17:17:21.298Z,24.30
2018-07-12T17:19:49.766Z,24.20
2018-07-12T17:22:18.174Z,24.10
2018-07-12T17:24:48.700Z,24.00
2018-07-12T17:27:17.222Z,23.90
2018-07-12T17:29:45.623Z,23.80
2018-07-12T17:34:42.197Z,23.80
2018-07-12T17:37:10.618Z,23.60
2018-07-12T17:39:39.039Z,23.60
2018-07-12T17:42:07.451Z,23.50
2018-07-12T17:44:35.883Z,23.50
2018-07-12T17:49:32.415Z,23.50
2018-07-12T17:52:00.819Z,23.50
2018-07-12T17:54:29.250Z,23.40
2018-07-12T17:56:57.647Z,23.40
2018-07-12T17:59:26.076Z,23.30
2018-07-12T18:01:54.474Z,23.10
2018-07-12T18:04:22.929Z,23.00
2018-07-12T18:06:51.452Z,23.00
2018-07-12T18:09:19.875Z,23.00
2018-07-12T18:11:48.278Z,23.00
2018-07-12T18:14:16.797Z,22.90
2018-07-12T18:16:45.193Z,22.90
2018-07-12T18:19:13.719Z,22.80
2018-07-12T18:21:42.477Z,22.80
2018-07-12T18:24:10.843Z,22.80
2018-07-12T18:26:39.352Z,22.80
2018-07-12T18:29:07.740Z,22.80
2018-07-12T18:31:36.154Z,22.70
2018-07-12T18:34:04.624Z,22.70
2018-07-12T18:36:33.039Z,22.60
2018-07-12T18:39:01.419Z,22.60
2018-07-12T18:41:29.860Z,22.60
2018-07-12T18:43:58.259Z,22.50
2018-07-12T18:46:26.776Z,22.40
2018-07-12T18:48:56.114Z,22.30
2018-07-12T18:51:24.794Z,22.20
2018-07-12T18:53:53.686Z,22.10
2018-07-12T18:56:22.565Z,22.00
2018-07-12T18:58:51.406Z,22.00
2018-07-12T19:01:20.068Z,21.90
2018-07-12T19:03:48.536Z,21.90
2018-07-12T19:06:17.409Z,21.80
2018-07-12T19:08:46.225Z,21.80
2018-07-12T19:11:15.320Z,21.80
2018-07-12T19:13:44.122Z,21.80
2018-07-12T19:16:12.601Z,21.70
2018-07-12T19:18:41.065Z,21.60
2018-07-12T19:21:11.759Z,21.60
2018-07-12T19:23:40.348Z,21.60
2018-07-12T19:26:09.141Z,21.50
2018-07-12T19:28:37.564Z,21.40
2018-07-12T19:31:08.510Z,21.40
2018-07-12T19:33:37.135Z,21.20
2018-07-12T19:36:05.860Z,21.20
2018-07-12T19:38:35.181Z,21.10
2018-07-12T19:41:03.777Z,21.10
2018-07-12T19:43:32.291Z,21.00
2018-07-12T19:46:01.071Z,20.90
2018-07-12T19:48:29.516Z,20.90
2018-07-12T19:50:59.625Z,20.80
2018-07-12T19:55:56.998Z,20.70
2018-07-12T19:58:25.879Z,20.70
2018-07-12T20:00:54.628Z,20.60
2018-07-12T20:03:23.465Z,20.60
2018-07-12T20:05:52.780Z,20.60
2018-07-12T20:08:21.301Z,20.60
2018-07-12T20:10:50.122Z,20.50
2018-07-12T20:13:18.915Z,20.60
2018-07-12T20:15:48.105Z,20.60
2018-07-12T20:18:16.903Z,20.60
2018-07-12T20:20:45.494Z,20.60
2018-07-12T20:23:13.914Z,20.50
2018-07-12T20:25:43.556Z,20.60
2018-07-12T20:28:12.095Z,20.50
2018-07-12T20:30:40.556Z,20.50
2018-07-12T20:33:08.970Z,20.50
2018-07-12T20:35:37.458Z,20.50
2018-07-12T20:38:05.889Z,20.50
2018-07-12T20:40:34.379Z,20.50
2018-07-12T20:43:02.806Z,20.50
2018-07-12T20:45:31.260Z,20.50
2018-07-12T20:47:59.747Z,20.50
2018-07-12T20:50:28.483Z,20.50
2018-07-12T20:52:56.958Z,20.50
2018-07-12T20:55:25.366Z,20.50
2018-07-12T20:57:53.831Z,20.40
2018-07-12T21:00:22.275Z,20.30
2018-07-12T21:02:50.747Z,20.30
2018-07-12T21:05:19.207Z,20.20
2018-07-12T21:07:47.669Z,20.20
2018-07-12T21:10:16.683Z,20.10
2018-07-12T21:12:45.192Z,20.10
2018-07-12T21:15:13.648Z,20.10
2018-07-12T21:17:42.106Z,20.10
2018-07-12T21:20:10.558Z,20.10
2018-07-12T21:22:39.023Z,20.00
2018-07-12T21:25:07.476Z,19.90
2018-07-12T21:27:35.947Z,19.90
2018-07-12T21:30:07.108Z,19.90
2018-07-12T21:32:35.620Z,19.90
2018-07-12T21:35:04.125Z,19.90
2018-07-12T21:37:32.660Z,19.90
2018-07-12T21:40:01.138Z,19.80
2018-07-12T21:42:29.627Z,19.80
2018-07-12T21:44:58.091Z,19.70
2018-07-12T21:49:54.732Z,19.70
2018-07-12T21:52:23.225Z,19.60
2018-07-12T21:54:51.740Z,19.60
2018-07-12T21:57:20.216Z,19.50
2018-07-12T21:59:48.718Z,19.40
2018-07-12T22:02:17.313Z,19.40
2018-07-12T22:04:45.836Z,19.30
2018-07-12T22:08:21.134Z,19.20
2018-07-12T22:10:51.335Z,19.20
2018-07-12T22:13:20.460Z,19.10
2018-07-12T22:15:48.933Z,19.00
2018-07-12T22:18:17.448Z,19.00
2018-07-12T22:20:46.485Z,19.00
2018-07-12T22:23:14.996Z,18.90
2018-07-12T22:25:43.492Z,18.90
2018-07-12T22:28:12.421Z,18.90
2018-07-12T22:30:40.971Z,18.90
2018-07-12T22:33:09.562Z,18.80
2018-07-12T22:35:37.994Z,18.80
2018-07-12T22:38:06.487Z,18.80
2018-07-12T22:40:34.955Z,18.80
2018-07-12T22:43:03.411Z,18.80
2018-07-12T22:45:31.887Z,18.80
2018-07-12T22:48:00.506Z,18.70
2018-07-12T22:50:29.440Z,18.70
2018-07-12T22:52:57.933Z,18.70
2018-07-12T22:55:26.372Z,18.70
2018-07-12T22:57:54.881Z,18.70
2018-07-12T23:00:23.319Z,18.70
2018-07-12T23:02:51.861Z,18.70
2018-07-12T23:05:20.342Z,18.70
2018-07-12T23:10:17.038Z,18.60
2018-07-12T23:12:45.528Z,18.60
2018-07-12T23:15:14.009Z,18.50
2018-07-12T23:17:42.503Z,18.50
2018-07-12T23:20:11.045Z,18.50
2018-07-12T23:22:39.633Z,18.40
2018-07-12T23:25:08.313Z,18.40
2018-07-12T23:27:36.874Z,18.40
2018-07-12T23:32:33.608Z,18.30
2018-07-12T23:35:02.109Z,18.30
2018-07-12T23:37:30.588Z,18.20
2018-07-12T23:39:59.108Z,18.10
2018-07-12T23:42:27.588Z,18.10
2018-07-12T23:44:56.120Z,18.00
2018-07-12T23:47:24.693Z,18.00
2018-07-12T23:49:53.167Z,18.00
2018-07-12T23:52:21.765Z,17.90
2018-07-12T23:54:50.262Z,17.90
2018-07-12T23:57:18.687Z,17.80
2018-07-12T23:59:47.170Z,17.80
