createdAt,value
2017-12-16T00:00:35.972Z,37.47
2017-12-16T00:03:03.031Z,38.28
2017-12-16T00:05:30.687Z,40.30
2017-12-16T00:07:57.552Z,53.53
2017-12-16T00:10:24.377Z,41.08
2017-12-16T00:12:51.309Z,37.80
2017-12-16T00:15:18.185Z,37.13
2017-12-16T00:17:45.069Z,39.28
2017-12-16T00:20:11.890Z,44.70
2017-12-16T00:22:51.383Z,44.60
2017-12-16T00:25:18.439Z,39.88
2017-12-16T00:27:45.275Z,42.72
2017-12-16T00:30:18.476Z,42.13
2017-12-16T00:32:45.366Z,36.83
2017-12-16T00:35:12.283Z,37.08
2017-12-16T00:37:39.988Z,44.72
2017-12-16T00:40:06.867Z,37.40
2017-12-16T00:42:33.728Z,41.15
2017-12-16T00:45:00.630Z,47.55
2017-12-16T00:47:27.518Z,38.30
2017-12-16T00:49:55.196Z,41.97
2017-12-16T00:52:22.850Z,41.37
2017-12-16T00:54:49.690Z,38.13
2017-12-16T00:57:16.629Z,35.22
2017-12-16T01:00:00.304Z,34.70
2017-12-16T01:02:27.200Z,36.40
2017-12-16T01:04:54.047Z,37.22
2017-12-16T01:07:20.912Z,35.83
2017-12-16T01:09:49.940Z,40.78
2017-12-16T01:12:19.596Z,36.13
2017-12-16T01:14:49.046Z,36.22
2017-12-16T01:17:18.030Z,39.67
2017-12-16T01:19:45.709Z,35.33
2017-12-16T01:22:12.662Z,31.33
2017-12-16T01:24:39.573Z,33.17
2017-12-16T01:27:06.419Z,35.50
2017-12-16T01:29:34.005Z,35.25
2017-12-16T01:32:01.567Z,40.25
2017-12-16T01:34:46.670Z,37.45
2017-12-16T01:37:31.763Z,35.30
2017-12-16T01:39:58.641Z,36.38
2017-12-16T01:42:26.272Z,39.33
2017-12-16T01:44:53.156Z,38.33
2017-12-16T01:47:20.799Z,37.05
2017-12-16T01:49:47.719Z,32.58
2017-12-16T01:52:15.390Z,40.65
2017-12-16T01:54:42.505Z,37.55
2017-12-16T01:57:09.542Z,36.55
2017-12-16T01:59:37.197Z,35.90
2017-12-16T02:02:05.534Z,32.40
2017-12-16T02:04:32.478Z,34.85
2017-12-16T02:06:59.513Z,36.00
2017-12-16T02:09:26.433Z,40.85
2017-12-16T02:11:53.395Z,40.30
2017-12-16T02:14:20.314Z,30.40
2017-12-16T02:16:47.187Z,37.60
2017-12-16T02:19:14.247Z,41.35
2017-12-16T02:21:41.253Z,43.92
2017-12-16T02:24:08.217Z,38.10
2017-12-16T02:26:35.112Z,39.55
2017-12-16T02:29:02.170Z,36.47
2017-12-16T02:31:29.158Z,38.28
2017-12-16T02:33:57.215Z,38.05
2017-12-16T02:36:45.780Z,37.20
2017-12-16T02:39:12.768Z,37.70
2017-12-16T02:44:52.532Z,39.03
2017-12-16T02:47:25.861Z,35.85
2017-12-16T02:50:19.735Z,37.42
2017-12-16T02:55:47.842Z,36.10
2017-12-16T02:58:16.846Z,50.53
2017-12-16T03:03:34.343Z,36.25
2017-12-16T03:06:01.376Z,35.13
2017-12-16T03:19:08.015Z,36.00
2017-12-16T03:21:41.019Z,40.00
2017-12-16T03:27:23.717Z,32.50
2017-12-16T03:29:56.854Z,34.60
2017-12-16T03:32:31.482Z,34.92
2017-12-16T03:35:00.579Z,33.95
2017-12-16T03:37:30.159Z,37.35
2017-12-16T03:40:00.537Z,40.35
2017-12-16T03:42:30.618Z,39.55
2017-12-16T03:44:59.291Z,42.80
2017-12-16T03:47:28.464Z,37.97
2017-12-16T03:49:55.447Z,44.10
2017-12-16T03:52:24.576Z,44.47
2017-12-16T03:54:51.901Z,37.05
2017-12-16T03:57:19.711Z,40.17
2017-12-16T03:59:51.926Z,37.60
2017-12-16T04:02:18.889Z,39.42
2017-12-16T04:04:45.873Z,39.53
2017-12-16T04:07:12.832Z,48.13
2017-12-16T04:09:39.882Z,46.55
2017-12-16T04:12:06.896Z,42.35
2017-12-16T04:14:38.583Z,36.65
2017-12-16T04:17:05.597Z,43.50
2017-12-16T04:19:32.646Z,46.13
2017-12-16T04:21:59.663Z,50.42
2017-12-16T04:24:26.724Z,40.70
2017-12-16T04:26:57.501Z,43.67
2017-12-16T04:29:29.538Z,44.83
2017-12-16T04:31:57.422Z,49.92
2017-12-16T04:34:24.535Z,44.42
2017-12-16T04:36:51.631Z,48.63
2017-12-16T04:39:18.722Z,44.45
2017-12-16T04:41:49.714Z,45.30
2017-12-16T04:44:23.805Z,47.90
2017-12-16T04:46:51.610Z,48.20
2017-12-16T04:49:19.433Z,52.95
2017-12-16T04:51:46.512Z,52.97
2017-12-16T04:54:20.594Z,51.03
2017-12-16T04:56:52.170Z,48.30
2017-12-16T04:59:19.239Z,51.08
2017-12-16T05:02:06.200Z,48.95
2017-12-16T05:04:33.354Z,58.20
2017-12-16T05:07:00.637Z,56.10
2017-12-16T05:09:27.846Z,52.55
2017-12-16T05:11:55.105Z,59.38
2017-12-16T05:14:22.157Z,63.35
2017-12-16T05:17:18.563Z,58.35
2017-12-16T05:19:45.758Z,64.57
2017-12-16T05:22:12.912Z,63.03
2017-12-16T05:24:40.049Z,60.88
2017-12-16T05:27:08.908Z,56.15
2017-12-16T05:29:36.302Z,56.17
2017-12-16T05:32:27.276Z,59.10
2017-12-16T05:34:54.916Z,55.72
2017-12-16T05:54:57.763Z,45.03
2017-12-16T06:06:19.035Z,54.53
2017-12-16T06:08:48.365Z,59.13
2017-12-16T06:11:18.657Z,53.30
2017-12-16T06:13:46.634Z,56.40
2017-12-16T06:16:13.945Z,56.53
2017-12-16T06:18:41.122Z,62.97
2017-12-16T06:21:08.287Z,54.45
2017-12-16T06:23:35.310Z,57.55
2017-12-16T06:26:02.295Z,60.53
2017-12-16T06:28:29.343Z,60.08
2017-12-16T06:30:56.276Z,58.13
2017-12-16T06:33:23.251Z,67.57
2017-12-16T06:35:50.199Z,64.45
2017-12-16T06:38:17.197Z,59.90
2017-12-16T06:40:44.110Z,62.22
2017-12-16T06:43:11.033Z,62.33
2017-12-16T06:45:37.973Z,60.38
2017-12-16T06:48:04.920Z,66.75
2017-12-16T06:50:33.204Z,57.17
2017-12-16T06:53:00.109Z,62.65
2017-12-16T06:55:27.152Z,64.90
2017-12-16T06:57:54.098Z,62.25
2017-12-16T07:00:21.010Z,63.90
2017-12-16T07:02:48.994Z,62.47
2017-12-16T07:05:15.890Z,61.25
2017-12-16T07:07:43.540Z,68.55
2017-12-16T07:10:10.472Z,70.72
2017-12-16T07:12:37.395Z,59.50
2017-12-16T07:15:04.309Z,64.50
2017-12-16T07:17:31.267Z,67.20
2017-12-16T07:19:58.205Z,66.80
2017-12-16T07:22:25.105Z,66.82
2017-12-16T07:24:52.113Z,71.07
2017-12-16T07:27:19.843Z,63.20
2017-12-16T07:29:46.800Z,69.07
2017-12-16T07:32:13.678Z,69.25
2017-12-16T07:34:40.540Z,70.70
2017-12-16T07:37:07.371Z,71.30
2017-12-16T07:39:34.199Z,68.57
2017-12-16T07:42:01.951Z,77.00
2017-12-16T07:44:30.383Z,80.85
2017-12-16T07:46:57.995Z,79.80
2017-12-16T07:49:24.913Z,84.07
2017-12-16T07:51:52.487Z,80.10
2017-12-16T07:54:19.329Z,76.87
2017-12-16T07:56:46.215Z,73.62
2017-12-16T07:59:13.969Z,78.70
2017-12-16T08:01:41.025Z,73.93
2017-12-16T08:04:07.967Z,81.63
2017-12-16T08:06:34.827Z,70.18
2017-12-16T08:09:11.322Z,67.82
2017-12-16T08:12:00.677Z,68.80
2017-12-16T08:14:31.315Z,72.18
2017-12-16T08:16:58.203Z,68.57
2017-12-16T08:19:25.062Z,79.93
2017-12-16T08:21:51.962Z,69.25
2017-12-16T08:24:18.885Z,86.82
2017-12-16T08:26:45.777Z,73.25
2017-12-16T08:29:12.651Z,88.12
2017-12-16T08:31:40.475Z,77.70
2017-12-16T08:34:07.429Z,74.30
2017-12-16T08:36:35.057Z,80.53
2017-12-16T08:39:02.066Z,80.40
2017-12-16T08:41:29.649Z,87.30
2017-12-16T08:43:56.536Z,81.90
2017-12-16T08:46:23.441Z,84.82
2017-12-16T08:48:52.293Z,97.80
2017-12-16T08:51:20.068Z,92.93
2017-12-16T08:53:46.902Z,99.05
2017-12-16T08:56:13.827Z,89.68
2017-12-16T08:58:40.669Z,83.95
2017-12-16T09:01:09.402Z,87.25
2017-12-16T09:03:36.370Z,87.40
2017-12-16T09:06:03.299Z,81.25
2017-12-16T09:08:30.198Z,79.22
2017-12-16T09:10:57.191Z,88.10
2017-12-16T09:13:35.305Z,90.78
2017-12-16T09:16:03.029Z,70.70
2017-12-16T09:18:29.926Z,69.00
2017-12-16T09:20:56.794Z,83.20
2017-12-16T09:23:23.706Z,74.97
2017-12-16T09:25:51.340Z,82.65
2017-12-16T09:28:18.559Z,83.05
2017-12-16T09:30:45.513Z,70.75
2017-12-16T09:33:12.372Z,73.45
2017-12-16T09:35:39.193Z,62.75
2017-12-16T09:38:06.056Z,52.38
2017-12-16T09:40:32.960Z,49.70
2017-12-16T09:42:59.807Z,49.38
2017-12-16T09:45:27.393Z,50.90
2017-12-16T09:47:55.067Z,58.08
2017-12-16T09:50:22.658Z,51.53
2017-12-16T09:52:49.519Z,49.40
2017-12-16T09:55:16.353Z,44.17
2017-12-16T09:57:43.187Z,37.85
2017-12-16T10:00:10.028Z,39.80
2017-12-16T10:02:37.106Z,41.88
2017-12-16T10:05:03.943Z,31.70
2017-12-16T10:07:30.823Z,31.80
2017-12-16T10:09:57.698Z,31.75
2017-12-16T10:12:24.531Z,28.70
2017-12-16T10:14:51.461Z,30.90
2017-12-16T10:17:19.052Z,37.45
2017-12-16T10:19:45.947Z,25.08
2017-12-16T10:22:12.825Z,34.22
2017-12-16T10:24:39.704Z,26.62
2017-12-16T10:27:06.552Z,28.85
2017-12-16T10:29:33.426Z,27.40
2017-12-16T10:32:00.310Z,30.00
2017-12-16T10:34:27.924Z,26.83
2017-12-16T10:36:54.797Z,28.65
2017-12-16T10:39:21.697Z,20.30
2017-12-16T10:41:48.529Z,18.80
2017-12-16T10:44:15.407Z,16.00
2017-12-16T10:46:42.267Z,19.40
2017-12-16T10:49:09.120Z,18.98
2017-12-16T10:51:36.217Z,20.52
2017-12-16T10:54:03.501Z,18.27
2017-12-16T10:56:31.141Z,18.70
2017-12-16T10:58:58.034Z,16.12
2017-12-16T11:01:25.674Z,22.30
2017-12-16T11:03:52.511Z,20.27
2017-12-16T11:06:19.355Z,18.37
2017-12-16T11:08:46.193Z,17.00
2017-12-16T11:11:13.812Z,19.73
2017-12-16T11:13:41.500Z,17.50
2017-12-16T11:16:09.145Z,18.67
2017-12-16T11:18:36.737Z,14.23
2017-12-16T11:21:03.622Z,23.00
2017-12-16T11:23:30.475Z,17.98
2017-12-16T11:25:57.334Z,19.55
2017-12-16T11:28:24.180Z,17.45
2017-12-16T11:30:51.119Z,12.90
2017-12-16T11:33:18.720Z,15.75
2017-12-16T11:35:45.551Z,14.23
2017-12-16T11:38:12.372Z,16.35
2017-12-16T11:40:39.225Z,15.13
2017-12-16T11:43:06.042Z,18.80
2017-12-16T11:45:33.681Z,21.05
2017-12-16T11:48:01.729Z,22.27
2017-12-16T11:50:28.543Z,16.73
2017-12-16T11:52:55.319Z,12.23
2017-12-16T11:55:22.126Z,18.00
2017-12-16T11:57:48.937Z,20.65
2017-12-16T12:00:15.782Z,18.48
2017-12-16T12:02:42.552Z,18.50
2017-12-16T12:05:09.396Z,17.27
2017-12-16T12:07:36.191Z,15.10
2017-12-16T12:10:03.754Z,10.30
2017-12-16T12:12:30.602Z,10.95
2017-12-16T12:14:57.457Z,14.05
2017-12-16T12:17:24.290Z,9.95
2017-12-16T12:19:51.173Z,8.18
2017-12-16T12:22:18.697Z,10.15
2017-12-16T12:24:46.307Z,8.13
2017-12-16T12:27:13.157Z,8.40
2017-12-16T12:29:39.976Z,14.75
2017-12-16T12:32:06.841Z,9.70
2017-12-16T12:34:33.725Z,7.05
2017-12-16T12:37:01.329Z,10.60
2017-12-16T12:39:28.176Z,8.18
2017-12-16T12:41:54.990Z,9.88
2017-12-16T12:44:21.829Z,11.15
2017-12-16T12:46:48.654Z,8.85
2017-12-16T12:49:15.481Z,12.90
2017-12-16T12:51:42.444Z,11.77
2017-12-16T12:54:09.336Z,13.05
2017-12-16T12:56:36.871Z,14.60
2017-12-16T12:59:03.727Z,13.82
2017-12-16T13:01:30.584Z,22.55
2017-12-16T13:03:57.462Z,11.38
2017-12-16T13:06:24.279Z,17.62
2017-12-16T13:08:51.341Z,14.80
2017-12-16T13:11:18.246Z,16.10
2017-12-16T13:13:45.114Z,13.57
2017-12-16T13:16:11.944Z,17.55
2017-12-16T13:18:38.771Z,16.52
2017-12-16T13:21:05.641Z,13.65
2017-12-16T13:23:32.458Z,17.12
2017-12-16T13:25:59.332Z,11.90
2017-12-16T13:28:26.166Z,14.87
2017-12-16T13:30:52.966Z,13.18
2017-12-16T13:33:20.545Z,11.20
2017-12-16T13:35:48.189Z,10.43
2017-12-16T13:38:15.039Z,12.07
2017-12-16T13:40:41.858Z,15.20
2017-12-16T13:43:09.498Z,15.68
2017-12-16T13:45:36.384Z,11.73
2017-12-16T13:48:04.004Z,20.83
2017-12-16T13:50:30.843Z,31.52
2017-12-16T13:52:57.679Z,31.62
2017-12-16T13:55:24.546Z,20.23
2017-12-16T13:57:51.379Z,30.70
2017-12-16T14:00:18.271Z,16.08
2017-12-16T14:02:45.172Z,9.40
2017-12-16T14:05:12.047Z,14.15
2017-12-16T14:07:38.949Z,9.23
2017-12-16T14:10:05.739Z,14.43
2017-12-16T14:12:32.608Z,9.75
2017-12-16T14:15:00.149Z,7.55
2017-12-16T14:17:27.717Z,13.93
2017-12-16T14:19:54.573Z,14.87
2017-12-16T14:22:21.457Z,14.10
2017-12-16T14:24:49.017Z,15.40
2017-12-16T14:27:15.824Z,11.88
2017-12-16T14:29:42.676Z,8.40
2017-12-16T14:32:09.400Z,6.70
2017-12-16T14:34:36.922Z,12.55
2017-12-16T14:37:03.948Z,9.75
2017-12-16T14:39:30.854Z,11.93
2017-12-16T14:41:57.752Z,5.70
2017-12-16T14:44:24.664Z,13.45
2017-12-16T14:46:51.578Z,13.32
2017-12-16T14:49:18.424Z,8.32
2017-12-16T14:51:45.238Z,10.63
2017-12-16T14:54:12.804Z,10.85
2017-12-16T14:56:39.746Z,8.50
2017-12-16T14:59:08.380Z,13.25
2017-12-16T15:01:37.771Z,11.82
2017-12-16T15:04:07.381Z,8.07
2017-12-16T15:06:34.267Z,6.40
2017-12-16T15:09:01.847Z,10.05
2017-12-16T15:11:28.656Z,10.10
2017-12-16T15:13:55.494Z,5.35
2017-12-16T15:16:23.324Z,7.70
2017-12-16T15:18:50.137Z,6.60
2017-12-16T15:21:16.933Z,10.20
2017-12-16T15:23:43.800Z,13.15
2017-12-16T15:26:10.566Z,5.72
2017-12-16T15:28:37.520Z,9.57
2017-12-16T15:31:04.366Z,9.30
2017-12-16T15:33:31.394Z,9.40
2017-12-16T15:35:58.998Z,7.50
2017-12-16T15:38:26.818Z,6.35
2017-12-16T15:40:54.035Z,10.65
2017-12-16T15:52:26.529Z,12.00
2017-12-16T15:54:55.050Z,7.95
2017-12-16T16:11:05.986Z,14.52
2017-12-16T16:13:33.284Z,8.27
2017-12-16T16:16:00.176Z,4.53
2017-12-16T16:18:27.081Z,9.10
2017-12-16T16:20:54.134Z,5.75
2017-12-16T16:23:21.598Z,9.30
2017-12-16T16:25:48.458Z,5.53
2017-12-16T16:28:16.556Z,9.45
2017-12-16T16:30:43.406Z,14.05
2017-12-16T16:33:10.265Z,12.25
2017-12-16T16:35:37.171Z,12.37
2017-12-16T16:38:04.026Z,5.80
2017-12-16T16:40:31.298Z,9.73
2017-12-16T16:42:58.213Z,9.02
2017-12-16T16:45:25.680Z,12.85
2017-12-16T16:47:52.640Z,8.98
2017-12-16T16:50:20.829Z,9.27
2017-12-16T16:52:47.718Z,9.35
2017-12-16T16:55:15.653Z,8.57
2017-12-16T16:57:42.542Z,7.10
2017-12-16T17:00:09.600Z,9.30
2017-12-16T17:02:37.228Z,9.77
2017-12-16T17:05:06.694Z,13.00
2017-12-16T17:07:33.645Z,13.30
2017-12-16T17:10:02.618Z,9.35
2017-12-16T17:12:30.425Z,9.32
2017-12-16T17:14:57.316Z,11.60
2017-12-16T17:17:24.240Z,9.35
2017-12-16T17:19:52.820Z,6.00
2017-12-16T17:22:19.693Z,13.90
2017-12-16T17:24:46.610Z,8.85
2017-12-16T17:27:15.477Z,7.15
2017-12-16T17:29:44.363Z,13.77
2017-12-16T17:32:13.910Z,9.07
2017-12-16T17:34:41.206Z,10.40
2017-12-16T17:37:08.054Z,10.02
2017-12-16T17:39:34.899Z,8.02
2017-12-16T17:42:03.276Z,12.02
2017-12-16T17:44:30.963Z,7.40
2017-12-16T17:46:58.595Z,12.20
2017-12-16T17:49:25.485Z,9.60
2017-12-16T17:51:53.165Z,11.32
2017-12-16T17:54:21.243Z,17.62
2017-12-16T17:56:50.651Z,10.45
2017-12-16T17:59:17.532Z,10.30
2017-12-16T18:01:45.527Z,9.50
2017-12-16T18:04:13.496Z,7.80
2017-12-16T18:06:40.851Z,10.73
2017-12-16T18:09:07.778Z,9.63
2017-12-16T18:11:35.437Z,10.07
2017-12-16T18:14:03.074Z,10.70
2017-12-16T18:16:30.423Z,7.10
2017-12-16T18:18:57.325Z,11.00
2017-12-16T18:21:24.702Z,12.35
2017-12-16T18:23:52.432Z,7.32
2017-12-16T18:26:19.313Z,10.45
2017-12-16T18:28:46.344Z,10.15
2017-12-16T18:31:13.936Z,8.50
2017-12-16T18:33:42.338Z,10.18
2017-12-16T18:36:09.204Z,10.77
2017-12-16T18:38:36.030Z,8.95
2017-12-16T18:41:05.359Z,9.80
2017-12-16T18:43:32.638Z,10.90
2017-12-16T18:46:01.033Z,9.85
2017-12-16T18:48:27.949Z,9.90
2017-12-16T18:50:54.821Z,10.70
2017-12-16T18:53:21.698Z,9.20
2017-12-16T18:55:49.342Z,7.90
2017-12-16T18:58:19.452Z,12.55
2017-12-16T19:00:47.371Z,10.45
2017-12-16T19:03:14.434Z,15.65
2017-12-16T19:05:41.368Z,10.35
2017-12-16T19:08:09.977Z,9.93
2017-12-16T19:10:39.749Z,12.95
2017-12-16T19:13:06.635Z,13.23
2017-12-16T19:15:33.563Z,16.60
2017-12-16T19:18:01.351Z,12.48
2017-12-16T19:20:28.553Z,13.90
2017-12-16T19:22:56.768Z,19.08
2017-12-16T19:25:23.656Z,20.48
2017-12-16T19:27:50.538Z,17.87
2017-12-16T19:30:17.427Z,25.88
2017-12-16T19:32:44.769Z,23.42
2017-12-16T19:35:11.970Z,21.70
2017-12-16T19:37:40.520Z,21.95
2017-12-16T19:40:07.482Z,21.60
2017-12-16T19:42:36.986Z,28.77
2017-12-16T19:45:03.956Z,29.05
2017-12-16T19:47:30.902Z,25.67
2017-12-16T19:49:57.960Z,33.75
2017-12-16T19:52:24.794Z,33.97
2017-12-16T19:54:51.677Z,35.53
2017-12-16T19:57:19.341Z,33.28
2017-12-16T19:59:47.131Z,30.95
2017-12-16T20:02:14.077Z,29.98
2017-12-16T20:04:41.961Z,30.30
2017-12-16T20:07:09.815Z,31.52
2017-12-16T20:09:37.656Z,29.92
2017-12-16T20:12:06.164Z,38.22
2017-12-16T20:14:34.078Z,41.65
2017-12-16T20:17:01.106Z,41.53
2017-12-16T20:19:28.205Z,36.95
2017-12-16T20:21:55.124Z,36.40
2017-12-16T20:24:22.086Z,34.38
2017-12-16T20:26:49.763Z,31.20
2017-12-16T20:29:17.067Z,36.88
2017-12-16T20:31:44.727Z,39.88
2017-12-16T20:34:11.954Z,37.08
2017-12-16T20:36:39.384Z,33.80
2017-12-16T20:39:07.677Z,31.67
2017-12-16T20:41:35.456Z,35.08
2017-12-16T20:44:03.952Z,30.98
2017-12-16T20:46:31.910Z,31.92
2017-12-16T20:49:00.584Z,27.67
2017-12-16T20:51:29.406Z,29.05
2017-12-16T20:53:58.712Z,27.60
2017-12-16T20:56:26.689Z,29.65
2017-12-16T20:58:53.982Z,28.02
2017-12-16T21:01:21.033Z,29.23
2017-12-16T21:03:48.587Z,29.10
2017-12-16T21:06:17.251Z,27.95
2017-12-16T21:08:45.799Z,31.55
2017-12-16T21:11:13.731Z,29.52
2017-12-16T21:13:41.998Z,39.13
2017-12-16T21:16:09.767Z,28.65
2017-12-16T21:18:38.775Z,28.90
2017-12-16T21:21:07.165Z,26.73
2017-12-16T21:23:34.112Z,26.00
2017-12-16T21:26:05.365Z,27.05
2017-12-16T21:28:32.602Z,23.20
2017-12-16T21:31:00.687Z,23.80
2017-12-16T21:33:29.085Z,24.10
2017-12-16T21:35:58.557Z,26.95
2017-12-16T21:38:27.601Z,24.77
2017-12-16T21:40:56.551Z,29.87
2017-12-16T21:43:24.517Z,23.25
2017-12-16T21:45:53.469Z,30.55
2017-12-16T21:48:21.480Z,27.98
2017-12-16T21:50:49.137Z,28.65
2017-12-16T21:53:16.964Z,28.83
2017-12-16T21:55:44.580Z,28.75
2017-12-16T21:58:14.318Z,36.40
2017-12-16T22:00:43.283Z,33.85
2017-12-16T22:03:10.969Z,24.05
2017-12-16T22:05:38.275Z,27.83
2017-12-16T22:08:05.728Z,28.55
2017-12-16T22:10:37.836Z,28.50
2017-12-16T22:13:06.633Z,31.05
2017-12-16T22:15:34.636Z,29.17
2017-12-16T22:18:02.607Z,29.98
2017-12-16T22:20:36.497Z,39.70
2017-12-16T22:23:05.719Z,27.85
2017-12-16T22:25:33.829Z,31.85
2017-12-16T22:28:02.106Z,34.80
2017-12-16T22:30:29.647Z,34.00
2017-12-16T22:32:56.670Z,34.97
2017-12-16T22:35:24.449Z,34.22
2017-12-16T22:37:51.352Z,33.80
2017-12-16T22:40:19.530Z,32.40
2017-12-16T22:42:47.016Z,31.00
2017-12-16T22:45:14.413Z,33.42
2017-12-16T22:47:41.385Z,32.85
2017-12-16T22:50:08.231Z,35.00
2017-12-16T22:52:36.498Z,33.28
2017-12-16T22:55:03.387Z,34.35
2017-12-16T22:57:31.013Z,37.80
2017-12-16T22:59:58.548Z,34.33
2017-12-16T23:02:25.418Z,33.20
2017-12-16T23:04:52.262Z,32.45
2017-12-16T23:07:19.166Z,35.17
2017-12-16T23:09:46.051Z,38.33
2017-12-16T23:12:12.926Z,34.85
2017-12-16T23:14:39.883Z,35.13
2017-12-16T23:17:06.754Z,36.45
2017-12-16T23:19:33.626Z,34.00
2017-12-16T23:22:00.493Z,33.92
2017-12-16T23:24:28.097Z,29.15
2017-12-16T23:26:55.001Z,33.03
2017-12-16T23:29:21.908Z,25.05
2017-12-16T23:31:50.925Z,30.80
2017-12-16T23:34:19.945Z,31.83
2017-12-16T23:36:47.761Z,32.53
2017-12-16T23:39:15.569Z,25.65
2017-12-16T23:41:44.445Z,26.15
2017-12-16T23:44:12.987Z,23.42
2017-12-16T23:46:43.049Z,24.80
2017-12-16T23:49:09.984Z,29.48
2017-12-16T23:51:36.899Z,24.58
2017-12-16T23:54:04.675Z,26.33
2017-12-16T23:56:32.349Z,27.52
2017-12-16T23:58:59.340Z,29.45
