createdAt,value
2017-07-16T00:00:58.330Z,0
2017-07-16T00:02:00.442Z,0
2017-07-16T00:03:02.756Z,0
2017-07-16T00:04:04.853Z,0
2017-07-16T00:05:06.863Z,0
2017-07-16T00:06:08.905Z,0
2017-07-16T00:07:10.974Z,0
2017-07-16T00:08:13.424Z,0
2017-07-16T00:09:16.522Z,0
2017-07-16T00:10:18.534Z,0
2017-07-16T00:11:21.257Z,0
2017-07-16T00:12:23.368Z,0
2017-07-16T00:13:28.249Z,0
2017-07-16T00:14:30.320Z,0
2017-07-16T00:15:32.355Z,0
2017-07-16T00:16:34.405Z,0
2017-07-16T00:17:38.581Z,0
2017-07-16T00:18:41.055Z,0
2017-07-16T00:19:43.123Z,0
2017-07-16T00:20:45.281Z,0
2017-07-16T00:21:47.354Z,0
2017-07-16T00:22:49.396Z,0
2017-07-16T00:23:53.530Z,0
2017-07-16T00:24:56.207Z,0
2017-07-16T00:25:58.222Z,0
2017-07-16T00:27:00.331Z,0
2017-07-16T00:28:02.434Z,0
2017-07-16T00:29:04.948Z,0
2017-07-16T00:30:06.989Z,0
2017-07-16T00:31:09.037Z,0
2017-07-16T00:32:11.168Z,0
2017-07-16T00:33:13.249Z,0
2017-07-16T00:34:15.673Z,0
2017-07-16T00:35:17.782Z,0
2017-07-16T00:36:19.875Z,0
2017-07-16T00:37:21.970Z,0
2017-07-16T00:38:24.030Z,0
2017-07-16T00:39:26.525Z,0
2017-07-16T00:40:28.544Z,0
2017-07-16T00:41:30.581Z,0
2017-07-16T00:42:32.576Z,0
2017-07-16T00:43:34.635Z,0
2017-07-16T00:44:36.994Z,0
2017-07-16T00:45:38.972Z,0
2017-07-16T00:46:41.008Z,0
2017-07-16T00:47:42.965Z,0
2017-07-16T00:48:45.010Z,0
2017-07-16T00:49:47.277Z,0
2017-07-16T00:50:49.285Z,0
2017-07-16T00:51:51.398Z,0
2017-07-16T00:52:53.357Z,0
2017-07-16T00:53:55.492Z,0
2017-07-16T00:54:57.897Z,0
2017-07-16T00:55:59.965Z,0
2017-07-16T00:57:01.957Z,0
2017-07-16T00:58:03.993Z,0
2017-07-16T00:59:05.920Z,0
2017-07-16T01:00:09.252Z,0
2017-07-16T01:01:11.220Z,0
2017-07-16T01:02:13.303Z,0
2017-07-16T01:03:15.260Z,0
2017-07-16T01:04:17.255Z,0
2017-07-16T01:05:19.564Z,0
2017-07-16T01:06:21.567Z,0
2017-07-16T01:07:23.529Z,0
2017-07-16T01:08:25.510Z,0
2017-07-16T01:09:27.567Z,0
2017-07-16T01:10:29.884Z,0
2017-07-16T01:11:31.913Z,0
2017-07-16T01:12:33.949Z,0
2017-07-16T01:13:35.947Z,0
2017-07-16T01:14:37.952Z,0
2017-07-16T01:15:40.251Z,0
2017-07-16T01:16:42.361Z,0
2017-07-16T01:17:44.346Z,0
2017-07-16T01:18:46.405Z,0
2017-07-16T01:19:48.447Z,0
2017-07-16T01:20:51.555Z,0
2017-07-16T01:21:53.501Z,0
2017-07-16T01:22:55.658Z,0
2017-07-16T01:23:58.121Z,0
2017-07-16T01:25:00.196Z,0
2017-07-16T01:26:02.710Z,0
2017-07-16T01:27:04.676Z,0
2017-07-16T01:28:06.738Z,0
2017-07-16T01:29:08.884Z,0
2017-07-16T01:30:10.919Z,0
2017-07-16T01:31:13.324Z,0
2017-07-16T01:32:15.305Z,0
2017-07-16T01:33:17.416Z,0
2017-07-16T01:34:19.417Z,0
2017-07-16T01:35:21.403Z,0
2017-07-16T01:36:23.599Z,0
2017-07-16T01:37:25.641Z,0
2017-07-16T01:38:27.667Z,0
2017-07-16T01:39:29.653Z,0
2017-07-16T01:40:31.646Z,0
2017-07-16T01:41:33.863Z,0
2017-07-16T01:42:35.921Z,0
2017-07-16T01:43:37.925Z,0
2017-07-16T01:44:39.922Z,0
2017-07-16T01:45:41.909Z,0
2017-07-16T01:46:44.219Z,0
2017-07-16T01:47:46.254Z,0
2017-07-16T01:48:48.294Z,0
2017-07-16T01:49:50.305Z,0
2017-07-16T01:50:52.263Z,0
2017-07-16T01:51:54.597Z,0
2017-07-16T01:52:56.625Z,0
2017-07-16T01:53:58.629Z,0
2017-07-16T01:55:00.658Z,0
2017-07-16T01:56:02.697Z,0
2017-07-16T01:57:04.894Z,0
2017-07-16T01:58:06.925Z,0
2017-07-16T01:59:09.764Z,0
2017-07-16T02:00:11.838Z,0
2017-07-16T02:01:13.826Z,0
2017-07-16T02:02:16.266Z,0
2017-07-16T02:03:18.887Z,0
2017-07-16T02:04:20.920Z,0
2017-07-16T02:05:22.873Z,0
2017-07-16T02:06:25.708Z,0
2017-07-16T02:07:28.003Z,0
2017-07-16T02:08:30.093Z,0
2017-07-16T02:09:32.525Z,0
2017-07-16T02:10:34.605Z,0
2017-07-16T02:11:36.650Z,0
2017-07-16T02:12:39.431Z,0
2017-07-16T02:13:41.425Z,0
2017-07-16T02:14:43.447Z,0
2017-07-16T02:15:45.399Z,0
2017-07-16T02:16:47.478Z,0
2017-07-16T02:17:51.489Z,0
2017-07-16T02:18:54.322Z,0
2017-07-16T02:19:57.733Z,0
2017-07-16T02:20:59.839Z,0
2017-07-16T02:22:04.447Z,0
2017-07-16T02:23:06.763Z,0
2017-07-16T02:24:08.803Z,0
2017-07-16T02:25:10.745Z,0
2017-07-16T02:26:12.789Z,0
2017-07-16T02:27:14.774Z,0
2017-07-16T02:28:17.927Z,0
2017-07-16T02:29:19.885Z,0
2017-07-16T02:30:25.127Z,0
2017-07-16T02:31:27.176Z,0
2017-07-16T02:32:29.115Z,0
2017-07-16T02:33:32.163Z,0
2017-07-16T02:34:34.688Z,0
2017-07-16T02:35:36.750Z,0
2017-07-16T02:36:38.748Z,0
2017-07-16T02:37:40.760Z,0
2017-07-16T02:38:45.297Z,0
2017-07-16T02:39:47.234Z,0
2017-07-16T02:40:51.355Z,0
2017-07-16T02:41:54.051Z,0
2017-07-16T02:42:57.448Z,0
2017-07-16T02:43:59.825Z,0
2017-07-16T02:45:01.754Z,0
2017-07-16T02:46:03.682Z,0
2017-07-16T02:47:08.246Z,0
2017-07-16T02:48:10.269Z,0
2017-07-16T02:49:14.293Z,0
2017-07-16T02:50:16.289Z,0
2017-07-16T02:51:20.403Z,0
2017-07-16T02:52:22.444Z,0
2017-07-16T02:53:24.930Z,0
2017-07-16T02:54:27.285Z,0
2017-07-16T02:55:32.436Z,0
2017-07-16T02:56:35.238Z,0
2017-07-16T02:57:38.940Z,0
2017-07-16T02:58:40.939Z,0
2017-07-16T02:59:45.101Z,0
2017-07-16T03:00:47.090Z,0
2017-07-16T03:01:51.189Z,0
2017-07-16T03:02:53.230Z,0
2017-07-16T03:03:57.741Z,0
2017-07-16T03:05:00.259Z,0
2017-07-16T03:06:02.289Z,0
2017-07-16T03:07:04.225Z,0
2017-07-16T03:08:06.204Z,0
2017-07-16T03:09:08.163Z,0
2017-07-16T03:10:12.418Z,0
2017-07-16T03:11:14.441Z,0
2017-07-16T03:12:16.592Z,0
2017-07-16T03:13:19.134Z,0
2017-07-16T03:14:25.075Z,0
2017-07-16T03:15:27.562Z,0
2017-07-16T03:16:30.225Z,0
2017-07-16T03:17:32.246Z,0
2017-07-16T03:18:36.471Z,0
2017-07-16T03:19:38.453Z,0
2017-07-16T03:20:40.803Z,0
2017-07-16T03:21:42.789Z,0
2017-07-16T03:22:44.759Z,0
2017-07-16T03:23:46.757Z,0
2017-07-16T03:24:51.507Z,0
2017-07-16T03:25:53.855Z,0
2017-07-16T03:26:56.783Z,0
2017-07-16T03:27:58.762Z,0
2017-07-16T03:29:00.822Z,0
2017-07-16T03:30:03.346Z,0
2017-07-16T03:31:06.011Z,0
2017-07-16T03:32:08.041Z,0
2017-07-16T03:33:11.964Z,0
2017-07-16T03:34:13.919Z,0
2017-07-16T03:35:18.037Z,0
2017-07-16T03:36:20.292Z,0
2017-07-16T03:37:22.825Z,0
2017-07-16T03:38:24.795Z,0
2017-07-16T03:39:26.771Z,0
2017-07-16T03:40:28.821Z,0
2017-07-16T03:41:31.148Z,0
2017-07-16T03:42:33.237Z,0
2017-07-16T03:43:37.586Z,0
2017-07-16T03:44:40.116Z,0
2017-07-16T03:45:42.941Z,0
2017-07-16T03:46:45.302Z,0
2017-07-16T03:47:47.285Z,0
2017-07-16T03:48:49.281Z,0
2017-07-16T03:49:53.404Z,0
2017-07-16T03:50:56.018Z,0
2017-07-16T03:51:58.328Z,0
2017-07-16T03:53:00.356Z,0
2017-07-16T03:54:02.355Z,0
2017-07-16T03:55:05.278Z,0
2017-07-16T03:56:07.688Z,0
2017-07-16T03:57:10.017Z,0
2017-07-16T03:58:12.051Z,5
2017-07-16T03:59:14.050Z,5
2017-07-16T04:00:18.305Z,5
2017-07-16T04:01:20.381Z,5
2017-07-16T04:02:24.422Z,5
2017-07-16T04:03:26.449Z,5
2017-07-16T04:04:30.383Z,5
2017-07-16T04:05:32.391Z,5
2017-07-16T04:06:36.659Z,5
2017-07-16T04:07:38.977Z,5
2017-07-16T04:08:40.940Z,5
2017-07-16T04:09:42.935Z,5
2017-07-16T04:10:47.003Z,5
2017-07-16T04:11:48.984Z,5
2017-07-16T04:12:53.162Z,5
2017-07-16T04:13:55.152Z,5
2017-07-16T04:14:57.753Z,5
2017-07-16T04:15:59.693Z,5
2017-07-16T04:17:05.793Z,5
2017-07-16T04:18:08.116Z,5
2017-07-16T04:19:11.069Z,5
2017-07-16T04:20:13.029Z,5
2017-07-16T04:21:17.102Z,5
2017-07-16T04:22:19.168Z,5
2017-07-16T04:23:23.330Z,10
2017-07-16T04:24:25.305Z,10
2017-07-16T04:25:29.347Z,10
2017-07-16T04:26:31.320Z,10
2017-07-16T04:27:35.494Z,10
2017-07-16T04:28:37.984Z,10
2017-07-16T04:29:40.031Z,10
2017-07-16T04:30:42.011Z,10
2017-07-16T04:31:44.054Z,10
2017-07-16T04:32:46.047Z,10
2017-07-16T04:33:50.355Z,10
2017-07-16T04:34:52.403Z,10
2017-07-16T04:35:54.425Z,10
2017-07-16T04:36:56.391Z,10
2017-07-16T04:37:59.296Z,10
2017-07-16T04:39:01.672Z,10
2017-07-16T04:40:05.264Z,10
2017-07-16T04:41:08.061Z,10
2017-07-16T04:42:11.451Z,10
2017-07-16T04:43:13.562Z,10
2017-07-16T04:44:17.660Z,10
2017-07-16T04:45:19.733Z,10
2017-07-16T04:46:23.702Z,15
2017-07-16T04:47:25.731Z,15
2017-07-16T04:48:29.840Z,15
2017-07-16T04:49:32.401Z,15
2017-07-16T04:50:34.525Z,15
2017-07-16T04:51:36.579Z,15
2017-07-16T04:52:38.805Z,15
2017-07-16T04:53:40.995Z,15
2017-07-16T04:54:43.528Z,15
2017-07-16T04:55:45.648Z,15
2017-07-16T04:56:47.747Z,20
2017-07-16T04:57:49.880Z,20
2017-07-16T04:58:52.079Z,20
2017-07-16T04:59:54.558Z,20
2017-07-16T05:00:56.713Z,20
2017-07-16T05:01:59.613Z,20
2017-07-16T05:03:01.717Z,20
2017-07-16T05:04:03.787Z,20
2017-07-16T05:05:06.901Z,20
2017-07-16T05:06:09.010Z,20
2017-07-16T05:07:11.065Z,20
2017-07-16T05:08:13.083Z,20
2017-07-16T05:09:18.356Z,20
2017-07-16T05:10:20.843Z,20
2017-07-16T05:11:23.207Z,20
2017-07-16T05:12:25.352Z,20
2017-07-16T05:13:29.303Z,20
2017-07-16T05:14:31.464Z,20
2017-07-16T05:15:35.290Z,20
2017-07-16T05:16:37.420Z,20
2017-07-16T05:17:41.619Z,20
2017-07-16T05:18:43.664Z,20
2017-07-16T05:19:45.759Z,20
2017-07-16T05:20:48.773Z,20
2017-07-16T05:21:51.623Z,20
2017-07-16T05:22:53.608Z,20
2017-07-16T05:23:56.161Z,20
2017-07-16T05:24:58.296Z,20
2017-07-16T05:26:00.678Z,20
2017-07-16T05:27:02.792Z,20
2017-07-16T05:28:04.839Z,20
2017-07-16T05:29:06.897Z,20
2017-07-16T05:30:11.111Z,20
2017-07-16T05:31:13.426Z,20
2017-07-16T05:32:15.575Z,20
2017-07-16T05:33:18.385Z,20
2017-07-16T05:34:20.528Z,20
2017-07-16T05:35:22.710Z,20
2017-07-16T05:36:25.139Z,20
2017-07-16T05:37:27.429Z,25
2017-07-16T05:38:29.765Z,25
2017-07-16T05:39:32.267Z,25
2017-07-16T05:40:34.379Z,25
2017-07-16T05:41:36.845Z,25
2017-07-16T05:42:38.884Z,25
2017-07-16T05:43:41.024Z,25
2017-07-16T05:44:43.093Z,25
2017-07-16T05:45:45.256Z,25
2017-07-16T05:46:47.639Z,30
2017-07-16T05:47:49.733Z,30
2017-07-16T05:48:51.854Z,35
2017-07-16T05:49:53.981Z,35
2017-07-16T05:50:56.145Z,35
2017-07-16T05:51:59.149Z,35
2017-07-16T07:39:18.268Z,40
2017-07-16T07:40:30.198Z,40
2017-07-16T07:41:44.537Z,35
2017-07-16T07:42:52.676Z,30
2017-07-16T07:43:57.642Z,35
2017-07-16T07:45:01.963Z,30
2017-07-16T07:46:03.917Z,40
2017-07-16T07:47:05.957Z,35
2017-07-16T07:48:07.965Z,40
2017-07-16T07:49:09.976Z,40
2017-07-16T07:50:12.486Z,35
2017-07-16T07:51:14.522Z,35
2017-07-16T07:54:56.860Z,35
2017-07-16T07:56:10.930Z,45
2017-07-16T07:57:14.298Z,45
2017-07-16T08:11:49.464Z,85
2017-07-16T08:36:23.974Z,90
2017-07-16T08:53:45.117Z,90
2017-07-16T08:54:47.099Z,90
2017-07-16T08:55:49.728Z,125
2017-07-16T08:56:53.631Z,120
2017-07-16T08:57:56.432Z,125
2017-07-16T08:59:00.843Z,115
2017-07-16T09:00:02.934Z,85
2017-07-16T09:01:07.008Z,80
2017-07-16T09:05:12.496Z,50
2017-07-16T09:06:38.548Z,75
2017-07-16T09:07:48.211Z,85
2017-07-16T09:08:58.616Z,75
2017-07-16T09:10:07.813Z,85
2017-07-16T09:11:11.369Z,95
2017-07-16T09:12:14.217Z,100
2017-07-16T09:13:18.512Z,95
2017-07-16T09:14:20.838Z,80
2017-07-16T09:15:24.455Z,80
2017-07-16T09:16:26.485Z,75
2017-07-16T09:17:28.521Z,95
2017-07-16T09:18:38.160Z,80
2017-07-16T09:19:40.208Z,80
2017-07-16T09:20:42.681Z,55
2017-07-16T09:21:44.674Z,55
2017-07-16T09:22:48.679Z,55
2017-07-16T09:23:50.690Z,60
2017-07-16T09:24:52.836Z,50
2017-07-16T09:25:55.227Z,50
2017-07-16T09:26:57.199Z,50
2017-07-16T09:27:59.226Z,65
2017-07-16T09:29:01.786Z,55
2017-07-16T09:30:03.839Z,55
2017-07-16T09:31:06.609Z,50
2017-07-16T09:32:08.634Z,50
2017-07-16T09:33:11.542Z,40
2017-07-16T09:34:13.833Z,40
2017-07-16T09:35:17.566Z,30
2017-07-16T09:36:19.923Z,45
2017-07-16T09:37:21.994Z,40
2017-07-16T09:38:23.967Z,45
2017-07-16T09:39:26.349Z,40
2017-07-16T09:40:28.584Z,45
2017-07-16T09:41:31.413Z,50
2017-07-16T09:42:33.521Z,55
2017-07-16T09:43:35.702Z,55
2017-07-16T09:44:39.468Z,55
2017-07-16T09:45:41.390Z,55
2017-07-16T09:46:43.683Z,50
2017-07-16T09:47:46.439Z,50
2017-07-16T09:48:48.418Z,50
2017-07-16T09:53:02.242Z,45
2017-07-16T09:54:08.173Z,45
2017-07-16T09:55:13.287Z,40
2017-07-16T09:56:15.304Z,45
2017-07-16T09:57:20.241Z,45
2017-07-16T09:58:22.709Z,50
2017-07-16T09:59:24.736Z,50
2017-07-16T10:00:26.831Z,50
2017-07-16T10:01:28.873Z,50
2017-07-16T10:02:35.214Z,50
2017-07-16T10:05:39.281Z,60
2017-07-16T10:06:55.690Z,45
2017-07-16T10:10:40.093Z,65
2017-07-16T10:11:44.931Z,65
2017-07-16T10:12:47.344Z,60
2017-07-16T10:13:54.057Z,60
2017-07-16T10:14:57.789Z,60
2017-07-16T10:16:06.298Z,55
2017-07-16T10:17:08.288Z,50
2017-07-16T10:18:13.688Z,50
2017-07-16T10:20:16.495Z,45
2017-07-16T10:21:39.665Z,45
2017-07-16T10:26:33.105Z,100
2017-07-16T10:27:36.355Z,85
2017-07-16T10:28:41.143Z,85
2017-07-16T10:29:43.297Z,80
2017-07-16T10:30:45.809Z,80
2017-07-16T10:31:48.243Z,85
2017-07-16T10:32:52.084Z,75
2017-07-16T10:41:26.949Z,60
2017-07-16T11:03:53.221Z,95
2017-07-16T11:05:01.389Z,100
2017-07-16T11:11:56.160Z,115
2017-07-16T11:16:59.044Z,95
2017-07-16T11:18:06.804Z,80
2017-07-16T11:19:08.991Z,85
2017-07-16T11:20:15.701Z,70
2017-07-16T11:29:11.168Z,70
2017-07-16T11:30:17.996Z,80
2017-07-16T11:32:25.496Z,85
2017-07-16T11:35:47.926Z,110
2017-07-16T11:47:42.525Z,125
2017-07-16T11:48:47.742Z,120
2017-07-16T11:54:45.913Z,90
2017-07-16T11:55:51.901Z,75
2017-07-16T11:56:55.633Z,75
2017-07-16T11:57:57.577Z,80
2017-07-16T11:59:00.447Z,95
2017-07-16T12:00:03.858Z,95
2017-07-16T12:01:05.880Z,120
2017-07-16T12:02:07.985Z,95
2017-07-16T12:03:11.655Z,105
2017-07-16T12:04:14.661Z,105
2017-07-16T12:05:17.204Z,115
2017-07-16T12:06:19.163Z,110
2017-07-16T12:07:21.405Z,85
2017-07-16T12:08:23.714Z,90
2017-07-16T12:09:27.476Z,85
2017-07-16T12:10:29.817Z,75
2017-07-16T12:11:32.263Z,80
2017-07-16T12:12:34.315Z,90
2017-07-16T12:13:36.857Z,95
2017-07-16T12:14:38.868Z,85
2017-07-16T12:15:43.260Z,95
2017-07-16T12:16:45.666Z,90
2017-07-16T12:17:47.745Z,95
2017-07-16T12:18:49.836Z,105
2017-07-16T12:19:51.979Z,80
2017-07-16T12:20:54.648Z,85
2017-07-16T12:21:56.409Z,135
2017-07-16T12:22:59.222Z,135
2017-07-16T12:24:02.238Z,135
2017-07-16T12:25:04.376Z,130
2017-07-16T12:26:07.413Z,130
2017-07-16T12:27:12.231Z,125
2017-07-16T12:28:14.021Z,135
2017-07-16T12:29:16.677Z,150
2017-07-16T12:30:18.977Z,170
2017-07-16T12:31:21.737Z,180
2017-07-16T12:32:24.000Z,140
2017-07-16T12:33:26.119Z,140
2017-07-16T12:34:28.139Z,150
2017-07-16T12:35:31.369Z,135
2017-07-16T12:36:33.754Z,140
2017-07-16T12:37:35.786Z,140
2017-07-16T12:38:41.476Z,185
2017-07-16T12:39:43.413Z,180
2017-07-16T12:40:46.446Z,140
2017-07-16T12:41:51.819Z,135
2017-07-16T12:42:54.978Z,155
2017-07-16T12:43:57.003Z,165
2017-07-16T12:45:01.597Z,125
2017-07-16T12:46:03.590Z,125
2017-07-16T12:47:06.293Z,105
2017-07-16T12:48:08.722Z,115
2017-07-16T12:49:11.337Z,95
2017-07-16T12:50:16.054Z,90
2017-07-16T12:51:18.378Z,80
2017-07-16T12:52:20.730Z,85
2017-07-16T12:53:22.772Z,85
2017-07-16T12:54:24.838Z,80
2017-07-16T12:55:26.901Z,70
2017-07-16T12:56:31.399Z,80
2017-07-16T12:57:35.980Z,75
2017-07-16T12:58:38.865Z,70
2017-07-16T12:59:41.245Z,60
2017-07-16T13:00:43.064Z,65
2017-07-16T13:01:45.109Z,80
2017-07-16T13:02:47.687Z,80
2017-07-16T13:03:49.661Z,75
2017-07-16T13:04:52.183Z,75
2017-07-16T13:06:01.575Z,65
2017-07-16T13:07:05.569Z,80
2017-07-16T13:08:08.605Z,75
2017-07-16T13:09:10.367Z,75
2017-07-16T13:10:12.386Z,70
2017-07-16T13:11:15.732Z,60
2017-07-16T13:12:19.217Z,65
2017-07-16T13:13:23.732Z,60
2017-07-16T13:14:25.625Z,60
2017-07-16T13:15:27.447Z,50
2017-07-16T13:16:29.268Z,50
2017-07-16T13:17:32.550Z,50
2017-07-16T13:18:34.802Z,45
2017-07-16T13:19:36.720Z,45
2017-07-16T13:20:43.459Z,45
2017-07-16T13:21:45.405Z,45
2017-07-16T13:22:47.303Z,45
2017-07-16T13:23:49.602Z,50
2017-07-16T13:24:51.514Z,55
2017-07-16T13:25:53.377Z,60
2017-07-16T13:26:55.944Z,50
2017-07-16T13:27:57.968Z,50
2017-07-16T13:29:00.218Z,60
2017-07-16T13:30:02.837Z,60
2017-07-16T13:31:04.786Z,50
2017-07-16T13:32:06.614Z,45
2017-07-16T13:33:08.567Z,35
2017-07-16T13:34:11.278Z,35
2017-07-16T13:35:13.023Z,30
2017-07-16T13:36:16.043Z,30
2017-07-16T13:37:18.019Z,30
2017-07-16T13:38:21.058Z,30
2017-07-16T13:39:23.546Z,35
2017-07-16T13:40:26.960Z,35
2017-07-16T13:41:29.770Z,35
2017-07-16T13:42:32.375Z,40
2017-07-16T13:43:34.318Z,40
2017-07-16T13:44:36.863Z,40
2017-07-16T13:45:38.817Z,45
2017-07-16T13:46:40.797Z,35
2017-07-16T13:47:43.319Z,40
2017-07-16T13:48:45.371Z,45
2017-07-16T13:49:47.613Z,45
2017-07-16T13:50:49.604Z,40
2017-07-16T13:51:51.869Z,40
2017-07-16T13:52:55.376Z,45
2017-07-16T13:53:57.876Z,50
2017-07-16T13:55:01.761Z,50
2017-07-16T13:56:05.296Z,50
2017-07-16T13:57:07.330Z,50
2017-07-16T13:58:09.689Z,55
2017-07-16T13:59:11.860Z,60
2017-07-16T14:00:14.198Z,55
2017-07-16T14:01:16.929Z,50
2017-07-16T14:02:18.672Z,35
2017-07-16T14:03:20.582Z,35
2017-07-16T14:04:22.424Z,30
2017-07-16T14:05:26.913Z,30
2017-07-16T14:06:28.990Z,30
2017-07-16T14:07:31.521Z,30
2017-07-16T14:08:33.570Z,30
2017-07-16T14:09:36.033Z,30
2017-07-16T14:10:42.237Z,25
2017-07-16T14:11:44.311Z,25
2017-07-16T14:12:47.625Z,25
2017-07-16T14:13:49.670Z,30
2017-07-16T14:14:52.245Z,30
2017-07-16T14:15:54.366Z,30
2017-07-16T14:16:57.425Z,30
2017-07-16T14:17:59.502Z,30
2017-07-16T14:19:01.268Z,25
2017-07-16T14:20:03.023Z,30
2017-07-16T14:21:05.185Z,30
2017-07-16T14:22:06.994Z,30
2017-07-16T14:23:08.988Z,35
2017-07-16T14:24:10.849Z,35
2017-07-16T14:25:12.608Z,40
2017-07-16T14:26:14.868Z,40
2017-07-16T14:27:17.872Z,35
2017-07-16T14:28:21.278Z,35
2017-07-16T14:29:23.280Z,30
2017-07-16T14:30:25.339Z,25
2017-07-16T14:31:27.592Z,35
2017-07-16T14:32:41.975Z,25
2017-07-16T14:33:43.273Z,20
2017-07-16T14:34:45.734Z,25
2017-07-16T14:35:48.762Z,30
2017-07-16T14:36:51.832Z,35
2017-07-16T14:37:53.831Z,35
2017-07-16T14:39:00.197Z,30
2017-07-16T14:40:02.139Z,30
2017-07-16T14:41:05.174Z,25
2017-07-16T14:42:07.550Z,25
2017-07-16T14:43:09.968Z,30
2017-07-16T14:44:24.145Z,35
2017-07-16T14:45:31.375Z,35
2017-07-16T14:46:34.944Z,40
2017-07-16T14:47:38.220Z,35
2017-07-16T14:48:44.164Z,30
2017-07-16T14:49:48.288Z,30
2017-07-16T14:50:50.468Z,30
2017-07-16T15:01:44.666Z,20
2017-07-16T15:03:15.421Z,25
2017-07-16T15:04:18.666Z,20
2017-07-16T15:05:20.773Z,25
2017-07-16T15:06:25.584Z,20
2017-07-16T15:07:28.038Z,25
2017-07-16T15:08:30.485Z,25
2017-07-16T15:09:32.481Z,25
2017-07-16T15:10:34.617Z,20
2017-07-16T15:16:04.506Z,20
2017-07-16T15:17:07.389Z,25
2017-07-16T15:18:09.341Z,25
2017-07-16T15:19:11.165Z,30
2017-07-16T15:20:13.140Z,30
2017-07-16T15:21:15.345Z,20
2017-07-16T15:22:17.183Z,20
2017-07-16T15:23:18.906Z,15
2017-07-16T15:24:20.922Z,15
2017-07-16T15:25:22.654Z,15
2017-07-16T15:26:24.806Z,10
2017-07-16T15:27:26.616Z,15
2017-07-16T15:28:28.384Z,15
2017-07-16T15:32:16.095Z,25
2017-07-16T15:33:20.644Z,25
2017-07-16T15:34:22.338Z,30
2017-07-16T15:35:26.623Z,25
2017-07-16T15:36:28.428Z,35
2017-07-16T15:37:32.707Z,40
2017-07-16T15:38:34.824Z,45
2017-07-16T15:39:41.767Z,45
2017-07-16T15:40:45.755Z,60
2017-07-16T15:41:47.546Z,65
2017-07-16T15:42:50.122Z,75
2017-07-16T15:43:52.508Z,80
2017-07-16T15:44:54.711Z,85
2017-07-16T15:45:56.472Z,80
2017-07-16T15:46:58.355Z,80
2017-07-16T15:48:01.648Z,90
2017-07-16T15:49:03.429Z,75
2017-07-16T15:50:07.398Z,75
2017-07-16T15:51:10.030Z,95
2017-07-16T15:52:11.728Z,120
2017-07-16T15:53:14.280Z,115
2017-07-16T15:54:16.128Z,105
2017-07-16T15:55:17.958Z,95
2017-07-16T15:56:19.883Z,85
2017-07-16T15:57:33.552Z,80
2017-07-16T15:58:35.576Z,80
2017-07-16T15:59:38.557Z,80
2017-07-16T16:00:40.580Z,65
2017-07-16T16:01:43.172Z,75
2017-07-16T16:02:45.043Z,75
2017-07-16T16:03:47.717Z,50
2017-07-16T16:04:49.491Z,60
2017-07-16T16:05:51.358Z,70
2017-07-16T16:06:53.088Z,75
2017-07-16T16:07:55.081Z,70
2017-07-16T16:08:59.396Z,50
2017-07-16T16:10:01.373Z,50
2017-07-16T16:11:03.369Z,65
2017-07-16T16:12:05.416Z,45
2017-07-16T16:13:07.335Z,40
2017-07-16T16:14:09.709Z,35
2017-07-16T16:15:11.454Z,35
2017-07-16T16:16:14.435Z,45
2017-07-16T16:17:16.498Z,65
2017-07-16T16:18:20.175Z,80
2017-07-16T16:19:22.686Z,60
2017-07-16T16:20:25.148Z,80
2017-07-16T16:21:27.171Z,60
2017-07-16T16:22:30.800Z,50
2017-07-16T16:23:33.263Z,55
2017-07-16T16:24:35.829Z,40
2017-07-16T16:25:38.468Z,45
2017-07-16T16:26:40.472Z,45
2017-07-16T16:27:42.481Z,45
2017-07-16T16:28:45.351Z,40
2017-07-16T16:29:47.621Z,40
2017-07-16T16:30:49.586Z,35
2017-07-16T16:31:51.619Z,30
2017-07-16T16:32:53.800Z,30
2017-07-16T16:34:40.215Z,35
2017-07-16T16:35:43.316Z,35
2017-07-16T16:36:47.456Z,35
2017-07-16T16:37:49.490Z,35
2017-07-16T16:38:52.046Z,35
2017-07-16T16:39:54.311Z,40
2017-07-16T16:40:58.920Z,45
2017-07-16T16:42:00.896Z,45
2017-07-16T16:43:03.721Z,45
2017-07-16T16:44:05.777Z,45
2017-07-16T16:45:07.809Z,50
2017-07-16T16:46:09.926Z,50
2017-07-16T16:47:13.381Z,45
2017-07-16T16:48:15.294Z,45
2017-07-16T16:49:17.225Z,40
2017-07-16T16:50:21.376Z,40
2017-07-16T16:52:10.369Z,40
2017-07-16T16:53:12.158Z,40
2017-07-16T16:54:16.170Z,40
2017-07-16T16:55:17.975Z,40
2017-07-16T16:56:19.842Z,40
2017-07-16T16:57:23.673Z,40
2017-07-16T16:58:26.150Z,40
2017-07-16T16:59:29.024Z,45
2017-07-16T17:00:31.111Z,40
2017-07-16T17:01:32.940Z,45
2017-07-16T17:03:32.665Z,40
2017-07-16T17:04:35.461Z,35
2017-07-16T17:05:37.436Z,35
2017-07-16T17:06:39.457Z,35
2017-07-16T17:07:41.675Z,35
2017-07-16T17:08:43.718Z,35
2017-07-16T17:09:46.944Z,35
2017-07-16T17:10:48.956Z,30
2017-07-16T17:11:51.226Z,30
2017-07-16T17:12:54.961Z,30
2017-07-16T17:13:56.978Z,25
2017-07-16T17:14:58.984Z,25
2017-07-16T17:16:00.927Z,25
2017-07-16T17:17:02.960Z,25
2017-07-16T17:18:05.387Z,25
2017-07-16T17:19:08.315Z,25
2017-07-16T17:21:43.296Z,20
2017-07-16T17:22:51.876Z,20
2017-07-16T17:23:55.438Z,15
2017-07-16T17:24:57.529Z,15
2017-07-16T17:26:01.148Z,10
2017-07-16T17:27:03.131Z,15
2017-07-16T17:28:05.145Z,10
2017-07-16T17:29:07.491Z,10
2017-07-16T17:30:11.397Z,10
2017-07-16T17:31:13.565Z,10
2017-07-16T17:32:15.543Z,10
2017-07-16T17:33:19.677Z,5
2017-07-16T17:34:22.090Z,5
2017-07-16T17:41:07.324Z,10
2017-07-16T17:42:09.440Z,10
2017-07-16T17:43:11.465Z,5
2017-07-16T17:44:58.241Z,5
2017-07-16T17:46:00.321Z,5
2017-07-16T17:47:02.854Z,5
2017-07-16T17:48:05.832Z,5
2017-07-16T17:49:07.904Z,5
2017-07-16T17:50:09.929Z,0
2017-07-16T17:51:11.936Z,5
2017-07-16T17:52:14.292Z,0
2017-07-16T17:53:16.217Z,0
2017-07-16T17:54:18.222Z,0
2017-07-16T17:55:20.182Z,0
2017-07-16T17:56:22.307Z,5
2017-07-16T17:57:24.677Z,5
2017-07-16T17:58:26.697Z,5
2017-07-16T17:59:28.701Z,5
2017-07-16T18:00:30.703Z,5
2017-07-16T18:01:32.696Z,5
2017-07-16T18:02:35.035Z,0
2017-07-16T18:03:37.026Z,0
2017-07-16T18:04:39.789Z,0
2017-07-16T18:05:41.723Z,0
2017-07-16T18:06:43.673Z,0
2017-07-16T18:07:45.999Z,0
2017-07-16T18:08:47.967Z,0
2017-07-16T18:09:50.058Z,0
2017-07-16T18:10:52.088Z,0
2017-07-16T18:11:54.103Z,5
2017-07-16T18:12:56.611Z,0
2017-07-16T18:13:58.576Z,0
2017-07-16T18:15:00.613Z,0
2017-07-16T18:16:44.721Z,0
2017-07-16T18:18:10.015Z,0
2017-07-16T18:47:55.104Z,0
2017-07-16T19:10:25.288Z,0
2017-07-16T19:11:27.327Z,0
2017-07-16T19:12:29.307Z,0
2017-07-16T19:13:32.774Z,0
