createdAt,value
2022-11-13T00:00:19.120Z,0.00
2022-11-13T00:01:19.049Z,0.00
2022-11-13T00:02:19.000Z,0.00
2022-11-13T00:03:18.915Z,0.00
2022-11-13T00:04:18.845Z,0.00
2022-11-13T00:05:18.802Z,0.00
2022-11-13T00:06:18.716Z,0.00
2022-11-13T00:07:18.699Z,0.00
2022-11-13T00:08:18.573Z,0.00
2022-11-13T00:09:18.503Z,0.00
2022-11-13T00:10:18.434Z,0.00
2022-11-13T00:11:18.522Z,0.00
2022-11-13T00:12:18.380Z,0.00
2022-11-13T00:13:18.228Z,0.00
2022-11-13T00:14:18.161Z,0.00
2022-11-13T00:15:18.096Z,0.00
2022-11-13T00:16:18.024Z,0.00
2022-11-13T00:17:17.961Z,0.00
2022-11-13T00:18:17.887Z,0.00
2022-11-13T00:19:17.822Z,0.00
2022-11-13T00:20:17.750Z,0.00
2022-11-13T00:21:17.681Z,0.00
2022-11-13T00:22:17.611Z,0.00
2022-11-13T00:23:17.544Z,0.00
2022-11-13T00:24:17.485Z,0.00
2022-11-13T00:25:17.403Z,0.00
2022-11-13T00:26:17.344Z,0.00
2022-11-13T00:27:17.271Z,0.00
2022-11-13T00:28:17.286Z,0.00
2022-11-13T00:29:17.136Z,0.00
2022-11-13T00:30:19.441Z,0.00
2022-11-13T00:31:16.995Z,0.00
2022-11-13T00:32:16.927Z,0.00
2022-11-13T00:33:38.284Z,0.00
2022-11-13T00:34:45.884Z,0.00
2022-11-13T00:35:16.720Z,0.00
2022-11-13T00:36:16.653Z,0.00
2022-11-13T00:37:16.581Z,0.00
2022-11-13T00:38:16.517Z,0.00
2022-11-13T00:39:16.442Z,0.00
2022-11-13T00:40:16.378Z,0.00
2022-11-13T00:41:16.309Z,0.00
2022-11-13T00:42:16.242Z,0.00
2022-11-13T00:43:16.171Z,0.00
2022-11-13T00:44:16.190Z,0.00
2022-11-13T00:45:16.031Z,0.00
2022-11-13T00:46:15.968Z,0.00
2022-11-13T00:47:15.899Z,0.00
2022-11-13T00:48:15.832Z,0.00
2022-11-13T00:49:15.758Z,0.00
2022-11-13T00:50:15.690Z,0.00
2022-11-13T00:51:15.620Z,0.00
2022-11-13T00:52:15.555Z,0.00
2022-11-13T00:53:18.186Z,0.00
2022-11-13T00:54:15.423Z,0.00
2022-11-13T00:55:15.359Z,0.00
2022-11-13T00:56:15.281Z,0.00
2022-11-13T00:57:15.208Z,0.00
2022-11-13T00:58:15.141Z,0.00
2022-11-13T00:59:15.071Z,0.00
2022-11-13T01:00:15.090Z,0.00
2022-11-13T01:01:14.959Z,0.00
2022-11-13T01:02:14.869Z,0.00
2022-11-13T01:03:14.796Z,0.00
2022-11-13T01:04:14.733Z,0.00
2022-11-13T01:05:14.664Z,0.00
2022-11-13T01:06:14.599Z,0.00
2022-11-13T01:07:14.561Z,0.00
2022-11-13T01:08:14.463Z,0.00
2022-11-13T01:09:14.389Z,0.00
2022-11-13T01:10:14.320Z,0.00
2022-11-13T01:11:14.265Z,0.00
2022-11-13T01:12:14.181Z,0.00
2022-11-13T01:13:14.116Z,0.00
2022-11-13T01:14:14.046Z,0.00
2022-11-13T01:15:13.971Z,0.00
2022-11-13T01:16:13.994Z,0.00
2022-11-13T01:17:13.853Z,0.00
2022-11-13T01:18:13.769Z,0.00
2022-11-13T01:19:13.699Z,0.00
2022-11-13T01:20:13.635Z,0.00
2022-11-13T01:21:13.564Z,0.00
2022-11-13T01:22:13.496Z,0.00
2022-11-13T01:23:13.423Z,0.00
2022-11-13T01:24:13.360Z,0.00
2022-11-13T01:25:13.291Z,0.00
2022-11-13T01:26:13.223Z,0.00
2022-11-13T01:27:13.162Z,0.00
2022-11-13T01:28:13.083Z,0.00
2022-11-13T01:29:13.010Z,0.00
2022-11-13T01:30:12.949Z,0.00
2022-11-13T01:31:12.879Z,0.00
2022-11-13T01:32:12.895Z,0.00
2022-11-13T01:33:12.742Z,0.00
2022-11-13T01:34:12.673Z,0.00
2022-11-13T01:35:12.615Z,0.00
2022-11-13T01:36:12.537Z,0.00
2022-11-13T01:37:12.473Z,0.00
2022-11-13T01:38:12.396Z,0.00
2022-11-13T01:39:12.326Z,0.00
2022-11-13T01:40:12.262Z,0.00
2022-11-13T01:41:12.193Z,0.00
2022-11-13T01:42:12.122Z,0.00
2022-11-13T01:43:12.055Z,0.00
2022-11-13T01:44:11.988Z,0.00
2022-11-13T01:45:11.915Z,0.00
2022-11-13T01:46:11.856Z,0.00
2022-11-13T01:47:11.776Z,0.00
2022-11-13T01:48:11.799Z,0.00
2022-11-13T01:49:11.646Z,0.00
2022-11-13T01:50:11.576Z,0.00
2022-11-13T01:51:11.506Z,0.00
2022-11-13T01:52:11.438Z,0.00
2022-11-13T01:53:11.368Z,0.00
2022-11-13T01:54:11.305Z,0.00
2022-11-13T01:55:11.237Z,0.00
2022-11-13T01:56:11.163Z,0.00
2022-11-13T01:57:11.093Z,0.00
2022-11-13T01:58:11.030Z,0.00
2022-11-13T01:59:10.955Z,0.00
2022-11-13T02:00:10.892Z,0.00
2022-11-13T02:01:10.823Z,0.00
2022-11-13T02:02:10.821Z,0.00
2022-11-13T02:03:10.683Z,0.00
2022-11-13T02:04:10.693Z,0.00
2022-11-13T02:05:10.543Z,0.00
2022-11-13T02:06:10.477Z,0.00
2022-11-13T02:07:10.462Z,0.00
2022-11-13T02:08:10.341Z,0.00
2022-11-13T02:09:10.269Z,0.00
2022-11-13T02:10:10.201Z,0.00
2022-11-13T02:11:10.141Z,0.00
2022-11-13T02:12:10.073Z,0.00
2022-11-13T02:13:09.997Z,0.00
2022-11-13T02:14:09.937Z,0.00
2022-11-13T02:15:09.858Z,0.00
2022-11-13T02:16:09.791Z,0.00
2022-11-13T02:17:09.724Z,0.00
2022-11-13T02:18:09.654Z,0.00
2022-11-13T02:19:09.582Z,0.00
2022-11-13T02:20:09.598Z,0.00
2022-11-13T02:21:09.445Z,0.00
2022-11-13T02:22:09.387Z,0.00
2022-11-13T02:23:09.307Z,0.00
2022-11-13T02:24:09.243Z,0.00
2022-11-13T02:25:09.175Z,0.00
2022-11-13T02:26:09.107Z,0.00
2022-11-13T02:27:09.030Z,0.00
2022-11-13T02:28:08.969Z,0.00
2022-11-13T02:29:08.894Z,0.00
2022-11-13T02:30:10.668Z,0.00
2022-11-13T02:31:08.761Z,0.00
2022-11-13T02:32:08.688Z,0.00
2022-11-13T02:33:08.624Z,0.00
2022-11-13T02:34:08.552Z,0.00
2022-11-13T02:35:08.487Z,0.00
2022-11-13T02:36:08.502Z,0.00
2022-11-13T02:37:08.349Z,0.00
2022-11-13T02:38:08.277Z,0.00
2022-11-13T02:39:08.208Z,0.00
2022-11-13T02:40:08.144Z,0.00
2022-11-13T02:41:08.071Z,0.00
2022-11-13T02:42:08.008Z,0.00
2022-11-13T02:43:07.936Z,0.00
2022-11-13T02:44:07.867Z,0.00
2022-11-13T02:45:07.798Z,0.00
2022-11-13T02:46:07.729Z,0.00
2022-11-13T02:47:07.682Z,0.00
2022-11-13T02:48:07.589Z,0.00
2022-11-13T02:49:07.528Z,0.00
2022-11-13T02:50:07.457Z,0.00
2022-11-13T02:51:07.389Z,0.00
2022-11-13T02:52:07.404Z,0.00
2022-11-13T02:53:07.252Z,0.00
2022-11-13T02:54:07.185Z,0.00
2022-11-13T02:55:07.115Z,0.00
2022-11-13T02:56:07.041Z,0.00
2022-11-13T02:57:06.973Z,0.00
2022-11-13T02:58:06.907Z,0.00
2022-11-13T02:59:06.845Z,0.00
2022-11-13T03:00:10.698Z,0.00
2022-11-13T03:01:06.700Z,0.00
2022-11-13T03:02:06.680Z,0.00
2022-11-13T03:03:06.567Z,0.00
2022-11-13T03:04:06.499Z,0.00
2022-11-13T03:05:14.115Z,0.00
2022-11-13T03:06:06.358Z,0.00
2022-11-13T03:07:06.357Z,0.00
2022-11-13T03:08:06.305Z,0.00
2022-11-13T03:09:06.150Z,0.00
2022-11-13T03:10:06.076Z,0.00
2022-11-13T03:11:06.013Z,0.00
2022-11-13T03:12:05.940Z,0.00
2022-11-13T03:13:05.877Z,0.00
2022-11-13T03:14:05.807Z,0.00
2022-11-13T03:15:05.739Z,0.00
2022-11-13T03:16:05.665Z,0.00
2022-11-13T03:17:05.600Z,0.00
2022-11-13T03:18:05.532Z,0.00
2022-11-13T03:19:05.464Z,0.00
2022-11-13T03:20:05.392Z,0.00
2022-11-13T03:21:05.325Z,0.00
2022-11-13T03:22:05.256Z,0.00
2022-11-13T03:23:05.189Z,0.00
2022-11-13T03:24:05.198Z,0.00
2022-11-13T03:25:10.161Z,0.00
2022-11-13T03:26:04.984Z,0.00
2022-11-13T03:27:04.911Z,0.00
2022-11-13T03:28:04.848Z,0.00
2022-11-13T03:29:04.782Z,0.00
2022-11-13T03:30:04.704Z,0.00
2022-11-13T03:31:04.638Z,0.00
2022-11-13T03:32:04.572Z,0.00
2022-11-13T03:33:04.502Z,0.00
2022-11-13T03:34:04.427Z,0.00
2022-11-13T03:35:04.365Z,0.00
2022-11-13T03:36:04.297Z,0.00
2022-11-13T03:37:04.226Z,0.00
2022-11-13T03:38:04.164Z,0.00
2022-11-13T03:39:04.085Z,0.00
2022-11-13T03:40:04.097Z,0.00
2022-11-13T03:41:03.950Z,0.00
2022-11-13T03:42:03.878Z,0.00
2022-11-13T03:43:03.815Z,0.00
2022-11-13T03:44:03.744Z,0.00
2022-11-13T03:45:03.676Z,0.00
2022-11-13T03:46:03.606Z,0.00
2022-11-13T03:47:03.535Z,0.00
2022-11-13T03:48:03.467Z,0.00
2022-11-13T03:49:03.400Z,0.00
2022-11-13T03:50:03.334Z,0.00
2022-11-13T03:51:03.264Z,0.00
2022-11-13T03:52:03.192Z,0.00
2022-11-13T03:53:03.130Z,0.00
2022-11-13T03:54:03.056Z,0.00
2022-11-13T03:55:02.981Z,0.00
2022-11-13T03:56:02.995Z,0.00
2022-11-13T03:57:02.847Z,0.00
2022-11-13T03:58:02.780Z,0.00
2022-11-13T03:59:02.711Z,0.00
2022-11-13T04:00:02.642Z,0.00
2022-11-13T04:01:02.572Z,0.00
2022-11-13T04:02:02.626Z,0.00
2022-11-13T04:03:02.442Z,0.00
2022-11-13T04:04:02.379Z,0.00
2022-11-13T04:05:02.294Z,0.00
2022-11-13T04:06:02.234Z,0.00
2022-11-13T04:07:02.228Z,0.00
2022-11-13T04:08:02.094Z,0.00
2022-11-13T04:09:02.026Z,0.00
2022-11-13T04:10:01.954Z,0.00
2022-11-13T04:11:01.888Z,0.00
2022-11-13T04:12:01.896Z,0.00
2022-11-13T04:13:01.747Z,0.00
2022-11-13T04:14:01.675Z,0.00
2022-11-13T04:15:01.607Z,0.00
2022-11-13T04:16:01.546Z,0.00
2022-11-13T04:17:01.474Z,0.00
2022-11-13T04:18:01.397Z,0.00
2022-11-13T04:19:01.344Z,0.00
2022-11-13T04:20:01.261Z,0.00
2022-11-13T04:21:01.191Z,0.00
2022-11-13T04:22:01.128Z,0.00
2022-11-13T04:23:01.056Z,0.00
2022-11-13T04:24:00.989Z,0.00
2022-11-13T04:25:00.919Z,0.00
2022-11-13T04:26:00.851Z,0.00
2022-11-13T04:27:00.778Z,0.00
2022-11-13T04:28:00.792Z,0.00
2022-11-13T04:51:47.589Z,0.00
2022-11-13T04:52:47.371Z,0.00
2022-11-13T05:17:38.332Z,0.00
2022-11-13T05:18:38.301Z,0.00
2022-11-13T05:25:06.255Z,0.00
2022-11-13T05:26:06.184Z,0.00
2022-11-13T05:46:18.229Z,0.00
2022-11-13T05:47:18.060Z,0.00
2022-11-13T06:13:39.128Z,16.00
2022-11-13T06:14:38.861Z,16.00
2022-11-13T08:28:13.416Z,824.00
2022-11-13T08:29:11.809Z,944.00
2022-11-13T09:53:35.301Z,908.00
2022-11-13T09:54:35.267Z,904.00
2022-11-13T10:59:13.954Z,868.00
2022-11-13T11:00:13.763Z,864.00
2022-11-13T11:19:03.138Z,856.00
2022-11-13T11:20:02.943Z,852.00
2022-11-13T11:31:07.284Z,856.00
2022-11-13T11:32:07.098Z,860.00
2022-11-13T12:48:51.898Z,960.00
2022-11-13T12:49:51.695Z,976.00
2022-11-13T13:28:23.737Z,868.00
2022-11-13T13:29:23.603Z,852.00
2022-11-13T13:55:46.588Z,732.00
2022-11-13T13:56:46.424Z,728.00
2022-11-13T15:47:28.870Z,20.00
2022-11-13T15:48:28.810Z,16.00
2022-11-13T16:48:27.516Z,0.00
2022-11-13T16:49:27.390Z,0.00
2022-11-13T16:50:27.275Z,0.00
2022-11-13T16:51:27.204Z,0.00
2022-11-13T16:52:27.159Z,0.00
2022-11-13T16:53:27.262Z,0.00
2022-11-13T16:54:27.021Z,0.00
2022-11-13T16:55:26.938Z,0.00
2022-11-13T16:56:26.881Z,0.00
2022-11-13T16:57:26.829Z,0.00
2022-11-13T16:58:26.739Z,0.00
2022-11-13T16:59:26.687Z,0.00
2022-11-13T17:00:26.600Z,0.00
2022-11-13T17:01:26.644Z,0.00
2022-11-13T17:02:26.469Z,0.00
2022-11-13T17:03:26.830Z,0.00
2022-11-13T17:04:26.412Z,0.00
2022-11-13T17:05:26.282Z,0.00
2022-11-13T17:06:26.206Z,0.00
2022-11-13T17:07:26.158Z,0.00
2022-11-13T17:08:26.064Z,0.00
2022-11-13T17:09:26.005Z,0.00
2022-11-13T17:10:33.508Z,0.00
2022-11-13T17:11:25.864Z,0.00
2022-11-13T17:12:25.795Z,0.00
2022-11-13T17:13:25.774Z,0.00
2022-11-13T17:14:25.676Z,0.00
2022-11-13T17:15:25.591Z,0.00
2022-11-13T17:16:25.524Z,0.00
2022-11-13T17:17:25.451Z,0.00
2022-11-13T17:18:25.387Z,0.00
2022-11-13T17:19:25.328Z,0.00
2022-11-13T17:20:25.345Z,0.00
2022-11-13T17:21:25.185Z,0.00
2022-11-13T17:22:25.124Z,0.00
2022-11-13T17:23:25.051Z,0.00
2022-11-13T17:24:24.983Z,0.00
2022-11-13T17:25:24.911Z,0.00
2022-11-13T17:26:24.850Z,0.00
2022-11-13T17:27:24.785Z,0.00
2022-11-13T17:28:24.709Z,0.00
2022-11-13T17:29:24.641Z,0.00
2022-11-13T17:30:24.580Z,0.00
2022-11-13T17:31:24.514Z,0.00
2022-11-13T17:32:24.444Z,0.00
2022-11-13T17:33:24.375Z,0.00
2022-11-13T17:34:24.310Z,0.00
2022-11-13T17:35:24.243Z,0.00
2022-11-13T17:36:24.259Z,0.00
2022-11-13T17:37:25.455Z,0.00
2022-11-13T17:38:24.038Z,0.00
2022-11-13T17:39:23.977Z,0.00
2022-11-13T17:40:23.900Z,0.00
2022-11-13T17:41:23.829Z,0.00
2022-11-13T17:42:23.775Z,0.00
2022-11-13T17:43:23.698Z,0.00
2022-11-13T17:44:23.645Z,0.00
2022-11-13T17:45:23.558Z,0.00
2022-11-13T17:46:23.497Z,0.00
2022-11-13T17:47:23.425Z,0.00
2022-11-13T17:48:23.364Z,0.00
2022-11-13T17:49:23.295Z,0.00
2022-11-13T17:50:23.227Z,0.00
2022-11-13T17:51:23.157Z,0.00
2022-11-13T17:52:23.191Z,0.00
2022-11-13T17:53:23.019Z,0.00
2022-11-13T17:54:22.955Z,0.00
2022-11-13T17:55:22.883Z,0.00
2022-11-13T17:56:22.839Z,0.00
2022-11-13T17:57:26.712Z,0.00
2022-11-13T17:58:22.687Z,0.00
2022-11-13T17:59:22.620Z,0.00
2022-11-13T18:00:22.565Z,0.00
2022-11-13T18:01:22.553Z,0.00
2022-11-13T18:02:22.409Z,0.00
2022-11-13T18:03:22.339Z,0.00
2022-11-13T18:04:22.277Z,0.00
2022-11-13T18:05:22.209Z,0.00
2022-11-13T18:06:22.139Z,0.00
2022-11-13T18:07:22.152Z,0.00
2022-11-13T18:08:22.092Z,0.00
2022-11-13T18:09:21.949Z,0.00
2022-11-13T18:10:21.870Z,0.00
2022-11-13T18:11:21.799Z,0.00
2022-11-13T18:12:21.736Z,0.00
2022-11-13T18:13:21.667Z,0.00
2022-11-13T18:14:21.602Z,0.00
2022-11-13T18:15:21.536Z,0.00
2022-11-13T18:16:21.469Z,0.00
2022-11-13T18:17:21.395Z,0.00
2022-11-13T18:18:21.326Z,0.00
2022-11-13T18:19:21.264Z,0.00
2022-11-13T18:20:21.193Z,0.00
2022-11-13T18:21:23.248Z,0.00
2022-11-13T18:22:21.052Z,0.00
2022-11-13T18:23:20.985Z,0.00
2022-11-13T18:24:21.099Z,0.00
2022-11-13T18:25:20.849Z,0.00
2022-11-13T18:26:20.781Z,0.00
2022-11-13T18:27:20.716Z,0.00
2022-11-13T18:28:20.655Z,0.00
2022-11-13T18:29:20.589Z,0.00
2022-11-13T18:30:20.511Z,0.00
2022-11-13T18:31:20.453Z,0.00
2022-11-13T18:32:20.374Z,0.00
2022-11-13T18:33:20.307Z,0.00
2022-11-13T18:34:20.238Z,0.00
2022-11-13T18:35:20.175Z,0.00
2022-11-13T18:36:20.104Z,0.00
2022-11-13T18:37:20.035Z,0.00
2022-11-13T18:38:19.970Z,0.00
2022-11-13T18:39:19.930Z,0.00
2022-11-13T18:40:19.928Z,0.00
2022-11-13T18:41:19.766Z,0.00
2022-11-13T18:42:19.699Z,0.00
2022-11-13T18:43:19.626Z,0.00
2022-11-13T18:44:19.583Z,0.00
2022-11-13T18:45:19.491Z,0.00
2022-11-13T18:46:19.431Z,0.00
2022-11-13T18:47:19.356Z,0.00
2022-11-13T18:48:19.284Z,0.00
2022-11-13T18:49:19.216Z,0.00
2022-11-13T18:50:19.152Z,0.00
2022-11-13T18:51:19.082Z,0.00
2022-11-13T18:52:19.009Z,0.00
2022-11-13T18:53:18.955Z,0.00
2022-11-13T18:54:18.875Z,0.00
2022-11-13T18:55:18.817Z,0.00
2022-11-13T18:56:18.820Z,0.00
2022-11-13T18:57:18.674Z,0.00
2022-11-13T18:58:18.605Z,0.00
2022-11-13T18:59:18.540Z,0.00
2022-11-13T19:00:18.469Z,0.00
2022-11-13T19:01:22.222Z,0.00
2022-11-13T19:02:18.386Z,0.00
2022-11-13T19:03:18.270Z,0.00
2022-11-13T19:04:23.289Z,0.00
2022-11-13T19:05:18.154Z,0.00
2022-11-13T19:06:18.061Z,0.00
2022-11-13T19:07:18.041Z,0.00
2022-11-13T19:08:17.949Z,0.00
2022-11-13T19:09:17.853Z,0.00
2022-11-13T19:10:17.788Z,0.00
2022-11-13T19:11:17.717Z,0.00
2022-11-13T19:12:17.735Z,0.00
2022-11-13T19:13:17.578Z,0.00
2022-11-13T19:14:17.516Z,0.00
2022-11-13T19:15:17.447Z,0.00
2022-11-13T19:16:17.380Z,0.00
2022-11-13T19:17:17.326Z,0.00
2022-11-13T19:18:17.245Z,0.00
2022-11-13T19:19:17.201Z,0.00
2022-11-13T19:20:17.105Z,0.00
2022-11-13T19:21:17.038Z,0.00
2022-11-13T19:22:16.966Z,0.00
2022-11-13T19:23:16.901Z,0.00
2022-11-13T20:16:18.837Z,0.00
2022-11-13T20:17:18.677Z,0.00
2022-11-13T20:26:51.310Z,0.00
2022-11-13T20:27:51.209Z,0.00
2022-11-13T20:42:10.749Z,0.00
2022-11-13T20:43:10.553Z,0.00
2022-11-13T20:57:38.112Z,0.00
2022-11-13T20:58:33.151Z,0.00
2022-11-13T21:03:41.874Z,0.00
2022-11-13T21:04:41.761Z,0.00
2022-11-13T21:20:37.247Z,0.00
2022-11-13T21:21:37.137Z,0.00
2022-11-13T21:29:37.879Z,0.00
2022-11-13T21:30:37.713Z,0.00
2022-11-13T21:47:57.980Z,0.00
2022-11-13T21:48:57.837Z,0.00
2022-11-13T22:00:17.205Z,0.00
2022-11-13T22:01:17.126Z,0.00
2022-11-13T22:20:10.438Z,0.00
2022-11-13T22:21:10.284Z,0.00
2022-11-13T22:31:13.486Z,0.00
2022-11-13T22:32:05.541Z,0.00
2022-11-13T22:49:33.073Z,0.00
2022-11-13T22:50:32.982Z,0.00
