createdAt,value
2023-04-15T00:01:42.367Z,10.31
2023-04-15T00:04:08.771Z,10.02
2023-04-15T00:06:37.104Z,10.23
2023-04-15T00:09:03.732Z,10.41
2023-04-15T00:11:30.318Z,10.35
2023-04-15T00:13:56.790Z,10.32
2023-04-15T00:16:24.757Z,10.40
2023-04-15T00:18:51.146Z,10.38
2023-04-15T00:21:17.562Z,10.36
2023-04-15T00:23:43.922Z,10.21
2023-04-15T00:26:10.291Z,10.18
2023-04-15T00:28:36.656Z,10.28
2023-04-15T00:31:03.080Z,10.35
2023-04-15T00:33:30.827Z,10.38
2023-04-15T00:35:57.353Z,10.36
2023-04-15T00:38:23.711Z,10.51
2023-04-15T00:40:50.130Z,10.68
2023-04-15T00:43:16.873Z,10.37
2023-04-15T00:45:43.299Z,10.43
2023-04-15T00:48:10.746Z,10.52
2023-04-15T00:50:38.636Z,10.43
2023-04-15T00:53:05.031Z,10.75
2023-04-15T00:55:31.482Z,10.53
2023-04-15T00:57:58.000Z,10.65
2023-04-15T01:00:24.792Z,10.48
2023-04-15T01:02:51.276Z,10.47
2023-04-15T01:05:17.945Z,10.20
2023-04-15T01:07:46.944Z,10.18
2023-04-15T01:10:13.317Z,10.54
2023-04-15T01:12:40.326Z,10.61
2023-04-15T01:15:08.486Z,10.82
2023-04-15T01:17:35.174Z,10.62
2023-04-15T01:20:02.099Z,10.33
2023-04-15T01:22:28.633Z,10.38
2023-04-15T01:25:03.952Z,10.32
2023-04-15T01:27:32.488Z,10.46
2023-04-15T01:29:58.851Z,10.30
2023-04-15T01:32:25.407Z,10.29
2023-04-15T01:34:51.756Z,10.79
2023-04-15T01:37:18.339Z,10.55
2023-04-15T01:39:44.772Z,10.45
2023-04-15T01:42:11.231Z,10.68
2023-04-15T01:44:38.916Z,10.41
2023-04-15T01:47:05.306Z,10.56
2023-04-15T01:49:31.952Z,10.44
2023-04-15T01:51:58.292Z,10.10
2023-04-15T01:54:24.716Z,10.38
2023-04-15T01:56:51.122Z,10.42
2023-04-15T01:59:17.477Z,10.46
2023-04-15T02:01:45.213Z,10.32
2023-04-15T02:04:11.733Z,10.54
2023-04-15T02:06:38.112Z,10.74
2023-04-15T02:09:04.483Z,10.11
2023-04-15T02:11:30.820Z,10.40
2023-04-15T02:13:57.215Z,10.31
2023-04-15T02:16:23.623Z,9.96
2023-04-15T02:18:51.314Z,10.56
2023-04-15T02:21:17.747Z,10.22
2023-04-15T02:23:44.350Z,10.38
2023-04-15T02:26:10.700Z,10.07
2023-04-15T02:28:37.032Z,9.81
2023-04-15T02:31:05.716Z,9.65
2023-04-15T02:33:32.099Z,9.73
2023-04-15T02:35:59.789Z,10.28
2023-04-15T02:38:26.178Z,10.21
2023-04-15T02:40:52.553Z,10.45
2023-04-15T02:43:18.927Z,10.22
2023-04-15T02:45:46.096Z,10.38
2023-04-15T02:48:12.517Z,9.95
2023-04-15T02:50:39.762Z,10.27
2023-04-15T02:53:07.786Z,10.60
2023-04-15T02:55:34.152Z,10.20
2023-04-15T02:58:00.501Z,10.35
2023-04-15T03:00:27.311Z,10.22
2023-04-15T03:02:58.916Z,10.24
2023-04-15T03:05:25.761Z,9.58
2023-04-15T03:07:52.995Z,10.31
2023-04-15T03:10:21.004Z,10.33
2023-04-15T03:12:47.578Z,9.30
2023-04-15T03:15:14.309Z,10.30
2023-04-15T03:17:40.804Z,9.86
2023-04-15T03:20:07.853Z,9.94
2023-04-15T03:22:34.435Z,10.24
2023-04-15T03:25:00.775Z,10.82
2023-04-15T03:27:28.473Z,10.09
2023-04-15T03:29:54.879Z,10.22
2023-04-15T03:32:21.281Z,10.20
2023-04-15T03:34:47.668Z,10.21
2023-04-15T03:37:14.104Z,9.75
2023-04-15T03:39:40.439Z,9.84
2023-04-15T03:42:06.789Z,9.94
2023-04-15T03:44:34.498Z,10.18
2023-04-15T03:47:00.855Z,9.90
2023-04-15T03:49:27.214Z,10.19
2023-04-15T03:51:53.587Z,9.76
2023-04-15T03:54:19.925Z,10.02
2023-04-15T03:56:46.265Z,10.02
2023-04-15T03:59:12.718Z,9.75
2023-04-15T04:01:40.391Z,9.45
2023-04-15T04:04:07.039Z,10.03
2023-04-15T04:06:33.610Z,9.92
2023-04-15T04:09:00.136Z,9.43
2023-04-15T04:11:26.784Z,8.62
2023-04-15T04:13:53.192Z,9.39
2023-04-15T04:16:19.662Z,9.45
2023-04-15T04:18:47.527Z,9.43
2023-04-15T04:21:14.084Z,9.65
2023-04-15T04:23:40.574Z,9.84
2023-04-15T04:26:06.992Z,9.63
2023-04-15T04:28:33.433Z,9.80
2023-04-15T04:31:00.308Z,9.62
2023-04-15T04:33:26.698Z,9.95
2023-04-15T04:35:54.434Z,10.11
2023-04-15T04:38:20.845Z,9.68
2023-04-15T04:40:47.249Z,9.38
2023-04-15T04:43:13.645Z,10.07
2023-04-15T04:45:40.043Z,9.68
2023-04-15T04:48:06.504Z,9.80
2023-04-15T04:50:33.049Z,9.72
2023-04-15T04:53:00.769Z,9.22
2023-04-15T04:55:27.439Z,8.99
2023-04-15T04:57:53.885Z,9.53
2023-04-15T05:00:20.545Z,9.76
2023-04-15T05:02:47.051Z,9.36
2023-04-15T05:05:13.547Z,9.34
2023-04-15T05:07:39.910Z,9.71
2023-04-15T05:10:09.060Z,10.23
2023-04-15T05:12:35.813Z,9.75
2023-04-15T05:15:02.215Z,9.89
2023-04-15T05:17:28.687Z,9.29
2023-04-15T05:19:55.292Z,9.97
2023-04-15T05:22:21.703Z,9.47
2023-04-15T05:24:48.132Z,9.47
2023-04-15T05:27:15.868Z,9.70
2023-04-15T05:29:42.237Z,9.77
2023-04-15T05:32:08.637Z,9.77
2023-04-15T05:34:35.262Z,10.31
2023-04-15T05:37:01.681Z,9.86
2023-04-15T05:39:28.470Z,9.55
2023-04-15T05:41:55.100Z,9.17
2023-04-15T05:44:22.875Z,9.76
2023-04-15T05:46:49.368Z,10.10
2023-04-15T05:49:15.786Z,10.57
2023-04-15T05:51:42.259Z,9.90
2023-04-15T05:54:09.014Z,9.08
2023-04-15T05:56:35.607Z,10.03
2023-04-15T05:59:02.354Z,9.41
2023-04-15T06:01:30.299Z,9.81
2023-04-15T06:03:57.548Z,9.85
2023-04-15T06:06:24.143Z,9.59
2023-04-15T06:08:51.133Z,9.91
2023-04-15T06:11:17.819Z,9.98
2023-04-15T06:13:44.336Z,9.66
2023-04-15T06:16:10.784Z,9.84
2023-04-15T06:18:38.573Z,10.35
2023-04-15T06:21:05.116Z,10.31
2023-04-15T06:23:34.078Z,9.68
2023-04-15T06:26:00.475Z,9.17
2023-04-15T06:28:26.913Z,9.92
2023-04-15T06:30:53.650Z,9.80
2023-04-15T06:33:20.035Z,9.91
2023-04-15T06:35:47.790Z,10.24
2023-04-15T06:38:14.214Z,10.41
2023-04-15T06:40:40.659Z,10.40
2023-04-15T06:43:07.047Z,9.70
2023-04-15T06:45:33.468Z,9.85
2023-04-15T06:47:59.952Z,9.51
2023-04-15T06:50:26.541Z,10.19
2023-04-15T06:52:55.843Z,9.97
2023-04-15T06:55:22.787Z,9.77
2023-04-15T06:57:49.205Z,10.07
2023-04-15T07:00:15.829Z,9.90
2023-04-15T07:02:42.369Z,8.91
2023-04-15T07:05:09.165Z,9.48
2023-04-15T07:07:35.525Z,9.79
2023-04-15T07:10:03.545Z,10.05
2023-04-15T07:12:29.945Z,10.21
2023-04-15T07:14:56.367Z,9.58
2023-04-15T07:17:22.996Z,9.63
2023-04-15T07:19:49.420Z,10.31
2023-04-15T07:22:15.923Z,9.96
2023-04-15T07:24:42.349Z,10.05
2023-04-15T07:27:10.054Z,10.19
2023-04-15T07:29:36.424Z,10.44
2023-04-15T07:32:03.454Z,10.43
2023-04-15T07:34:31.440Z,10.07
2023-04-15T07:36:58.986Z,10.29
2023-04-15T07:39:25.357Z,10.06
2023-04-15T07:41:51.727Z,10.33
2023-04-15T07:44:19.473Z,10.64
2023-04-15T07:46:45.881Z,10.46
2023-04-15T07:49:12.248Z,10.61
2023-04-15T07:51:38.682Z,11.08
2023-04-15T07:54:05.127Z,10.64
2023-04-15T07:56:31.573Z,10.85
2023-04-15T07:59:00.782Z,11.11
2023-04-15T08:01:28.707Z,10.37
2023-04-15T08:03:55.247Z,10.88
2023-04-15T08:06:21.708Z,10.18
2023-04-15T08:08:48.242Z,10.93
2023-04-15T08:11:14.692Z,11.09
2023-04-15T08:13:41.087Z,10.76
2023-04-15T08:16:17.842Z,10.51
2023-04-15T08:18:45.701Z,10.51
2023-04-15T08:21:12.085Z,10.75
2023-04-15T08:23:38.925Z,10.33
2023-04-15T08:26:05.748Z,10.82
2023-04-15T08:28:32.297Z,11.04
2023-04-15T08:30:58.874Z,10.80
2023-04-15T08:33:25.546Z,10.88
2023-04-15T08:35:53.246Z,10.58
2023-04-15T08:38:19.643Z,10.37
2023-04-15T08:40:46.437Z,10.54
2023-04-15T08:43:18.593Z,10.14
2023-04-15T08:45:46.587Z,10.23
2023-04-15T08:48:15.149Z,9.98
2023-04-15T08:50:41.792Z,10.33
2023-04-15T08:53:10.517Z,10.82
2023-04-15T08:55:42.680Z,10.62
2023-04-15T08:58:09.981Z,10.60
2023-04-15T09:00:36.582Z,11.00
2023-04-15T09:03:04.460Z,10.61
2023-04-15T09:05:32.524Z,10.90
2023-04-15T09:07:59.073Z,10.85
2023-04-15T09:10:26.997Z,10.77
2023-04-15T09:12:53.407Z,10.60
2023-04-15T09:15:20.430Z,11.11
2023-04-15T09:17:47.203Z,11.33
2023-04-15T09:20:15.526Z,11.27
2023-04-15T09:22:43.305Z,11.35
2023-04-15T09:25:27.933Z,11.72
2023-04-15T09:27:55.698Z,10.96
2023-04-15T09:30:22.520Z,11.06
2023-04-15T09:32:50.102Z,11.23
2023-04-15T09:35:16.535Z,11.37
2023-04-15T09:37:43.028Z,11.53
2023-04-15T09:40:10.585Z,11.25
2023-04-15T09:42:54.235Z,11.61
2023-04-15T09:45:22.100Z,11.59
2023-04-15T09:47:48.615Z,11.56
2023-04-15T09:50:15.421Z,11.55
2023-04-15T09:52:43.035Z,11.50
2023-04-15T09:55:10.093Z,11.83
2023-04-15T09:57:39.425Z,11.52
2023-04-15T10:00:08.652Z,11.34
2023-04-15T10:02:36.875Z,11.28
2023-04-15T10:05:03.940Z,11.44
2023-04-15T10:07:30.681Z,11.62
2023-04-15T10:09:59.672Z,11.68
2023-04-15T10:12:27.505Z,11.68
2023-04-15T10:14:58.907Z,11.83
2023-04-15T10:17:27.921Z,11.84
2023-04-15T10:19:55.291Z,11.71
2023-04-15T10:22:22.699Z,11.76
2023-04-15T10:24:50.292Z,11.80
2023-04-15T10:27:17.922Z,11.67
2023-04-15T10:29:44.664Z,11.74
2023-04-15T10:32:13.375Z,11.85
2023-04-15T10:34:40.795Z,11.77
2023-04-15T10:37:10.004Z,11.35
2023-04-15T10:39:42.218Z,11.81
2023-04-15T10:42:11.058Z,11.84
2023-04-15T10:44:38.008Z,11.82
2023-04-15T10:47:10.368Z,11.03
2023-04-15T10:49:43.536Z,11.96
2023-04-15T10:52:10.000Z,11.81
2023-04-15T10:54:36.472Z,11.69
2023-04-15T10:57:14.408Z,12.08
2023-04-15T11:00:09.531Z,12.02
2023-04-15T11:02:41.732Z,12.19
2023-04-15T11:05:10.372Z,11.85
2023-04-15T11:07:39.145Z,12.33
2023-04-15T11:10:54.406Z,12.47
2023-04-15T11:13:25.888Z,12.47
2023-04-15T11:15:56.322Z,12.16
2023-04-15T11:18:25.797Z,12.35
2023-04-15T11:20:55.289Z,12.48
2023-04-15T11:23:29.618Z,11.46
2023-04-15T11:25:56.434Z,12.02
2023-04-15T11:28:25.827Z,11.50
2023-04-15T11:30:52.333Z,12.17
2023-04-15T11:33:18.795Z,11.22
2023-04-15T11:35:45.310Z,11.94
2023-04-15T11:38:14.682Z,12.41
2023-04-15T11:40:43.354Z,12.17
2023-04-15T11:43:12.946Z,12.18
2023-04-15T11:45:48.972Z,12.54
2023-04-15T11:48:15.460Z,12.33
2023-04-15T11:50:41.922Z,12.56
2023-04-15T11:53:09.808Z,12.04
2023-04-15T11:55:45.434Z,12.42
2023-04-15T11:58:16.138Z,12.65
2023-04-15T12:00:47.909Z,12.31
2023-04-15T12:03:18.148Z,11.55
2023-04-15T12:06:07.911Z,12.38
2023-04-15T12:09:07.799Z,11.89
2023-04-15T12:11:37.931Z,12.46
2023-04-15T12:14:07.162Z,12.57
2023-04-15T12:16:37.261Z,12.76
2023-04-15T12:19:17.595Z,12.26
2023-04-15T12:21:46.593Z,12.62
2023-04-15T12:24:12.994Z,12.71
2023-04-15T12:26:46.178Z,12.70
2023-04-15T12:29:13.610Z,12.06
2023-04-15T12:31:51.397Z,12.72
2023-04-15T12:34:20.147Z,12.28
2023-04-15T12:36:46.557Z,12.44
2023-04-15T12:39:13.454Z,12.34
2023-04-15T12:41:40.181Z,12.59
2023-04-15T12:44:08.114Z,12.71
2023-04-15T12:46:34.551Z,13.04
2023-04-15T12:49:01.291Z,12.29
2023-04-15T12:51:27.695Z,12.94
2023-04-15T12:53:54.104Z,12.62
2023-04-15T12:56:20.489Z,13.02
2023-04-15T12:58:46.855Z,13.13
2023-04-15T13:01:14.646Z,13.29
2023-04-15T13:03:41.320Z,13.39
2023-04-15T13:06:07.893Z,13.81
2023-04-15T13:08:34.848Z,13.98
2023-04-15T13:11:03.692Z,14.15
2023-04-15T13:13:30.133Z,13.22
2023-04-15T13:15:56.611Z,13.70
2023-04-15T13:18:24.485Z,13.92
2023-04-15T13:20:51.430Z,14.17
2023-04-15T13:23:18.063Z,13.79
2023-04-15T13:25:45.112Z,13.92
2023-04-15T13:28:11.937Z,14.14
2023-04-15T13:30:38.774Z,13.92
2023-04-15T13:33:05.690Z,14.08
2023-04-15T13:35:33.666Z,14.21
2023-04-15T13:38:01.176Z,14.45
2023-04-15T13:40:27.900Z,14.54
2023-04-15T13:42:54.373Z,14.70
2023-04-15T13:45:20.935Z,14.74
2023-04-15T13:47:47.524Z,15.53
2023-04-15T13:50:14.070Z,15.83
2023-04-15T13:52:41.791Z,15.75
2023-04-15T13:55:19.930Z,15.86
2023-04-15T13:57:47.335Z,15.95
2023-04-15T14:00:14.798Z,15.59
2023-04-15T14:02:49.442Z,15.92
2023-04-15T14:05:16.074Z,15.91
2023-04-15T14:07:42.528Z,15.49
2023-04-15T14:10:09.005Z,15.29
2023-04-15T14:12:35.741Z,15.38
2023-04-15T14:15:02.193Z,15.19
2023-04-15T14:17:28.702Z,15.26
2023-04-15T14:19:56.560Z,15.54
2023-04-15T14:22:22.985Z,15.22
2023-04-15T14:24:49.366Z,15.41
2023-04-15T14:27:15.774Z,16.08
2023-04-15T14:29:42.209Z,16.26
2023-04-15T14:32:11.375Z,16.06
2023-04-15T14:34:39.011Z,15.72
2023-04-15T14:37:06.757Z,16.01
2023-04-15T14:39:33.215Z,15.87
2023-04-15T14:41:59.654Z,15.83
2023-04-15T14:44:26.142Z,13.76
2023-04-15T14:46:52.643Z,15.05
2023-04-15T14:49:19.582Z,14.90
2023-04-15T14:51:45.986Z,15.35
2023-04-15T14:54:13.709Z,15.65
2023-04-15T14:56:40.194Z,15.48
2023-04-15T14:59:06.720Z,15.48
2023-04-15T15:01:33.569Z,16.01
2023-04-15T15:04:00.296Z,15.80
2023-04-15T15:06:26.735Z,16.68
2023-04-15T15:08:53.215Z,16.48
2023-04-15T15:11:20.956Z,16.20
2023-04-15T15:13:47.368Z,16.13
2023-04-15T15:16:14.708Z,16.73
2023-04-15T15:18:41.440Z,16.38
2023-04-15T15:21:07.910Z,16.41
2023-04-15T15:23:34.403Z,16.43
2023-04-15T15:26:00.915Z,16.36
2023-04-15T15:28:28.716Z,16.14
2023-04-15T15:30:55.245Z,15.69
2023-04-15T15:33:21.732Z,16.12
2023-04-15T15:35:48.174Z,15.47
2023-04-15T15:38:14.717Z,15.67
2023-04-15T15:40:41.122Z,16.12
2023-04-15T15:43:07.793Z,16.38
2023-04-15T15:45:35.735Z,15.79
2023-04-15T15:48:02.418Z,15.50
2023-04-15T15:50:29.068Z,15.95
2023-04-15T15:52:55.663Z,15.44
2023-04-15T15:55:22.074Z,15.37
2023-04-15T15:57:48.468Z,15.24
2023-04-15T16:00:15.505Z,15.91
2023-04-15T16:05:13.993Z,15.59
2023-04-15T16:07:40.487Z,14.86
2023-04-15T16:10:07.986Z,15.29
2023-04-15T16:12:35.060Z,15.77
2023-04-15T16:15:01.688Z,16.11
2023-04-15T16:17:28.145Z,15.37
2023-04-15T16:20:00.538Z,15.36
2023-04-15T16:22:27.931Z,16.01
2023-04-15T16:24:54.412Z,15.10
2023-04-15T16:27:20.891Z,15.73
2023-04-15T16:29:47.313Z,15.59
2023-04-15T16:32:13.783Z,15.70
2023-04-15T16:34:40.315Z,14.92
2023-04-15T16:37:08.124Z,14.68
2023-04-15T16:39:34.911Z,14.49
2023-04-15T16:42:01.908Z,14.78
2023-04-15T16:44:28.401Z,14.41
2023-04-15T16:46:54.813Z,14.43
2023-04-15T16:49:21.177Z,14.66
2023-04-15T16:51:47.634Z,14.25
2023-04-15T16:54:15.392Z,14.71
2023-04-15T16:56:41.808Z,14.79
2023-04-15T16:59:08.225Z,14.45
2023-04-15T17:01:34.800Z,14.68
2023-04-15T17:04:01.305Z,14.87
2023-04-15T17:06:27.840Z,14.74
2023-04-15T17:08:54.250Z,14.82
2023-04-15T17:11:21.951Z,14.76
2023-04-15T17:13:48.527Z,15.04
2023-04-15T17:16:14.912Z,15.07
2023-04-15T17:18:41.353Z,14.66
2023-04-15T17:21:07.787Z,14.72
2023-04-15T17:23:34.169Z,14.82
2023-04-15T17:26:00.587Z,14.72
2023-04-15T17:28:28.509Z,14.42
2023-04-15T17:30:55.153Z,14.90
2023-04-15T17:33:55.309Z,15.02
2023-04-15T17:36:08.186Z,15.21
2023-04-15T17:38:34.586Z,14.52
2023-04-15T17:41:01.080Z,14.53
2023-04-15T17:43:28.784Z,14.65
2023-04-15T17:45:56.203Z,14.59
2023-04-15T17:48:25.077Z,14.30
2023-04-15T17:50:52.065Z,14.51
2023-04-15T17:53:18.610Z,14.63
2023-04-15T17:55:44.992Z,14.67
2023-04-15T17:58:11.512Z,14.45
2023-04-15T18:00:39.212Z,14.49
2023-04-15T18:03:05.727Z,14.62
2023-04-15T18:05:32.532Z,14.79
2023-04-15T18:07:59.053Z,14.68
2023-04-15T18:10:25.457Z,14.99
2023-04-15T18:12:51.834Z,14.59
2023-04-15T18:15:19.098Z,14.72
2023-04-15T18:17:47.810Z,14.58
2023-04-15T18:20:14.327Z,14.41
2023-04-15T18:22:42.120Z,14.79
2023-04-15T18:25:09.004Z,14.64
2023-04-15T18:27:36.544Z,14.53
2023-04-15T18:30:03.144Z,14.33
2023-04-15T18:32:31.817Z,14.39
2023-04-15T18:34:59.928Z,14.24
2023-04-15T18:37:26.424Z,14.36
2023-04-15T18:39:52.845Z,14.31
2023-04-15T18:42:19.278Z,14.08
2023-04-15T18:44:45.696Z,13.97
2023-04-15T18:47:12.178Z,14.32
2023-04-15T18:49:38.609Z,14.26
2023-04-15T18:52:06.463Z,14.04
2023-04-15T18:54:32.879Z,14.36
2023-04-15T18:56:59.304Z,14.31
2023-04-15T18:59:30.145Z,14.37
2023-04-15T19:01:57.773Z,14.32
2023-04-15T19:04:24.185Z,14.24
2023-04-15T19:06:50.828Z,14.06
2023-04-15T19:09:18.549Z,13.81
2023-04-15T19:11:45.075Z,14.25
2023-04-15T19:14:11.526Z,14.06
2023-04-15T19:16:38.049Z,14.24
2023-04-15T19:19:04.666Z,14.27
2023-04-15T19:21:31.963Z,14.14
2023-04-15T19:23:59.391Z,14.37
2023-04-15T19:26:27.263Z,13.97
2023-04-15T19:28:53.762Z,14.18
2023-04-15T19:31:20.304Z,14.48
2023-04-15T19:33:46.855Z,13.93
2023-04-15T19:36:13.241Z,13.50
2023-04-15T19:38:39.633Z,14.08
2023-04-15T19:41:06.184Z,14.15
2023-04-15T19:43:33.861Z,14.06
2023-04-15T19:46:00.305Z,14.27
2023-04-15T19:48:26.956Z,14.32
2023-04-15T19:50:53.419Z,14.35
2023-04-15T19:53:19.828Z,14.19
2023-04-15T19:55:46.246Z,14.37
2023-04-15T19:58:12.636Z,14.25
2023-04-15T20:00:40.346Z,14.25
2023-04-15T20:03:06.896Z,13.49
2023-04-15T20:05:33.310Z,13.88
2023-04-15T20:08:00.764Z,13.87
2023-04-15T20:10:27.185Z,13.85
2023-04-15T20:12:53.682Z,13.98
2023-04-15T20:15:20.759Z,14.07
2023-04-15T20:17:48.516Z,14.03
2023-04-15T20:20:15.250Z,13.95
2023-04-15T20:22:41.770Z,13.97
2023-04-15T20:25:08.758Z,13.40
2023-04-15T20:27:35.188Z,13.96
2023-04-15T20:30:01.667Z,13.64
2023-04-15T20:32:28.319Z,13.86
2023-04-15T20:34:56.230Z,13.73
2023-04-15T20:37:22.594Z,13.69
2023-04-15T20:39:49.160Z,13.74
2023-04-15T20:42:15.533Z,13.70
2023-04-15T20:44:41.909Z,13.89
2023-04-15T20:47:08.495Z,13.97
2023-04-15T20:49:35.845Z,13.82
2023-04-15T20:52:05.034Z,13.88
2023-04-15T20:54:31.462Z,13.94
2023-04-15T20:56:57.976Z,13.88
2023-04-15T20:59:24.506Z,13.39
2023-04-15T21:01:51.133Z,13.36
2023-04-15T21:04:17.575Z,13.73
2023-04-15T21:06:43.965Z,13.66
2023-04-15T21:09:11.664Z,13.57
2023-04-15T21:11:57.430Z,13.56
2023-04-15T21:14:24.488Z,13.44
2023-04-15T21:16:50.940Z,13.24
2023-04-15T21:19:17.348Z,13.34
2023-04-15T21:21:43.812Z,13.42
2023-04-15T21:24:12.635Z,13.31
2023-04-15T21:26:39.168Z,13.30
2023-04-15T21:29:07.919Z,13.18
2023-04-15T21:31:36.044Z,13.37
2023-04-15T21:34:02.451Z,13.31
2023-04-15T21:36:28.893Z,13.29
2023-04-15T21:38:55.302Z,13.32
2023-04-15T21:41:23.114Z,13.26
2023-04-15T21:43:49.575Z,13.18
2023-04-15T21:46:22.868Z,12.95
2023-04-15T21:48:51.218Z,13.18
2023-04-15T21:51:17.648Z,13.00
2023-04-15T21:53:44.054Z,13.02
2023-04-15T21:56:10.504Z,12.90
2023-04-15T21:58:38.206Z,12.79
2023-04-15T22:01:04.840Z,12.87
2023-04-15T22:03:32.490Z,12.94
2023-04-15T22:05:59.121Z,13.00
2023-04-15T22:08:25.530Z,12.78
2023-04-15T22:10:51.909Z,12.77
2023-04-15T22:13:18.293Z,12.91
2023-04-15T22:15:46.164Z,12.98
2023-04-15T22:18:13.121Z,13.03
2023-04-15T22:20:39.953Z,13.15
2023-04-15T22:23:06.375Z,12.88
2023-04-15T22:25:33.154Z,13.14
2023-04-15T22:27:59.594Z,13.03
2023-04-15T22:30:26.440Z,12.75
2023-04-15T22:32:54.230Z,12.85
2023-04-15T22:35:20.654Z,12.69
2023-04-15T22:37:46.997Z,12.96
2023-04-15T22:40:13.950Z,12.82
2023-04-15T22:42:40.315Z,12.95
2023-04-15T22:45:08.222Z,12.38
2023-04-15T22:47:34.658Z,12.98
2023-04-15T22:50:02.394Z,12.66
2023-04-15T22:52:31.014Z,12.96
2023-04-15T22:54:58.056Z,12.53
2023-04-15T22:57:24.803Z,12.63
2023-04-15T22:59:51.271Z,12.60
2023-04-15T23:02:17.950Z,12.65
2023-04-15T23:04:44.562Z,12.81
2023-04-15T23:07:12.364Z,12.69
2023-04-15T23:09:38.893Z,12.84
2023-04-15T23:12:05.548Z,12.82
2023-04-15T23:14:31.937Z,12.77
2023-04-15T23:16:58.459Z,12.65
2023-04-15T23:19:25.007Z,12.55
2023-04-15T23:21:51.477Z,12.65
2023-04-15T23:24:19.168Z,12.54
2023-04-15T23:26:45.508Z,12.80
2023-04-15T23:29:12.012Z,12.48
2023-04-15T23:31:38.494Z,12.74
2023-04-15T23:34:04.935Z,12.76
2023-04-15T23:36:31.296Z,12.64
2023-04-15T23:38:57.666Z,12.48
2023-04-15T23:41:25.363Z,11.92
2023-04-15T23:43:51.831Z,12.27
2023-04-15T23:46:18.242Z,12.60
2023-04-15T23:48:44.612Z,12.36
2023-04-15T23:51:10.970Z,12.70
2023-04-15T23:53:37.355Z,12.77
2023-04-15T23:56:04.345Z,12.73
2023-04-15T23:58:34.003Z,12.55
