createdAt,value
2018-09-15T00:00:41.356Z,6.30
2018-09-15T00:03:08.268Z,5.70
2018-09-15T00:05:35.261Z,6.50
2018-09-15T00:08:02.237Z,6.10
2018-09-15T00:10:29.083Z,6.20
2018-09-15T00:12:55.996Z,6.92
2018-09-15T00:15:22.979Z,6.30
2018-09-15T00:17:50.153Z,6.03
2018-09-15T00:20:16.955Z,5.27
2018-09-15T00:22:43.823Z,5.03
2018-09-15T00:25:10.891Z,5.40
2018-09-15T00:27:37.838Z,6.30
2018-09-15T00:30:04.822Z,6.10
2018-09-15T00:32:31.792Z,5.43
2018-09-15T00:34:58.754Z,6.90
2018-09-15T00:37:25.724Z,6.03
2018-09-15T00:39:52.631Z,6.20
2018-09-15T00:42:19.491Z,5.33
2018-09-15T00:44:46.469Z,6.37
2018-09-15T00:47:13.445Z,6.30
2018-09-15T00:49:40.371Z,6.70
2018-09-15T00:52:07.315Z,5.87
2018-09-15T00:54:34.330Z,6.00
2018-09-15T00:57:01.240Z,5.50
2018-09-15T00:59:28.215Z,6.95
2018-09-15T01:01:55.159Z,6.90
2018-09-15T01:04:22.350Z,6.00
2018-09-15T01:06:49.285Z,6.37
2018-09-15T01:09:16.215Z,6.50
2018-09-15T01:11:43.187Z,5.93
2018-09-15T01:14:10.191Z,5.60
2018-09-15T01:16:37.046Z,5.90
2018-09-15T01:19:04.244Z,5.80
2018-09-15T01:21:31.203Z,6.10
2018-09-15T01:23:58.167Z,5.43
2018-09-15T01:26:25.031Z,5.77
2018-09-15T01:28:52.212Z,5.50
2018-09-15T01:31:20.878Z,5.63
2018-09-15T01:33:47.891Z,6.00
2018-09-15T01:36:14.751Z,6.20
2018-09-15T01:38:41.653Z,6.58
2018-09-15T01:41:08.700Z,5.33
2018-09-15T01:43:35.571Z,6.10
2018-09-15T01:46:02.560Z,5.60
2018-09-15T01:48:29.411Z,5.60
2018-09-15T01:50:56.382Z,5.43
2018-09-15T01:53:23.359Z,5.87
2018-09-15T01:55:50.283Z,5.83
2018-09-15T01:58:17.211Z,5.70
2018-09-15T02:00:44.179Z,5.87
2018-09-15T02:03:11.140Z,5.97
2018-09-15T02:05:38.091Z,5.83
2018-09-15T02:08:05.138Z,5.97
2018-09-15T02:10:32.028Z,5.40
2018-09-15T02:12:58.970Z,4.87
2018-09-15T02:15:26.843Z,6.30
2018-09-15T02:17:53.828Z,5.50
2018-09-15T02:20:20.951Z,5.93
2018-09-15T02:22:47.736Z,5.57
2018-09-15T02:25:14.674Z,6.03
2018-09-15T02:27:41.642Z,6.13
2018-09-15T02:30:08.599Z,6.90
2018-09-15T02:32:35.471Z,6.50
2018-09-15T02:35:02.399Z,6.00
2018-09-15T02:37:29.379Z,6.03
2018-09-15T02:39:56.311Z,6.27
2018-09-15T02:42:23.168Z,5.80
2018-09-15T02:44:50.123Z,6.63
2018-09-15T02:47:17.079Z,6.80
2018-09-15T02:49:44.053Z,6.47
2018-09-15T02:52:11.037Z,6.60
2018-09-15T02:54:38.027Z,5.70
2018-09-15T02:57:04.972Z,6.67
2018-09-15T02:59:31.908Z,5.97
2018-09-15T03:01:58.827Z,6.97
2018-09-15T03:04:25.803Z,6.17
2018-09-15T03:06:52.752Z,6.40
2018-09-15T03:09:19.707Z,6.07
2018-09-15T03:11:46.660Z,6.60
2018-09-15T03:14:13.528Z,6.10
2018-09-15T03:16:40.472Z,5.37
2018-09-15T03:19:07.480Z,5.10
2018-09-15T03:21:34.503Z,5.43
2018-09-15T03:24:01.464Z,5.50
2018-09-15T03:26:28.516Z,5.23
2018-09-15T03:28:55.480Z,5.53
2018-09-15T03:31:22.488Z,5.57
2018-09-15T03:33:49.458Z,6.13
2018-09-15T03:36:16.331Z,5.97
2018-09-15T03:38:43.295Z,6.57
2018-09-15T03:41:10.251Z,6.00
2018-09-15T03:43:37.220Z,6.30
2018-09-15T03:46:04.185Z,6.53
2018-09-15T03:48:31.187Z,6.83
2018-09-15T03:50:58.075Z,6.23
2018-09-15T03:53:25.035Z,6.30
2018-09-15T03:55:51.969Z,5.90
2018-09-15T03:58:18.863Z,5.77
2018-09-15T04:00:47.220Z,6.20
2018-09-15T04:03:14.207Z,6.67
2018-09-15T04:05:41.187Z,6.07
2018-09-15T04:08:08.136Z,6.10
2018-09-15T04:10:35.083Z,5.53
2018-09-15T04:13:02.033Z,5.70
2018-09-15T04:15:29.040Z,5.33
2018-09-15T04:17:55.934Z,6.10
2018-09-15T04:20:22.807Z,6.37
2018-09-15T04:22:49.777Z,5.80
2018-09-15T04:25:16.719Z,6.30
2018-09-15T04:27:43.705Z,6.20
2018-09-15T04:30:10.564Z,5.17
2018-09-15T04:32:37.604Z,5.30
2018-09-15T04:35:04.547Z,4.43
2018-09-15T04:37:31.530Z,5.22
2018-09-15T04:39:58.463Z,5.50
2018-09-15T04:42:25.339Z,5.63
2018-09-15T04:44:52.381Z,5.57
2018-09-15T04:47:19.352Z,5.30
2018-09-15T04:49:46.290Z,6.03
2018-09-15T04:52:13.176Z,6.20
2018-09-15T04:54:40.257Z,6.57
2018-09-15T04:57:07.173Z,6.50
2018-09-15T04:59:34.121Z,6.43
2018-09-15T05:02:01.063Z,6.10
2018-09-15T05:04:27.936Z,6.60
2018-09-15T05:06:54.996Z,6.80
2018-09-15T05:09:21.977Z,6.70
2018-09-15T05:11:48.903Z,5.93
2018-09-15T05:14:15.871Z,6.30
2018-09-15T05:16:42.732Z,6.20
2018-09-15T05:19:09.694Z,6.43
2018-09-15T05:21:36.895Z,6.63
2018-09-15T05:24:03.984Z,6.50
2018-09-15T05:26:30.840Z,6.37
2018-09-15T05:28:57.720Z,7.33
2018-09-15T05:31:24.762Z,7.50
2018-09-15T05:33:51.636Z,7.10
2018-09-15T05:36:18.490Z,6.70
2018-09-15T05:38:45.439Z,6.40
2018-09-15T05:41:12.390Z,6.53
2018-09-15T05:43:39.412Z,6.27
2018-09-15T05:46:06.347Z,6.10
2018-09-15T05:48:33.368Z,6.20
2018-09-15T05:51:00.328Z,6.70
2018-09-15T05:53:27.287Z,6.77
2018-09-15T05:55:54.287Z,7.77
2018-09-15T05:58:21.211Z,6.40
2018-09-15T06:00:48.411Z,6.83
2018-09-15T06:03:15.315Z,7.70
2018-09-15T06:05:42.308Z,6.87
2018-09-15T06:08:09.239Z,7.20
2018-09-15T06:10:36.208Z,7.13
2018-09-15T06:13:03.157Z,7.37
2018-09-15T06:15:30.143Z,6.33
2018-09-15T06:17:57.064Z,5.50
2018-09-15T06:20:24.035Z,6.67
2018-09-15T06:22:51.012Z,6.20
2018-09-15T06:25:17.956Z,6.63
2018-09-15T06:27:44.912Z,6.43
2018-09-15T06:30:11.879Z,5.90
2018-09-15T06:32:38.812Z,6.10
2018-09-15T06:35:05.768Z,6.67
2018-09-15T06:37:32.722Z,6.37
2018-09-15T06:39:59.584Z,6.90
2018-09-15T06:42:26.724Z,7.70
2018-09-15T06:44:53.599Z,7.20
2018-09-15T06:47:20.560Z,6.50
2018-09-15T06:49:47.516Z,6.57
2018-09-15T06:52:14.472Z,6.57
2018-09-15T06:54:41.435Z,7.13
2018-09-15T06:57:08.395Z,6.60
2018-09-15T06:59:35.400Z,6.43
2018-09-15T07:02:03.345Z,6.80
2018-09-15T07:04:30.280Z,6.33
2018-09-15T07:06:57.300Z,5.90
2018-09-15T07:09:24.281Z,5.40
2018-09-15T07:11:51.151Z,5.67
2018-09-15T07:14:18.019Z,6.10
2018-09-15T07:16:45.051Z,5.60
2018-09-15T07:19:11.924Z,6.17
2018-09-15T07:21:38.916Z,5.87
2018-09-15T07:24:05.839Z,5.30
2018-09-15T07:26:32.801Z,5.20
2018-09-15T07:29:00.040Z,5.83
2018-09-15T07:31:26.941Z,5.10
2018-09-15T07:33:53.907Z,4.80
2018-09-15T07:36:20.896Z,6.30
2018-09-15T07:38:47.751Z,4.97
2018-09-15T07:41:15.823Z,5.30
2018-09-15T07:43:41.703Z,6.17
2018-09-15T07:46:08.563Z,5.70
2018-09-15T07:48:35.516Z,4.80
2018-09-15T07:51:02.479Z,4.90
2018-09-15T07:53:29.447Z,4.73
2018-09-15T07:55:56.391Z,4.77
2018-09-15T07:58:23.264Z,5.20
2018-09-15T08:00:50.206Z,4.30
2018-09-15T08:03:17.178Z,5.60
2018-09-15T08:05:44.119Z,4.90
2018-09-15T08:08:10.995Z,4.87
2018-09-15T08:10:37.932Z,4.27
2018-09-15T08:13:04.879Z,5.50
2018-09-15T08:15:31.841Z,4.60
2018-09-15T08:17:58.848Z,5.27
2018-09-15T08:20:25.704Z,5.10
2018-09-15T08:22:52.602Z,4.10
2018-09-15T08:25:19.624Z,5.30
2018-09-15T08:27:46.515Z,5.40
2018-09-15T08:30:13.494Z,6.03
2018-09-15T08:32:40.639Z,6.37
2018-09-15T08:35:07.633Z,5.57
2018-09-15T08:37:34.592Z,5.63
2018-09-15T08:40:01.633Z,6.33
2018-09-15T08:42:28.459Z,6.83
2018-09-15T08:44:55.440Z,5.87
2018-09-15T08:47:22.387Z,6.13
2018-09-15T08:49:49.401Z,5.80
2018-09-15T08:52:16.287Z,5.93
2018-09-15T08:54:43.159Z,20.57
2018-09-15T08:57:10.111Z,7.00
2018-09-15T08:59:37.088Z,6.20
2018-09-15T09:02:04.032Z,5.03
2018-09-15T09:04:30.892Z,5.77
2018-09-15T09:06:57.857Z,5.70
2018-09-15T09:09:24.803Z,6.17
2018-09-15T09:11:51.759Z,6.40
2018-09-15T09:14:18.715Z,8.63
2018-09-15T09:16:45.670Z,6.47
2018-09-15T09:19:12.634Z,6.70
2018-09-15T09:21:39.613Z,5.50
2018-09-15T09:24:06.547Z,5.47
2018-09-15T09:26:33.630Z,5.30
2018-09-15T09:29:00.524Z,5.90
2018-09-15T09:31:27.465Z,6.27
2018-09-15T09:33:54.387Z,6.60
2018-09-15T09:36:21.364Z,6.07
2018-09-15T09:38:48.291Z,5.53
2018-09-15T09:41:15.257Z,6.20
2018-09-15T09:43:42.274Z,6.17
2018-09-15T09:46:09.203Z,5.70
2018-09-15T09:48:36.267Z,5.33
2018-09-15T09:51:03.197Z,4.30
2018-09-15T09:53:30.447Z,4.83
2018-09-15T09:55:57.407Z,4.10
2018-09-15T09:58:24.372Z,5.33
2018-09-15T10:00:57.243Z,4.30
2018-09-15T10:03:24.115Z,5.60
2018-09-15T10:05:51.004Z,3.83
2018-09-15T10:08:17.965Z,4.37
2018-09-15T10:10:44.891Z,3.77
2018-09-15T10:13:11.844Z,3.40
2018-09-15T10:15:38.820Z,2.90
2018-09-15T10:18:05.764Z,5.80
2018-09-15T10:20:32.908Z,6.20
2018-09-15T10:22:59.907Z,3.87
2018-09-15T10:25:26.831Z,2.83
2018-09-15T10:27:53.787Z,5.40
2018-09-15T10:30:20.812Z,3.20
2018-09-15T10:32:47.725Z,3.97
2018-09-15T10:35:14.695Z,3.50
2018-09-15T10:37:41.611Z,2.90
2018-09-15T10:40:08.618Z,3.50
2018-09-15T10:42:35.547Z,2.90
2018-09-15T10:45:02.535Z,2.60
2018-09-15T10:47:29.443Z,6.83
2018-09-15T10:49:56.406Z,4.33
2018-09-15T10:52:23.392Z,3.20
2018-09-15T10:54:50.347Z,2.80
2018-09-15T10:57:17.308Z,2.40
2018-09-15T10:59:44.295Z,2.70
2018-09-15T11:02:12.856Z,2.70
2018-09-15T11:04:40.109Z,1.97
2018-09-15T11:07:07.116Z,2.50
2018-09-15T11:09:34.021Z,2.33
2018-09-15T11:12:01.103Z,2.23
2018-09-15T11:14:28.031Z,1.80
2018-09-15T11:16:54.901Z,1.87
2018-09-15T11:19:21.839Z,1.90
2018-09-15T11:21:48.802Z,2.00
2018-09-15T11:24:15.771Z,1.87
2018-09-15T11:26:42.724Z,1.63
2018-09-15T11:29:09.770Z,1.97
2018-09-15T11:31:36.667Z,2.03
2018-09-15T11:34:03.623Z,1.70
2018-09-15T11:36:30.549Z,1.67
2018-09-15T11:38:57.552Z,1.73
2018-09-15T11:41:24.469Z,1.90
2018-09-15T11:43:51.419Z,2.20
2018-09-15T11:46:18.411Z,1.97
2018-09-15T11:48:45.344Z,2.10
2018-09-15T11:51:12.303Z,1.53
2018-09-15T11:53:39.296Z,1.50
2018-09-15T11:56:06.403Z,1.60
2018-09-15T11:58:33.403Z,1.40
2018-09-15T12:01:02.273Z,1.80
2018-09-15T12:03:29.515Z,1.60
2018-09-15T12:05:56.426Z,1.70
2018-09-15T12:08:23.408Z,2.07
2018-09-15T12:10:50.270Z,2.00
2018-09-15T12:13:17.184Z,2.20
2018-09-15T12:15:44.111Z,2.00
2018-09-15T12:18:11.108Z,2.00
2018-09-15T12:20:37.988Z,2.10
2018-09-15T12:23:04.900Z,2.40
2018-09-15T12:25:31.874Z,2.03
2018-09-15T12:27:58.847Z,2.00
2018-09-15T12:30:25.768Z,1.90
2018-09-15T12:32:53.521Z,1.97
2018-09-15T12:35:20.395Z,1.80
2018-09-15T12:37:47.356Z,2.30
2018-09-15T12:40:14.395Z,1.80
2018-09-15T12:42:41.263Z,2.57
2018-09-15T12:45:08.291Z,1.90
2018-09-15T12:47:35.235Z,1.90
2018-09-15T12:50:02.385Z,1.70
2018-09-15T12:52:30.188Z,2.27
2018-09-15T12:54:57.095Z,1.87
2018-09-15T12:57:24.031Z,1.70
2018-09-15T12:59:51.028Z,1.53
2018-09-15T13:02:18.037Z,1.97
2018-09-15T13:04:44.948Z,1.93
2018-09-15T13:07:11.861Z,1.73
2018-09-15T13:09:38.815Z,1.90
2018-09-15T13:12:06.129Z,1.70
2018-09-15T13:14:32.971Z,1.57
2018-09-15T13:16:59.899Z,2.20
2018-09-15T13:19:26.848Z,2.03
2018-09-15T13:21:53.804Z,2.20
2018-09-15T13:24:20.877Z,2.27
2018-09-15T13:26:47.750Z,2.17
2018-09-15T13:29:14.684Z,2.13
2018-09-15T13:31:41.656Z,1.70
2018-09-15T13:34:08.641Z,1.70
2018-09-15T13:36:35.555Z,1.73
2018-09-15T13:39:03.822Z,1.73
2018-09-15T13:41:30.707Z,2.07
2018-09-15T13:43:57.691Z,2.20
2018-09-15T13:46:24.656Z,1.67
2018-09-15T13:48:51.903Z,1.80
2018-09-15T13:51:18.836Z,1.80
2018-09-15T13:53:45.788Z,1.63
2018-09-15T13:56:12.651Z,1.60
2018-09-15T13:58:39.604Z,1.87
2018-09-15T14:01:06.699Z,1.80
2018-09-15T14:03:33.655Z,2.13
2018-09-15T14:06:00.583Z,1.70
2018-09-15T14:08:27.591Z,1.55
2018-09-15T14:10:54.520Z,2.10
2018-09-15T14:13:21.496Z,1.62
2018-09-15T14:15:48.503Z,2.20
2018-09-15T14:18:15.336Z,1.60
2018-09-15T14:20:42.551Z,1.80
2018-09-15T14:23:09.512Z,2.00
2018-09-15T14:25:36.503Z,2.00
2018-09-15T14:28:03.700Z,1.77
2018-09-15T14:30:30.659Z,1.93
2018-09-15T14:32:57.617Z,1.50
2018-09-15T14:35:24.580Z,1.50
2018-09-15T14:37:51.447Z,1.53
2018-09-15T14:40:18.395Z,2.30
2018-09-15T14:42:45.389Z,1.83
2018-09-15T14:45:12.340Z,1.27
2018-09-15T14:47:39.419Z,1.87
2018-09-15T14:50:06.384Z,1.50
2018-09-15T14:52:33.299Z,1.70
2018-09-15T14:55:00.283Z,1.20
2018-09-15T14:57:27.187Z,1.80
2018-09-15T14:59:54.179Z,1.80
2018-09-15T15:02:21.119Z,1.87
2018-09-15T15:04:48.063Z,1.63
2018-09-15T15:07:16.008Z,2.13
2018-09-15T15:09:42.915Z,1.80
2018-09-15T15:12:10.013Z,1.50
2018-09-15T15:14:36.923Z,1.90
2018-09-15T15:17:03.919Z,1.80
2018-09-15T15:19:31.918Z,1.90
2018-09-15T15:21:58.816Z,1.60
2018-09-15T15:24:25.791Z,1.33
2018-09-15T15:26:52.793Z,1.90
2018-09-15T15:29:19.720Z,1.63
2018-09-15T15:31:46.790Z,1.77
2018-09-15T15:34:13.608Z,1.70
2018-09-15T15:36:40.624Z,1.60
2018-09-15T15:39:07.918Z,1.63
2018-09-15T15:41:34.827Z,1.70
2018-09-15T15:44:01.805Z,1.83
2018-09-15T15:46:28.730Z,1.67
2018-09-15T15:48:55.668Z,1.30
2018-09-15T15:51:22.689Z,1.63
2018-09-15T15:53:49.599Z,1.87
2018-09-15T15:56:16.535Z,1.70
2018-09-15T15:58:43.748Z,1.53
2018-09-15T16:01:10.472Z,1.90
2018-09-15T16:03:37.407Z,1.40
2018-09-15T16:06:04.384Z,1.97
2018-09-15T16:08:31.315Z,1.73
2018-09-15T16:10:58.274Z,1.80
2018-09-15T16:13:25.244Z,1.90
2018-09-15T16:15:52.194Z,1.73
2018-09-15T16:18:19.154Z,1.67
2018-09-15T16:20:46.099Z,1.40
2018-09-15T16:23:13.083Z,1.60
2018-09-15T16:25:41.097Z,2.13
2018-09-15T16:28:08.016Z,1.80
2018-09-15T16:30:35.026Z,1.77
2018-09-15T16:33:01.844Z,1.70
2018-09-15T16:35:28.789Z,1.60
2018-09-15T16:37:55.644Z,1.63
2018-09-15T16:40:22.588Z,1.67
2018-09-15T16:42:49.606Z,1.50
2018-09-15T16:45:16.564Z,1.60
2018-09-15T16:47:43.504Z,1.60
2018-09-15T16:50:10.474Z,2.00
2018-09-15T16:52:37.375Z,1.60
2018-09-15T16:55:04.411Z,1.70
2018-09-15T16:57:31.343Z,1.40
2018-09-15T16:59:58.279Z,1.80
2018-09-15T17:02:25.251Z,1.50
2018-09-15T17:04:52.507Z,1.40
2018-09-15T17:07:19.423Z,1.60
2018-09-15T17:09:46.279Z,1.90
2018-09-15T17:12:13.243Z,1.70
2018-09-15T17:14:40.193Z,1.50
2018-09-15T17:17:07.156Z,1.60
2018-09-15T17:19:34.494Z,1.60
2018-09-15T17:22:01.379Z,1.53
2018-09-15T17:24:28.331Z,1.47
2018-09-15T17:26:55.283Z,1.50
2018-09-15T17:29:22.240Z,1.47
2018-09-15T17:31:49.120Z,1.60
2018-09-15T17:34:16.069Z,1.72
2018-09-15T17:36:43.025Z,1.83
2018-09-15T17:39:11.286Z,1.70
2018-09-15T17:41:38.172Z,1.87
2018-09-15T17:44:05.411Z,1.90
2018-09-15T17:46:32.391Z,2.00
2018-09-15T17:48:59.356Z,2.13
2018-09-15T17:51:26.248Z,2.00
2018-09-15T17:53:53.155Z,2.00
2018-09-15T17:56:20.028Z,1.80
2018-09-15T17:58:47.195Z,2.00
2018-09-15T18:01:14.052Z,1.77
2018-09-15T18:03:41.105Z,2.10
2018-09-15T18:06:07.993Z,1.80
2018-09-15T18:08:34.928Z,2.30
2018-09-15T18:11:01.863Z,1.97
2018-09-15T18:13:28.843Z,2.10
2018-09-15T18:15:55.950Z,2.70
2018-09-15T18:18:22.827Z,1.90
2018-09-15T18:20:50.172Z,2.10
2018-09-15T18:23:16.868Z,2.43
2018-09-15T18:25:43.807Z,2.13
2018-09-15T18:28:10.756Z,2.33
2018-09-15T18:30:37.703Z,2.60
2018-09-15T18:33:04.748Z,3.90
2018-09-15T18:35:31.624Z,4.90
2018-09-15T18:37:58.660Z,3.00
2018-09-15T18:40:25.567Z,2.30
2018-09-15T18:42:52.547Z,2.10
2018-09-15T18:45:19.500Z,2.00
2018-09-15T18:47:46.436Z,2.83
2018-09-15T18:50:13.368Z,3.20
2018-09-15T18:52:40.311Z,3.10
2018-09-15T18:55:07.296Z,2.53
2018-09-15T18:57:34.166Z,3.10
2018-09-15T19:00:01.103Z,3.33
2018-09-15T19:02:28.099Z,2.50
2018-09-15T19:04:55.227Z,3.00
2018-09-15T19:07:22.193Z,2.83
2018-09-15T19:09:49.132Z,2.87
2018-09-15T19:12:16.091Z,2.63
2018-09-15T19:14:43.320Z,3.10
2018-09-15T19:17:10.215Z,2.90
2018-09-15T19:19:37.186Z,2.70
2018-09-15T19:22:04.268Z,2.70
2018-09-15T19:24:31.191Z,3.10
2018-09-15T19:26:58.161Z,3.53
2018-09-15T19:29:25.099Z,2.53
2018-09-15T19:31:52.146Z,2.77
2018-09-15T19:34:19.067Z,2.83
2018-09-15T19:36:45.959Z,2.73
2018-09-15T19:39:14.017Z,2.90
2018-09-15T19:41:40.849Z,2.70
2018-09-15T19:44:07.808Z,2.87
2018-09-15T19:46:35.035Z,3.30
2018-09-15T19:49:01.987Z,3.80
2018-09-15T19:51:28.971Z,2.50
2018-09-15T19:53:55.899Z,3.10
2018-09-15T19:56:22.863Z,2.70
2018-09-15T19:58:49.842Z,3.00
2018-09-15T20:01:16.812Z,2.93
2018-09-15T20:03:43.735Z,2.80
2018-09-15T20:06:10.790Z,2.90
2018-09-15T20:08:37.641Z,3.10
2018-09-15T20:11:05.555Z,3.10
2018-09-15T20:13:32.420Z,3.73
2018-09-15T20:15:58.552Z,3.10
2018-09-15T20:18:24.627Z,3.40
2018-09-15T20:20:51.749Z,3.50
2018-09-15T20:23:18.632Z,3.60
2018-09-15T20:25:45.551Z,3.70
2018-09-15T20:28:12.540Z,3.40
2018-09-15T20:30:39.444Z,3.03
2018-09-15T20:33:06.507Z,3.92
2018-09-15T20:35:33.286Z,3.17
2018-09-15T20:38:00.216Z,3.17
2018-09-15T20:40:27.200Z,3.40
2018-09-15T20:42:54.127Z,3.30
2018-09-15T20:45:20.989Z,3.43
2018-09-15T20:47:47.943Z,3.00
2018-09-15T20:50:14.895Z,3.17
2018-09-15T20:52:41.846Z,3.43
2018-09-15T20:55:09.735Z,3.20
2018-09-15T20:57:36.639Z,3.47
2018-09-15T21:00:04.608Z,3.23
2018-09-15T21:02:31.569Z,3.40
2018-09-15T21:04:58.475Z,3.50
2018-09-15T21:07:25.347Z,3.93
2018-09-15T21:09:52.320Z,3.17
2018-09-15T21:12:19.263Z,3.30
2018-09-15T21:14:46.283Z,3.13
2018-09-15T21:17:13.192Z,2.90
2018-09-15T21:19:40.124Z,3.30
2018-09-15T21:22:07.088Z,3.00
2018-09-15T21:24:34.105Z,3.00
2018-09-15T21:27:00.991Z,3.00
2018-09-15T21:29:28.896Z,3.57
2018-09-15T21:31:56.231Z,3.17
2018-09-15T21:34:23.191Z,3.40
2018-09-15T21:36:50.159Z,3.60
2018-09-15T21:39:17.116Z,3.30
2018-09-15T21:41:44.072Z,4.10
2018-09-15T21:44:11.032Z,3.73
2018-09-15T21:46:38.688Z,3.87
2018-09-15T21:49:05.666Z,4.53
2018-09-15T21:51:32.514Z,3.57
2018-09-15T21:53:59.507Z,4.00
2018-09-15T21:56:26.431Z,3.53
2018-09-15T21:58:53.570Z,4.03
2018-09-15T22:01:20.563Z,4.30
2018-09-15T22:03:53.156Z,4.07
2018-09-15T22:06:20.095Z,4.43
2018-09-15T22:08:47.059Z,4.23
2018-09-15T22:11:14.029Z,4.37
2018-09-15T22:13:40.892Z,4.77
2018-09-15T22:16:07.831Z,4.60
2018-09-15T22:18:34.782Z,4.30
2018-09-15T22:21:01.787Z,4.50
2018-09-15T22:23:28.595Z,4.40
2018-09-15T22:25:55.555Z,4.80
2018-09-15T22:28:22.507Z,4.20
2018-09-15T22:30:49.467Z,4.20
2018-09-15T22:33:16.427Z,3.90
2018-09-15T22:35:43.278Z,3.70
2018-09-15T22:38:10.247Z,4.03
2018-09-15T22:40:37.211Z,3.23
2018-09-15T22:43:04.327Z,3.57
2018-09-15T22:45:31.142Z,3.87
2018-09-15T22:47:58.062Z,3.43
2018-09-15T22:50:25.064Z,3.70
2018-09-15T22:52:52.001Z,3.40
2018-09-15T22:55:18.863Z,3.70
2018-09-15T22:57:46.827Z,3.63
2018-09-15T23:00:13.783Z,3.40
2018-09-15T23:02:40.728Z,3.43
2018-09-15T23:05:07.712Z,3.67
2018-09-15T23:07:34.572Z,3.70
2018-09-15T23:10:01.500Z,3.50
2018-09-15T23:12:28.462Z,3.40
2018-09-15T23:14:55.424Z,3.10
2018-09-15T23:17:22.366Z,3.80
2018-09-15T23:19:49.211Z,4.07
2018-09-15T23:22:16.087Z,3.87
2018-09-15T23:24:43.067Z,3.70
2018-09-15T23:27:09.990Z,3.87
2018-09-15T23:29:37.028Z,4.20
2018-09-15T23:32:03.863Z,3.90
2018-09-15T23:34:30.805Z,4.00
2018-09-15T23:36:57.736Z,4.50
2018-09-15T23:39:24.680Z,4.70
2018-09-15T23:41:51.638Z,4.20
2018-09-15T23:44:18.588Z,4.90
2018-09-15T23:46:45.463Z,4.20
2018-09-15T23:49:12.412Z,4.73
2018-09-15T23:51:39.372Z,4.57
2018-09-15T23:54:06.231Z,4.47
2018-09-15T23:56:33.188Z,4.00
2018-09-15T23:59:00.136Z,4.07
