createdAt,value
2018-02-22T00:00:47.342Z,1044.52
2018-02-22T00:01:47.329Z,1044.52
2018-02-22T00:02:47.311Z,1044.53
2018-02-22T00:03:47.294Z,1044.5
2018-02-22T00:04:47.276Z,1044.56
2018-02-22T00:05:47.260Z,1044.54
2018-02-22T02:24:13.514Z,1043.24
2018-02-22T02:25:13.505Z,1043.23
2018-02-22T02:26:13.492Z,1043.26
2018-02-22T02:27:13.465Z,1043.28
2018-02-22T02:28:13.451Z,1043.29
2018-02-22T02:29:13.736Z,1043.33
2018-02-22T02:30:13.422Z,1043.31
2018-02-22T02:31:13.407Z,1043.33
2018-02-22T02:32:13.390Z,1043.34
2018-02-22T02:33:13.369Z,1043.32
2018-02-22T02:34:13.355Z,1043.3
2018-02-22T02:35:13.343Z,1043.34
2018-02-22T02:36:13.325Z,1043.34
2018-02-22T02:37:13.308Z,1043.31
2018-02-22T02:38:13.287Z,1043.3
2018-02-22T02:39:13.272Z,1043.3
2018-02-22T02:40:13.258Z,1043.27
2018-02-22T02:41:13.241Z,1043.27
2018-02-22T02:42:13.224Z,1043.29
2018-02-22T02:43:13.206Z,1043.29
2018-02-22T02:44:13.191Z,1043.32
2018-02-22T02:45:13.174Z,1043.33
2018-02-22T02:46:13.161Z,1043.31
2018-02-22T02:47:13.143Z,1043.34
2018-02-22T02:48:13.128Z,1043.33
2018-02-22T02:49:13.118Z,1043.29
2018-02-22T02:50:13.094Z,1043.24
2018-02-22T02:51:13.083Z,1043.24
2018-02-22T02:52:13.060Z,1043.19
2018-02-22T02:53:13.050Z,1043.2
2018-02-22T02:54:13.030Z,1043.15
2018-02-22T02:55:13.013Z,1043.16
2018-02-22T02:56:12.996Z,1043.13
2018-02-22T02:57:12.985Z,1043.1
2018-02-22T02:58:12.970Z,1043.1
2018-02-22T02:59:12.948Z,1043.09
2018-02-22T03:00:12.931Z,1043.16
2018-02-22T03:01:12.919Z,1043.14
2018-02-22T03:02:12.904Z,1043.13
2018-02-22T03:03:12.886Z,1043.19
2018-02-22T03:04:12.867Z,1043.18
2018-02-22T03:05:12.856Z,1043.17
2018-02-22T03:06:12.835Z,1043.16
2018-02-22T03:07:12.822Z,1043.16
2018-02-22T03:08:12.805Z,1043.15
2018-02-22T03:09:12.791Z,1043.16
2018-02-22T03:10:12.773Z,1043.14
2018-02-22T03:11:12.755Z,1043.16
2018-02-22T03:12:12.742Z,1043.16
2018-02-22T03:13:12.727Z,1043.16
2018-02-22T03:14:12.711Z,1043.18
2018-02-22T03:15:12.690Z,1043.17
2018-02-22T03:16:12.673Z,1043.13
2018-02-22T03:17:12.657Z,1043.14
2018-02-22T03:18:12.644Z,1043.16
2018-02-22T03:19:12.625Z,1043.19
2018-02-22T03:20:12.614Z,1043.16
2018-02-22T03:21:12.591Z,1043.19
2018-02-22T03:22:12.579Z,1043.2
2018-02-22T03:23:12.563Z,1043.21
2018-02-22T03:24:12.548Z,1043.19
2018-02-22T03:25:12.527Z,1043.16
2018-02-22T03:26:12.513Z,1043.23
2018-02-22T03:27:12.495Z,1043.21
2018-02-22T03:28:12.479Z,1043.19
2018-02-22T03:29:12.467Z,1043.14
2018-02-22T03:30:12.449Z,1043.14
2018-02-22T03:31:12.432Z,1043.14
2018-02-22T03:32:12.413Z,1043.17
2018-02-22T03:33:12.405Z,1043.19
2018-02-22T03:34:12.386Z,1043.15
2018-02-22T03:35:12.367Z,1043.16
2018-02-22T03:36:12.352Z,1043.17
2018-02-22T03:37:12.336Z,1043.19
2018-02-22T03:38:12.320Z,1043.2
2018-02-22T03:39:12.300Z,1043.13
2018-02-22T03:40:12.290Z,1043.18
2018-02-22T03:41:12.268Z,1043.13
2018-02-22T03:42:12.256Z,1043.1
2018-02-22T03:43:12.240Z,1043.12
2018-02-22T03:44:12.224Z,1043.14
2018-02-22T03:45:12.204Z,1043.13
2018-02-22T03:46:12.189Z,1043.14
2018-02-22T03:47:12.174Z,1043.13
2018-02-22T03:48:12.159Z,1043.1
2018-02-22T03:49:12.142Z,1043.11
2018-02-22T03:50:12.121Z,1043.07
2018-02-22T03:51:12.111Z,1043.05
2018-02-22T03:52:12.094Z,1043.07
2018-02-22T03:53:12.073Z,1043.1
2018-02-22T03:54:12.060Z,1043.12
2018-02-22T03:55:12.044Z,1043.1
2018-02-22T03:56:12.027Z,1043.12
2018-02-22T03:57:12.010Z,1043.16
2018-02-22T03:58:11.993Z,1043.13
2018-02-22T03:59:11.979Z,1043.15
2018-02-22T04:00:11.961Z,1043.13
2018-02-22T04:01:11.944Z,1043.14
2018-02-22T04:02:11.929Z,1043.18
2018-02-22T04:03:11.911Z,1043.2
2018-02-22T04:04:11.898Z,1043.25
2018-02-22T04:05:11.880Z,1043.26
2018-02-22T04:06:11.864Z,1043.28
2018-02-22T04:07:11.847Z,1043.34
2018-02-22T04:08:11.828Z,1043.4
2018-02-22T04:09:11.816Z,1043.41
2018-02-22T04:10:11.798Z,1043.43
2018-02-22T04:11:11.783Z,1043.46
2018-02-22T04:12:11.762Z,1043.5
2018-02-22T04:13:11.782Z,1043.51
2018-02-22T04:14:11.733Z,1043.57
2018-02-22T04:15:11.715Z,1043.57
2018-02-22T04:16:11.696Z,1043.54
2018-02-22T04:17:11.689Z,1043.55
2018-02-22T04:18:11.665Z,1043.59
2018-02-22T04:19:11.653Z,1043.57
2018-02-22T04:20:11.634Z,1043.6
2018-02-22T04:21:11.618Z,1043.65
2018-02-22T04:22:11.601Z,1043.64
2018-02-22T04:23:11.585Z,1043.7
2018-02-22T04:24:11.564Z,1043.67
2018-02-22T04:25:11.557Z,1043.71
2018-02-22T04:26:11.533Z,1043.78
2018-02-22T04:27:11.520Z,1043.8
2018-02-22T04:28:11.497Z,1043.79
2018-02-22T04:29:11.488Z,1043.8
2018-02-22T04:30:11.467Z,1043.84
2018-02-22T04:31:11.451Z,1043.85
2018-02-22T04:32:11.433Z,1043.86
2018-02-22T04:33:11.420Z,1043.9
2018-02-22T04:34:11.403Z,1043.96
2018-02-22T04:35:11.385Z,1043.93
2018-02-22T04:36:11.369Z,1044.01
2018-02-22T04:37:11.349Z,1044.04
2018-02-22T04:38:11.336Z,1043.99
2018-02-22T04:39:11.565Z,1044
2018-02-22T04:40:11.301Z,1044.05
2018-02-22T04:41:11.284Z,1044.02
2018-02-22T04:42:11.269Z,1044.03
2018-02-22T04:43:11.251Z,1044.03
2018-02-22T04:44:11.232Z,1044.03
2018-02-22T04:45:11.219Z,1044.01
2018-02-22T04:46:11.197Z,1044.02
2018-02-22T04:47:11.184Z,1044
2018-02-22T04:48:11.167Z,1043.99
2018-02-22T04:49:11.150Z,1044.01
2018-02-22T04:50:11.135Z,1044.02
2018-02-22T04:51:11.114Z,1043.97
2018-02-22T04:52:11.100Z,1043.99
2018-02-22T04:53:11.078Z,1044.02
2018-02-22T04:54:11.069Z,1044.03
2018-02-22T04:55:11.049Z,1044.01
2018-02-22T04:56:11.030Z,1044.02
2018-02-22T04:57:11.011Z,1044.03
2018-02-22T04:58:10.999Z,1044.04
2018-02-22T04:59:10.979Z,1044.03
2018-02-22T05:00:10.964Z,1044.1
2018-02-22T05:01:10.945Z,1044.12
2018-02-22T05:02:10.930Z,1044.08
2018-02-22T05:03:10.919Z,1044.13
2018-02-22T05:04:10.940Z,1044.17
2018-02-22T05:05:10.880Z,1044.22
2018-02-22T05:06:10.861Z,1044.28
2018-02-22T05:07:10.847Z,1044.28
2018-02-22T05:08:10.829Z,1044.3
2018-02-22T05:09:10.815Z,1044.31
2018-02-22T05:10:10.796Z,1044.34
2018-02-22T05:11:10.774Z,1044.35
2018-02-22T05:12:10.763Z,1044.4
2018-02-22T05:13:10.741Z,1044.4
2018-02-22T05:14:10.733Z,1044.43
2018-02-22T05:15:10.711Z,1044.48
2018-02-22T05:16:10.694Z,1044.48
2018-02-22T05:17:10.680Z,1044.51
2018-02-22T05:18:10.659Z,1044.49
2018-02-22T05:19:10.642Z,1044.55
2018-02-22T05:20:10.626Z,1044.53
2018-02-22T05:21:10.612Z,1044.61
2018-02-22T05:22:10.590Z,1044.63
2018-02-22T05:23:10.578Z,1044.65
2018-02-22T05:24:10.558Z,1044.7
2018-02-22T05:25:10.538Z,1044.74
2018-02-22T05:26:10.522Z,1044.76
2018-02-22T05:27:10.543Z,1044.84
2018-02-22T05:28:10.488Z,1044.78
2018-02-22T05:29:10.469Z,1044.83
2018-02-22T05:30:10.451Z,1044.86
2018-02-22T05:31:10.438Z,1044.86
2018-02-22T05:32:10.415Z,1044.86
2018-02-22T05:33:10.401Z,1044.89
2018-02-22T05:34:10.409Z,1044.89
2018-02-22T05:35:10.368Z,1044.94
2018-02-22T05:36:10.348Z,1044.96
2018-02-22T05:37:10.327Z,1044.97
2018-02-22T05:38:10.312Z,1044.95
2018-02-22T05:39:10.297Z,1044.99
2018-02-22T05:40:10.280Z,1044.93
2018-02-22T05:41:10.260Z,1044.99
2018-02-22T05:42:10.242Z,1044.99
2018-02-22T05:43:10.228Z,1044.99
2018-02-22T05:44:10.208Z,1045.03
2018-02-22T05:45:10.192Z,1045.03
2018-02-22T05:46:10.172Z,1045.06
2018-02-22T05:47:10.157Z,1045.06
2018-02-22T05:48:10.134Z,1045.07
2018-02-22T05:49:10.121Z,1045.08
2018-02-22T05:50:10.102Z,1045.1
2018-02-22T05:51:10.083Z,1045.13
2018-02-22T05:52:10.064Z,1045.15
2018-02-22T05:53:10.051Z,1045.15
2018-02-22T05:54:10.034Z,1045.14
2018-02-22T05:55:10.011Z,1045.16
2018-02-22T05:56:09.996Z,1045.14
2018-02-22T05:57:09.983Z,1045.16
2018-02-22T05:58:09.962Z,1045.12
2018-02-22T05:59:09.943Z,1045.16
2018-02-22T06:00:09.925Z,1045.11
2018-02-22T06:01:09.909Z,1045.16
2018-02-22T06:02:09.886Z,1045.14
2018-02-22T06:03:09.875Z,1045.15
2018-02-22T06:04:09.853Z,1045.16
2018-02-22T06:05:09.838Z,1045.14
2018-02-22T06:06:09.815Z,1045.11
2018-02-22T06:07:09.801Z,1045.17
2018-02-22T06:08:09.780Z,1045.15
2018-02-22T06:09:09.764Z,1045.16
2018-02-22T06:10:09.758Z,1045.18
2018-02-22T06:11:09.727Z,1045.17
2018-02-22T06:12:09.713Z,1045.18
2018-02-22T06:13:09.695Z,1045.17
2018-02-22T06:14:09.673Z,1045.18
2018-02-22T06:15:09.661Z,1045.16
2018-02-22T06:16:09.638Z,1045.14
2018-02-22T06:17:09.624Z,1045.12
2018-02-22T06:18:09.608Z,1045.15
2018-02-22T06:19:09.589Z,1045.1
2018-02-22T06:20:09.566Z,1045.13
2018-02-22T06:21:09.552Z,1045.12
2018-02-22T06:22:09.535Z,1045.13
2018-02-22T06:23:09.517Z,1045.06
2018-02-22T06:24:09.498Z,1045.03
2018-02-22T06:25:09.489Z,1044.98
2018-02-22T06:26:09.460Z,1045
2018-02-22T06:27:09.446Z,1045.05
2018-02-22T06:28:09.429Z,1045.04
2018-02-22T06:29:09.412Z,1045.02
2018-02-22T06:30:09.389Z,1045.05
2018-02-22T06:31:09.377Z,1045.06
2018-02-22T06:32:09.353Z,1045.01
2018-02-22T06:33:09.339Z,1045.02
2018-02-22T06:34:09.321Z,1045
2018-02-22T06:35:09.304Z,1044.97
2018-02-22T06:36:09.285Z,1044.92
2018-02-22T06:37:09.268Z,1044.93
2018-02-22T06:38:09.247Z,1044.93
2018-02-22T06:39:09.228Z,1044.8
2018-02-22T06:40:09.211Z,1044.65
2018-02-22T06:41:09.198Z,1044.45
2018-02-22T06:42:09.185Z,1044.28
2018-02-22T06:43:09.158Z,1044.12
2018-02-22T06:44:09.141Z,1043.96
2018-02-22T06:45:09.127Z,1043.76
2018-02-22T06:46:09.108Z,1043.57
2018-02-22T06:47:09.088Z,1043.43
2018-02-22T06:48:09.074Z,1043.34
2018-02-22T06:49:09.056Z,1043.26
2018-02-22T06:50:09.042Z,1043.17
2018-02-22T06:51:09.024Z,1043.03
2018-02-22T06:52:09.004Z,1042.91
2018-02-22T06:53:08.987Z,1042.82
2018-02-22T06:54:08.971Z,1042.71
2018-02-22T06:55:08.970Z,1042.62
2018-02-22T06:56:08.939Z,1042.5
2018-02-22T06:57:08.921Z,1042.37
2018-02-22T06:58:08.906Z,1042.26
2018-02-22T06:59:08.891Z,1042.09
2018-02-22T07:00:08.876Z,1042.01
2018-02-22T07:01:08.860Z,1041.81
2018-02-22T07:02:08.844Z,1041.71
2018-02-22T07:03:08.826Z,1041.61
2018-02-22T07:04:08.817Z,1041.49
2018-02-22T07:05:08.811Z,1041.35
2018-02-22T07:06:08.784Z,1041.3
2018-02-22T07:07:08.771Z,1041.23
2018-02-22T07:08:08.751Z,1041.15
2018-02-22T07:09:08.735Z,1041.12
2018-02-22T07:10:08.724Z,1041.07
2018-02-22T07:11:08.704Z,1040.95
2018-02-22T07:12:08.694Z,1040.97
2018-02-22T07:13:08.676Z,1040.92
2018-02-22T07:14:08.665Z,1040.84
2018-02-22T07:15:08.647Z,1040.76
2018-02-22T07:16:08.636Z,1040.72
2018-02-22T07:17:08.626Z,1040.63
2018-02-22T07:18:08.609Z,1040.58
2018-02-22T07:19:08.590Z,1040.55
2018-02-22T07:20:08.581Z,1040.48
2018-02-22T07:21:08.563Z,1040.45
2018-02-22T07:22:08.549Z,1040.42
2018-02-22T07:23:16.652Z,1040.54
2018-02-22T07:24:08.521Z,1040.53
2018-02-22T07:25:08.508Z,1040.64
2018-02-22T07:26:08.497Z,1040.62
2018-02-22T07:27:08.480Z,1040.63
2018-02-22T07:28:08.470Z,1040.57
2018-02-22T07:29:08.455Z,1040.62
2018-02-22T07:30:08.440Z,1040.65
2018-02-22T07:31:08.429Z,1040.64
2018-02-22T07:32:08.413Z,1040.65
2018-02-22T07:33:08.400Z,1040.6
2018-02-22T07:34:08.386Z,1040.55
2018-02-22T07:35:08.373Z,1040.49
2018-02-22T07:36:08.360Z,1040.43
2018-02-22T07:37:08.347Z,1040.45
2018-02-22T07:38:08.331Z,1040.4
2018-02-22T07:39:08.327Z,1040.34
2018-02-22T07:40:08.306Z,1040.31
2018-02-22T07:41:08.295Z,1040.26
2018-02-22T07:42:08.279Z,1040.21
2018-02-22T07:43:08.281Z,1040.15
2018-02-22T07:44:08.256Z,1040.13
2018-02-22T07:45:08.238Z,1040.06
2018-02-22T07:46:08.225Z,1040
2018-02-22T07:47:08.219Z,1039.92
2018-02-22T07:48:08.197Z,1039.91
2018-02-22T07:49:08.185Z,1039.9
2018-02-22T07:50:08.173Z,1039.91
2018-02-22T07:51:08.160Z,1039.97
2018-02-22T07:52:08.148Z,1040.07
2018-02-22T07:53:08.142Z,1040.38
2018-02-22T07:54:08.120Z,1040.67
2018-02-22T07:55:08.105Z,1041.02
2018-02-22T07:56:08.093Z,1041.27
2018-02-22T07:57:08.082Z,1041.48
2018-02-22T07:58:08.071Z,1041.56
2018-02-22T07:59:08.053Z,1041.7
2018-02-22T08:00:08.096Z,1041.78
2018-02-22T08:01:08.026Z,1041.83
2018-02-22T08:02:08.013Z,1041.83
2018-02-22T08:03:08.003Z,1041.8
2018-02-22T08:04:07.992Z,1041.76
2018-02-22T08:05:07.977Z,1041.66
2018-02-22T08:06:07.960Z,1041.58
2018-02-22T08:07:07.947Z,1041.52
2018-02-22T08:08:07.934Z,1041.45
2018-02-22T08:09:07.917Z,1041.44
2018-02-22T08:10:07.902Z,1041.4
2018-02-22T08:11:07.893Z,1041.46
2018-02-22T08:12:07.878Z,1041.46
2018-02-22T08:13:07.861Z,1041.58
2018-02-22T08:14:07.850Z,1041.67
2018-02-22T08:15:07.833Z,1041.79
2018-02-22T08:16:07.822Z,1041.87
2018-02-22T08:17:07.805Z,1042.01
2018-02-22T08:18:07.793Z,1042.09
2018-02-22T08:19:07.777Z,1042.18
2018-02-22T08:20:07.763Z,1042.21
2018-02-22T08:21:07.749Z,1042.13
2018-02-22T08:22:07.738Z,1042.13
2018-02-22T08:23:07.790Z,1042.11
2018-02-22T08:24:07.707Z,1042.13
2018-02-22T08:25:07.694Z,1042.14
2018-02-22T08:26:07.680Z,1042.14
2018-02-22T08:27:07.669Z,1042.13
2018-02-22T08:28:07.651Z,1042.09
2018-02-22T08:29:07.638Z,1042.07
2018-02-22T08:30:07.623Z,1042.04
2018-02-22T08:31:07.612Z,1042.03
2018-02-22T08:32:07.601Z,1041.96
2018-02-22T08:33:07.589Z,1041.95
2018-02-22T08:34:07.566Z,1041.91
2018-02-22T08:35:07.552Z,1041.86
2018-02-22T08:36:07.539Z,1041.96
2018-02-22T08:37:07.537Z,1041.99
2018-02-22T08:38:07.511Z,1042.06
2018-02-22T08:39:07.497Z,1042.1
2018-02-22T08:40:07.481Z,1042.14
2018-02-22T08:41:07.470Z,1042.2
2018-02-22T08:42:07.453Z,1042.22
2018-02-22T08:43:07.441Z,1042.26
2018-02-22T08:44:07.430Z,1042.26
2018-02-22T08:45:07.410Z,1042.25
2018-02-22T08:46:07.396Z,1042.23
2018-02-22T08:47:07.381Z,1042.29
2018-02-22T08:48:07.371Z,1042.32
2018-02-22T08:49:07.361Z,1042.32
2018-02-22T08:50:07.338Z,1042.32
2018-02-22T08:51:07.325Z,1042.35
2018-02-22T08:52:07.310Z,1042.32
2018-02-22T08:53:07.300Z,1042.3
2018-02-22T08:54:07.280Z,1042.32
2018-02-22T08:55:07.269Z,1042.35
2018-02-22T08:56:07.255Z,1042.34
2018-02-22T08:57:07.240Z,1042.4
2018-02-22T08:58:07.223Z,1042.4
2018-02-22T08:59:07.208Z,1042.47
2018-02-22T09:00:07.196Z,1042.46
2018-02-22T09:01:07.187Z,1042.47
2018-02-22T09:02:07.179Z,1042.42
2018-02-22T09:03:07.163Z,1042.43
2018-02-22T09:04:07.146Z,1042.4
2018-02-22T09:05:07.136Z,1042.37
2018-02-22T09:06:07.124Z,1042.39
2018-02-22T09:07:07.094Z,1042.36
2018-02-22T09:08:07.079Z,1042.35
2018-02-22T09:09:07.065Z,1042.32
2018-02-22T09:10:07.053Z,1042.3
2018-02-22T09:11:07.034Z,1042.34
2018-02-22T09:12:07.034Z,1042.36
2018-02-22T09:13:07.005Z,1042.32
2018-02-22T09:14:06.993Z,1042.34
2018-02-22T09:15:06.978Z,1042.34
2018-02-22T09:16:06.965Z,1042.38
2018-02-22T09:17:06.951Z,1042.36
2018-02-22T09:18:06.938Z,1042.38
2018-02-22T09:19:06.926Z,1042.34
2018-02-22T09:20:06.905Z,1042.3
2018-02-22T09:21:06.893Z,1042.29
2018-02-22T09:22:06.879Z,1042.27
2018-02-22T09:23:06.866Z,1042.32
2018-02-22T09:24:06.847Z,1042.26
2018-02-22T09:25:06.833Z,1042.27
2018-02-22T09:26:06.819Z,1042.27
2018-02-22T09:27:06.805Z,1042.22
2018-02-22T09:28:06.791Z,1042.2
2018-02-22T09:29:06.790Z,1042.09
2018-02-22T09:30:06.760Z,1042.14
2018-02-22T09:31:06.749Z,1042.12
2018-02-22T09:32:06.731Z,1042.09
2018-02-22T09:33:06.734Z,1042.12
2018-02-22T09:34:06.708Z,1042.11
2018-02-22T09:35:06.689Z,1042.13
2018-02-22T09:36:06.677Z,1042.15
2018-02-22T09:37:06.671Z,1042.15
2018-02-22T09:38:06.645Z,1042.11
2018-02-22T09:39:06.632Z,1042.12
2018-02-22T09:40:06.619Z,1042.15
2018-02-22T09:41:06.600Z,1042.2
2018-02-22T09:42:06.587Z,1042.18
2018-02-22T09:43:06.577Z,1042.25
2018-02-22T09:44:06.562Z,1042.23
2018-02-22T09:45:06.550Z,1042.29
2018-02-22T09:46:06.533Z,1042.31
2018-02-22T09:47:06.518Z,1042.32
2018-02-22T09:48:06.501Z,1042.32
2018-02-22T09:49:06.493Z,1042.34
2018-02-22T09:50:06.472Z,1042.35
2018-02-22T09:51:06.460Z,1042.32
2018-02-22T09:52:06.443Z,1042.29
2018-02-22T09:53:06.430Z,1042.3
2018-02-22T09:54:06.418Z,1042.26
2018-02-22T09:55:06.399Z,1042.28
2018-02-22T09:56:06.385Z,1042.23
2018-02-22T09:57:06.377Z,1042.27
2018-02-22T09:58:06.362Z,1042.25
2018-02-22T09:59:06.343Z,1042.27
2018-02-22T10:00:06.330Z,1042.28
2018-02-22T10:01:06.326Z,1042.25
2018-02-22T10:02:06.301Z,1042.26
2018-02-22T10:03:06.286Z,1042.32
2018-02-22T10:04:06.270Z,1042.26
2018-02-22T10:05:06.256Z,1042.32
2018-02-22T10:06:06.241Z,1042.28
2018-02-22T10:07:06.227Z,1042.31
2018-02-22T10:08:06.221Z,1042.24
2018-02-22T10:09:06.200Z,1042.31
2018-02-22T10:10:06.188Z,1042.26
2018-02-22T10:11:06.169Z,1042.26
2018-02-22T10:12:06.167Z,1042.24
2018-02-22T10:13:06.142Z,1042.15
2018-02-22T10:14:06.126Z,1042.19
2018-02-22T10:15:06.111Z,1042.14
2018-02-22T10:16:06.109Z,1042.07
2018-02-22T10:17:06.081Z,1042.09
2018-02-22T10:18:06.066Z,1042.06
2018-02-22T10:19:06.052Z,1042.06
2018-02-22T10:20:06.037Z,1042.06
2018-02-22T10:21:06.022Z,1042.03
2018-02-22T10:22:06.009Z,1042.05
2018-02-22T10:23:05.994Z,1042.03
2018-02-22T10:24:05.982Z,1042.15
2018-02-22T10:25:05.964Z,1042.06
2018-02-22T10:26:05.956Z,1042
2018-02-22T10:27:05.935Z,1041.98
2018-02-22T10:28:05.930Z,1041.98
2018-02-22T10:29:05.910Z,1042.06
2018-02-22T10:30:05.892Z,1041.99
2018-02-22T10:31:05.881Z,1041.94
2018-02-22T10:32:05.866Z,1041.96
2018-02-22T10:33:05.856Z,1041.92
2018-02-22T10:34:05.837Z,1041.88
2018-02-22T10:35:05.821Z,1041.89
2018-02-22T10:36:05.810Z,1041.91
2018-02-22T10:37:05.810Z,1041.87
2018-02-22T10:38:05.778Z,1041.87
2018-02-22T10:39:05.791Z,1041.87
2018-02-22T10:40:05.751Z,1041.88
2018-02-22T10:41:05.736Z,1041.88
2018-02-22T10:42:05.720Z,1041.81
2018-02-22T10:43:05.705Z,1041.73
2018-02-22T10:44:05.691Z,1041.74
2018-02-22T10:45:05.681Z,1041.69
2018-02-22T10:46:05.666Z,1041.61
2018-02-22T10:47:05.647Z,1041.6
2018-02-22T10:48:05.634Z,1041.56
2018-02-22T10:49:05.627Z,1041.51
2018-02-22T10:50:05.655Z,1041.47
2018-02-22T10:51:05.591Z,1041.46
2018-02-22T10:52:05.580Z,1041.47
2018-02-22T10:53:05.567Z,1041.45
2018-02-22T10:54:05.548Z,1041.49
2018-02-22T10:55:05.535Z,1041.4
2018-02-22T10:56:05.569Z,1041.41
2018-02-22T10:57:05.510Z,1041.41
2018-02-22T10:58:05.496Z,1041.42
2018-02-22T10:59:05.484Z,1041.42
2018-02-22T11:00:05.468Z,1041.44
2018-02-22T11:01:05.459Z,1041.44
2018-02-22T11:02:05.443Z,1041.44
2018-02-22T11:03:05.444Z,1041.46
2018-02-22T11:04:05.409Z,1041.42
2018-02-22T11:05:05.403Z,1041.45
2018-02-22T11:06:05.384Z,1041.39
2018-02-22T11:07:05.370Z,1041.32
2018-02-22T11:08:05.362Z,1041.37
2018-02-22T11:09:05.353Z,1041.32
2018-02-22T11:10:05.329Z,1041.28
2018-02-22T11:11:05.318Z,1041.27
2018-02-22T11:12:05.298Z,1041.28
2018-02-22T11:13:05.296Z,1041.39
2018-02-22T11:14:05.274Z,1041.29
2018-02-22T11:15:05.258Z,1041.26
2018-02-22T11:16:05.241Z,1041.26
2018-02-22T11:17:05.228Z,1041.3
2018-02-22T11:18:05.217Z,1041.26
2018-02-22T11:19:05.201Z,1041.19
2018-02-22T11:20:05.188Z,1041.1
2018-02-22T11:21:05.177Z,1041.06
2018-02-22T11:22:05.162Z,1041
2018-02-22T11:23:05.146Z,1040.94
2018-02-22T11:24:05.382Z,1040.81
2018-02-22T11:25:05.121Z,1040.63
2018-02-22T11:26:05.104Z,1040.53
2018-02-22T11:27:05.093Z,1040.4
2018-02-22T11:28:05.081Z,1040.28
2018-02-22T11:29:05.068Z,1040.3
2018-02-22T11:30:05.054Z,1040.18
2018-02-22T11:31:05.036Z,1040.13
2018-02-22T11:32:05.025Z,1040.16
2018-02-22T11:33:05.015Z,1040.07
2018-02-22T11:34:04.998Z,1040.07
2018-02-22T11:35:04.989Z,1040.02
2018-02-22T11:36:04.975Z,1040
2018-02-22T11:37:04.962Z,1039.97
2018-02-22T11:38:04.952Z,1039.94
2018-02-22T11:39:04.934Z,1039.88
2018-02-22T11:40:04.921Z,1039.84
2018-02-22T11:41:04.916Z,1039.77
2018-02-22T11:42:04.896Z,1039.67
2018-02-22T11:43:04.883Z,1039.62
2018-02-22T11:44:04.926Z,1039.58
2018-02-22T11:45:04.858Z,1039.48
2018-02-22T11:46:04.848Z,1039.52
2018-02-22T11:47:04.842Z,1039.5
2018-02-22T11:48:04.830Z,1039.53
2018-02-22T11:49:04.808Z,1039.6
2018-02-22T11:50:04.796Z,1039.61
2018-02-22T11:51:04.785Z,1039.72
2018-02-22T11:52:04.771Z,1039.65
2018-02-22T11:53:04.760Z,1039.67
2018-02-22T11:54:04.750Z,1039.74
2018-02-22T11:55:04.735Z,1039.78
2018-02-22T11:56:04.739Z,1039.84
2018-02-22T11:57:04.709Z,1039.89
2018-02-22T11:58:04.697Z,1039.87
2018-02-22T11:59:04.688Z,1039.9
2018-02-22T12:00:04.678Z,1039.94
2018-02-22T12:01:04.660Z,1039.98
2018-02-22T12:02:04.647Z,1039.97
2018-02-22T12:03:04.658Z,1039.9
2018-02-22T12:04:04.626Z,1039.89
2018-02-22T12:05:04.615Z,1039.78
2018-02-22T12:06:04.602Z,1039.8
2018-02-22T12:07:04.587Z,1039.66
2018-02-22T12:08:04.574Z,1039.6
2018-02-22T12:09:04.559Z,1039.57
2018-02-22T12:10:04.553Z,1039.53
2018-02-22T12:11:04.546Z,1039.53
2018-02-22T12:12:04.524Z,1039.41
2018-02-22T12:13:04.512Z,1039.34
2018-02-22T12:14:04.515Z,1039.26
2018-02-22T12:15:04.484Z,1039.36
2018-02-22T12:16:04.490Z,1039.28
2018-02-22T12:17:04.471Z,1039.18
2018-02-22T12:18:04.448Z,1039.26
2018-02-22T12:19:04.435Z,1039.16
2018-02-22T12:20:04.423Z,1039.21
2018-02-22T12:21:04.410Z,1039.32
2018-02-22T12:22:04.397Z,1039.35
2018-02-22T12:23:04.389Z,1039.38
2018-02-22T12:24:04.374Z,1039.39
2018-02-22T12:25:04.369Z,1039.46
2018-02-22T12:26:04.351Z,1039.52
2018-02-22T12:27:04.339Z,1039.53
2018-02-22T12:28:04.324Z,1039.57
2018-02-22T12:29:04.325Z,1039.65
2018-02-22T12:30:04.300Z,1039.69
2018-02-22T12:31:04.291Z,1039.67
2018-02-22T12:32:04.277Z,1039.71
2018-02-22T12:33:04.262Z,1039.61
2018-02-22T12:34:04.253Z,1039.61
2018-02-22T12:35:04.242Z,1039.63
2018-02-22T12:36:04.225Z,1039.66
2018-02-22T12:37:04.213Z,1039.61
2018-02-22T12:38:04.260Z,1039.63
2018-02-22T12:39:04.191Z,1039.54
2018-02-22T12:40:04.176Z,1039.51
2018-02-22T12:41:04.166Z,1039.49
2018-02-22T12:42:04.151Z,1039.44
2018-02-22T12:43:04.140Z,1039.47
2018-02-22T12:44:04.126Z,1039.44
2018-02-22T12:45:04.117Z,1039.45
2018-02-22T12:46:04.104Z,1039.46
2018-02-22T12:47:04.092Z,1039.53
2018-02-22T12:48:04.079Z,1039.54
2018-02-22T12:49:04.064Z,1039.54
2018-02-22T12:50:04.052Z,1039.59
2018-02-22T12:51:04.040Z,1039.66
2018-02-22T12:52:04.033Z,1039.71
2018-02-22T12:53:04.016Z,1039.73
2018-02-22T12:54:04.002Z,1039.73
2018-02-22T12:55:03.991Z,1039.73
2018-02-22T12:56:03.979Z,1039.72
2018-02-22T12:57:03.967Z,1039.7
2018-02-22T12:58:03.954Z,1039.7
2018-02-22T12:59:03.938Z,1039.66
2018-02-22T13:00:03.929Z,1039.67
2018-02-22T13:01:03.915Z,1039.63
2018-02-22T13:02:03.900Z,1039.66
2018-02-22T13:03:03.888Z,1039.73
2018-02-22T13:04:03.882Z,1039.76
2018-02-22T13:05:03.864Z,1039.75
2018-02-22T13:06:03.852Z,1039.76
2018-02-22T13:07:03.837Z,1039.75
2018-02-22T13:08:03.849Z,1039.72
2018-02-22T13:09:03.818Z,1039.71
2018-02-22T13:10:03.857Z,1039.64
2018-02-22T13:11:03.789Z,1039.63
2018-02-22T13:12:03.778Z,1039.51
2018-02-22T13:13:03.762Z,1039.42
2018-02-22T13:14:03.753Z,1039.41
2018-02-22T13:15:03.737Z,1039.34
2018-02-22T13:16:03.727Z,1039.28
2018-02-22T13:17:03.714Z,1039.13
2018-02-22T13:18:03.700Z,1039.03
2018-02-22T13:19:03.687Z,1038.92
2018-02-22T13:20:03.677Z,1038.93
2018-02-22T13:21:03.664Z,1038.93
2018-02-22T13:22:03.659Z,1038.95
2018-02-22T13:23:03.637Z,1038.9
2018-02-22T13:24:03.627Z,1038.84
2018-02-22T13:25:03.612Z,1038.84
2018-02-22T13:26:03.599Z,1038.83
2018-02-22T13:27:03.590Z,1038.82
2018-02-22T13:28:03.578Z,1038.92
2018-02-22T13:29:03.563Z,1038.93
2018-02-22T13:30:03.571Z,1038.98
2018-02-22T13:31:03.584Z,1038.98
2018-02-22T13:32:03.528Z,1038.97
2018-02-22T13:33:03.515Z,1038.98
2018-02-22T13:34:03.502Z,1039.02
2018-02-22T13:35:03.488Z,1038.99
2018-02-22T13:36:03.476Z,1039.06
2018-02-22T13:37:03.474Z,1038.95
2018-02-22T13:38:03.454Z,1039
2018-02-22T13:39:03.438Z,1038.98
2018-02-22T13:40:03.429Z,1039.02
2018-02-22T13:41:03.413Z,1039.06
2018-02-22T13:42:03.400Z,1039.12
2018-02-22T13:43:03.389Z,1039.11
2018-02-22T13:44:03.380Z,1039.2
2018-02-22T13:45:03.370Z,1039.12
2018-02-22T13:46:03.352Z,1039.19
2018-02-22T13:47:03.339Z,1039.03
2018-02-22T13:48:03.329Z,1038.96
2018-02-22T13:49:03.318Z,1038.9
2018-02-22T13:50:03.302Z,1038.86
2018-02-22T13:51:03.289Z,1038.82
2018-02-22T13:52:03.279Z,1038.81
2018-02-22T13:53:03.399Z,1038.8
2018-02-22T13:54:03.251Z,1038.78
2018-02-22T13:55:03.239Z,1038.83
2018-02-22T13:56:03.227Z,1038.87
2018-02-22T13:57:03.217Z,1038.89
2018-02-22T13:58:03.205Z,1038.97
2018-02-22T13:59:03.190Z,1039.05
2018-02-22T14:00:03.180Z,1039.05
2018-02-22T14:01:03.164Z,1039.11
2018-02-22T14:02:03.152Z,1039.08
2018-02-22T14:03:03.139Z,1039.21
2018-02-22T14:04:03.129Z,1039.32
2018-02-22T14:05:03.113Z,1039.42
2018-02-22T14:06:03.100Z,1039.38
2018-02-22T14:07:03.088Z,1039.48
2018-02-22T14:08:03.075Z,1039.65
2018-02-22T14:09:03.064Z,1039.57
2018-02-22T14:10:03.055Z,1039.64
2018-02-22T14:11:03.038Z,1039.83
2018-02-22T14:12:03.026Z,1039.8
2018-02-22T14:13:03.011Z,1039.85
2018-02-22T14:14:02.998Z,1039.87
2018-02-22T14:15:02.986Z,1039.88
2018-02-22T14:16:02.971Z,1039.86
2018-02-22T14:17:02.958Z,1039.76
2018-02-22T14:18:02.953Z,1039.77
2018-02-22T14:19:02.932Z,1039.77
2018-02-22T14:20:02.920Z,1039.71
2018-02-22T14:21:02.907Z,1039.7
2018-02-22T14:22:02.893Z,1039.69
2018-02-22T14:23:02.880Z,1039.68
2018-02-22T14:24:02.869Z,1039.62
2018-02-22T14:25:02.854Z,1039.64
2018-02-22T14:26:02.840Z,1039.62