createdAt,value
2022-08-05T00:02:07.652Z,3.22
2022-08-05T00:06:03.179Z,3.47
2022-08-05T00:08:35.710Z,3.50
2022-08-05T00:11:49.068Z,3.20
2022-08-05T00:14:57.999Z,2.75
2022-08-05T00:18:02.538Z,3.38
2022-08-05T00:21:08.195Z,3.20
2022-08-05T00:24:16.343Z,3.20
2022-08-05T00:27:35.915Z,3.00
2022-08-05T00:30:38.754Z,3.35
2022-08-05T00:34:54.890Z,3.20
2022-08-05T00:37:09.673Z,3.50
2022-08-05T00:40:17.603Z,3.53
2022-08-05T00:43:41.562Z,3.30
2022-08-05T00:46:54.263Z,3.63
2022-08-05T00:50:04.991Z,3.20
2022-08-05T00:53:09.841Z,3.15
2022-08-05T00:56:30.556Z,3.72
2022-08-05T00:59:44.165Z,3.27
2022-08-05T01:02:47.141Z,3.25
2022-08-05T01:05:54.675Z,3.30
2022-08-05T01:08:57.370Z,2.90
2022-08-05T01:12:18.146Z,3.40
2022-08-05T01:15:35.575Z,3.13
2022-08-05T01:18:43.370Z,3.08
2022-08-05T01:21:50.879Z,3.22
2022-08-05T01:25:02.157Z,3.17
2022-08-05T01:28:18.053Z,3.05
2022-08-05T01:31:34.469Z,3.60
2022-08-05T01:35:10.497Z,3.15
2022-08-05T01:38:27.467Z,3.17
2022-08-05T01:41:35.799Z,3.30
2022-08-05T01:44:41.219Z,3.42
2022-08-05T01:47:44.689Z,3.00
2022-08-05T01:50:51.507Z,3.50
2022-08-05T01:53:58.742Z,3.55
2022-08-05T01:58:13.084Z,3.42
2022-08-05T02:00:30.272Z,3.45
2022-08-05T02:03:38.281Z,3.27
2022-08-05T02:06:42.237Z,3.67
2022-08-05T02:09:47.625Z,3.25
2022-08-05T02:12:55.327Z,3.78
2022-08-05T02:16:16.421Z,3.85
2022-08-05T02:19:28.677Z,3.90
2022-08-05T02:22:44.969Z,3.50
2022-08-05T02:25:51.080Z,3.58
2022-08-05T02:28:55.250Z,3.75
2022-08-05T02:32:04.552Z,3.97
2022-08-05T02:35:13.727Z,3.80
2022-08-05T02:38:19.479Z,3.80
2022-08-05T02:41:28.998Z,3.85
2022-08-05T02:44:46.880Z,3.83
2022-08-05T02:48:06.623Z,4.00
2022-08-05T02:51:14.945Z,3.80
2022-08-05T02:54:36.153Z,3.90
2022-08-05T02:58:11.882Z,3.80
2022-08-05T03:01:09.822Z,3.95
2022-08-05T03:04:15.758Z,4.30
2022-08-05T03:07:40.509Z,3.97
2022-08-05T03:11:53.032Z,3.90
2022-08-05T03:14:08.376Z,4.18
2022-08-05T03:17:10.773Z,4.25
2022-08-05T03:20:13.456Z,4.10
2022-08-05T03:23:16.717Z,3.90
2022-08-05T03:26:31.700Z,3.85
2022-08-05T03:29:45.444Z,4.15
2022-08-05T03:33:02.941Z,3.90
2022-08-05T03:36:06.720Z,3.95
2022-08-05T03:39:19.883Z,4.30
2022-08-05T03:42:22.886Z,3.88
2022-08-05T03:45:29.814Z,4.25
2022-08-05T03:48:52.170Z,4.10
2022-08-05T03:52:48.459Z,4.13
2022-08-05T03:56:04.250Z,4.00
2022-08-05T03:58:56.088Z,4.20
2022-08-05T04:02:02.932Z,4.03
2022-08-05T04:05:09.926Z,4.07
2022-08-05T04:08:29.772Z,3.90
2022-08-05T04:11:47.685Z,4.00
2022-08-05T04:14:54.904Z,3.83
2022-08-05T04:18:07.243Z,4.15
2022-08-05T04:21:12.551Z,4.38
2022-08-05T04:24:34.956Z,4.03
2022-08-05T04:27:43.628Z,4.07
2022-08-05T04:31:01.089Z,4.15
2022-08-05T04:34:18.259Z,4.20
2022-08-05T04:38:01.472Z,4.28
2022-08-05T04:40:50.953Z,4.22
2022-08-05T04:43:53.421Z,4.20
2022-08-05T04:46:58.999Z,4.28
2022-08-05T04:50:11.058Z,4.13
2022-08-05T04:53:18.720Z,3.97
2022-08-05T04:56:34.587Z,4.25
2022-08-05T04:59:40.818Z,4.23
2022-08-05T05:02:43.526Z,4.40
2022-08-05T05:06:40.280Z,4.35
2022-08-05T05:09:08.400Z,4.63
2022-08-05T05:12:10.794Z,4.70
2022-08-05T05:15:14.070Z,4.37
2022-08-05T05:18:31.582Z,4.40
2022-08-05T05:21:36.376Z,5.00
2022-08-05T05:24:56.804Z,4.40
2022-08-05T05:28:00.710Z,4.60
2022-08-05T05:31:03.165Z,4.40
2022-08-05T05:34:08.332Z,4.20
2022-08-05T05:37:12.785Z,3.50
2022-08-05T05:40:20.511Z,3.85
2022-08-05T05:43:58.399Z,3.80
2022-08-05T05:46:51.074Z,4.23
2022-08-05T05:50:01.537Z,3.90
2022-08-05T05:53:20.899Z,4.13
2022-08-05T05:56:26.184Z,4.05
2022-08-05T05:59:40.271Z,3.88
2022-08-05T06:02:43.601Z,3.80
2022-08-05T06:05:46.656Z,4.05
2022-08-05T06:08:56.696Z,3.88
2022-08-05T06:12:02.436Z,4.20
2022-08-05T06:15:08.054Z,3.80
2022-08-05T06:18:10.560Z,4.00
2022-08-05T06:21:18.649Z,3.92
2022-08-05T06:24:25.628Z,3.88
2022-08-05T06:28:12.210Z,4.13
2022-08-05T06:30:52.093Z,3.55
2022-08-05T06:34:07.774Z,3.57
2022-08-05T06:37:11.423Z,3.58
2022-08-05T06:40:20.925Z,3.63
2022-08-05T06:43:58.550Z,3.85
2022-08-05T06:46:50.788Z,3.80
2022-08-05T06:50:00.101Z,4.03
2022-08-05T06:53:11.493Z,3.60
2022-08-05T06:56:25.865Z,3.47
2022-08-05T06:59:29.212Z,3.55
2022-08-05T07:02:45.503Z,3.58
2022-08-05T07:05:47.887Z,3.40
2022-08-05T07:08:55.125Z,3.63
2022-08-05T07:12:00.672Z,4.00
2022-08-05T07:15:34.368Z,3.60
2022-08-05T07:18:47.839Z,3.60
2022-08-05T07:22:00.493Z,3.90
2022-08-05T07:25:22.045Z,3.38
2022-08-05T07:28:27.260Z,3.40
2022-08-05T07:31:41.073Z,3.50
2022-08-05T07:34:57.940Z,4.30
2022-08-05T07:38:01.131Z,3.87
2022-08-05T07:42:08.806Z,3.55
2022-08-05T07:44:31.615Z,3.38
2022-08-05T07:47:42.409Z,3.47
2022-08-05T07:50:45.011Z,3.70
2022-08-05T07:53:50.568Z,3.60
2022-08-05T07:57:02.786Z,3.75
2022-08-05T08:00:16.712Z,3.50
2022-08-05T08:03:21.594Z,3.50
2022-08-05T08:06:24.085Z,3.38
2022-08-05T08:09:30.725Z,3.10
2022-08-05T08:12:49.331Z,3.47
2022-08-05T08:16:35.596Z,3.28
2022-08-05T08:20:22.955Z,3.58
2022-08-05T08:22:36.811Z,3.25
2022-08-05T08:26:02.149Z,3.50
2022-08-05T08:29:21.806Z,3.08
2022-08-05T08:32:28.036Z,3.60
2022-08-05T08:35:35.091Z,3.30
2022-08-05T08:38:44.037Z,3.20
2022-08-05T08:41:59.555Z,3.30
2022-08-05T08:45:23.840Z,3.15
2022-08-05T08:49:02.969Z,3.60
2022-08-05T08:52:05.901Z,3.35
2022-08-05T08:55:19.656Z,3.30
2022-08-05T08:58:48.566Z,3.10
2022-08-05T09:01:57.351Z,3.20
2022-08-05T09:05:17.399Z,3.53
2022-08-05T09:08:27.365Z,3.10
2022-08-05T09:11:53.354Z,3.60
2022-08-05T09:15:05.616Z,3.00
2022-08-05T09:18:09.859Z,3.25
2022-08-05T09:21:20.491Z,3.30
2022-08-05T09:24:24.282Z,2.92
2022-08-05T09:28:05.220Z,3.13
2022-08-05T09:31:18.152Z,2.80
2022-08-05T09:34:53.235Z,2.85
2022-08-05T09:38:12.222Z,2.63
2022-08-05T09:41:19.504Z,2.80
2022-08-05T09:44:38.294Z,3.08
2022-08-05T09:47:55.398Z,2.40
2022-08-05T09:51:01.239Z,2.40
2022-08-05T09:54:07.520Z,2.13
2022-08-05T09:57:20.592Z,2.45
2022-08-05T10:00:26.518Z,2.58
2022-08-05T10:03:56.922Z,2.70
2022-08-05T10:06:59.469Z,2.50
2022-08-05T10:10:14.922Z,2.55
2022-08-05T10:13:45.605Z,2.58
2022-08-05T10:16:52.923Z,2.80
2022-08-05T10:20:04.504Z,2.70
2022-08-05T10:24:00.165Z,2.20
2022-08-05T10:27:00.620Z,2.70
2022-08-05T10:31:19.858Z,2.53
2022-08-05T10:33:35.164Z,2.70
2022-08-05T10:36:40.957Z,2.60
2022-08-05T10:40:18.189Z,2.70
2022-08-05T10:43:40.969Z,2.50
2022-08-05T10:46:51.004Z,2.30
2022-08-05T10:50:31.936Z,2.30
2022-08-05T10:54:00.980Z,2.30
2022-08-05T10:57:04.631Z,2.60
2022-08-05T11:00:19.642Z,2.17
2022-08-05T11:03:26.701Z,2.60
2022-08-05T11:06:30.881Z,2.67
2022-08-05T11:10:03.666Z,2.50
2022-08-05T11:13:39.658Z,2.67
2022-08-05T11:17:57.499Z,2.60
2022-08-05T11:20:51.845Z,2.67
2022-08-05T11:24:03.166Z,2.67
2022-08-05T11:27:51.365Z,2.67
2022-08-05T11:31:01.501Z,2.67
2022-08-05T11:34:08.795Z,2.38
2022-08-05T11:38:28.626Z,2.85
2022-08-05T11:41:54.495Z,2.40
2022-08-05T11:44:53.921Z,2.60
2022-08-05T11:47:57.881Z,2.63
2022-08-05T11:51:04.703Z,2.38
2022-08-05T11:54:08.771Z,2.30
2022-08-05T11:57:24.841Z,2.53
2022-08-05T12:00:38.087Z,2.60
2022-08-05T12:03:47.627Z,3.00
2022-08-05T12:07:01.797Z,2.75
2022-08-05T12:10:09.480Z,2.25
2022-08-05T12:13:17.066Z,2.55
2022-08-05T12:16:25.380Z,2.30
2022-08-05T12:20:16.846Z,2.40
2022-08-05T12:23:07.328Z,2.40
2022-08-05T12:26:10.179Z,2.58
2022-08-05T12:29:17.850Z,2.80
2022-08-05T12:32:25.105Z,2.80
2022-08-05T12:35:39.450Z,2.67
2022-08-05T12:38:42.699Z,2.80
2022-08-05T12:41:45.674Z,2.40
2022-08-05T12:44:49.188Z,2.40
2022-08-05T12:48:17.156Z,2.30
2022-08-05T12:52:10.525Z,2.70
2022-08-05T12:54:44.777Z,2.15
2022-08-05T12:58:51.004Z,2.50
2022-08-05T13:02:04.165Z,2.72
2022-08-05T13:04:34.334Z,2.43
2022-08-05T13:08:02.450Z,2.40
2022-08-05T13:11:07.933Z,2.40
2022-08-05T13:14:36.371Z,2.70
2022-08-05T13:17:54.574Z,2.53
2022-08-05T13:21:01.572Z,2.40
2022-08-05T13:24:08.694Z,2.70
2022-08-05T13:27:11.350Z,2.45
2022-08-05T13:30:35.066Z,2.80
2022-08-05T13:34:21.911Z,2.40
2022-08-05T13:37:04.695Z,2.50
2022-08-05T13:40:24.543Z,2.70
2022-08-05T13:43:44.988Z,2.60
2022-08-05T13:47:04.746Z,2.80
2022-08-05T13:50:14.852Z,2.50
2022-08-05T13:53:19.253Z,2.43
2022-08-05T13:56:21.993Z,3.00
2022-08-05T13:59:27.197Z,2.70
2022-08-05T14:02:31.373Z,2.80
2022-08-05T14:06:24.335Z,2.60
2022-08-05T14:09:01.259Z,2.80
2022-08-05T14:12:17.678Z,2.60
2022-08-05T14:16:08.067Z,2.60
2022-08-05T14:18:53.659Z,2.47
2022-08-05T14:22:10.352Z,2.70
2022-08-05T14:25:21.738Z,2.67
2022-08-05T14:28:26.697Z,2.63
2022-08-05T14:32:03.061Z,2.45
2022-08-05T14:34:56.847Z,2.50
2022-08-05T14:38:01.192Z,2.45
2022-08-05T14:41:06.837Z,2.27
2022-08-05T14:44:20.551Z,2.42
2022-08-05T14:48:03.183Z,2.78
2022-08-05T14:50:47.397Z,2.55
2022-08-05T14:54:26.094Z,2.70
2022-08-05T14:57:13.848Z,2.60
2022-08-05T15:00:16.389Z,2.60
2022-08-05T15:03:24.733Z,2.40
2022-08-05T15:06:30.261Z,2.70
2022-08-05T15:09:52.833Z,2.63
2022-08-05T15:13:00.970Z,2.67
2022-08-05T15:16:06.017Z,2.70
2022-08-05T15:19:14.485Z,2.63
2022-08-05T15:22:27.219Z,2.67
2022-08-05T15:25:52.839Z,2.30
2022-08-05T15:28:53.195Z,2.90
2022-08-05T15:31:55.632Z,2.75
2022-08-05T15:34:58.153Z,2.72
2022-08-05T15:38:35.004Z,3.00
2022-08-05T15:41:24.736Z,2.70
2022-08-05T15:44:49.034Z,2.50
2022-08-05T15:47:54.381Z,2.60
2022-08-05T15:51:05.703Z,2.80
2022-08-05T15:54:08.589Z,2.90
2022-08-05T15:57:11.265Z,2.65
2022-08-05T16:00:17.011Z,2.53
2022-08-05T16:03:35.171Z,2.80
2022-08-05T16:06:43.489Z,2.67
2022-08-05T16:09:45.971Z,3.10
2022-08-05T16:12:48.987Z,2.72
2022-08-05T16:15:51.996Z,2.90
2022-08-05T16:18:54.348Z,2.83
2022-08-05T16:22:00.161Z,3.22
2022-08-05T16:25:09.797Z,3.35
2022-08-05T16:28:13.685Z,2.83
2022-08-05T16:31:18.145Z,2.80
2022-08-05T16:34:22.885Z,2.60
2022-08-05T16:38:03.419Z,2.72
2022-08-05T16:40:55.133Z,2.90
2022-08-05T16:44:01.853Z,2.95
2022-08-05T16:47:04.546Z,2.90
2022-08-05T16:50:08.674Z,2.85
2022-08-05T16:53:12.299Z,2.80
2022-08-05T16:56:25.246Z,2.50
2022-08-05T16:59:27.815Z,2.90
2022-08-05T17:02:32.959Z,2.50
2022-08-05T17:05:37.107Z,2.60
2022-08-05T17:08:52.202Z,2.80
2022-08-05T17:11:59.682Z,2.67
2022-08-05T17:15:02.651Z,2.80
2022-08-05T17:18:05.564Z,2.57
2022-08-05T17:21:16.578Z,3.10
2022-08-05T17:24:35.107Z,4.07
2022-08-05T17:27:41.353Z,4.50
2022-08-05T17:30:50.831Z,3.05
2022-08-05T17:33:56.069Z,2.60
2022-08-05T17:37:00.578Z,3.20
2022-08-05T17:40:04.951Z,2.70
2022-08-05T17:43:12.792Z,2.80
2022-08-05T17:46:20.293Z,2.88
2022-08-05T17:49:23.792Z,3.30
2022-08-05T17:52:28.725Z,3.20
2022-08-05T17:55:38.163Z,3.30
2022-08-05T17:58:42.188Z,3.13
2022-08-05T18:01:50.165Z,3.10
2022-08-05T18:04:53.601Z,3.10
2022-08-05T18:07:57.567Z,3.15
2022-08-05T18:11:00.678Z,3.30
2022-08-05T18:14:13.592Z,3.30
2022-08-05T18:18:00.311Z,3.40
2022-08-05T18:20:46.867Z,3.70
2022-08-05T18:23:49.557Z,3.60
2022-08-05T18:26:56.442Z,3.95
2022-08-05T18:30:00.488Z,3.72
2022-08-05T18:33:03.363Z,3.85
2022-08-05T18:36:11.893Z,3.57
2022-08-05T18:39:41.917Z,3.63
2022-08-05T18:42:43.408Z,3.67
2022-08-05T18:45:48.932Z,3.65
2022-08-05T18:48:52.618Z,3.80
2022-08-05T18:52:14.461Z,3.47
2022-08-05T18:55:17.166Z,3.65
2022-08-05T18:58:27.148Z,3.75
2022-08-05T19:01:47.131Z,3.60
2022-08-05T19:05:02.477Z,3.40
2022-08-05T19:08:13.677Z,3.60
2022-08-05T19:11:23.361Z,3.40
2022-08-05T19:14:37.911Z,3.80
2022-08-05T19:17:59.511Z,3.50
2022-08-05T19:21:11.464Z,3.28
2022-08-05T19:24:14.554Z,3.93
2022-08-05T19:27:17.006Z,3.33
2022-08-05T19:30:22.172Z,3.17
2022-08-05T19:33:33.995Z,3.85
2022-08-05T19:36:38.923Z,3.92
2022-08-05T19:39:51.963Z,3.50
2022-08-05T19:43:04.927Z,3.78
2022-08-05T19:46:16.740Z,3.95
2022-08-05T19:49:32.222Z,3.80
2022-08-05T19:52:35.983Z,3.58
2022-08-05T19:56:15.203Z,3.43
2022-08-05T19:59:51.073Z,3.60
2022-08-05T20:02:26.351Z,3.80
2022-08-05T20:05:43.182Z,3.85
2022-08-05T20:08:52.402Z,3.63
2022-08-05T20:11:55.337Z,3.60
2022-08-05T20:14:57.740Z,3.78
2022-08-05T20:18:01.985Z,3.78
2022-08-05T20:21:07.292Z,3.53
2022-08-05T20:24:11.559Z,3.50
2022-08-05T20:27:14.072Z,3.57
2022-08-05T20:30:18.358Z,3.75
2022-08-05T20:33:22.295Z,3.60
2022-08-05T20:36:25.924Z,3.13
2022-08-05T20:39:35.651Z,4.03
2022-08-05T20:42:40.324Z,3.27
2022-08-05T20:45:56.527Z,3.55
2022-08-05T20:48:59.536Z,3.53
2022-08-05T20:52:01.929Z,3.55
2022-08-05T20:55:55.655Z,3.83
2022-08-05T20:58:28.120Z,3.80
2022-08-05T21:01:38.623Z,3.88
2022-08-05T21:04:41.507Z,3.97
2022-08-05T21:07:51.664Z,3.40
2022-08-05T21:10:54.487Z,3.97
2022-08-05T21:14:00.950Z,3.93
2022-08-05T21:17:05.175Z,4.03
2022-08-05T21:20:15.399Z,3.53
2022-08-05T21:23:37.500Z,3.33
2022-08-05T21:26:56.069Z,3.33
2022-08-05T21:30:04.616Z,3.30
2022-08-05T21:33:11.204Z,3.45
2022-08-05T21:36:29.995Z,3.45
2022-08-05T21:39:34.689Z,3.42
2022-08-05T21:42:44.871Z,3.40
2022-08-05T21:45:56.895Z,3.23
2022-08-05T21:49:07.538Z,3.72
2022-08-05T21:52:21.731Z,3.40
2022-08-05T21:56:04.119Z,3.50
2022-08-05T21:58:57.412Z,3.75
2022-08-05T22:02:00.411Z,3.90
2022-08-05T22:05:04.489Z,3.72
2022-08-05T22:08:07.109Z,3.58
2022-08-05T22:11:34.766Z,3.60
2022-08-05T22:14:38.794Z,3.33
2022-08-05T22:17:56.330Z,3.93
2022-08-05T22:21:04.063Z,3.70
2022-08-05T22:24:40.883Z,3.60
2022-08-05T22:28:09.781Z,3.60
2022-08-05T22:31:14.234Z,3.45
2022-08-05T22:34:25.694Z,3.37
2022-08-05T22:37:58.066Z,3.63
2022-08-05T22:40:55.022Z,3.70
2022-08-05T22:43:59.372Z,3.60
2022-08-05T22:47:05.725Z,4.03
2022-08-05T22:50:19.698Z,4.10
2022-08-05T22:53:26.087Z,3.60
2022-08-05T22:56:40.081Z,4.18
2022-08-05T22:59:51.870Z,3.67
2022-08-05T23:02:56.726Z,3.75
2022-08-05T23:06:01.025Z,3.87
2022-08-05T23:09:27.050Z,3.78
2022-08-05T23:12:28.634Z,4.38
2022-08-05T23:15:35.395Z,4.22
2022-08-05T23:18:38.809Z,4.38
2022-08-05T23:21:43.119Z,4.33
2022-08-05T23:24:51.377Z,4.50
2022-08-05T23:28:00.308Z,4.05
2022-08-05T23:31:17.073Z,3.85
2022-08-05T23:34:24.720Z,4.03
2022-08-05T23:37:27.399Z,4.27
2022-08-05T23:40:38.910Z,4.18
2022-08-05T23:44:08.565Z,3.97
2022-08-05T23:47:15.410Z,3.92
2022-08-05T23:50:20.320Z,4.30
2022-08-05T23:53:23.295Z,4.17
2022-08-05T23:56:30.827Z,3.80
2022-08-05T23:59:37.695Z,3.72
