createdAt,value
2018-04-23T10:30:33.952Z,3.73
2018-04-23T10:31:06.864Z,4.10
2018-04-23T10:31:39.727Z,4.17
2018-04-23T10:32:12.536Z,4.20
2018-04-23T10:32:45.360Z,4.37
2018-04-23T10:33:18.233Z,3.87
2018-04-23T10:33:51.110Z,4.27
2018-04-23T10:34:24.033Z,3.90
2018-04-23T10:34:56.845Z,3.90
2018-04-23T10:35:30.307Z,4.17
2018-04-23T10:36:03.314Z,4.43
2018-04-23T10:36:36.286Z,4.43
2018-04-23T10:37:09.084Z,4.20
2018-04-23T10:37:41.924Z,4.10
2018-04-23T10:38:14.797Z,4.43
2018-04-23T10:38:47.659Z,4.03
2018-04-23T10:39:20.547Z,4.00
2018-04-23T10:39:53.396Z,4.30
2018-04-23T10:40:26.265Z,4.33
2018-04-23T10:40:59.243Z,3.90
2018-04-23T10:41:32.124Z,4.00
2018-04-23T10:42:04.988Z,4.30
2018-04-23T10:42:37.964Z,4.43
2018-04-23T10:43:11.472Z,3.90
2018-04-23T10:43:44.316Z,4.20
2018-04-23T10:44:17.249Z,4.53
2018-04-23T10:44:50.411Z,4.32
2018-04-23T10:45:23.254Z,4.77
2018-04-23T10:45:56.113Z,4.83
2018-04-23T10:46:28.932Z,4.23
2018-04-23T10:47:01.852Z,4.60
2018-04-23T10:47:34.665Z,4.70
2018-04-23T10:48:07.453Z,4.80
2018-04-23T10:48:40.749Z,4.73
2018-04-23T10:49:13.645Z,4.90
2018-04-23T10:49:46.619Z,4.60
2018-04-23T10:50:19.485Z,4.70
2018-04-23T10:50:52.363Z,4.60
2018-04-23T10:51:26.050Z,4.90
2018-04-23T10:51:58.933Z,4.80
2018-04-23T10:52:31.748Z,4.47
2018-04-23T10:53:04.534Z,4.60
2018-04-23T10:53:37.327Z,4.27
2018-04-23T10:54:10.241Z,4.53
2018-04-23T10:54:43.085Z,4.67
2018-04-23T10:55:15.964Z,4.60
2018-04-23T10:55:48.813Z,4.47
2018-04-23T10:56:21.612Z,4.57
2018-04-23T10:56:54.657Z,4.50
2018-04-23T10:57:27.750Z,4.53
2018-04-23T10:58:00.697Z,4.67
2018-04-23T10:58:33.576Z,4.60
2018-04-23T10:59:06.380Z,4.40
2018-04-23T10:59:39.238Z,4.57
2018-04-23T11:00:12.052Z,4.50
2018-04-23T11:00:44.848Z,4.33
2018-04-23T11:01:17.720Z,4.60
2018-04-23T11:01:50.715Z,4.43
2018-04-23T11:02:23.528Z,5.07
2018-04-23T11:28:24.836Z,4.20
2018-04-23T11:28:57.689Z,4.90
2018-04-23T11:29:30.528Z,5.00
2018-04-23T11:30:10.350Z,4.57
2018-04-23T11:30:43.221Z,4.10
2018-04-23T11:31:16.166Z,4.27
2018-04-23T11:31:49.482Z,3.97
2018-04-23T11:32:25.166Z,3.55
2018-04-23T11:33:56.235Z,4.00
2018-04-23T11:35:52.784Z,3.97
2018-04-23T11:42:17.657Z,3.60
2018-04-23T11:42:48.960Z,3.87
2018-04-23T11:43:21.387Z,4.70
2018-04-23T11:43:52.613Z,4.25
2018-04-23T11:44:23.916Z,3.45
2018-04-23T11:44:58.335Z,3.58
2018-04-23T11:45:29.559Z,3.60
2018-04-23T11:46:00.831Z,3.95
2018-04-23T11:46:32.058Z,3.95
2018-04-23T11:47:03.309Z,3.90
2018-04-23T11:47:34.531Z,4.03
2018-04-23T11:48:05.765Z,3.92
2018-04-23T11:49:13.715Z,3.95
2018-04-23T11:49:44.929Z,3.75
2018-04-23T11:50:16.239Z,506.83
2018-04-23T11:50:47.482Z,628.55
2018-04-23T11:51:18.746Z,13.40
2018-04-23T11:51:49.962Z,5.60
2018-04-23T11:52:21.419Z,5.53
2018-04-23T11:52:52.742Z,13.00
2018-04-23T11:53:23.983Z,3.70
2018-04-23T11:53:55.266Z,3.55
2018-04-23T11:54:47.794Z,5.37
2018-04-23T11:57:57.822Z,3.60
2018-04-23T11:58:29.097Z,4.00
2018-04-23T11:59:00.322Z,3.70
2018-04-23T12:00:11.514Z,3.67
2018-04-23T12:00:42.746Z,3.70
2018-04-23T12:01:13.996Z,3.90
2018-04-23T12:01:45.213Z,3.40
2018-04-23T12:02:16.441Z,3.40
2018-04-23T12:02:48.745Z,3.10
2018-04-23T12:03:19.957Z,3.30
2018-04-23T12:03:51.164Z,3.45
2018-04-23T12:04:22.457Z,3.30
2018-04-23T12:04:53.684Z,20.20
2018-04-23T12:05:24.964Z,92.70
2018-04-23T12:05:56.768Z,717.10
2018-04-23T12:06:28.005Z,806.90
2018-04-23T12:06:59.372Z,356.37
2018-04-23T12:07:30.613Z,801.47
2018-04-23T12:08:01.875Z,931.33
2018-04-23T12:08:33.096Z,38.28
2018-04-23T12:09:04.329Z,7.90
2018-04-23T12:10:04.444Z,4.03
2018-04-23T12:10:35.661Z,3.95
2018-04-23T12:11:06.878Z,3.70
2018-04-23T12:11:38.117Z,3.30
2018-04-23T12:12:09.334Z,3.60
2018-04-23T12:12:40.546Z,3.40
2018-04-23T12:13:11.757Z,3.45
2018-04-23T12:13:42.979Z,3.78
2018-04-23T12:14:14.189Z,3.70
2018-04-23T12:14:45.424Z,3.20
2018-04-23T12:15:16.680Z,3.40
2018-04-23T12:16:25.811Z,3.70
2018-04-23T12:16:57.027Z,4.00
2018-04-23T12:17:29.978Z,3.98
2018-04-23T12:20:37.497Z,3.44
2018-04-23T13:33:02.423Z,5.90
2018-04-23T13:33:33.678Z,2.62
2018-04-23T13:34:06.930Z,46.97
2018-04-23T13:34:38.253Z,2.90
2018-04-23T13:35:10.261Z,4.18
2018-04-23T13:35:41.512Z,2.53
2018-04-23T13:36:12.749Z,2.27
2018-04-23T13:36:44.032Z,2.55
2018-04-23T13:37:15.265Z,2.85
2018-04-23T13:37:46.484Z,2.42
2018-04-23T13:38:17.730Z,2.57
2018-04-23T13:38:50.160Z,2.40
2018-04-23T13:39:21.409Z,2.78
2018-04-23T13:39:52.702Z,2.47
2018-04-23T13:40:23.938Z,2.62
2018-04-23T13:40:55.171Z,2.60
2018-04-23T13:41:27.660Z,2.45
2018-04-23T13:42:04.363Z,2.36
2018-04-23T14:04:12.911Z,3.12
2018-04-23T14:04:44.394Z,3.42
2018-04-23T14:05:15.658Z,3.30
2018-04-23T14:05:51.449Z,2.76
2018-04-23T14:10:12.255Z,2.70
2018-04-23T14:10:43.686Z,2.67
2018-04-23T14:11:16.542Z,2.95
2018-04-23T14:12:55.018Z,2.40
2018-04-23T14:13:34.780Z,2.80
2018-04-23T14:14:06.049Z,2.80
2018-04-23T14:14:39.422Z,2.68
2018-04-23T14:15:45.233Z,2.67
2018-04-23T14:16:17.785Z,3.00
2018-04-23T14:16:50.258Z,3.20
2018-04-23T14:18:11.914Z,2.95
2018-04-23T14:18:43.199Z,2.60
2018-04-23T14:19:14.563Z,2.65
2018-04-23T14:19:46.090Z,2.72
2018-04-23T14:21:11.718Z,2.90
2018-04-23T14:22:32.571Z,2.97
2018-04-23T14:23:43.719Z,2.65
2018-04-23T14:24:15.045Z,2.65
2018-04-23T14:24:46.340Z,2.80
2018-04-23T14:25:20.647Z,2.95
2018-04-23T14:25:52.779Z,2.20
2018-04-23T14:26:24.171Z,2.70
2018-04-23T14:26:59.020Z,2.78
2018-04-23T14:27:31.515Z,2.80
2018-04-23T14:28:02.899Z,2.72
2018-04-23T14:28:35.333Z,2.78
2018-04-23T14:30:33.264Z,2.60
2018-04-23T14:31:04.628Z,2.75
2018-04-23T14:31:41.101Z,2.80
2018-04-23T14:32:12.454Z,2.50
2018-04-23T14:32:43.886Z,2.80
2018-04-23T14:33:15.561Z,2.85
2018-04-23T14:33:56.469Z,2.62
2018-04-23T14:34:27.868Z,3.00
2018-04-23T14:35:00.524Z,3.08
2018-04-23T14:36:10.500Z,2.70
2018-04-23T14:36:43.090Z,3.10
2018-04-23T14:37:22.174Z,2.70
2018-04-23T14:37:53.511Z,2.90
2018-04-23T14:38:25.821Z,2.60
2018-04-23T14:41:51.039Z,3.03
2018-04-23T14:42:22.474Z,3.83
2018-04-23T14:42:53.805Z,3.00
2018-04-23T14:43:25.146Z,2.80
2018-04-23T14:44:00.393Z,2.90
2018-04-23T14:44:31.729Z,2.90
2018-04-23T14:45:07.224Z,2.95
2018-04-23T14:45:39.386Z,3.12
2018-04-23T14:46:11.815Z,3.28
2018-04-23T14:46:43.247Z,2.97
2018-04-23T14:47:14.644Z,2.90
2018-04-23T14:47:46.178Z,2.65
2018-04-23T14:48:17.527Z,2.85
2018-04-23T14:49:32.591Z,2.70
2018-04-23T14:50:05.554Z,3.03
2018-04-23T14:50:36.927Z,2.70
2018-04-23T14:51:11.922Z,2.78
2018-04-23T14:51:43.317Z,2.67
2018-04-23T14:52:16.802Z,2.62
2018-04-23T14:52:52.986Z,2.90
2018-04-23T14:53:27.501Z,2.83
2018-04-23T14:53:59.841Z,2.83
2018-04-23T14:54:57.131Z,2.92
2018-04-23T14:55:28.570Z,2.75
2018-04-23T14:56:00.035Z,2.75
2018-04-23T14:56:35.361Z,3.10
2018-04-23T15:00:00.652Z,2.58
2018-04-23T15:00:38.504Z,2.65
2018-04-23T15:01:11.069Z,2.67
2018-04-23T15:01:46.026Z,2.62
2018-04-23T15:02:32.822Z,2.87
2018-04-23T15:03:05.288Z,3.08
2018-04-23T15:03:36.606Z,2.85
2018-04-23T15:04:12.485Z,2.37
2018-04-23T15:04:44.674Z,2.95
2018-04-23T15:08:10.601Z,3.00
2018-04-23T15:08:42.771Z,2.80
2018-04-23T15:09:14.252Z,2.53
2018-04-23T15:09:45.598Z,2.72
2018-04-23T15:10:16.927Z,2.78
2018-04-23T15:10:51.288Z,2.62
2018-04-23T15:11:25.030Z,2.80
2018-04-23T15:11:57.532Z,2.60
2018-04-23T15:12:28.873Z,2.62
2018-04-23T15:13:01.231Z,2.80
2018-04-23T15:13:32.580Z,2.65
2018-04-23T15:14:04.927Z,2.67
2018-04-23T15:14:55.765Z,2.65
2018-04-23T15:15:27.095Z,2.70
2018-04-23T15:15:58.475Z,2.83
2018-04-23T15:16:29.760Z,3.20
2018-04-23T15:17:01.044Z,3.60
2018-04-23T15:17:32.329Z,2.87
2018-04-23T15:18:03.591Z,2.90
2018-04-23T15:18:34.856Z,3.00
2018-04-23T15:19:06.157Z,2.72
2018-04-23T15:19:37.369Z,2.50
2018-04-23T15:20:08.612Z,2.70
2018-04-23T15:20:39.829Z,2.67
2018-04-23T15:21:11.037Z,2.95
2018-04-23T15:21:42.267Z,2.65
2018-04-23T15:22:14.691Z,2.50
2018-04-23T15:22:45.916Z,3.08
2018-04-23T15:23:17.142Z,3.37
2018-04-23T15:23:48.370Z,3.00
2018-04-23T15:24:19.629Z,3.08
2018-04-23T15:24:50.848Z,2.70
2018-04-23T15:25:22.061Z,3.25
2018-04-23T15:25:53.376Z,3.05
2018-04-23T15:26:24.626Z,2.80
2018-04-23T15:26:55.847Z,3.05
2018-04-23T15:27:27.108Z,2.62
2018-04-23T15:27:58.317Z,2.90
2018-04-23T15:28:29.523Z,2.80
2018-04-23T15:29:00.729Z,2.92
2018-04-23T15:29:31.933Z,2.50
2018-04-23T15:30:03.155Z,2.60
2018-04-23T15:30:34.358Z,2.85
2018-04-23T15:31:05.634Z,2.95
2018-04-23T15:31:36.849Z,3.10
2018-04-23T15:32:08.048Z,2.83
2018-04-23T15:32:39.305Z,3.17
2018-04-23T15:33:10.512Z,3.25
2018-04-23T15:33:41.717Z,3.00
2018-04-23T15:34:12.923Z,3.37
2018-04-23T15:34:44.133Z,3.20
2018-04-23T15:35:15.390Z,2.87
2018-04-23T15:35:46.620Z,3.30
2018-04-23T15:36:17.883Z,3.25
2018-04-23T15:36:49.187Z,3.42
2018-04-23T15:37:20.399Z,3.28
2018-04-23T15:37:51.602Z,2.87
2018-04-23T15:38:22.840Z,3.58
2018-04-23T15:38:54.065Z,3.70
2018-04-23T15:39:25.333Z,3.17
2018-04-23T15:39:56.588Z,3.12
2018-04-23T15:40:27.789Z,3.12
2018-04-23T15:40:58.997Z,3.08
2018-04-23T15:41:30.228Z,3.83
2018-04-23T15:42:01.493Z,3.58
2018-04-23T15:42:32.717Z,3.05
2018-04-23T15:43:03.929Z,3.17
2018-04-23T15:43:35.248Z,3.40
2018-04-23T15:44:06.480Z,3.30
2018-04-23T15:44:37.705Z,3.28
2018-04-23T15:45:08.912Z,2.97
2018-04-23T15:45:40.118Z,3.17
2018-04-23T15:46:11.409Z,2.95
2018-04-23T15:46:42.664Z,3.40
2018-04-23T15:47:13.965Z,3.30
2018-04-23T15:47:45.170Z,3.65
2018-04-23T15:48:16.416Z,3.60
2018-04-23T15:48:47.694Z,3.22
2018-04-23T15:49:18.973Z,3.35
2018-04-23T15:49:50.205Z,3.50
2018-04-23T15:50:21.490Z,3.50
2018-04-23T15:50:52.712Z,3.47
2018-04-23T15:51:23.978Z,4.00
2018-04-23T15:51:55.184Z,3.47
2018-04-23T15:52:26.469Z,3.97
2018-04-23T15:52:57.704Z,3.75
2018-04-23T15:53:28.916Z,3.62
2018-04-23T15:54:00.185Z,3.30
2018-04-23T15:54:31.399Z,3.75
2018-04-23T15:55:02.612Z,3.30
2018-04-23T15:55:33.845Z,3.35
2018-04-23T15:56:05.093Z,3.83
2018-04-23T15:56:36.338Z,3.53
2018-04-23T15:57:07.696Z,3.05
2018-04-23T15:57:38.905Z,3.50
2018-04-23T15:58:10.137Z,4.05
2018-04-23T15:58:46.198Z,3.12
2018-04-23T15:59:17.592Z,3.37
2018-04-23T15:59:49.315Z,3.40
2018-04-23T16:00:20.537Z,3.80
2018-04-23T16:00:51.767Z,2.97
2018-04-23T16:01:22.985Z,3.45
2018-04-23T16:01:54.187Z,3.35
2018-04-23T16:02:25.396Z,3.53
2018-04-23T16:02:56.634Z,3.25
2018-04-23T16:03:27.833Z,3.60
2018-04-23T16:03:59.082Z,3.42
2018-04-23T16:04:30.365Z,3.87
2018-04-23T16:05:01.591Z,3.70
2018-04-23T16:05:32.817Z,3.85
2018-04-23T16:06:04.041Z,3.35
2018-04-23T16:06:36.230Z,3.62
2018-04-23T16:07:07.462Z,3.58
2018-04-23T16:07:39.639Z,3.85
2018-04-23T16:08:10.895Z,3.65
2018-04-23T16:08:42.155Z,3.83
2018-04-23T16:09:13.356Z,3.53
2018-04-23T16:09:44.619Z,4.05
2018-04-23T16:10:15.903Z,3.42
2018-04-23T16:10:47.169Z,3.67
2018-04-23T16:11:18.390Z,3.78
2018-04-23T16:11:49.599Z,3.78
2018-04-23T16:12:20.836Z,3.60
2018-04-23T16:12:52.044Z,3.80
2018-04-23T16:13:23.875Z,3.90
2018-04-23T16:13:55.140Z,4.20
2018-04-23T16:14:26.365Z,3.78
2018-04-23T16:14:57.569Z,4.10
2018-04-23T16:15:28.783Z,4.28
2018-04-23T16:15:59.996Z,4.50
2018-04-23T16:16:31.270Z,3.87
2018-04-23T16:17:02.568Z,4.65
2018-04-23T16:17:33.776Z,3.70
2018-04-23T16:18:04.976Z,4.60
2018-04-23T16:18:36.187Z,4.32
2018-04-23T16:19:07.440Z,4.62
2018-04-23T16:19:38.686Z,4.20
2018-04-23T16:20:10.054Z,4.72
2018-04-23T16:20:41.269Z,4.15
2018-04-23T16:21:12.473Z,4.82
2018-04-23T16:21:44.805Z,4.60
2018-04-23T16:22:16.085Z,5.00
2018-04-23T16:22:47.308Z,4.68
2018-04-23T16:23:18.581Z,4.62
2018-04-23T16:23:49.790Z,4.78
2018-04-23T16:24:21.001Z,4.93
2018-04-23T16:24:52.204Z,4.90
2018-04-23T16:25:24.047Z,4.62
2018-04-23T16:25:55.264Z,4.90
2018-04-23T16:26:26.898Z,4.97
2018-04-23T16:26:58.104Z,4.50
2018-04-23T16:27:29.339Z,4.35
2018-04-23T16:28:00.573Z,4.75
2018-04-23T16:28:31.825Z,4.82
2018-04-23T16:29:04.009Z,4.60
2018-04-23T16:29:35.253Z,4.55
2018-04-23T16:30:06.544Z,4.43
2018-04-23T16:30:37.728Z,3.97
2018-04-23T16:31:08.973Z,4.40
2018-04-23T16:31:40.184Z,3.95
2018-04-23T16:32:11.449Z,4.15
2018-04-23T16:32:42.692Z,4.10
2018-04-23T16:33:13.924Z,4.05
2018-04-23T16:33:45.165Z,3.92
2018-04-23T16:34:16.393Z,3.80
2018-04-23T16:34:47.601Z,3.70
2018-04-23T16:35:18.804Z,4.18
2018-04-23T16:35:50.025Z,4.35
2018-04-23T16:36:21.264Z,4.10
2018-04-23T16:36:52.472Z,3.62
2018-04-23T16:37:23.721Z,3.93
2018-04-23T16:37:54.914Z,4.00
2018-04-23T16:38:26.125Z,4.05
2018-04-23T16:38:57.346Z,4.35
2018-04-23T16:39:28.600Z,4.10
2018-04-23T16:39:59.842Z,3.87
2018-04-23T16:40:31.061Z,4.00
2018-04-23T16:41:02.298Z,3.87
2018-04-23T16:41:33.586Z,3.87
2018-04-23T16:42:04.816Z,3.72
2018-04-23T16:42:36.030Z,3.90
2018-04-23T16:43:07.253Z,3.80
2018-04-23T16:43:38.509Z,4.35
2018-04-23T16:44:09.774Z,4.10
2018-04-23T16:44:41.018Z,4.05
2018-04-23T16:45:12.258Z,3.85
2018-04-23T16:45:43.465Z,4.15
2018-04-23T16:46:14.673Z,4.13
2018-04-23T16:46:45.894Z,4.57
2018-04-23T16:47:17.134Z,4.43
2018-04-23T16:47:48.352Z,4.43
2018-04-23T16:48:19.721Z,4.10
2018-04-23T16:48:51.055Z,4.10
2018-04-23T16:49:22.831Z,4.10
2018-04-23T16:49:54.041Z,4.60
2018-04-23T16:50:25.253Z,4.00
2018-04-23T16:50:57.757Z,4.30
2018-04-23T16:51:29.038Z,4.00
2018-04-23T16:52:00.281Z,4.23
2018-04-23T16:52:31.501Z,4.13
2018-04-23T16:53:02.713Z,4.00
2018-04-23T16:53:33.925Z,4.13
2018-04-23T16:54:05.154Z,4.30
2018-04-23T16:54:37.032Z,4.10
2018-04-23T16:55:08.325Z,4.20
2018-04-23T16:55:39.620Z,3.97
2018-04-23T16:56:10.877Z,3.83
2018-04-23T16:56:42.192Z,3.80
2018-04-23T16:57:13.435Z,4.13
2018-04-23T16:57:44.652Z,4.17
2018-04-23T16:58:15.858Z,3.70
2018-04-23T16:58:47.067Z,3.80
2018-04-23T16:59:18.273Z,4.07
2018-04-23T16:59:50.515Z,4.07
2018-04-23T17:00:21.753Z,4.37
2018-04-23T17:00:52.988Z,3.97
2018-04-23T17:01:24.212Z,3.80
2018-04-23T17:01:55.430Z,3.80
2018-04-23T17:02:26.688Z,3.63
2018-04-23T17:02:57.874Z,4.60
2018-04-23T17:03:29.117Z,4.20
2018-04-23T17:04:00.381Z,4.03
2018-04-23T17:04:32.264Z,4.03
2018-04-23T17:05:03.497Z,4.23
2018-04-23T17:05:35.813Z,4.40
2018-04-23T17:06:07.070Z,3.80
2018-04-23T17:06:38.351Z,4.70
2018-04-23T17:07:09.585Z,4.10
2018-04-23T17:07:42.566Z,4.10
2018-04-23T17:08:13.788Z,4.20
2018-04-23T17:08:45.011Z,4.20
2018-04-23T17:09:16.281Z,4.37
2018-04-23T17:09:47.536Z,4.30
2018-04-23T17:10:18.734Z,4.77
2018-04-23T17:10:49.977Z,4.73
2018-04-23T17:11:21.189Z,4.50
2018-04-23T17:11:52.427Z,4.80
2018-04-23T17:12:23.671Z,4.47
2018-04-23T17:12:55.022Z,4.50
2018-04-23T17:13:26.394Z,4.30
2018-04-23T17:13:57.650Z,4.30
2018-04-23T17:14:28.881Z,4.07
2018-04-23T17:15:00.100Z,3.90
2018-04-23T17:15:31.298Z,4.27
2018-04-23T17:16:02.517Z,4.57
2018-04-23T17:16:33.763Z,4.77
2018-04-23T17:17:04.974Z,4.30
2018-04-23T17:17:36.570Z,4.30
2018-04-23T17:18:07.784Z,4.77
2018-04-23T17:18:39.001Z,4.20
2018-04-23T17:19:10.223Z,4.50
2018-04-23T17:19:41.783Z,4.87
2018-04-23T17:20:12.999Z,4.60
2018-04-23T17:20:44.216Z,4.70
2018-04-23T17:21:15.468Z,4.70
2018-04-23T17:21:47.390Z,4.23
2018-04-23T17:22:18.652Z,5.00
2018-04-23T17:22:49.889Z,5.20
2018-04-23T17:23:21.105Z,4.83
2018-04-23T17:23:52.318Z,4.70
2018-04-23T17:24:23.565Z,4.97
2018-04-23T17:24:54.788Z,4.77
2018-04-23T17:25:25.993Z,4.90
2018-04-23T17:25:57.222Z,4.80
2018-04-23T17:26:28.438Z,4.83
2018-04-23T17:26:59.666Z,5.20
2018-04-23T17:27:30.932Z,5.40
2018-04-23T17:28:02.162Z,5.10
2018-04-23T17:28:36.150Z,4.90
2018-04-23T17:29:08.261Z,5.57
2018-04-23T17:29:39.468Z,5.00
2018-04-23T17:30:10.692Z,5.60
2018-04-23T17:30:41.906Z,5.47
2018-04-23T17:31:13.146Z,5.67
2018-04-23T17:31:44.345Z,5.40
2018-04-23T17:32:15.552Z,5.57
2018-04-23T17:32:46.792Z,5.83
2018-04-23T17:33:18.001Z,5.30
2018-04-23T17:33:49.270Z,5.33
2018-04-23T17:34:20.536Z,5.20
2018-04-23T17:34:51.745Z,5.67
2018-04-23T17:35:22.969Z,5.60
2018-04-23T17:35:54.177Z,5.30
2018-04-23T17:36:25.400Z,5.50
2018-04-23T17:36:56.613Z,5.00
2018-04-23T17:37:27.838Z,5.57
2018-04-23T17:37:59.065Z,5.33
2018-04-23T17:38:30.288Z,5.23
2018-04-23T17:39:01.510Z,5.60
2018-04-23T17:39:32.797Z,5.60
2018-04-23T17:40:04.038Z,5.87
2018-04-23T17:40:35.268Z,5.70
2018-04-23T17:41:06.499Z,5.70
2018-04-23T17:41:37.779Z,6.67
2018-04-23T17:42:08.996Z,6.07
2018-04-23T17:42:40.196Z,6.07
2018-04-23T17:43:11.401Z,5.87
2018-04-23T17:43:42.613Z,4.97
2018-04-23T17:44:13.827Z,4.67
2018-04-23T17:44:45.075Z,4.90
2018-04-23T17:45:16.280Z,5.17
2018-04-23T17:45:47.484Z,5.50
2018-04-23T17:46:18.749Z,5.80
2018-04-23T17:46:49.981Z,6.07
2018-04-23T17:47:21.166Z,5.73
2018-04-23T17:47:52.413Z,5.53
2018-04-23T17:48:23.645Z,6.20
2018-04-23T17:48:54.887Z,5.77
2018-04-23T17:49:26.098Z,5.57
2018-04-23T17:49:57.354Z,5.50
2018-04-23T17:50:28.592Z,5.93
2018-04-23T17:50:59.832Z,5.50
2018-04-23T17:51:31.053Z,5.73
2018-04-23T17:52:02.271Z,6.17
2018-04-23T17:52:33.494Z,5.57
2018-04-23T17:53:04.721Z,5.10
2018-04-23T17:53:35.947Z,5.70
2018-04-23T17:54:07.260Z,5.70
2018-04-23T17:54:38.515Z,5.23
2018-04-23T17:55:09.733Z,5.10
2018-04-23T17:55:40.966Z,5.37
2018-04-23T17:56:12.173Z,4.47
2018-04-23T17:56:43.495Z,5.03
2018-04-23T17:57:14.712Z,5.00
2018-04-23T17:57:45.926Z,4.93
2018-04-23T17:58:17.172Z,4.87
2018-04-23T17:58:48.399Z,5.47
2018-04-23T17:59:20.321Z,4.70
2018-04-23T17:59:51.563Z,5.03
2018-04-23T18:00:22.774Z,5.30
2018-04-23T18:00:53.977Z,4.73
2018-04-23T18:01:25.246Z,4.67
2018-04-23T18:01:56.469Z,4.90
2018-04-23T18:02:27.683Z,4.83
2018-04-23T18:02:58.909Z,5.37
2018-04-23T18:03:30.141Z,5.07
2018-04-23T18:04:01.362Z,5.40
2018-04-23T18:04:33.831Z,5.57
2018-04-23T18:05:05.132Z,5.27
2018-04-23T18:05:36.420Z,4.83
2018-04-23T18:06:07.640Z,5.30
2018-04-23T18:06:38.893Z,5.27
2018-04-23T18:07:10.124Z,5.37
2018-04-23T18:07:41.771Z,4.73
2018-04-23T18:08:12.977Z,5.53
2018-04-23T18:08:44.205Z,5.07
2018-04-23T18:09:15.507Z,5.23
2018-04-23T18:09:46.729Z,5.30
2018-04-23T18:10:17.949Z,5.87
2018-04-23T18:10:49.168Z,5.30
2018-04-23T18:11:20.440Z,5.90
2018-04-23T18:11:51.680Z,5.80
2018-04-23T18:12:22.905Z,6.17
2018-04-23T18:12:54.116Z,5.90
2018-04-23T18:13:25.340Z,5.87
2018-04-23T18:13:56.580Z,6.27
2018-04-23T18:14:27.841Z,6.23
2018-04-23T18:14:59.047Z,6.03
2018-04-23T18:15:30.379Z,6.07
2018-04-23T18:16:01.626Z,6.00
2018-04-23T18:16:32.841Z,6.00
2018-04-23T18:17:04.099Z,5.73
2018-04-23T18:17:35.356Z,6.00
2018-04-23T18:18:06.603Z,5.63
2018-04-23T18:18:38.958Z,6.13
2018-04-23T18:19:10.161Z,5.97
2018-04-23T18:19:41.366Z,5.93
2018-04-23T18:20:12.626Z,6.00
2018-04-23T18:20:43.836Z,6.43
2018-04-23T18:21:15.059Z,6.40
2018-04-23T18:21:46.327Z,6.23
2018-04-23T18:22:17.568Z,6.90
2018-04-23T18:22:48.783Z,6.37
2018-04-23T18:23:20.026Z,6.93
2018-04-23T18:23:51.285Z,6.30
2018-04-23T18:24:22.522Z,6.37
2018-04-23T18:24:53.754Z,6.77
2018-04-23T18:25:24.976Z,6.77
2018-04-23T18:25:56.161Z,6.10
2018-04-23T18:26:27.388Z,6.20
2018-04-23T18:26:58.648Z,6.10
2018-04-23T18:27:29.861Z,6.70
2018-04-23T18:28:01.083Z,6.50
2018-04-23T18:28:32.289Z,6.50
2018-04-23T18:29:03.542Z,7.23
2018-04-23T18:29:34.792Z,6.73
2018-04-23T18:30:05.998Z,6.13
2018-04-23T18:30:37.203Z,6.10
2018-04-23T18:31:08.405Z,6.60
2018-04-23T18:31:39.655Z,7.53
2018-04-23T18:32:10.897Z,6.43
2018-04-23T18:32:42.129Z,6.97
2018-04-23T18:33:13.358Z,6.40
2018-04-23T18:33:44.741Z,6.23
2018-04-23T18:34:15.949Z,6.63
2018-04-23T18:34:47.205Z,7.00
2018-04-23T18:35:18.428Z,6.40
2018-04-23T18:35:49.698Z,6.80
2018-04-23T18:36:21.003Z,6.67
2018-04-23T18:36:52.238Z,6.30
2018-04-23T18:37:25.639Z,6.60
2018-04-23T18:37:56.866Z,6.13
2018-04-23T18:38:28.090Z,6.30
2018-04-23T18:38:59.291Z,6.63
2018-04-23T18:39:30.516Z,6.07
2018-04-23T18:40:01.763Z,6.23
2018-04-23T18:40:33.747Z,6.20
2018-04-23T18:41:04.959Z,6.17
2018-04-23T18:41:36.253Z,5.80
2018-04-23T18:42:07.493Z,5.57
2018-04-23T18:42:38.708Z,5.70
2018-04-23T18:43:09.991Z,5.33
2018-04-23T18:43:41.190Z,5.20
2018-04-23T18:44:12.407Z,5.23
2018-04-23T18:44:43.613Z,5.53
2018-04-23T18:45:14.834Z,5.77
2018-04-23T18:45:47.023Z,5.33
2018-04-23T18:46:18.220Z,5.30
2018-04-23T18:46:49.487Z,5.03
2018-04-23T18:47:21.317Z,4.83
2018-04-23T18:47:52.860Z,5.87
2018-04-23T18:48:24.109Z,5.50
2018-04-23T18:48:55.334Z,5.20
2018-04-23T18:49:26.557Z,5.47
2018-04-23T18:49:57.812Z,5.80
2018-04-23T18:50:29.024Z,5.50
2018-04-23T18:51:00.300Z,5.87
2018-04-23T18:51:31.508Z,6.53
2018-04-23T18:52:02.728Z,5.97
2018-04-23T18:52:34.123Z,5.17
2018-04-23T18:53:05.853Z,5.30
2018-04-23T18:53:37.058Z,5.03
2018-04-23T18:54:08.264Z,5.17
2018-04-23T18:54:39.873Z,4.90
2018-04-23T18:55:11.248Z,5.67
2018-04-23T18:55:42.456Z,5.70
2018-04-23T18:56:13.670Z,5.53
2018-04-23T18:56:44.898Z,5.27
2018-04-23T18:57:16.104Z,4.83
2018-04-23T18:57:47.334Z,4.93
2018-04-23T18:58:18.642Z,4.83
2018-04-23T18:58:50.705Z,4.70
2018-04-23T18:59:21.920Z,5.10
2018-04-23T18:59:53.137Z,4.83
2018-04-23T19:00:24.349Z,5.17
2018-04-23T19:00:56.229Z,4.40
2018-04-23T19:01:27.485Z,4.60
2018-04-23T19:01:59.134Z,4.83
2018-04-23T19:02:30.405Z,5.00
2018-04-23T19:03:01.598Z,4.67
2018-04-23T19:03:32.807Z,4.73
2018-04-23T19:04:04.033Z,4.53
2018-04-23T19:04:35.285Z,5.07
2018-04-23T19:05:06.505Z,4.77
2018-04-23T19:05:37.745Z,4.60
2018-04-23T19:06:08.963Z,5.07
2018-04-23T19:06:40.172Z,4.77
2018-04-23T19:07:11.449Z,4.80
2018-04-23T19:07:42.664Z,4.90
2018-04-23T19:08:13.879Z,5.60
2018-04-23T19:08:45.136Z,4.73
2018-04-23T19:09:16.369Z,4.73
2018-04-23T19:09:47.606Z,4.63
2018-04-23T19:10:18.822Z,5.30
2018-04-23T19:10:50.042Z,5.23
2018-04-23T19:11:21.271Z,4.60
2018-04-23T19:11:52.480Z,5.30
2018-04-23T19:12:23.741Z,4.70
2018-04-23T19:12:54.949Z,5.33
2018-04-23T19:13:26.187Z,5.47
2018-04-23T19:13:57.397Z,5.33
2018-04-23T19:14:28.620Z,5.20
2018-04-23T19:14:59.960Z,5.20
2018-04-23T19:15:31.191Z,4.80
2018-04-23T19:16:02.452Z,4.97
2018-04-23T19:16:33.703Z,5.13
2018-04-23T19:17:04.912Z,5.10
2018-04-23T19:17:36.122Z,5.40
2018-04-23T19:18:07.329Z,4.83
2018-04-23T19:18:38.531Z,5.27
2018-04-23T19:19:09.745Z,5.27
2018-04-23T19:19:40.960Z,5.60
2018-04-23T19:20:12.201Z,5.13
2018-04-23T19:20:43.429Z,5.27
2018-04-23T19:21:14.658Z,5.07
2018-04-23T19:21:46.236Z,5.13
2018-04-23T19:22:17.410Z,5.50
2018-04-23T19:22:48.629Z,5.20
2018-04-23T19:23:19.846Z,5.10
2018-04-23T19:23:51.058Z,4.90
2018-04-23T19:24:22.261Z,5.23
2018-04-23T19:24:54.331Z,5.10
2018-04-23T19:25:25.536Z,5.50
2018-04-23T19:25:56.789Z,5.10
2018-04-23T19:26:28.008Z,5.03
2018-04-23T19:26:59.229Z,4.50
2018-04-23T19:27:30.460Z,5.10
2018-04-23T19:28:01.668Z,4.87
2018-04-23T19:28:32.875Z,5.07
2018-04-23T19:29:04.102Z,5.40
2018-04-23T19:29:35.361Z,4.63
2018-04-23T19:30:06.599Z,5.23
2018-04-23T19:30:37.801Z,5.17
2018-04-23T19:31:08.996Z,5.10
2018-04-23T19:31:40.210Z,5.00
2018-04-23T19:32:11.456Z,5.43
2018-04-23T19:32:43.322Z,4.53
2018-04-23T19:33:14.704Z,5.23
2018-04-23T19:33:45.917Z,5.03
2018-04-23T19:34:17.140Z,5.30
2018-04-23T19:34:51.421Z,4.97
2018-04-23T19:35:22.742Z,5.07
2018-04-23T19:35:53.986Z,5.20
2018-04-23T19:36:25.329Z,5.07
2018-04-23T19:36:56.566Z,5.47
2018-04-23T19:37:27.774Z,5.20
2018-04-23T19:37:59.027Z,5.20
2018-04-23T19:38:30.273Z,5.23
2018-04-23T19:39:01.523Z,4.97
2018-04-23T19:39:32.734Z,5.17
2018-04-23T19:40:04.010Z,5.30
2018-04-23T19:40:35.272Z,5.30
2018-04-23T19:41:06.482Z,5.50
2018-04-23T19:41:37.719Z,5.03
2018-04-23T19:42:08.925Z,5.33
2018-04-23T19:42:40.157Z,5.60
2018-04-23T19:43:11.393Z,4.77
2018-04-23T19:43:42.618Z,5.20
2018-04-23T19:44:13.880Z,5.03
2018-04-23T19:44:45.133Z,4.63
2018-04-23T19:45:16.336Z,5.50
2018-04-23T19:45:47.628Z,5.23
2018-04-23T19:46:18.937Z,5.07
2018-04-23T19:46:50.119Z,4.93
2018-04-23T19:47:21.306Z,5.10
2018-04-23T19:47:52.505Z,5.50
2018-04-23T19:48:23.708Z,5.33
2018-04-23T19:48:55.543Z,5.50
2018-04-23T19:49:26.723Z,5.03
2018-04-23T19:49:57.923Z,5.40
2018-04-23T19:50:29.168Z,4.97
2018-04-23T19:51:00.427Z,5.37
2018-04-23T19:51:31.651Z,4.63
2018-04-23T19:52:02.947Z,5.20
2018-04-23T19:52:34.221Z,5.53
2018-04-23T19:53:05.495Z,5.07
2018-04-23T19:53:36.857Z,5.27
2018-04-23T19:54:08.070Z,6.33
2018-04-23T19:54:39.295Z,5.40
2018-04-23T19:55:10.687Z,5.00
2018-04-23T19:55:41.871Z,4.70
2018-04-23T19:56:13.154Z,4.80
2018-04-23T19:56:44.371Z,5.40
2018-04-23T19:57:15.610Z,5.10
2018-04-23T19:57:46.817Z,5.30
2018-04-23T19:58:18.025Z,5.10
2018-04-23T19:58:49.306Z,4.90
2018-04-23T19:59:20.512Z,5.03
2018-04-23T19:59:51.713Z,5.03
2018-04-23T20:00:22.947Z,5.23
2018-04-23T20:00:54.148Z,4.60
2018-04-23T20:01:25.417Z,4.73
2018-04-23T20:01:56.647Z,4.73
2018-04-23T20:02:27.857Z,5.00
2018-04-23T20:02:59.083Z,5.07
2018-04-23T20:03:30.341Z,4.73
2018-04-23T20:04:01.591Z,5.00
2018-04-23T20:04:32.798Z,4.80
2018-04-23T20:05:04.015Z,4.73
2018-04-23T20:05:35.218Z,4.77
2018-04-23T20:06:06.430Z,4.50
2018-04-23T20:06:37.648Z,4.97
2018-04-23T20:07:08.864Z,5.10