createdAt,value
2018-10-17T00:01:50.696Z,11.50
2018-10-17T00:04:18.707Z,11.40
2018-10-17T00:06:46.694Z,11.30
2018-10-17T00:09:14.656Z,11.20
2018-10-17T00:11:42.673Z,11.20
2018-10-17T00:14:10.621Z,11.20
2018-10-17T00:16:38.627Z,11.20
2018-10-17T00:19:06.639Z,11.20
2018-10-17T00:21:34.600Z,11.10
2018-10-17T00:24:02.603Z,11.10
2018-10-17T00:26:30.637Z,11.10
2018-10-17T00:28:58.672Z,11.10
2018-10-17T00:31:26.793Z,11.10
2018-10-17T00:33:54.833Z,11.00
2018-10-17T00:36:22.821Z,11.00
2018-10-17T00:38:50.804Z,11.00
2018-10-17T00:41:18.845Z,11.10
2018-10-17T00:43:46.842Z,11.10
2018-10-17T00:46:14.832Z,11.10
2018-10-17T00:48:42.937Z,11.10
2018-10-17T00:51:10.907Z,11.10
2018-10-17T00:53:38.911Z,11.10
2018-10-17T00:56:07.084Z,11.10
2018-10-17T00:58:35.087Z,11.10
2018-10-17T01:01:03.121Z,11.10
2018-10-17T01:03:31.093Z,11.10
2018-10-17T01:05:59.181Z,11.10
2018-10-17T01:08:27.376Z,11.00
2018-10-17T01:10:55.345Z,11.00
2018-10-17T01:13:23.365Z,10.90
2018-10-17T01:15:51.361Z,10.90
2018-10-17T01:18:19.334Z,10.90
2018-10-17T01:20:47.339Z,10.80
2018-10-17T01:23:15.311Z,10.80
2018-10-17T01:25:43.279Z,10.70
2018-10-17T01:28:11.314Z,10.70
2018-10-17T01:30:39.268Z,10.60
2018-10-17T01:33:07.242Z,10.60
2018-10-17T01:35:43.025Z,10.60
2018-10-17T01:38:11.004Z,10.60
2018-10-17T01:40:38.988Z,10.60
2018-10-17T01:43:07.542Z,10.50
2018-10-17T01:45:35.484Z,10.50
2018-10-17T01:48:04.069Z,10.50
2018-10-17T01:50:32.033Z,10.60
2018-10-17T01:53:00.077Z,10.60
2018-10-17T01:55:28.034Z,10.50
2018-10-17T01:57:55.983Z,10.50
2018-10-17T02:00:24.009Z,10.50
2018-10-17T02:02:52.132Z,10.60
2018-10-17T02:05:20.064Z,10.60
2018-10-17T02:07:48.094Z,10.50
2018-10-17T02:10:16.004Z,10.50
2018-10-17T02:12:43.963Z,10.40
2018-10-17T02:15:12.133Z,10.40
2018-10-17T02:17:40.110Z,10.30
2018-10-17T02:20:08.563Z,10.30
2018-10-17T02:22:36.519Z,10.20
2018-10-17T02:25:04.600Z,10.20
2018-10-17T02:27:32.605Z,10.20
2018-10-17T02:30:00.645Z,10.20
2018-10-17T02:32:28.515Z,10.20
2018-10-17T02:35:01.774Z,10.20
2018-10-17T02:37:29.748Z,10.20
2018-10-17T02:39:57.702Z,10.20
2018-10-17T02:42:25.669Z,10.20
2018-10-17T02:44:53.582Z,10.20
2018-10-17T02:47:21.490Z,10.20
2018-10-17T02:49:49.569Z,10.20
2018-10-17T02:52:17.515Z,10.20
2018-10-17T02:54:45.456Z,10.20
2018-10-17T02:57:13.536Z,10.20
2018-10-17T02:59:41.526Z,10.20
2018-10-17T03:02:09.551Z,10.20
2018-10-17T03:04:37.509Z,10.20
2018-10-17T03:07:05.549Z,10.10
2018-10-17T03:09:33.526Z,10.10
2018-10-17T03:12:01.477Z,10.00
2018-10-17T03:14:29.405Z,10.00
2018-10-17T03:16:57.350Z,9.90
2018-10-17T03:19:25.350Z,9.90
2018-10-17T03:21:53.318Z,9.90
2018-10-17T03:24:21.249Z,9.90
2018-10-17T03:26:49.220Z,9.90
2018-10-17T03:29:17.187Z,9.90
2018-10-17T03:31:45.172Z,9.90
2018-10-17T03:34:13.134Z,9.90
2018-10-17T03:36:41.073Z,9.80
2018-10-17T03:39:10.465Z,9.80
2018-10-17T03:41:38.717Z,9.80
2018-10-17T03:44:06.983Z,9.80
2018-10-17T03:46:35.064Z,9.80
2018-10-17T03:49:03.068Z,9.80
2018-10-17T03:51:31.074Z,9.80
2018-10-17T03:53:59.180Z,9.80
2018-10-17T03:56:27.126Z,9.80
2018-10-17T03:58:55.132Z,9.80
2018-10-17T04:01:23.047Z,9.80
2018-10-17T04:03:50.968Z,9.90
2018-10-17T04:06:18.963Z,9.90
2018-10-17T04:08:46.894Z,9.90
2018-10-17T04:11:14.992Z,9.90
2018-10-17T04:13:42.971Z,9.90
2018-10-17T04:16:11.099Z,9.90
2018-10-17T04:18:39.067Z,9.90
2018-10-17T04:21:07.120Z,9.90
2018-10-17T04:23:35.045Z,9.90
2018-10-17T04:26:02.973Z,9.90
2018-10-17T04:28:30.937Z,9.80
2018-10-17T04:30:58.973Z,9.80
2018-10-17T04:33:26.949Z,9.80
2018-10-17T04:35:54.966Z,9.80
2018-10-17T04:38:22.965Z,9.80
2018-10-17T04:40:50.978Z,9.90
2018-10-17T04:43:19.004Z,9.80
2018-10-17T04:45:46.902Z,9.80
2018-10-17T04:48:14.932Z,9.80
2018-10-17T04:50:42.868Z,9.70
2018-10-17T04:53:11.014Z,9.70
2018-10-17T04:55:38.994Z,9.60
2018-10-17T04:58:06.980Z,9.70
2018-10-17T05:00:34.915Z,9.60
2018-10-17T05:03:02.838Z,9.60
2018-10-17T05:05:30.803Z,9.60
2018-10-17T05:07:58.745Z,9.60
2018-10-17T05:10:26.999Z,9.60
2018-10-17T05:12:54.912Z,9.70
2018-10-17T05:15:22.906Z,9.70
2018-10-17T05:17:50.788Z,9.70
2018-10-17T05:20:18.744Z,9.70
2018-10-17T05:22:46.698Z,9.70
2018-10-17T05:25:14.779Z,9.70
2018-10-17T05:27:42.702Z,9.70
2018-10-17T05:30:10.671Z,9.70
2018-10-17T05:32:38.693Z,9.80
2018-10-17T05:35:06.730Z,9.70
2018-10-17T05:37:34.736Z,9.70
2018-10-17T05:40:02.690Z,9.80
2018-10-17T05:42:30.817Z,9.80
2018-10-17T05:44:58.781Z,9.80
2018-10-17T05:47:26.779Z,9.90
2018-10-17T05:49:54.745Z,10.00
2018-10-17T05:52:22.700Z,10.00
2018-10-17T05:54:50.922Z,10.00
2018-10-17T05:57:18.830Z,9.90
2018-10-17T05:59:46.780Z,9.90
2018-10-17T06:02:17.763Z,9.90
2018-10-17T06:04:45.644Z,9.80
2018-10-17T06:07:13.679Z,9.80
2018-10-17T06:09:41.600Z,9.80
2018-10-17T06:12:09.588Z,9.80
2018-10-17T06:14:37.550Z,9.80
2018-10-17T06:17:05.750Z,9.90
2018-10-17T06:19:33.676Z,9.90
2018-10-17T06:22:01.661Z,10.00
2018-10-17T06:24:29.597Z,10.00
2018-10-17T06:26:57.545Z,10.00
2018-10-17T06:29:25.521Z,10.10
2018-10-17T06:31:53.460Z,10.20
2018-10-17T06:34:21.611Z,10.20
2018-10-17T06:36:49.585Z,10.30
2018-10-17T06:39:17.883Z,10.30
2018-10-17T06:41:45.801Z,10.40
2018-10-17T06:44:14.649Z,10.50
2018-10-17T06:46:42.582Z,10.50
2018-10-17T06:49:10.598Z,10.60
2018-10-17T06:51:38.552Z,10.60
2018-10-17T06:54:06.696Z,10.60
2018-10-17T06:56:34.590Z,10.70
2018-10-17T06:59:02.679Z,10.70
2018-10-17T07:01:30.919Z,10.80
2018-10-17T07:03:58.857Z,10.90
2018-10-17T07:06:26.832Z,11.00
2018-10-17T07:08:54.746Z,11.10
2018-10-17T07:11:22.797Z,11.20
2018-10-17T07:13:50.676Z,11.20
2018-10-17T07:16:18.812Z,11.30
2018-10-17T07:18:46.723Z,11.50
2018-10-17T07:21:14.644Z,11.70
2018-10-17T07:23:42.656Z,11.80
2018-10-17T07:26:10.591Z,12.00
2018-10-17T07:28:38.564Z,12.10
2018-10-17T07:31:07.033Z,12.20
2018-10-17T07:33:35.025Z,12.30
2018-10-17T07:36:03.033Z,12.30
2018-10-17T07:38:30.985Z,12.40
2018-10-17T07:40:59.041Z,12.40
2018-10-17T07:43:26.966Z,12.50
2018-10-17T07:45:54.938Z,12.50
2018-10-17T07:48:22.926Z,12.50
2018-10-17T07:50:50.830Z,12.50
2018-10-17T07:53:18.897Z,12.50
2018-10-17T07:55:46.840Z,12.60
2018-10-17T07:58:14.787Z,12.60
2018-10-17T08:00:42.760Z,12.60
2018-10-17T08:03:10.757Z,12.70
2018-10-17T08:05:38.699Z,12.80
2018-10-17T08:08:06.672Z,13.00
2018-10-17T08:10:34.665Z,13.10
2018-10-17T08:13:02.611Z,13.30
2018-10-17T08:15:30.564Z,13.50
2018-10-17T08:17:58.597Z,13.70
2018-10-17T08:20:28.262Z,14.00
2018-10-17T08:22:56.172Z,14.10
2018-10-17T08:25:24.155Z,14.30
2018-10-17T08:27:52.102Z,14.40
2018-10-17T08:30:20.103Z,14.60
2018-10-17T08:32:48.042Z,14.80
2018-10-17T08:35:16.062Z,15.00
2018-10-17T08:37:44.507Z,15.20
2018-10-17T08:40:12.017Z,15.30
2018-10-17T08:42:39.935Z,15.50
2018-10-17T08:45:08.077Z,15.70
2018-10-17T08:47:35.921Z,15.80
2018-10-17T08:50:04.086Z,16.00
2018-10-17T08:52:32.023Z,16.10
2018-10-17T08:54:59.981Z,16.30
2018-10-17T08:57:27.979Z,16.40
2018-10-17T08:59:55.954Z,16.60
2018-10-17T09:02:23.945Z,16.70
2018-10-17T09:04:51.925Z,17.00
2018-10-17T09:07:19.916Z,17.20
2018-10-17T09:09:48.050Z,17.40
2018-10-17T09:12:16.092Z,17.60
2018-10-17T09:14:43.996Z,17.80
2018-10-17T09:17:11.967Z,17.90
2018-10-17T09:19:40.293Z,18.00
2018-10-17T09:22:08.377Z,18.20
2018-10-17T09:24:36.011Z,18.40
2018-10-17T09:27:04.004Z,18.50
2018-10-17T09:29:31.976Z,18.70
2018-10-17T09:31:59.960Z,18.90
2018-10-17T09:34:28.030Z,19.10
2018-10-17T09:36:55.966Z,19.20
2018-10-17T09:39:23.977Z,19.30
2018-10-17T09:41:52.018Z,19.50
2018-10-17T09:44:19.970Z,19.60
2018-10-17T09:46:47.954Z,19.80
2018-10-17T09:49:15.909Z,20.00
2018-10-17T09:51:43.916Z,20.10
2018-10-17T09:54:11.887Z,20.20
2018-10-17T09:56:39.896Z,20.30
2018-10-17T09:59:07.901Z,20.40
2018-10-17T10:01:41.041Z,20.50
2018-10-17T10:04:09.021Z,20.70
2018-10-17T10:06:36.989Z,20.70
2018-10-17T10:09:06.396Z,20.90
2018-10-17T10:11:34.421Z,21.10
2018-10-17T10:14:02.332Z,21.30
2018-10-17T10:16:30.321Z,21.40
2018-10-17T10:18:58.289Z,21.60
2018-10-17T10:21:26.284Z,21.70
2018-10-17T10:23:54.268Z,21.90
2018-10-17T10:26:22.225Z,21.90
2018-10-17T10:28:50.162Z,22.10
2018-10-17T10:31:18.105Z,22.20
2018-10-17T10:33:46.073Z,22.20
2018-10-17T10:36:14.092Z,22.30
2018-10-17T10:38:41.948Z,22.40
2018-10-17T10:41:10.296Z,22.60
2018-10-17T10:43:38.243Z,22.70
2018-10-17T10:46:06.731Z,22.80
2018-10-17T10:48:34.696Z,22.90
2018-10-17T10:51:02.725Z,23.10
2018-10-17T10:53:30.617Z,23.30
2018-10-17T10:55:58.625Z,23.40
2018-10-17T10:58:26.790Z,23.50
2018-10-17T11:00:54.606Z,23.70
2018-10-17T11:03:22.604Z,23.70
2018-10-17T11:05:50.645Z,23.80
2018-10-17T11:08:18.624Z,24.00
2018-10-17T11:10:46.538Z,24.10
2018-10-17T11:13:14.567Z,24.10
2018-10-17T11:15:42.575Z,24.20
2018-10-17T11:18:10.521Z,24.30
2018-10-17T11:20:38.492Z,24.40
2018-10-17T11:23:06.454Z,24.50
2018-10-17T11:25:34.458Z,24.50
2018-10-17T11:28:02.585Z,24.50
2018-10-17T11:30:30.529Z,24.50
2018-10-17T11:32:58.525Z,24.60
2018-10-17T11:35:26.483Z,24.60
2018-10-17T11:37:54.432Z,24.70
2018-10-17T11:40:22.450Z,24.90
2018-10-17T11:42:50.417Z,25.10
2018-10-17T11:45:18.463Z,25.30
2018-10-17T11:47:46.455Z,25.30
2018-10-17T11:50:14.378Z,25.40
2018-10-17T11:52:42.319Z,25.40
2018-10-17T11:55:10.373Z,25.30
2018-10-17T11:57:38.410Z,25.10
2018-10-17T12:00:07.486Z,24.90
2018-10-17T12:02:35.461Z,25.00
2018-10-17T12:05:03.793Z,25.10
2018-10-17T12:07:31.612Z,25.20
2018-10-17T12:09:59.559Z,25.00
2018-10-17T12:12:27.581Z,25.20
2018-10-17T12:14:55.539Z,25.20
2018-10-17T12:17:23.508Z,25.30
2018-10-17T12:19:51.635Z,25.30
2018-10-17T12:22:19.515Z,25.30
2018-10-17T12:24:47.488Z,25.60
2018-10-17T12:27:15.513Z,25.90
2018-10-17T12:29:43.562Z,26.00
2018-10-17T12:32:11.499Z,26.00
2018-10-17T12:34:39.614Z,26.20
2018-10-17T12:37:08.011Z,26.20
2018-10-17T12:39:35.977Z,26.30
2018-10-17T12:42:04.017Z,26.40
2018-10-17T12:44:31.976Z,26.50
2018-10-17T12:46:59.951Z,26.50
2018-10-17T12:49:27.880Z,26.70
2018-10-17T12:51:55.875Z,26.80
2018-10-17T12:54:23.787Z,26.90
2018-10-17T12:56:51.812Z,26.80
2018-10-17T12:59:19.902Z,26.80
2018-10-17T13:01:47.733Z,26.80
2018-10-17T13:04:15.665Z,26.60
2018-10-17T13:06:43.714Z,26.60
2018-10-17T13:09:12.400Z,26.50
2018-10-17T13:11:40.648Z,26.60
2018-10-17T13:14:08.873Z,26.50
2018-10-17T13:16:36.845Z,26.80
2018-10-17T13:19:04.860Z,26.90
2018-10-17T13:21:32.790Z,27.20
2018-10-17T13:24:01.026Z,27.40
2018-10-17T13:26:29.065Z,27.70
2018-10-17T13:28:57.069Z,28.00
2018-10-17T13:31:25.016Z,28.30
2018-10-17T13:33:52.967Z,28.50
2018-10-17T13:36:21.240Z,29.00
2018-10-17T13:38:49.160Z,29.00
2018-10-17T13:41:17.161Z,29.30
2018-10-17T13:43:45.270Z,29.40
2018-10-17T13:46:13.201Z,29.90
2018-10-17T13:48:41.154Z,30.20
2018-10-17T13:51:09.301Z,30.40
2018-10-17T13:53:37.243Z,30.70
2018-10-17T13:56:05.522Z,30.70
2018-10-17T13:58:33.739Z,30.70
2018-10-17T14:01:01.717Z,30.70
2018-10-17T14:03:29.682Z,30.50
2018-10-17T14:05:57.663Z,29.60
2018-10-17T14:08:25.574Z,28.90
2018-10-17T14:10:53.549Z,28.20
2018-10-17T14:13:21.563Z,28.00
2018-10-17T14:15:49.582Z,27.70
2018-10-17T14:18:18.096Z,27.70
2018-10-17T14:20:46.180Z,27.80
2018-10-17T14:23:14.205Z,28.50
2018-10-17T14:25:42.229Z,29.30
2018-10-17T14:28:10.176Z,30.00
2018-10-17T14:30:38.177Z,30.40
2018-10-17T14:33:06.197Z,30.20
2018-10-17T14:35:34.137Z,29.60
2018-10-17T14:38:02.287Z,28.70
2018-10-17T14:40:30.291Z,28.00
2018-10-17T14:42:58.355Z,27.50
2018-10-17T14:45:26.339Z,27.20
2018-10-17T14:47:54.342Z,27.20
2018-10-17T14:50:22.469Z,26.90
2018-10-17T14:52:50.421Z,27.00
2018-10-17T14:55:18.420Z,27.00
2018-10-17T14:57:46.439Z,26.70
2018-10-17T15:00:15.441Z,26.40
2018-10-17T15:02:43.743Z,26.00
2018-10-17T15:05:11.840Z,25.60
2018-10-17T15:07:40.560Z,25.20
2018-10-17T15:10:08.609Z,24.70
2018-10-17T15:12:36.766Z,24.50
2018-10-17T15:15:04.934Z,24.30
2018-10-17T15:17:32.908Z,24.10
2018-10-17T15:20:00.852Z,23.90
2018-10-17T15:22:28.854Z,23.80
2018-10-17T15:24:56.776Z,23.60
2018-10-17T15:27:24.708Z,23.40
2018-10-17T15:29:52.661Z,23.20
2018-10-17T15:32:20.599Z,23.00
2018-10-17T15:34:48.581Z,22.90
2018-10-17T15:37:16.534Z,22.70
2018-10-17T15:39:44.455Z,22.50
2018-10-17T15:42:12.466Z,22.40
2018-10-17T15:44:40.425Z,22.30
2018-10-17T15:47:08.411Z,22.10
2018-10-17T15:49:37.403Z,21.90
2018-10-17T15:52:05.380Z,21.70
2018-10-17T15:54:33.356Z,21.60
2018-10-17T15:57:01.409Z,21.50
2018-10-17T15:59:29.787Z,21.40
2018-10-17T16:01:57.841Z,21.30
2018-10-17T16:04:25.812Z,21.20
2018-10-17T16:06:53.773Z,21.10
2018-10-17T16:09:21.712Z,21.00
2018-10-17T16:11:49.714Z,20.90
2018-10-17T16:14:17.806Z,20.70
2018-10-17T16:16:45.705Z,20.60
2018-10-17T16:19:13.648Z,20.40
2018-10-17T16:21:41.662Z,20.30
2018-10-17T16:24:09.666Z,20.10
2018-10-17T16:26:37.705Z,19.90
2018-10-17T16:29:06.050Z,19.70
2018-10-17T16:31:34.097Z,19.50
2018-10-17T16:34:02.053Z,19.40
2018-10-17T16:36:30.033Z,19.30
2018-10-17T16:38:58.118Z,19.10
2018-10-17T16:41:26.148Z,19.00
2018-10-17T16:43:54.256Z,18.90
2018-10-17T16:46:22.246Z,18.70
2018-10-17T16:48:50.180Z,18.60
2018-10-17T16:51:18.201Z,18.50
2018-10-17T16:53:46.123Z,18.30
2018-10-17T16:56:14.067Z,18.20
2018-10-17T16:58:42.213Z,18.20
2018-10-17T17:01:10.168Z,18.10
2018-10-17T17:03:38.117Z,18.00
2018-10-17T17:06:06.191Z,17.90
2018-10-17T17:08:34.097Z,17.80
2018-10-17T17:11:02.046Z,17.80
2018-10-17T17:13:30.009Z,17.70
2018-10-17T17:15:57.915Z,17.60
2018-10-17T17:18:25.877Z,17.50
2018-10-17T17:20:53.819Z,17.40
2018-10-17T17:23:21.795Z,17.30
2018-10-17T17:25:49.765Z,17.20
2018-10-17T17:28:17.681Z,17.00
2018-10-17T17:30:45.646Z,16.90
2018-10-17T17:33:13.817Z,16.90
2018-10-17T17:35:41.760Z,16.80
2018-10-17T17:38:09.724Z,16.80
2018-10-17T17:40:37.665Z,16.70
2018-10-17T17:43:05.645Z,16.70
2018-10-17T17:45:33.618Z,16.60
2018-10-17T17:48:01.592Z,16.60
2018-10-17T17:50:29.568Z,16.70
2018-10-17T17:52:57.493Z,16.70
2018-10-17T17:55:25.518Z,16.70
2018-10-17T17:57:53.529Z,16.70
2018-10-17T18:00:21.554Z,16.70
2018-10-17T18:02:49.533Z,16.70
2018-10-17T18:05:17.467Z,16.70
2018-10-17T18:07:45.407Z,16.70
2018-10-17T18:10:13.463Z,16.70
2018-10-17T18:12:42.737Z,16.70
2018-10-17T18:15:10.671Z,16.70
2018-10-17T18:17:38.643Z,16.60
2018-10-17T18:20:06.683Z,16.60
2018-10-17T18:22:34.677Z,16.50
2018-10-17T18:25:02.958Z,16.50
2018-10-17T18:27:30.947Z,16.50
2018-10-17T18:29:58.927Z,16.50
2018-10-17T18:32:26.917Z,16.50
2018-10-17T18:34:54.931Z,16.50
2018-10-17T18:37:22.879Z,16.50
2018-10-17T18:39:51.344Z,16.60
2018-10-17T18:42:19.331Z,16.60
2018-10-17T18:44:47.288Z,16.60
2018-10-17T18:47:15.614Z,16.70
2018-10-17T18:49:43.865Z,16.90
2018-10-17T18:52:12.086Z,17.10
2018-10-17T18:54:40.202Z,17.10
2018-10-17T18:57:08.652Z,17.10
2018-10-17T18:59:37.090Z,17.10
2018-10-17T19:02:05.418Z,17.10
2018-10-17T19:04:33.515Z,17.00
2018-10-17T19:07:01.542Z,16.90
2018-10-17T19:09:29.834Z,16.80
2018-10-17T19:11:57.828Z,16.70
2018-10-17T19:14:26.257Z,16.70
2018-10-17T19:16:54.502Z,16.60
2018-10-17T19:19:22.749Z,16.50
2018-10-17T19:21:51.482Z,16.50
2018-10-17T19:24:19.799Z,16.40
2018-10-17T19:26:48.155Z,16.30
2018-10-17T19:29:16.487Z,16.30
2018-10-17T19:31:44.450Z,16.20
2018-10-17T19:34:12.647Z,16.20
2018-10-17T19:36:40.899Z,16.10
2018-10-17T19:39:10.604Z,16.10
2018-10-17T19:41:38.512Z,16.10
2018-10-17T19:44:06.693Z,16.00
2018-10-17T19:46:34.642Z,15.90
2018-10-17T19:49:02.708Z,15.90
2018-10-17T19:51:30.656Z,15.80
2018-10-17T19:53:58.896Z,15.80
2018-10-17T19:56:26.822Z,15.70
2018-10-17T19:58:54.827Z,15.60
2018-10-17T20:01:22.771Z,15.60
2018-10-17T20:03:51.069Z,15.60
2018-10-17T20:06:19.756Z,15.50
2018-10-17T20:08:47.717Z,15.50
2018-10-17T20:11:15.622Z,15.40
2018-10-17T20:13:43.893Z,15.40
2018-10-17T20:16:11.832Z,15.40
2018-10-17T20:18:40.004Z,15.30
2018-10-17T20:21:08.092Z,15.30
2018-10-17T20:23:35.980Z,15.30
2018-10-17T20:26:04.015Z,15.20
2018-10-17T20:28:31.999Z,15.20
2018-10-17T20:31:00.034Z,15.20
2018-10-17T20:33:28.310Z,15.10
2018-10-17T20:35:56.293Z,15.10
2018-10-17T20:38:24.255Z,15.10
2018-10-17T20:40:52.447Z,15.00
2018-10-17T20:43:20.498Z,14.90
2018-10-17T20:45:48.722Z,14.80
2018-10-17T20:48:16.657Z,14.80
2018-10-17T20:50:44.633Z,14.70
2018-10-17T20:53:13.444Z,14.60
2018-10-17T20:55:41.389Z,14.50
2018-10-17T20:58:09.377Z,14.40
2018-10-17T21:00:37.399Z,14.40
2018-10-17T21:03:05.473Z,14.40
2018-10-17T21:05:33.668Z,14.30
2018-10-17T21:08:01.775Z,14.30
2018-10-17T21:10:29.771Z,14.20
2018-10-17T21:12:57.696Z,14.20
2018-10-17T21:15:25.680Z,14.20
2018-10-17T21:17:53.845Z,14.20
2018-10-17T21:20:21.801Z,14.20
2018-10-17T21:22:50.053Z,14.10
2018-10-17T21:25:18.051Z,14.10
2018-10-17T21:27:45.973Z,14.00
2018-10-17T21:30:14.105Z,14.00
2018-10-17T21:32:42.043Z,13.90
2018-10-17T21:35:10.044Z,13.90
2018-10-17T21:37:37.967Z,13.90
2018-10-17T21:40:05.913Z,13.80
2018-10-17T21:42:33.915Z,13.70
2018-10-17T21:45:01.863Z,13.70
2018-10-17T21:47:29.897Z,13.60
2018-10-17T21:49:58.314Z,13.50
2018-10-17T21:52:26.320Z,13.50
2018-10-17T21:54:54.311Z,13.40
2018-10-17T21:57:22.312Z,13.40
2018-10-17T21:59:50.629Z,13.30
2018-10-17T22:02:18.833Z,13.30
2018-10-17T22:04:46.981Z,13.30
2018-10-17T22:07:15.274Z,13.20
2018-10-17T22:09:43.274Z,13.20
2018-10-17T22:12:11.557Z,13.20
2018-10-17T22:14:39.504Z,13.10
2018-10-17T22:17:08.320Z,13.10
2018-10-17T22:19:37.823Z,13.10
2018-10-17T22:22:06.016Z,13.00
2018-10-17T22:24:33.981Z,13.00
2018-10-17T22:27:02.272Z,12.90
2018-10-17T22:29:30.230Z,12.90
2018-10-17T22:31:58.488Z,12.90
2018-10-17T22:34:26.402Z,12.90
2018-10-17T22:36:54.559Z,12.90
2018-10-17T22:39:22.513Z,12.90
2018-10-17T22:41:50.484Z,12.90
2018-10-17T22:44:18.497Z,12.90
2018-10-17T22:46:46.468Z,12.90
2018-10-17T22:49:14.440Z,12.90
2018-10-17T22:51:42.539Z,12.90
2018-10-17T22:54:10.439Z,12.90
2018-10-17T22:56:39.104Z,12.90
2018-10-17T22:59:07.211Z,12.90
2018-10-17T23:01:35.890Z,12.90
2018-10-17T23:04:03.844Z,12.80
2018-10-17T23:06:31.801Z,12.80
2018-10-17T23:09:00.096Z,12.80
2018-10-17T23:11:28.050Z,12.80
2018-10-17T23:13:56.415Z,12.80
2018-10-17T23:16:25.253Z,12.70
2018-10-17T23:18:53.291Z,12.70
2018-10-17T23:21:21.229Z,12.60
2018-10-17T23:23:49.457Z,12.60
2018-10-17T23:26:17.581Z,12.60
2018-10-17T23:28:45.938Z,12.50
2018-10-17T23:31:13.904Z,12.50
2018-10-17T23:33:42.065Z,12.50
2018-10-17T23:36:10.056Z,12.50
2018-10-17T23:38:38.196Z,12.50
2018-10-17T23:41:06.241Z,12.50
2018-10-17T23:43:34.259Z,12.40
2018-10-17T23:46:02.768Z,12.40
2018-10-17T23:48:31.052Z,12.40
2018-10-17T23:50:59.125Z,12.40
2018-10-17T23:53:27.089Z,12.40
2018-10-17T23:55:55.157Z,12.30
2018-10-17T23:58:23.348Z,12.30
