createdAt,value
2017-09-19T03:31:11.337Z,3.47
2017-09-19T03:33:38.928Z,5.07
2017-09-19T03:36:07.097Z,4.40
2017-09-19T03:38:34.698Z,4.03
2017-09-19T03:41:03.058Z,3.87
2017-09-19T03:43:30.665Z,3.57
2017-09-19T03:45:58.264Z,3.13
2017-09-19T03:48:26.333Z,4.40
2017-09-19T03:50:53.966Z,3.43
2017-09-19T03:53:21.572Z,3.97
2017-09-19T03:55:49.535Z,3.53
2017-09-19T03:58:17.155Z,3.80
2017-09-19T04:00:44.762Z,3.93
2017-09-19T04:03:13.890Z,3.30
2017-09-19T04:05:41.484Z,3.90
2017-09-19T04:08:09.093Z,2.47
2017-09-19T04:10:37.468Z,4.97
2017-09-19T04:13:05.838Z,3.97
2017-09-19T04:15:34.588Z,3.23
2017-09-19T04:18:02.192Z,3.93
2017-09-19T04:20:30.560Z,3.33
2017-09-19T04:22:58.680Z,4.33
2017-09-19T04:25:26.288Z,3.87
2017-09-19T04:27:53.973Z,4.75
2017-09-19T04:30:21.997Z,4.80
2017-09-19T04:32:49.667Z,3.73
2017-09-19T04:35:17.262Z,3.57
2017-09-19T04:37:45.305Z,11.53
2017-09-19T04:40:12.896Z,3.87
2017-09-19T04:42:41.251Z,4.67
2017-09-19T04:45:09.310Z,6.60
2017-09-19T04:47:36.909Z,4.50
2017-09-19T04:50:05.300Z,3.50
2017-09-19T04:52:33.297Z,3.40
2017-09-19T04:55:01.665Z,4.43
2017-09-19T04:57:29.267Z,5.27
2017-09-19T04:59:56.876Z,5.50
2017-09-19T05:02:24.480Z,4.93
2017-09-19T05:04:52.544Z,5.20
2017-09-19T05:07:20.135Z,8.37
2017-09-19T05:09:48.502Z,5.37
2017-09-19T05:12:16.550Z,3.87
2017-09-19T05:14:44.139Z,4.50
2017-09-19T05:17:11.733Z,5.83
2017-09-19T05:19:39.336Z,4.40
2017-09-19T05:22:06.939Z,6.53
2017-09-19T05:24:34.969Z,6.20
2017-09-19T05:27:02.571Z,7.57
2017-09-19T05:29:30.164Z,7.37
2017-09-19T05:31:57.782Z,8.57
2017-09-19T05:34:26.149Z,5.87
2017-09-19T05:36:55.027Z,8.30
2017-09-19T05:39:22.640Z,5.30
2017-09-19T05:41:50.249Z,6.13
2017-09-19T05:44:18.353Z,4.50
2017-09-19T05:46:46.043Z,6.60
2017-09-19T05:49:13.624Z,6.00
2017-09-19T05:51:41.233Z,5.80
2017-09-19T05:54:09.588Z,4.70
2017-09-19T05:56:37.559Z,4.90
2017-09-19T05:59:05.155Z,7.47
2017-09-19T06:01:32.767Z,4.23
2017-09-19T06:04:00.835Z,12.00
2017-09-19T06:06:28.437Z,4.67
2017-09-19T06:09:09.050Z,4.13
2017-09-19T06:11:36.649Z,5.80
2017-09-19T06:14:05.010Z,4.70
2017-09-19T06:16:32.983Z,3.80
2017-09-19T06:19:00.584Z,3.83
2017-09-19T06:21:28.176Z,5.30
2017-09-19T06:23:56.256Z,5.43
2017-09-19T06:26:23.841Z,5.60
2017-09-19T06:28:52.195Z,6.53
2017-09-19T06:31:19.807Z,8.13
2017-09-19T06:33:47.405Z,6.97
2017-09-19T06:36:15.365Z,8.20
2017-09-19T06:38:42.951Z,6.47
2017-09-19T06:41:10.553Z,6.60
2017-09-19T06:43:38.185Z,4.50
2017-09-19T06:46:05.830Z,4.70
2017-09-19T06:48:33.809Z,5.00
2017-09-19T06:51:01.397Z,8.40
2017-09-19T06:53:29.746Z,8.03
2017-09-19T06:55:57.363Z,6.97
2017-09-19T06:58:24.957Z,8.50
2017-09-19T07:00:53.033Z,12.90
2017-09-19T07:03:20.648Z,10.73
2017-09-19T07:05:48.257Z,12.53
2017-09-19T07:08:15.860Z,8.20
2017-09-19T07:10:43.481Z,7.63
2017-09-19T07:13:11.548Z,6.47
2017-09-19T07:15:39.150Z,9.10
2017-09-19T07:18:06.754Z,13.27
2017-09-19T07:20:34.376Z,11.20
2017-09-19T07:23:01.971Z,20.70
2017-09-19T07:25:29.938Z,9.43
2017-09-19T07:27:57.533Z,9.80
2017-09-19T07:30:25.124Z,8.50
2017-09-19T07:32:52.729Z,10.83
2017-09-19T07:35:20.323Z,9.60
2017-09-19T07:37:48.693Z,16.40
2017-09-19T07:40:16.697Z,13.77
2017-09-19T07:42:44.295Z,10.70
2017-09-19T07:45:11.923Z,11.73
2017-09-19T07:47:39.881Z,9.73
2017-09-19T07:50:07.473Z,11.17
2017-09-19T07:52:35.080Z,10.47
2017-09-19T07:55:03.860Z,9.50
2017-09-19T07:57:31.451Z,9.53
2017-09-19T07:59:59.043Z,10.83
2017-09-19T08:02:26.852Z,10.40
2017-09-19T08:04:55.218Z,10.20
2017-09-19T08:07:23.281Z,10.50
2017-09-19T08:09:50.897Z,10.07
2017-09-19T08:12:18.488Z,12.27
2017-09-19T08:14:46.108Z,12.17
2017-09-19T08:17:13.708Z,12.00
2017-09-19T08:19:41.710Z,26.80
2017-09-19T08:22:09.309Z,13.30
2017-09-19T08:24:36.930Z,9.63
2017-09-19T08:27:05.316Z,15.87
2017-09-19T08:29:33.681Z,10.80
2017-09-19T08:32:01.744Z,8.80
2017-09-19T08:34:29.333Z,9.10
2017-09-19T08:36:57.696Z,11.53
2017-09-19T08:39:25.332Z,8.30
2017-09-19T08:41:52.945Z,9.80
2017-09-19T08:44:20.970Z,7.33
2017-09-19T08:46:48.610Z,7.80
2017-09-19T08:49:16.221Z,9.33
2017-09-19T08:51:44.572Z,9.40
2017-09-19T08:54:12.174Z,7.90
2017-09-19T08:56:40.201Z,6.77
2017-09-19T08:59:07.785Z,11.27
2017-09-19T09:01:36.150Z,8.00
2017-09-19T09:04:03.788Z,5.80
2017-09-19T09:06:31.424Z,10.07
2017-09-19T09:08:59.428Z,6.80
2017-09-19T09:11:27.027Z,8.60
2017-09-19T09:13:55.389Z,10.17
2017-09-19T09:16:23.793Z,7.47
2017-09-19T09:18:51.413Z,7.57
2017-09-19T09:21:19.483Z,8.73
2017-09-19T09:23:47.074Z,7.57
2017-09-19T09:26:15.454Z,8.23
2017-09-19T09:28:43.840Z,7.40
2017-09-19T09:31:11.459Z,8.33
2017-09-19T09:33:39.467Z,7.13
2017-09-19T09:36:07.834Z,7.47
2017-09-19T09:38:36.215Z,7.37
2017-09-19T09:41:04.628Z,7.53
2017-09-19T09:43:32.230Z,7.60
2017-09-19T09:46:00.212Z,6.40
2017-09-19T09:48:27.876Z,4.93
2017-09-19T09:50:55.470Z,8.10
2017-09-19T09:53:23.492Z,8.07
2017-09-19T09:55:51.089Z,6.40
2017-09-19T09:58:18.685Z,5.60
2017-09-19T10:00:46.301Z,6.53
2017-09-19T10:03:14.661Z,6.53
2017-09-19T10:05:42.738Z,6.73
2017-09-19T10:08:11.108Z,6.43
2017-09-19T10:10:38.793Z,5.77
2017-09-19T10:13:07.180Z,6.40
2017-09-19T10:15:34.777Z,6.23
2017-09-19T10:18:02.871Z,4.50
2017-09-19T10:20:30.503Z,5.10
2017-09-19T10:22:58.094Z,4.90
2017-09-19T10:25:26.064Z,5.30
2017-09-19T10:27:53.654Z,5.60
2017-09-19T10:30:22.026Z,5.30
2017-09-19T10:32:50.780Z,4.90
2017-09-19T10:35:18.392Z,6.40
2017-09-19T10:37:46.069Z,4.53
2017-09-19T10:40:13.698Z,4.90
2017-09-19T10:42:42.056Z,5.40
2017-09-19T10:45:10.112Z,4.40
2017-09-19T10:47:37.722Z,5.40
2017-09-19T10:50:06.078Z,5.23
2017-09-19T10:52:34.473Z,6.33
2017-09-19T10:55:02.072Z,5.83
2017-09-19T10:57:30.280Z,3.33
2017-09-19T10:59:59.568Z,4.00
2017-09-19T11:02:27.160Z,4.17
2017-09-19T11:04:55.543Z,5.30
2017-09-19T11:07:23.913Z,5.10
2017-09-19T11:09:52.666Z,3.50
2017-09-19T11:12:20.302Z,3.97
2017-09-19T11:14:47.901Z,4.33
2017-09-19T11:17:15.551Z,6.50
2017-09-19T11:19:43.217Z,3.80
2017-09-19T11:22:11.201Z,5.13
2017-09-19T11:24:38.801Z,3.80
2017-09-19T11:27:06.397Z,3.50
2017-09-19T11:29:34.409Z,4.17
2017-09-19T11:32:02.776Z,4.60
2017-09-19T11:34:30.386Z,3.73
2017-09-19T11:36:58.488Z,3.43
2017-09-19T11:39:26.857Z,3.30
2017-09-19T11:41:54.456Z,2.83
2017-09-19T11:44:23.373Z,3.43
2017-09-19T11:46:50.968Z,3.53
2017-09-19T11:49:18.585Z,5.47
2017-09-19T11:51:46.977Z,3.67
2017-09-19T11:54:14.575Z,3.73
2017-09-19T11:56:42.555Z,5.53
2017-09-19T11:59:10.157Z,3.63
2017-09-19T12:01:38.508Z,3.20
2017-09-19T12:04:06.465Z,2.93
2017-09-19T12:06:34.053Z,3.07
2017-09-19T12:09:02.406Z,2.67
2017-09-19T12:11:30.361Z,3.30
2017-09-19T12:13:58.729Z,2.90
2017-09-19T12:16:26.291Z,3.60
2017-09-19T12:18:53.895Z,2.93
2017-09-19T12:21:22.259Z,2.70
2017-09-19T12:23:50.348Z,3.03
2017-09-19T12:26:18.719Z,2.80
2017-09-19T12:28:47.089Z,2.90
2017-09-19T12:31:14.696Z,2.60
2017-09-19T12:33:42.304Z,2.23
2017-09-19T12:36:10.270Z,3.53
2017-09-19T12:38:37.856Z,2.83
2017-09-19T12:41:06.217Z,2.50
2017-09-19T12:43:34.589Z,2.70
2017-09-19T12:46:02.193Z,3.60
2017-09-19T12:48:30.216Z,2.23
2017-09-19T12:50:57.824Z,2.20
2017-09-19T12:53:25.414Z,2.20
2017-09-19T12:55:53.403Z,2.37
2017-09-19T12:58:21.008Z,2.50
2017-09-19T13:00:48.655Z,4.00
2017-09-19T13:03:17.063Z,2.37
2017-09-19T13:05:44.657Z,1.87
2017-09-19T13:08:12.632Z,2.10
2017-09-19T13:10:40.247Z,2.20
2017-09-19T13:13:07.853Z,3.17
2017-09-19T13:15:35.935Z,77.60
2017-09-19T13:18:03.552Z,54.60
2017-09-19T13:20:31.190Z,83.90
2017-09-19T13:22:59.113Z,31.23
2017-09-19T13:25:26.735Z,23.37
2017-09-19T13:27:54.352Z,14.20
2017-09-19T13:30:22.066Z,5.87
2017-09-19T13:33:01.541Z,3.07
2017-09-19T13:35:29.156Z,3.00
2017-09-19T13:37:56.776Z,8.37
2017-09-19T13:40:24.719Z,8.37
2017-09-19T13:42:52.340Z,8.67
2017-09-19T13:45:19.938Z,4.80
2017-09-19T13:47:48.114Z,11.17
2017-09-19T13:50:15.748Z,13.60
2017-09-19T13:52:43.360Z,11.33
2017-09-19T13:55:12.153Z,3.63
2017-09-19T13:57:40.619Z,2.10
2017-09-19T14:00:08.532Z,2.60
2017-09-19T14:02:36.125Z,2.40
2017-09-19T14:05:03.724Z,2.23
2017-09-19T14:07:32.121Z,1.43
2017-09-19T14:10:00.479Z,1.30
2017-09-19T14:12:29.249Z,1.40
2017-09-19T14:14:56.851Z,1.43
2017-09-19T14:17:24.459Z,1.53
2017-09-19T14:19:52.082Z,1.40
2017-09-19T14:22:19.665Z,2.33
2017-09-19T14:24:47.561Z,1.83
2017-09-19T14:27:15.163Z,4.83
2017-09-19T14:29:42.846Z,2.20
2017-09-19T14:32:10.477Z,1.40
2017-09-19T14:34:38.857Z,1.30
2017-09-19T14:37:06.855Z,1.40
2017-09-19T14:39:34.478Z,2.40
2017-09-19T14:42:02.864Z,2.60
2017-09-19T14:44:31.241Z,1.87
2017-09-19T14:46:58.846Z,1.70
2017-09-19T14:49:26.728Z,1.90
2017-09-19T14:51:54.342Z,1.70
2017-09-19T14:54:21.970Z,2.60
2017-09-19T14:56:49.620Z,3.20
2017-09-19T14:59:17.259Z,2.40
2017-09-19T15:01:45.382Z,2.13
2017-09-19T15:04:13.767Z,2.60
2017-09-19T15:06:42.129Z,2.67
2017-09-19T15:09:10.871Z,2.23
2017-09-19T15:11:38.596Z,2.50
2017-09-19T15:14:06.202Z,2.97
2017-09-19T15:16:34.303Z,3.53
2017-09-19T15:19:01.912Z,2.87
2017-09-19T15:21:29.512Z,2.20
2017-09-19T15:23:57.129Z,2.33
2017-09-19T15:26:24.735Z,2.60
2017-09-19T15:28:52.701Z,2.77
2017-09-19T15:31:20.293Z,14.67
2017-09-19T15:33:48.688Z,5.37
2017-09-19T15:36:16.324Z,2.40
2017-09-19T15:38:44.762Z,2.83
2017-09-19T15:41:13.476Z,3.20
2017-09-19T15:43:41.076Z,3.97
2017-09-19T15:46:08.672Z,3.60
2017-09-19T15:48:36.580Z,2.20
2017-09-19T15:51:04.962Z,2.80
2017-09-19T15:53:33.339Z,2.30
2017-09-19T15:56:02.106Z,2.10
2017-09-19T15:58:29.777Z,2.60
2017-09-19T16:00:57.386Z,2.50
2017-09-19T16:03:25.277Z,2.23
2017-09-19T16:05:52.882Z,2.20
2017-09-19T16:08:21.246Z,2.60
2017-09-19T16:10:49.918Z,2.87
2017-09-19T16:13:17.538Z,2.50
2017-09-19T16:15:45.163Z,2.57
2017-09-19T16:18:13.851Z,2.03
2017-09-19T16:20:42.214Z,1.80
2017-09-19T16:23:09.820Z,1.83
2017-09-19T16:25:37.725Z,1.90
2017-09-19T16:28:05.317Z,2.47
2017-09-19T16:30:34.287Z,2.13
2017-09-19T16:33:01.960Z,2.93
2017-09-19T16:35:30.425Z,2.20
2017-09-19T16:37:58.417Z,5.50
2017-09-19T16:40:26.795Z,5.53
2017-09-19T16:42:55.239Z,4.90
2017-09-19T16:45:22.868Z,9.90
2017-09-19T16:47:50.478Z,7.53
2017-09-19T16:50:18.529Z,6.00
2017-09-19T16:52:46.224Z,10.10
2017-09-19T16:55:14.602Z,9.60
2017-09-19T16:57:42.613Z,10.37
2017-09-19T17:00:10.270Z,10.93
2017-09-19T17:02:37.864Z,9.53
2017-09-19T17:05:05.887Z,9.80
2017-09-19T17:07:33.597Z,5.73
2017-09-19T17:10:01.974Z,6.77
2017-09-19T17:12:29.607Z,4.30
2017-09-19T17:14:57.757Z,7.30
2017-09-19T17:17:26.492Z,9.30
2017-09-19T17:19:54.094Z,7.60
2017-09-19T17:22:22.486Z,7.40
2017-09-19T17:24:50.871Z,8.07
2017-09-19T17:27:18.478Z,9.67
2017-09-19T17:29:46.385Z,10.50
2017-09-19T17:32:14.806Z,10.90
2017-09-19T17:34:42.462Z,8.13
2017-09-19T17:37:10.215Z,6.30
2017-09-19T17:39:37.828Z,7.07
2017-09-19T17:42:05.795Z,7.27
2017-09-19T17:44:33.415Z,6.70
2017-09-19T17:47:01.066Z,4.90
2017-09-19T17:49:29.261Z,5.13
2017-09-19T17:51:56.888Z,4.50
2017-09-19T17:54:25.695Z,4.90
2017-09-19T17:56:53.377Z,4.90
2017-09-19T17:59:21.019Z,6.47
2017-09-19T18:01:48.701Z,4.70
2017-09-19T18:04:16.401Z,6.23
2017-09-19T18:06:45.201Z,4.60
2017-09-19T18:09:14.421Z,5.00
2017-09-19T18:11:42.097Z,5.30
2017-09-19T18:14:09.774Z,4.83
2017-09-19T18:16:39.372Z,4.07
2017-09-19T18:19:10.680Z,4.77
2017-09-19T18:21:40.807Z,4.50
2017-09-19T18:24:12.751Z,5.30
2017-09-19T18:26:40.557Z,5.27
2017-09-19T18:29:08.643Z,5.13
2017-09-19T18:31:37.080Z,5.67
2017-09-19T18:34:05.804Z,4.83
2017-09-19T18:36:33.461Z,5.00
2017-09-19T18:39:01.129Z,5.13
2017-09-19T18:41:29.098Z,5.07
2017-09-19T18:43:56.764Z,5.37
2017-09-19T18:46:24.428Z,5.60
2017-09-19T18:48:52.501Z,5.93
2017-09-19T18:51:20.191Z,7.17
2017-09-19T18:53:48.279Z,7.10
2017-09-19T18:56:15.913Z,5.73
2017-09-19T18:58:43.548Z,5.70
2017-09-19T19:01:11.212Z,5.70
2017-09-19T19:03:39.732Z,5.80
2017-09-19T19:06:07.763Z,6.53
2017-09-19T19:08:35.399Z,7.40
2017-09-19T19:11:03.054Z,5.80
2017-09-19T19:13:31.476Z,5.33
2017-09-19T19:15:59.450Z,4.80
2017-09-19T19:18:27.432Z,4.33
2017-09-19T19:20:55.283Z,4.83
2017-09-19T19:23:22.905Z,4.23
2017-09-19T19:25:51.332Z,5.10
2017-09-19T19:28:19.065Z,4.83
2017-09-19T19:30:47.926Z,4.53
2017-09-19T19:33:16.328Z,7.20
2017-09-19T19:35:44.004Z,20.30
2017-09-19T19:38:12.049Z,25.80
2017-09-19T19:40:39.706Z,19.63
2017-09-19T19:43:07.755Z,14.50
2017-09-19T19:45:35.422Z,9.00
2017-09-19T19:48:03.961Z,12.53
2017-09-19T19:50:31.669Z,13.80
2017-09-19T19:53:00.106Z,14.77
2017-09-19T19:55:28.789Z,9.50
2017-09-19T19:57:56.468Z,6.33
2017-09-19T20:00:24.156Z,6.30
2017-09-19T20:02:53.379Z,6.20
2017-09-19T20:05:21.087Z,6.70
2017-09-19T20:07:48.814Z,5.80
2017-09-19T20:10:17.249Z,7.50
2017-09-19T20:12:44.970Z,6.80
2017-09-19T20:15:12.626Z,8.43
2017-09-19T20:17:41.741Z,6.60
2017-09-19T20:20:09.373Z,5.43
2017-09-19T20:22:37.046Z,6.83
2017-09-19T20:25:04.728Z,6.97
2017-09-19T20:27:32.358Z,5.20
2017-09-19T20:30:01.426Z,6.30
2017-09-19T20:32:29.818Z,6.33
2017-09-19T20:34:58.207Z,6.43
2017-09-19T20:37:25.864Z,6.93
2017-09-19T20:39:53.514Z,6.40
2017-09-19T20:42:22.380Z,7.03
2017-09-19T20:44:50.028Z,6.47
2017-09-19T20:47:17.649Z,7.13
2017-09-19T20:49:45.829Z,6.90
2017-09-19T20:52:13.446Z,7.03
2017-09-19T20:54:41.049Z,36.20
2017-09-19T20:57:09.070Z,11.97
2017-09-19T20:59:36.692Z,7.13
2017-09-19T21:02:04.295Z,6.33
2017-09-19T21:04:37.430Z,7.63
2017-09-19T21:07:10.629Z,9.10
2017-09-19T21:09:43.825Z,32.47
2017-09-19T21:12:17.155Z,96.27
2017-09-19T21:14:51.119Z,33.13
2017-09-19T21:17:24.334Z,17.20
2017-09-19T21:19:51.867Z,22.43
2017-09-19T21:22:19.715Z,17.80
2017-09-19T21:24:48.479Z,21.90
2017-09-19T21:27:16.906Z,17.40
2017-09-19T21:29:44.639Z,16.17
2017-09-19T21:32:13.405Z,16.93
2017-09-19T21:37:15.437Z,13.53
2017-09-19T21:39:43.091Z,10.10
2017-09-19T21:42:10.694Z,8.97
2017-09-19T21:44:38.783Z,10.27
2017-09-19T21:47:06.433Z,14.50
2017-09-19T21:49:34.778Z,12.60
2017-09-19T21:52:02.787Z,10.47
2017-09-19T21:54:30.386Z,11.47
2017-09-19T21:56:57.988Z,15.13
2017-09-19T21:59:25.982Z,9.63
2017-09-19T22:01:53.781Z,10.13
2017-09-19T22:04:21.397Z,9.57
2017-09-19T22:06:49.335Z,10.57
2017-09-19T22:09:16.941Z,10.00
2017-09-19T22:11:44.539Z,11.77
2017-09-19T22:14:12.665Z,10.93
2017-09-19T22:16:40.303Z,10.03
2017-09-19T22:19:07.900Z,8.83
2017-09-19T22:21:35.966Z,10.80
2017-09-19T22:24:03.573Z,9.87
2017-09-19T22:26:31.161Z,10.03
2017-09-19T22:28:59.106Z,9.77
