createdAt,value
2022-12-27T00:01:30.204Z,11.97
2022-12-27T00:04:02.149Z,10.33
2022-12-27T00:06:32.744Z,11.50
2022-12-27T00:09:02.845Z,13.67
2022-12-27T00:11:33.193Z,8.80
2022-12-27T00:14:04.386Z,10.40
2022-12-27T00:16:35.767Z,11.73
2022-12-27T00:19:05.415Z,9.87
2022-12-27T00:21:40.600Z,9.83
2022-12-27T00:24:13.336Z,9.90
2022-12-27T00:26:45.349Z,13.70
2022-12-27T00:29:26.502Z,12.30
2022-12-27T00:31:58.468Z,11.90
2022-12-27T00:34:29.567Z,11.53
2022-12-27T00:37:00.599Z,11.93
2022-12-27T00:39:33.588Z,11.13
2022-12-27T00:42:03.121Z,11.73
2022-12-27T00:44:35.364Z,13.20
2022-12-27T00:47:05.495Z,11.00
2022-12-27T00:49:36.054Z,8.43
2022-12-27T00:52:07.773Z,9.67
2022-12-27T00:54:38.278Z,9.70
2022-12-27T00:57:10.054Z,10.60
2022-12-27T00:59:40.607Z,10.27
2022-12-27T01:02:13.413Z,9.00
2022-12-27T01:04:42.010Z,9.97
2022-12-27T01:07:12.539Z,9.57
2022-12-27T01:09:46.550Z,7.30
2022-12-27T01:12:25.602Z,14.67
2022-12-27T01:14:56.461Z,11.40
2022-12-27T01:17:26.409Z,10.10
2022-12-27T01:19:58.311Z,9.73
2022-12-27T01:22:30.193Z,10.30
2022-12-27T01:25:03.960Z,8.73
2022-12-27T01:27:34.342Z,9.63
2022-12-27T01:30:05.664Z,9.37
2022-12-27T01:32:36.474Z,9.67
2022-12-27T01:35:06.412Z,9.43
2022-12-27T01:37:40.035Z,10.33
2022-12-27T01:40:11.217Z,9.90
2022-12-27T01:42:56.978Z,12.07
2022-12-27T01:45:27.844Z,8.97
2022-12-27T01:48:02.830Z,10.10
2022-12-27T01:50:38.762Z,13.70
2022-12-27T01:53:13.400Z,12.17
2022-12-27T01:55:47.510Z,9.90
2022-12-27T01:58:23.537Z,12.23
2022-12-27T02:00:58.330Z,12.33
2022-12-27T02:03:30.966Z,9.03
2022-12-27T02:06:01.620Z,8.40
2022-12-27T02:08:43.275Z,9.47
2022-12-27T02:11:14.763Z,9.13
2022-12-27T02:13:50.974Z,11.33
2022-12-27T02:16:28.341Z,11.60
2022-12-27T02:18:58.254Z,7.63
2022-12-27T02:21:48.017Z,10.00
2022-12-27T02:24:42.719Z,9.50
2022-12-27T02:27:21.586Z,10.77
2022-12-27T02:29:59.849Z,8.73
2022-12-27T02:32:39.644Z,7.60
2022-12-27T02:35:19.528Z,5.77
2022-12-27T02:37:54.533Z,6.27
2022-12-27T02:40:49.779Z,6.10
2022-12-27T02:43:39.599Z,7.40
2022-12-27T02:46:40.910Z,5.57
2022-12-27T02:49:43.202Z,6.30
2022-12-27T02:52:36.956Z,5.10
2022-12-27T02:55:33.811Z,5.90
2022-12-27T02:58:21.494Z,8.73
2022-12-27T03:01:18.797Z,6.57
2022-12-27T03:04:12.024Z,6.83
2022-12-27T03:06:54.274Z,7.20
2022-12-27T03:10:01.571Z,4.93
2022-12-27T03:13:07.626Z,5.13
2022-12-27T03:15:59.750Z,6.67
2022-12-27T03:18:48.505Z,5.90
2022-12-27T03:21:43.695Z,6.67
2022-12-27T03:24:35.382Z,6.97
2022-12-27T03:27:18.558Z,5.67
2022-12-27T03:30:11.222Z,8.93
2022-12-27T03:33:06.029Z,6.87
2022-12-27T03:36:11.142Z,5.70
2022-12-27T03:38:50.264Z,5.63
2022-12-27T03:41:43.420Z,6.27
2022-12-27T03:44:28.304Z,5.23
2022-12-27T03:47:01.303Z,6.70
2022-12-27T03:49:41.455Z,6.83
2022-12-27T03:52:17.267Z,4.80
2022-12-27T03:54:50.768Z,7.13
2022-12-27T03:57:24.966Z,4.73
2022-12-27T03:59:58.322Z,5.90
2022-12-27T04:02:32.220Z,5.10
2022-12-27T04:05:04.651Z,6.43
2022-12-27T04:07:47.305Z,8.20
2022-12-27T04:10:37.310Z,6.27
2022-12-27T04:13:26.007Z,6.13
2022-12-27T04:16:14.849Z,4.77
2022-12-27T04:19:02.136Z,6.37
2022-12-27T04:21:55.420Z,5.33
2022-12-27T04:24:41.656Z,3.83
2022-12-27T04:27:34.875Z,4.77
2022-12-27T04:30:25.310Z,5.50
2022-12-27T04:33:14.733Z,6.13
2022-12-27T04:35:49.404Z,6.60
2022-12-27T04:38:21.659Z,7.27
2022-12-27T04:41:10.199Z,5.93
2022-12-27T04:43:59.141Z,7.80
2022-12-27T04:46:47.800Z,4.37
2022-12-27T04:49:42.102Z,10.70
2022-12-27T04:52:36.394Z,13.07
2022-12-27T04:55:17.660Z,5.40
2022-12-27T04:57:57.333Z,7.13
2022-12-27T05:00:50.659Z,12.73
2022-12-27T05:03:28.624Z,13.70
2022-12-27T05:06:09.213Z,9.13
2022-12-27T05:09:02.295Z,9.27
2022-12-27T05:11:52.985Z,6.47
2022-12-27T05:14:35.539Z,6.70
2022-12-27T05:17:15.557Z,5.27
2022-12-27T05:19:53.251Z,7.90
2022-12-27T05:25:49.360Z,7.43
2022-12-27T05:28:24.818Z,7.40
2022-12-27T05:31:03.873Z,4.00
2022-12-27T05:33:47.861Z,6.83
2022-12-27T05:36:20.932Z,5.83
2022-12-27T05:38:56.372Z,3.60
2022-12-27T05:41:28.748Z,3.97
2022-12-27T05:44:07.892Z,3.10
2022-12-27T05:46:40.177Z,6.27
2022-12-27T05:49:15.648Z,3.70
2022-12-27T05:51:48.467Z,1.33
2022-12-27T05:54:29.289Z,4.13
2022-12-27T05:57:03.450Z,5.00
2022-12-27T05:59:38.265Z,3.93
2022-12-27T06:02:11.706Z,4.20
2022-12-27T06:04:53.974Z,1.73
2022-12-27T06:07:32.535Z,2.40
2022-12-27T06:10:04.435Z,2.80
2022-12-27T06:12:41.896Z,4.50
2022-12-27T06:15:12.999Z,5.20
2022-12-27T06:17:44.145Z,5.00
2022-12-27T06:20:19.012Z,5.03
2022-12-27T06:22:50.777Z,6.00
2022-12-27T06:25:21.977Z,8.50
2022-12-27T06:27:52.683Z,8.60
2022-12-27T06:30:24.161Z,6.30
2022-12-27T06:32:55.824Z,5.10
2022-12-27T06:35:32.964Z,5.23
2022-12-27T06:38:03.175Z,7.63
2022-12-27T06:40:33.881Z,4.77
2022-12-27T06:43:05.115Z,5.00
2022-12-27T06:45:42.474Z,8.47
2022-12-27T06:48:14.582Z,5.30
2022-12-27T06:50:51.788Z,4.80
2022-12-27T06:53:27.880Z,5.30
2022-12-27T06:56:25.030Z,4.37
2022-12-27T06:58:55.450Z,4.57
2022-12-27T07:01:29.924Z,6.20
2022-12-27T07:04:05.736Z,6.73
2022-12-27T07:06:39.805Z,7.30
2022-12-27T07:09:15.433Z,9.03
2022-12-27T07:11:54.372Z,7.40
2022-12-27T07:14:26.461Z,9.67
2022-12-27T07:16:59.762Z,9.37
2022-12-27T07:19:30.044Z,12.33
2022-12-27T07:22:01.162Z,11.20
2022-12-27T07:24:34.235Z,12.47
2022-12-27T07:27:11.103Z,12.67
2022-12-27T07:29:45.902Z,10.53
2022-12-27T07:32:17.520Z,11.40
2022-12-27T07:34:50.632Z,9.30
2022-12-27T07:37:24.563Z,9.27
2022-12-27T07:40:06.664Z,8.13
2022-12-27T07:42:42.278Z,10.57
2022-12-27T07:45:14.504Z,9.17
2022-12-27T07:47:48.983Z,13.50
2022-12-27T07:50:21.590Z,9.73
2022-12-27T07:52:57.428Z,11.47
2022-12-27T07:55:32.639Z,10.67
2022-12-27T07:58:08.223Z,10.00
2022-12-27T08:00:40.645Z,18.50
2022-12-27T08:03:13.339Z,13.73
2022-12-27T08:05:47.551Z,8.30
2022-12-27T08:08:38.016Z,15.10
2022-12-27T08:11:09.695Z,13.37
2022-12-27T08:13:40.641Z,21.20
2022-12-27T08:16:18.473Z,4.23
2022-12-27T08:18:50.088Z,9.40
2022-12-27T08:21:24.758Z,7.27
2022-12-27T08:24:02.208Z,16.57
2022-12-27T08:26:31.194Z,14.40
2022-12-27T08:29:02.755Z,14.07
2022-12-27T08:31:35.295Z,11.97
2022-12-27T08:34:10.850Z,10.30
2022-12-27T08:36:55.261Z,11.87
2022-12-27T08:39:27.455Z,8.80
2022-12-27T08:41:57.166Z,10.90
2022-12-27T08:44:32.396Z,11.57
2022-12-27T08:47:04.907Z,12.80
2022-12-27T08:49:40.155Z,9.00
2022-12-27T08:52:20.697Z,8.37
2022-12-27T08:54:51.557Z,9.40
2022-12-27T08:57:27.957Z,7.80
2022-12-27T08:59:58.255Z,5.63
2022-12-27T09:02:34.891Z,7.00
2022-12-27T09:05:10.444Z,5.53
2022-12-27T09:07:46.131Z,7.37
2022-12-27T09:10:25.686Z,6.33
2022-12-27T09:12:55.253Z,5.60
2022-12-27T09:15:30.638Z,5.07
2022-12-27T09:17:59.505Z,2.03
2022-12-27T09:20:31.644Z,2.83
2022-12-27T09:23:06.591Z,3.40
2022-12-27T09:25:42.683Z,1.50
2022-12-27T09:28:12.039Z,1.23
2022-12-27T09:30:43.586Z,0.73
2022-12-27T09:33:12.564Z,0.60
2022-12-27T09:35:42.332Z,1.60
2022-12-27T09:38:11.183Z,1.00
2022-12-27T09:40:54.612Z,0.60
2022-12-27T09:43:27.782Z,3.00
2022-12-27T09:46:03.374Z,1.07
2022-12-27T09:48:39.699Z,1.03
2022-12-27T09:51:15.521Z,0.60
2022-12-27T09:53:50.411Z,0.60
2022-12-27T09:56:35.689Z,0.80
2022-12-27T09:59:19.435Z,0.60
2022-12-27T10:01:49.292Z,1.33
2022-12-27T10:04:22.781Z,0.50
2022-12-27T10:07:10.764Z,0.70
2022-12-27T10:09:49.724Z,2.03
2022-12-27T10:12:36.948Z,0.60
2022-12-27T10:15:16.403Z,2.10
2022-12-27T10:17:53.575Z,1.67
2022-12-27T10:20:35.024Z,2.27
2022-12-27T10:23:07.934Z,3.53
2022-12-27T10:25:42.103Z,0.70
2022-12-27T10:28:17.922Z,1.10
2022-12-27T10:30:47.993Z,1.10
2022-12-27T10:33:23.670Z,1.10
2022-12-27T10:35:54.641Z,0.90
2022-12-27T10:38:25.627Z,1.93
2022-12-27T10:41:01.008Z,0.90
2022-12-27T10:43:35.274Z,0.90
2022-12-27T10:46:14.410Z,0.60
2022-12-27T10:49:21.233Z,0.60
2022-12-27T10:51:49.397Z,1.30
2022-12-27T10:54:28.459Z,1.90
2022-12-27T10:56:59.943Z,1.60
2022-12-27T10:59:31.359Z,0.80
2022-12-27T11:02:19.019Z,0.80
2022-12-27T11:05:11.646Z,0.93
2022-12-27T11:07:44.342Z,1.00
2022-12-27T11:10:18.522Z,0.60
2022-12-27T11:13:08.515Z,1.10
2022-12-27T11:15:42.421Z,3.97
2022-12-27T11:18:18.681Z,3.27
2022-12-27T11:20:51.330Z,1.20
2022-12-27T11:23:26.562Z,4.37
2022-12-27T11:25:59.100Z,2.77
2022-12-27T11:28:34.337Z,3.90
2022-12-27T11:31:09.260Z,2.43
2022-12-27T11:33:44.976Z,2.90
2022-12-27T11:36:17.678Z,2.30
2022-12-27T11:38:52.635Z,2.77
2022-12-27T11:41:27.859Z,1.83
2022-12-27T11:44:02.797Z,1.13
2022-12-27T11:46:57.006Z,3.27
2022-12-27T11:49:34.807Z,2.50
2022-12-27T11:52:20.171Z,2.20
2022-12-27T11:55:06.819Z,2.20
2022-12-27T11:57:57.782Z,3.43
2022-12-27T12:00:32.913Z,1.70
2022-12-27T12:03:31.740Z,4.40
2022-12-27T12:06:17.500Z,2.00
2022-12-27T12:09:19.115Z,3.17
2022-12-27T12:12:06.601Z,1.87
2022-12-27T12:15:24.592Z,2.17
2022-12-27T12:18:03.460Z,2.93
2022-12-27T12:21:10.822Z,2.73
2022-12-27T12:24:09.789Z,4.50
2022-12-27T12:26:55.722Z,4.70
2022-12-27T12:29:41.929Z,3.00
2022-12-27T12:32:36.264Z,2.30
2022-12-27T12:35:34.799Z,2.70
2022-12-27T12:38:13.775Z,2.37
2022-12-27T12:41:24.933Z,2.80
2022-12-27T12:44:41.150Z,2.70
2022-12-27T12:47:24.770Z,2.80
2022-12-27T12:50:13.336Z,5.10
2022-12-27T12:53:10.284Z,3.10
2022-12-27T12:55:53.820Z,2.43
2022-12-27T12:59:07.469Z,2.13
2022-12-27T13:01:54.301Z,3.20
2022-12-27T13:04:42.333Z,2.10
2022-12-27T13:07:39.308Z,2.67
2022-12-27T13:10:35.831Z,2.57
2022-12-27T13:13:13.097Z,1.50
2022-12-27T13:15:54.479Z,1.20
2022-12-27T13:18:30.705Z,1.73
2022-12-27T13:21:09.121Z,1.27
2022-12-27T13:23:54.825Z,1.40
2022-12-27T13:26:37.467Z,4.07
2022-12-27T13:29:30.616Z,2.13
2022-12-27T13:32:16.925Z,3.57
2022-12-27T13:34:56.515Z,4.77
2022-12-27T13:41:06.826Z,2.23
2022-12-27T13:43:51.856Z,2.80
2022-12-27T13:49:39.961Z,3.73
2022-12-27T13:52:18.153Z,4.73
2022-12-27T13:55:31.232Z,4.60
2022-12-27T13:58:30.640Z,4.77
2022-12-27T14:01:17.032Z,5.60
2022-12-27T14:04:06.701Z,4.90
2022-12-27T14:07:15.105Z,5.43
2022-12-27T14:10:04.977Z,4.17
2022-12-27T14:13:03.798Z,5.83
2022-12-27T14:15:59.360Z,5.97
2022-12-27T14:18:46.427Z,5.67
2022-12-27T14:21:53.204Z,12.37
2022-12-27T14:24:58.237Z,4.00
2022-12-27T14:28:08.580Z,5.67
2022-12-27T14:31:10.672Z,1.93
2022-12-27T14:34:04.051Z,4.20
2022-12-27T14:37:05.757Z,2.13
2022-12-27T14:40:16.361Z,5.30
2022-12-27T14:43:13.933Z,4.00
2022-12-27T14:46:26.311Z,4.83
2022-12-27T14:49:39.833Z,5.87
2022-12-27T14:52:43.164Z,4.70
2022-12-27T14:55:28.058Z,4.53
2022-12-27T14:58:18.022Z,4.67
2022-12-27T15:01:07.986Z,8.40
2022-12-27T15:04:07.697Z,5.27
2022-12-27T15:07:02.886Z,7.60
2022-12-27T15:09:38.885Z,4.60
2022-12-27T15:12:20.031Z,5.27
2022-12-27T15:15:08.757Z,6.47
2022-12-27T15:18:20.600Z,10.23
2022-12-27T15:21:12.344Z,7.00
2022-12-27T15:23:54.272Z,10.93
2022-12-27T15:26:36.701Z,7.13
2022-12-27T15:29:27.720Z,9.13
2022-12-27T15:32:08.152Z,7.80
2022-12-27T15:34:48.347Z,6.43
2022-12-27T15:38:03.832Z,5.03
2022-12-27T15:41:00.010Z,5.40
2022-12-27T15:43:54.478Z,5.57
2022-12-27T15:46:41.564Z,21.37
2022-12-27T15:49:35.324Z,29.60
2022-12-27T15:52:14.911Z,15.53
2022-12-27T15:55:03.369Z,9.07
2022-12-27T15:58:29.019Z,6.87
2022-12-27T16:01:43.795Z,6.23
2022-12-27T16:05:05.949Z,8.43
2022-12-27T16:07:57.218Z,4.83
2022-12-27T16:11:05.625Z,6.67
2022-12-27T16:13:55.916Z,6.10
2022-12-27T16:17:01.222Z,4.27
2022-12-27T16:19:56.011Z,5.40
2022-12-27T16:22:34.611Z,5.60
2022-12-27T16:25:50.776Z,6.37
2022-12-27T16:28:33.504Z,5.30
2022-12-27T16:31:12.896Z,6.10
2022-12-27T16:33:44.001Z,5.77
2022-12-27T16:36:20.697Z,7.43
2022-12-27T16:39:10.866Z,6.10
2022-12-27T16:42:05.421Z,7.10
2022-12-27T16:45:11.946Z,6.43
2022-12-27T16:48:10.339Z,7.07
2022-12-27T16:50:50.541Z,4.97
2022-12-27T16:53:45.326Z,8.30
2022-12-27T16:56:24.371Z,6.30
2022-12-27T16:58:54.062Z,5.63
2022-12-27T17:02:02.020Z,5.60
2022-12-27T17:05:02.303Z,6.77
2022-12-27T17:07:53.087Z,5.57
2022-12-27T17:11:07.632Z,6.97
2022-12-27T17:13:53.675Z,7.00
2022-12-27T17:19:34.490Z,7.00
2022-12-27T17:22:13.345Z,6.13
2022-12-27T17:25:16.536Z,9.00
2022-12-27T17:28:14.101Z,7.33
2022-12-27T17:30:49.524Z,8.30
2022-12-27T17:33:38.680Z,6.83
2022-12-27T17:36:17.239Z,7.73
2022-12-27T17:38:56.401Z,9.77
2022-12-27T17:41:57.331Z,7.43
2022-12-27T17:44:42.124Z,12.30
2022-12-27T17:47:32.229Z,8.80
2022-12-27T17:50:05.496Z,8.33
2022-12-27T17:52:55.331Z,9.03
2022-12-27T17:56:19.791Z,8.97
2022-12-27T17:59:02.771Z,9.13
2022-12-27T18:01:41.254Z,7.43
2022-12-27T18:04:38.904Z,9.07
2022-12-27T18:07:10.850Z,8.17
2022-12-27T18:09:44.559Z,7.60
2022-12-27T18:12:17.624Z,7.53
2022-12-27T18:14:51.954Z,8.57
2022-12-27T18:17:28.923Z,10.27
2022-12-27T18:19:58.177Z,7.00
2022-12-27T18:22:27.346Z,9.23
2022-12-27T18:24:56.011Z,17.43
2022-12-27T18:27:28.078Z,8.73
2022-12-27T18:29:58.479Z,10.07
2022-12-27T18:32:27.245Z,11.23
2022-12-27T18:34:57.726Z,8.07
2022-12-27T18:37:27.416Z,10.50
2022-12-27T18:39:58.911Z,9.90
2022-12-27T18:42:30.974Z,9.93
2022-12-27T18:45:04.485Z,8.60
2022-12-27T18:47:36.064Z,8.03
2022-12-27T18:50:07.176Z,10.93
2022-12-27T18:52:40.110Z,12.23
2022-12-27T18:55:17.632Z,12.90
2022-12-27T18:57:47.020Z,14.70
2022-12-27T19:00:28.089Z,12.97
2022-12-27T19:03:14.628Z,13.10
2022-12-27T19:05:58.590Z,18.00
2022-12-27T19:08:29.016Z,10.13
2022-12-27T19:10:57.844Z,14.40
2022-12-27T19:13:29.625Z,16.50
2022-12-27T19:16:01.786Z,12.93
2022-12-27T19:18:34.404Z,16.10
2022-12-27T19:21:06.460Z,17.00
2022-12-27T19:23:38.382Z,19.73
2022-12-27T19:26:24.439Z,17.63
2022-12-27T19:29:02.384Z,19.57
2022-12-27T19:31:37.158Z,15.50
2022-12-27T19:34:09.523Z,14.20
2022-12-27T19:36:40.335Z,13.63
2022-12-27T19:39:17.678Z,11.17
2022-12-27T19:41:47.007Z,11.37
2022-12-27T19:44:17.394Z,10.17
2022-12-27T19:46:48.883Z,14.60
2022-12-27T19:52:10.782Z,10.90
2022-12-27T19:54:39.949Z,10.70
2022-12-27T19:57:10.514Z,14.57
2022-12-27T19:59:39.872Z,12.40
2022-12-27T20:02:17.534Z,11.77
2022-12-27T20:04:54.873Z,12.13
2022-12-27T20:07:26.541Z,14.03
2022-12-27T20:09:55.281Z,11.27
2022-12-27T20:12:28.314Z,13.20
2022-12-27T20:14:58.539Z,14.30
2022-12-27T20:17:32.596Z,10.20
2022-12-27T20:20:02.073Z,16.53
2022-12-27T20:22:31.972Z,13.37
2022-12-27T20:25:03.572Z,13.30
2022-12-27T20:27:33.791Z,13.03
2022-12-27T20:30:04.846Z,14.50
2022-12-27T20:32:34.783Z,10.10
2022-12-27T20:35:04.001Z,12.20
2022-12-27T20:37:33.745Z,12.13
2022-12-27T20:40:02.589Z,13.07
2022-12-27T20:42:32.802Z,14.43
2022-12-27T20:45:02.687Z,16.57
2022-12-27T20:47:32.055Z,15.20
2022-12-27T20:50:05.382Z,15.53
2022-12-27T20:52:34.453Z,9.33
2022-12-27T20:55:02.822Z,13.47
2022-12-27T20:57:36.899Z,13.57
2022-12-27T21:00:07.557Z,15.70
2022-12-27T21:02:36.514Z,11.30
2022-12-27T21:05:07.946Z,12.63
2022-12-27T21:07:37.486Z,11.23
2022-12-27T21:10:09.407Z,10.63
2022-12-27T21:12:40.279Z,12.30
2022-12-27T21:15:10.991Z,14.20
2022-12-27T21:17:40.411Z,11.53
2022-12-27T21:20:13.822Z,10.90
2022-12-27T21:22:42.533Z,10.97
2022-12-27T21:25:11.256Z,12.87
2022-12-27T21:27:40.280Z,12.90
2022-12-27T21:30:12.120Z,11.70
2022-12-27T21:32:40.679Z,12.93
2022-12-27T21:35:15.614Z,10.43
2022-12-27T21:37:43.979Z,10.20
2022-12-27T21:40:13.591Z,9.80
2022-12-27T21:42:41.971Z,9.03
2022-12-27T21:45:10.964Z,11.90
2022-12-27T21:47:39.520Z,11.03
2022-12-27T21:50:08.165Z,8.70
2022-12-27T21:52:37.962Z,12.40
2022-12-27T21:55:06.881Z,8.67
2022-12-27T21:57:35.298Z,10.93
2022-12-27T22:00:03.777Z,11.20
2022-12-27T22:02:33.184Z,14.93
2022-12-27T22:05:01.633Z,9.50
2022-12-27T22:07:30.195Z,7.93
2022-12-27T22:09:59.959Z,8.90
2022-12-27T22:12:28.364Z,8.37
2022-12-27T22:14:56.657Z,8.20
2022-12-27T22:17:25.120Z,10.40
2022-12-27T22:19:54.480Z,10.07
2022-12-27T22:22:22.829Z,8.30
2022-12-27T22:24:52.563Z,10.33
2022-12-27T22:27:22.381Z,7.70
2022-12-27T22:29:50.792Z,6.67
2022-12-27T22:32:19.135Z,6.53
2022-12-27T22:34:47.523Z,7.60
2022-12-27T22:37:16.190Z,7.23
2022-12-27T22:39:44.752Z,8.97
2022-12-27T22:42:13.059Z,7.37
2022-12-27T22:44:43.842Z,8.07
2022-12-27T22:47:28.327Z,12.03
2022-12-27T22:49:57.153Z,10.93
2022-12-27T22:52:25.587Z,15.10
2022-12-27T22:55:04.140Z,9.57
2022-12-27T22:57:36.215Z,9.70
2022-12-27T23:00:09.576Z,7.30
2022-12-27T23:02:38.229Z,10.17
2022-12-27T23:05:08.610Z,13.80
2022-12-27T23:08:04.646Z,9.53
2022-12-27T23:10:25.753Z,10.30
2022-12-27T23:12:54.260Z,11.33
2022-12-27T23:15:24.147Z,11.23
2022-12-27T23:17:53.741Z,11.73
2022-12-27T23:20:22.285Z,12.40
2022-12-27T23:22:51.187Z,10.23
2022-12-27T23:25:19.611Z,12.20
2022-12-27T23:27:48.011Z,10.93
2022-12-27T23:30:16.683Z,14.60
2022-12-27T23:32:46.518Z,16.60
2022-12-27T23:35:15.224Z,11.97
2022-12-27T23:37:43.559Z,12.10
2022-12-27T23:40:13.086Z,12.33
2022-12-27T23:42:41.633Z,9.97
2022-12-27T23:45:12.429Z,9.90
2022-12-27T23:47:41.266Z,11.27
2022-12-27T23:50:15.825Z,15.03
2022-12-27T23:52:48.342Z,13.93
2022-12-27T23:55:18.294Z,12.20
2022-12-27T23:57:46.788Z,19.23
