createdAt,value
2023-02-14T00:01:11.446Z,18.65
2023-02-14T00:03:42.254Z,18.58
2023-02-14T00:06:15.983Z,18.23
2023-02-14T00:08:46.761Z,17.52
2023-02-14T00:11:17.879Z,17.70
2023-02-14T00:28:58.646Z,14.85
2023-02-14T00:31:29.696Z,16.85
2023-02-14T00:34:01.325Z,17.52
2023-02-14T00:36:32.340Z,17.85
2023-02-14T00:39:04.961Z,16.73
2023-02-14T00:41:36.041Z,17.17
2023-02-14T00:44:09.612Z,18.30
2023-02-14T00:46:40.827Z,17.35
2023-02-14T00:49:12.434Z,16.98
2023-02-14T00:51:44.569Z,18.63
2023-02-14T00:54:17.383Z,16.50
2023-02-14T00:56:48.677Z,16.75
2023-02-14T00:59:21.359Z,18.48
2023-02-14T01:01:52.337Z,18.42
2023-02-14T01:04:23.322Z,16.17
2023-02-14T01:06:54.189Z,14.82
2023-02-14T01:09:25.440Z,16.38
2023-02-14T01:11:56.372Z,17.42
2023-02-14T01:14:29.156Z,16.20
2023-02-14T01:17:00.134Z,18.95
2023-02-14T01:19:31.262Z,17.73
2023-02-14T01:22:02.239Z,15.13
2023-02-14T01:24:33.540Z,18.52
2023-02-14T01:27:04.716Z,17.13
2023-02-14T01:29:38.396Z,18.85
2023-02-14T01:32:09.225Z,17.52
2023-02-14T01:34:40.839Z,19.35
2023-02-14T01:37:11.727Z,17.30
2023-02-14T01:39:43.039Z,17.35
2023-02-14T01:42:14.034Z,16.90
2023-02-14T01:45:03.328Z,17.48
2023-02-14T01:47:41.862Z,14.48
2023-02-14T01:50:17.981Z,15.60
2023-02-14T01:52:52.906Z,14.00
2023-02-14T01:55:28.728Z,13.07
2023-02-14T01:58:03.890Z,17.48
2023-02-14T02:00:55.436Z,16.55
2023-02-14T02:03:33.659Z,11.48
2023-02-14T02:06:12.970Z,16.25
2023-02-14T02:08:52.269Z,18.27
2023-02-14T02:11:24.442Z,16.73
2023-02-14T02:13:55.479Z,15.57
2023-02-14T02:17:12.353Z,15.48
2023-02-14T02:20:37.917Z,11.32
2023-02-14T02:23:57.439Z,10.73
2023-02-14T02:27:15.836Z,14.00
2023-02-14T02:30:46.678Z,14.85
2023-02-14T02:33:59.558Z,15.32
2023-02-14T02:37:00.703Z,11.90
2023-02-14T02:39:47.905Z,11.10
2023-02-14T02:42:33.399Z,14.35
2023-02-14T02:45:19.876Z,11.35
2023-02-14T02:47:59.446Z,10.48
2023-02-14T02:50:52.038Z,11.95
2023-02-14T02:53:30.824Z,12.05
2023-02-14T02:56:24.833Z,10.73
2023-02-14T02:59:02.739Z,12.38
2023-02-14T03:01:37.546Z,12.18
2023-02-14T03:04:30.957Z,9.85
2023-02-14T03:07:22.464Z,13.70
2023-02-14T03:09:58.906Z,15.88
2023-02-14T03:13:24.893Z,14.82
2023-02-14T03:16:26.884Z,14.90
2023-02-14T03:19:53.031Z,15.35
2023-02-14T03:22:36.007Z,17.02
2023-02-14T03:25:17.431Z,15.30
2023-02-14T03:27:55.946Z,17.10
2023-02-14T03:30:40.538Z,9.27
2023-02-14T03:33:22.333Z,12.70
2023-02-14T03:36:03.324Z,15.88
2023-02-14T03:38:41.181Z,13.48
2023-02-14T03:41:19.574Z,10.68
2023-02-14T03:43:55.605Z,11.13
2023-02-14T03:46:32.400Z,9.13
2023-02-14T03:49:08.924Z,14.55
2023-02-14T03:51:43.192Z,11.90
2023-02-14T03:54:15.414Z,14.75
2023-02-14T03:56:52.624Z,12.55
2023-02-14T03:59:28.899Z,13.38
2023-02-14T04:02:04.338Z,14.82
2023-02-14T04:04:40.053Z,15.27
2023-02-14T04:07:13.075Z,15.65
2023-02-14T04:12:21.936Z,14.00
2023-02-14T04:15:00.806Z,14.82
2023-02-14T04:17:48.650Z,15.02
2023-02-14T04:20:20.059Z,14.98
2023-02-14T04:22:51.661Z,16.30
2023-02-14T04:25:24.231Z,17.85
2023-02-14T04:27:56.574Z,16.23
2023-02-14T04:30:27.897Z,14.87
2023-02-14T04:32:58.813Z,15.98
2023-02-14T04:35:30.057Z,15.50
2023-02-14T04:38:00.847Z,12.85
2023-02-14T04:40:32.478Z,13.82
2023-02-14T04:43:05.448Z,14.88
2023-02-14T04:45:36.752Z,14.98
2023-02-14T04:48:07.845Z,14.80
2023-02-14T04:50:39.233Z,17.73
2023-02-14T04:53:10.388Z,15.00
2023-02-14T04:55:41.404Z,13.23
2023-02-14T04:58:13.805Z,16.33
2023-02-14T05:00:45.074Z,14.32
2023-02-14T05:03:16.095Z,15.00
2023-02-14T05:05:47.734Z,14.63
2023-02-14T05:08:18.618Z,14.98
2023-02-14T05:10:49.696Z,12.70
2023-02-14T05:13:21.964Z,14.70
2023-02-14T05:15:53.425Z,15.10
2023-02-14T05:18:24.713Z,13.45
2023-02-14T05:20:56.517Z,15.43
2023-02-14T05:23:27.377Z,16.73
2023-02-14T05:25:58.686Z,15.77
2023-02-14T05:28:31.091Z,16.15
2023-02-14T05:31:03.029Z,13.18
2023-02-14T05:33:34.081Z,14.00
2023-02-14T05:36:06.097Z,17.10
2023-02-14T05:38:37.014Z,15.05
2023-02-14T05:41:08.248Z,13.50
2023-02-14T05:43:40.596Z,15.90
2023-02-14T05:46:11.701Z,15.85
2023-02-14T05:48:42.769Z,15.13
2023-02-14T05:51:14.370Z,13.63
2023-02-14T05:53:45.735Z,12.23
2023-02-14T05:56:17.020Z,15.02
2023-02-14T05:58:49.483Z,14.48
2023-02-14T06:01:20.891Z,15.27
2023-02-14T06:03:52.097Z,12.88
2023-02-14T06:06:23.543Z,16.23
2023-02-14T06:08:54.744Z,14.52
2023-02-14T06:11:26.031Z,12.32
2023-02-14T06:13:58.497Z,17.23
2023-02-14T06:16:29.810Z,18.25
2023-02-14T06:19:00.734Z,15.43
2023-02-14T06:21:32.038Z,16.45
2023-02-14T06:24:03.109Z,17.23
2023-02-14T06:26:36.182Z,18.15
2023-02-14T06:29:08.831Z,16.45
2023-02-14T06:31:40.114Z,16.77
2023-02-14T06:34:11.269Z,17.02
2023-02-14T06:36:42.941Z,17.73
2023-02-14T06:39:14.016Z,16.63
2023-02-14T06:41:45.200Z,16.70
2023-02-14T06:44:17.802Z,17.27
2023-02-14T06:46:49.402Z,15.70
2023-02-14T06:49:20.355Z,13.98
2023-02-14T06:51:51.986Z,11.73
2023-02-14T06:54:23.410Z,14.80
2023-02-14T06:56:54.737Z,14.13
2023-02-14T06:59:27.077Z,14.02
2023-02-14T07:01:58.354Z,17.70
2023-02-14T07:04:28.924Z,15.55
2023-02-14T07:07:01.518Z,15.02
2023-02-14T07:09:32.646Z,13.60
2023-02-14T07:12:03.972Z,14.55
2023-02-14T07:14:36.141Z,14.15
2023-02-14T07:17:07.302Z,14.98
2023-02-14T07:19:38.090Z,14.75
2023-02-14T07:22:09.253Z,15.18
2023-02-14T07:24:40.934Z,15.43
2023-02-14T07:27:12.040Z,12.93
2023-02-14T07:29:44.312Z,12.70
2023-02-14T07:32:15.424Z,12.90
2023-02-14T07:34:46.422Z,13.25
2023-02-14T07:37:17.918Z,13.38
2023-02-14T07:39:48.783Z,11.95
2023-02-14T07:42:20.401Z,15.68
2023-02-14T07:44:52.473Z,13.27
2023-02-14T07:47:25.132Z,12.60
2023-02-14T07:49:55.835Z,11.35
2023-02-14T07:52:27.025Z,13.32
2023-02-14T07:54:57.660Z,10.00
2023-02-14T07:57:28.703Z,13.40
2023-02-14T08:00:00.791Z,14.38
2023-02-14T08:02:31.937Z,11.23
2023-02-14T08:05:02.719Z,13.65
2023-02-14T08:07:33.839Z,9.80
2023-02-14T08:10:04.570Z,8.95
2023-02-14T08:12:53.263Z,9.82
2023-02-14T08:15:42.619Z,10.82
2023-02-14T08:18:14.122Z,14.55
2023-02-14T08:20:45.100Z,12.63
2023-02-14T08:23:16.217Z,12.73
2023-02-14T08:25:47.058Z,9.57
2023-02-14T08:28:18.199Z,11.75
2023-02-14T08:30:51.253Z,11.75
2023-02-14T08:35:53.622Z,15.55
2023-02-14T08:38:24.730Z,12.18
2023-02-14T08:40:55.486Z,10.38
2023-02-14T08:43:27.095Z,10.63
2023-02-14T08:45:59.695Z,8.05
2023-02-14T08:48:31.004Z,10.57
2023-02-14T08:51:05.635Z,9.50
2023-02-14T08:53:37.069Z,14.68
2023-02-14T08:56:10.191Z,16.20
2023-02-14T08:58:42.206Z,15.60
2023-02-14T09:01:17.897Z,13.73
2023-02-14T09:03:49.001Z,12.43
2023-02-14T09:06:19.818Z,14.32
2023-02-14T09:08:51.812Z,12.52
2023-02-14T09:11:24.743Z,15.65
2023-02-14T09:13:55.823Z,11.98
2023-02-14T09:16:28.305Z,10.88
2023-02-14T09:18:59.675Z,15.25
2023-02-14T09:21:30.734Z,12.82
2023-02-14T09:24:01.768Z,17.17
2023-02-14T09:26:32.773Z,15.07
2023-02-14T09:29:03.883Z,15.73
2023-02-14T09:31:36.164Z,16.80
2023-02-14T09:34:07.350Z,14.77
2023-02-14T09:36:54.960Z,15.60
2023-02-14T09:39:26.301Z,16.42
2023-02-14T09:42:44.159Z,14.82
2023-02-14T09:45:16.929Z,10.95
2023-02-14T09:47:53.078Z,11.18
2023-02-14T09:50:30.415Z,13.63
2023-02-14T09:53:17.782Z,11.20
2023-02-14T09:55:55.451Z,6.90
2023-02-14T09:58:35.038Z,9.05
2023-02-14T10:01:16.846Z,8.15
2023-02-14T10:04:21.289Z,8.95
2023-02-14T10:07:00.127Z,8.07
2023-02-14T10:10:00.920Z,11.07
2023-02-14T10:12:37.513Z,10.20
2023-02-14T10:15:17.642Z,9.77
2023-02-14T10:17:54.536Z,10.40
2023-02-14T10:20:33.053Z,10.55
2023-02-14T10:23:11.997Z,11.35
2023-02-14T10:25:48.832Z,10.90
2023-02-14T10:28:34.186Z,10.00
2023-02-14T10:31:21.596Z,6.55
2023-02-14T10:33:57.863Z,9.15
2023-02-14T10:36:48.703Z,7.72
2023-02-14T10:39:44.368Z,7.47
2023-02-14T10:42:27.260Z,8.63
2023-02-14T10:45:12.973Z,7.47
2023-02-14T10:47:52.885Z,7.20
2023-02-14T10:50:31.998Z,5.20
2023-02-14T10:53:19.068Z,6.63
2023-02-14T10:55:55.424Z,8.05
2023-02-14T10:58:32.705Z,8.40
2023-02-14T11:01:08.993Z,7.25
2023-02-14T11:03:44.197Z,6.85
2023-02-14T11:06:15.384Z,6.70
2023-02-14T11:08:47.570Z,5.57
2023-02-14T11:11:24.624Z,8.07
2023-02-14T11:13:55.308Z,7.63
2023-02-14T11:16:33.851Z,5.97
2023-02-14T11:19:21.548Z,7.05
2023-02-14T11:21:54.641Z,8.20
2023-02-14T11:24:32.491Z,5.53
2023-02-14T11:27:08.690Z,7.32
2023-02-14T11:29:48.288Z,6.65
2023-02-14T11:32:25.343Z,6.15
2023-02-14T11:35:01.092Z,7.15
2023-02-14T11:37:37.695Z,5.85
2023-02-14T11:40:29.296Z,6.03
2023-02-14T11:43:17.360Z,4.15
2023-02-14T11:45:50.438Z,8.25
2023-02-14T11:51:14.053Z,5.43
2023-02-14T11:53:50.268Z,5.03
2023-02-14T11:56:24.727Z,4.97
2023-02-14T11:59:00.909Z,5.28
2023-02-14T12:01:35.121Z,5.63
2023-02-14T12:04:09.214Z,4.10
2023-02-14T12:06:40.005Z,4.80
2023-02-14T12:09:25.729Z,5.07
2023-02-14T12:12:04.689Z,3.80
2023-02-14T12:14:37.348Z,5.72
2023-02-14T12:17:22.969Z,4.68
2023-02-14T12:20:02.591Z,5.72
2023-02-14T12:22:41.143Z,5.72
2023-02-14T12:25:21.079Z,4.95
2023-02-14T12:27:58.380Z,5.22
2023-02-14T12:30:35.973Z,5.85
2023-02-14T12:33:20.613Z,5.38
2023-02-14T12:36:03.729Z,5.28
2023-02-14T12:38:51.054Z,4.70
2023-02-14T12:41:37.603Z,6.43
2023-02-14T12:44:21.032Z,4.97
2023-02-14T12:47:20.694Z,5.32
2023-02-14T12:50:28.828Z,5.45
2023-02-14T12:53:48.795Z,5.78
2023-02-14T12:56:37.560Z,5.05
2023-02-14T12:59:30.224Z,5.47
2023-02-14T13:02:43.358Z,5.35
2023-02-14T13:05:24.198Z,4.18
2023-02-14T13:08:12.270Z,4.53
2023-02-14T13:10:57.485Z,3.90
2023-02-14T13:13:53.433Z,5.80
2023-02-14T13:16:34.515Z,5.63
2023-02-14T13:19:15.363Z,5.78
2023-02-14T13:21:48.425Z,4.93
2023-02-14T13:24:24.280Z,4.87
2023-02-14T13:27:01.191Z,5.68
2023-02-14T13:29:42.176Z,5.00
2023-02-14T13:32:20.033Z,6.43
2023-02-14T13:34:52.099Z,5.53
2023-02-14T13:37:27.261Z,5.45
2023-02-14T13:40:01.844Z,6.13
2023-02-14T13:42:54.288Z,6.22
2023-02-14T13:45:58.280Z,6.05
2023-02-14T13:48:31.804Z,5.75
2023-02-14T13:51:04.931Z,4.68
2023-02-14T13:56:36.200Z,5.45
2023-02-14T13:59:08.504Z,4.10
2023-02-14T14:01:42.394Z,5.10
2023-02-14T14:04:39.344Z,5.30
2023-02-14T14:07:30.179Z,4.30
2023-02-14T14:10:04.486Z,6.05
2023-02-14T14:12:43.853Z,4.95
2023-02-14T14:15:22.285Z,5.50
2023-02-14T14:18:37.464Z,5.50
2023-02-14T14:21:27.482Z,5.95
2023-02-14T14:24:23.731Z,4.20
2023-02-14T14:27:02.180Z,4.75
2023-02-14T14:29:36.720Z,6.30
2023-02-14T14:32:11.964Z,6.13
2023-02-14T14:34:52.288Z,5.82
2023-02-14T14:37:27.998Z,7.53
2023-02-14T14:40:01.170Z,6.90
2023-02-14T14:45:20.586Z,6.50
2023-02-14T14:47:54.400Z,7.00
2023-02-14T14:53:03.057Z,9.07
2023-02-14T14:55:37.526Z,8.23
2023-02-14T14:58:31.510Z,9.10
2023-02-14T15:01:02.184Z,6.80
2023-02-14T15:03:34.196Z,7.78
2023-02-14T15:06:10.164Z,5.68
2023-02-14T15:08:42.725Z,6.03
2023-02-14T15:11:39.454Z,5.85
2023-02-14T15:14:17.101Z,6.22
2023-02-14T15:16:52.385Z,6.70
2023-02-14T15:19:34.264Z,9.10
2023-02-14T15:22:06.727Z,8.00
2023-02-14T15:24:40.513Z,9.05
2023-02-14T15:29:58.067Z,7.50
2023-02-14T15:32:33.078Z,9.85
2023-02-14T15:35:07.676Z,8.20
2023-02-14T15:37:39.908Z,6.63
2023-02-14T15:40:19.676Z,7.50
2023-02-14T15:42:56.187Z,7.03
2023-02-14T15:45:32.494Z,8.70
2023-02-14T15:48:07.932Z,11.18
2023-02-14T15:50:47.977Z,10.20
2023-02-14T15:53:41.491Z,14.10
2023-02-14T15:56:22.378Z,11.48
2023-02-14T15:59:02.785Z,10.85
2023-02-14T16:01:37.228Z,11.82
2023-02-14T16:04:08.973Z,12.55
2023-02-14T16:06:44.492Z,11.15
2023-02-14T16:09:29.565Z,11.27
2023-02-14T16:12:13.398Z,12.80
2023-02-14T16:14:46.604Z,12.93
2023-02-14T16:20:17.491Z,14.82
2023-02-14T16:22:49.642Z,15.05
2023-02-14T16:25:21.810Z,15.07
2023-02-14T16:27:54.485Z,14.20
2023-02-14T16:30:25.561Z,14.23
2023-02-14T16:32:57.327Z,10.27
2023-02-14T16:35:29.608Z,10.80
2023-02-14T16:38:00.693Z,9.77
2023-02-14T16:40:32.249Z,11.25
2023-02-14T16:43:04.841Z,12.00
2023-02-14T16:45:35.521Z,10.32
2023-02-14T16:48:07.335Z,9.43
2023-02-14T16:50:41.360Z,9.70
2023-02-14T16:53:25.437Z,10.30
2023-02-14T16:55:58.302Z,11.45
2023-02-14T16:58:36.289Z,10.35
2023-02-14T17:01:07.064Z,11.77
2023-02-14T17:03:40.069Z,11.48
2023-02-14T17:06:14.663Z,11.50
2023-02-14T17:08:46.952Z,12.88
2023-02-14T17:11:18.286Z,14.40
2023-02-14T17:13:52.520Z,13.10
2023-02-14T17:16:23.821Z,14.57
2023-02-14T17:18:55.620Z,12.68
2023-02-14T17:21:26.658Z,13.05
2023-02-14T17:23:57.990Z,13.27
2023-02-14T17:26:29.085Z,14.88
2023-02-14T17:29:01.650Z,14.80
2023-02-14T17:31:32.730Z,14.88
2023-02-14T17:34:04.186Z,16.23
2023-02-14T17:36:34.886Z,17.23
2023-02-14T17:39:07.354Z,17.85
2023-02-14T17:41:37.969Z,15.88
2023-02-14T17:44:10.612Z,16.13
2023-02-14T17:46:41.368Z,18.67
2023-02-14T17:49:12.731Z,21.15
2023-02-14T17:51:43.429Z,22.60
2023-02-14T17:54:14.500Z,21.90
2023-02-14T17:56:45.204Z,20.35
2023-02-14T17:59:17.889Z,18.98
2023-02-14T18:01:49.007Z,21.08
2023-02-14T18:04:20.335Z,23.02
2023-02-14T18:06:51.023Z,23.38
2023-02-14T18:09:22.330Z,21.08
2023-02-14T18:11:53.235Z,19.63
2023-02-14T18:14:26.456Z,20.25
2023-02-14T18:16:57.496Z,21.20
2023-02-14T18:19:28.724Z,19.48
2023-02-14T18:21:59.829Z,19.65
2023-02-14T18:24:30.913Z,22.35
2023-02-14T18:27:03.050Z,21.50
2023-02-14T18:29:36.946Z,25.03
2023-02-14T18:32:08.157Z,21.55
2023-02-14T18:34:39.808Z,21.02
2023-02-14T18:37:13.292Z,21.70
2023-02-14T18:39:44.515Z,21.63
2023-02-14T18:42:15.281Z,20.55
2023-02-14T18:44:48.316Z,20.98
2023-02-14T18:47:19.144Z,29.20
2023-02-14T18:49:50.408Z,21.13
2023-02-14T18:52:21.043Z,21.13
2023-02-14T18:54:52.127Z,20.92
2023-02-14T18:57:25.071Z,21.83
2023-02-14T18:59:57.869Z,22.30
2023-02-14T19:02:28.829Z,21.80
2023-02-14T19:05:00.742Z,22.42
2023-02-14T19:07:31.967Z,23.90
2023-02-14T19:10:04.066Z,25.20
2023-02-14T19:12:35.803Z,24.75
2023-02-14T19:15:09.793Z,24.55
2023-02-14T19:17:40.766Z,27.65
2023-02-14T19:20:13.585Z,27.70
2023-02-14T19:22:44.371Z,28.73
2023-02-14T19:25:15.680Z,28.00
2023-02-14T19:27:46.510Z,28.38
2023-02-14T19:30:19.835Z,30.52
2023-02-14T19:32:51.433Z,29.73
2023-02-14T19:35:22.530Z,28.70
2023-02-14T19:37:54.325Z,29.83
2023-02-14T19:40:25.413Z,28.20
2023-02-14T19:42:56.732Z,30.33
2023-02-14T19:45:32.646Z,29.80
2023-02-14T19:48:03.705Z,32.42
2023-02-14T19:50:35.094Z,32.45
2023-02-14T19:53:06.135Z,32.85
2023-02-14T19:55:37.113Z,34.25
2023-02-14T19:58:08.123Z,32.28
2023-02-14T20:00:41.219Z,29.75
2023-02-14T20:03:12.109Z,24.98
2023-02-14T20:05:43.649Z,26.58
2023-02-14T20:08:14.359Z,26.20
2023-02-14T20:10:45.732Z,27.77
2023-02-14T20:13:16.492Z,25.42
2023-02-14T20:15:49.036Z,26.45
2023-02-14T20:18:19.705Z,25.52
2023-02-14T20:21:03.243Z,28.60
2023-02-14T20:23:35.123Z,27.23
2023-02-14T20:26:06.246Z,26.45
2023-02-14T20:28:37.030Z,24.48
2023-02-14T20:31:10.795Z,22.77
2023-02-14T20:33:42.564Z,21.17
2023-02-14T20:36:14.490Z,18.35
2023-02-14T20:38:45.519Z,17.70
2023-02-14T20:41:17.772Z,18.23
2023-02-14T20:43:48.802Z,17.73
2023-02-14T20:46:21.454Z,19.85
2023-02-14T20:48:54.300Z,19.73
2023-02-14T20:51:27.571Z,22.13
2023-02-14T20:53:58.668Z,24.42
2023-02-14T20:56:30.542Z,24.15
2023-02-14T20:59:02.593Z,24.73
2023-02-14T21:01:35.270Z,25.00
2023-02-14T21:04:06.534Z,25.23
2023-02-14T21:06:40.098Z,24.85
2023-02-14T21:11:43.324Z,24.70
2023-02-14T21:14:14.709Z,24.23
2023-02-14T21:16:47.557Z,25.02
2023-02-14T21:19:18.687Z,26.33
2023-02-14T21:21:50.022Z,25.55
2023-02-14T21:24:21.316Z,26.35
2023-02-14T21:26:52.483Z,25.67
2023-02-14T21:29:23.687Z,26.52
2023-02-14T21:31:56.511Z,26.92
2023-02-14T21:34:28.022Z,26.20
2023-02-14T21:36:59.208Z,28.13
2023-02-14T21:39:31.181Z,28.10
2023-02-14T21:42:02.496Z,28.67
2023-02-14T21:44:50.492Z,30.30
2023-02-14T21:47:23.227Z,31.40
2023-02-14T21:50:11.657Z,31.45
2023-02-14T21:52:42.718Z,31.20
2023-02-14T21:55:13.249Z,32.75
2023-02-14T21:57:44.562Z,30.20
2023-02-14T22:00:17.443Z,30.65
2023-02-14T22:02:51.838Z,29.85
2023-02-14T22:05:22.906Z,29.88
2023-02-14T22:07:54.044Z,32.38
2023-02-14T22:10:25.052Z,33.42
2023-02-14T22:12:57.373Z,34.67
2023-02-14T22:15:29.690Z,35.88
2023-02-14T22:18:02.466Z,34.63
2023-02-14T22:20:33.543Z,34.53
2023-02-14T22:23:07.054Z,33.78
2023-02-14T22:25:38.570Z,35.63
2023-02-14T22:28:11.122Z,35.55
2023-02-14T22:30:41.849Z,35.40
2023-02-14T22:33:14.558Z,33.63
2023-02-14T22:35:45.420Z,35.33
2023-02-14T22:38:16.578Z,33.95
2023-02-14T22:40:47.488Z,36.25
2023-02-14T22:43:19.152Z,33.97
2023-02-14T22:45:50.171Z,35.10
2023-02-14T22:48:23.072Z,36.58
2023-02-14T22:50:54.464Z,36.15
2023-02-14T22:53:25.699Z,35.60
2023-02-14T22:55:56.402Z,38.10
2023-02-14T22:58:27.603Z,37.15
2023-02-14T23:00:58.330Z,37.67
2023-02-14T23:03:31.127Z,40.03
2023-02-14T23:06:02.337Z,42.13
2023-02-14T23:08:33.822Z,41.17
2023-02-14T23:11:10.678Z,41.92
2023-02-14T23:13:59.508Z,42.85
2023-02-14T23:16:48.022Z,43.38
2023-02-14T23:19:40.841Z,43.10
2023-02-14T23:22:13.808Z,45.95
2023-02-14T23:27:16.625Z,43.78
2023-02-14T23:29:47.687Z,42.88
2023-02-14T23:32:18.631Z,44.97
2023-02-14T23:34:51.227Z,45.50
2023-02-14T23:37:21.783Z,42.67
2023-02-14T23:39:52.880Z,44.38
2023-02-14T23:42:23.818Z,41.88
2023-02-14T23:44:54.876Z,43.10
2023-02-14T23:47:25.610Z,43.08
2023-02-14T23:49:58.349Z,40.63
2023-02-14T23:52:29.155Z,41.72
2023-02-14T23:55:00.251Z,41.65
2023-02-14T23:57:30.958Z,43.58
