createdAt,value
2018-05-23T00:00:44.482Z,0.00
2018-05-23T00:01:44.519Z,0.00
2018-05-23T00:02:44.530Z,0.00
2018-05-23T00:03:44.561Z,0.00
2018-05-23T00:04:44.559Z,0.00
2018-05-23T00:05:44.617Z,0.00
2018-05-23T00:06:44.599Z,0.00
2018-05-23T00:07:44.619Z,0.00
2018-05-23T00:08:44.643Z,0.00
2018-05-23T00:09:44.667Z,0.00
2018-05-23T00:10:44.686Z,0.00
2018-05-23T00:11:44.705Z,0.00
2018-05-23T00:12:44.727Z,0.00
2018-05-23T00:13:44.786Z,0.00
2018-05-23T00:14:44.776Z,0.00
2018-05-23T00:15:44.788Z,0.00
2018-05-23T00:16:44.809Z,0.00
2018-05-23T00:17:44.834Z,0.00
2018-05-23T00:18:44.856Z,0.00
2018-05-23T00:19:44.875Z,0.00
2018-05-23T00:20:44.891Z,0.00
2018-05-23T00:21:44.945Z,0.00
2018-05-23T00:22:44.944Z,0.00
2018-05-23T00:23:44.961Z,0.00
2018-05-23T00:24:44.991Z,0.00
2018-05-23T00:25:44.997Z,0.00
2018-05-23T00:26:45.016Z,0.00
2018-05-23T00:27:45.044Z,0.00
2018-05-23T00:28:45.057Z,0.00
2018-05-23T00:29:45.075Z,0.00
2018-05-23T00:30:45.108Z,0.00
2018-05-23T00:31:45.128Z,0.00
2018-05-23T00:32:45.143Z,0.00
2018-05-23T00:33:45.164Z,0.00
2018-05-23T00:34:45.191Z,0.00
2018-05-23T00:35:45.207Z,0.00
2018-05-23T00:36:45.227Z,0.00
2018-05-23T00:37:45.256Z,0.00
2018-05-23T00:38:45.268Z,0.00
2018-05-23T00:39:45.290Z,0.00
2018-05-23T00:40:45.314Z,0.00
2018-05-23T00:41:45.353Z,0.00
2018-05-23T00:42:45.362Z,0.00
2018-05-23T00:43:45.389Z,0.00
2018-05-23T00:44:45.390Z,0.00
2018-05-23T00:45:45.409Z,0.00
2018-05-23T00:46:45.439Z,0.00
2018-05-23T00:47:45.458Z,0.00
2018-05-23T00:48:45.471Z,0.00
2018-05-23T00:49:45.493Z,0.00
2018-05-23T00:50:45.519Z,0.00
2018-05-23T00:51:45.542Z,0.00
2018-05-23T00:52:45.565Z,0.00
2018-05-23T00:53:45.608Z,0.00
2018-05-23T00:54:45.605Z,0.00
2018-05-23T00:55:45.621Z,0.00
2018-05-23T00:56:45.645Z,0.00
2018-05-23T00:57:45.663Z,0.00
2018-05-23T00:58:45.684Z,0.00
2018-05-23T00:59:45.765Z,0.00
2018-05-23T01:00:45.733Z,0.00
2018-05-23T01:01:45.760Z,0.00
2018-05-23T01:02:45.768Z,0.00
2018-05-23T01:03:45.796Z,0.00
2018-05-23T01:04:45.804Z,0.00
2018-05-23T01:05:45.852Z,0.00
2018-05-23T01:06:45.849Z,0.00
2018-05-23T01:07:45.873Z,0.00
2018-05-23T01:08:45.903Z,0.00
2018-05-23T01:09:45.912Z,0.00
2018-05-23T01:10:45.931Z,0.00
2018-05-23T01:11:45.965Z,0.00
2018-05-23T01:12:45.990Z,0.00
2018-05-23T01:13:46.005Z,0.00
2018-05-23T01:14:46.017Z,0.00
2018-05-23T01:15:46.036Z,0.00
2018-05-23T01:16:46.056Z,0.00
2018-05-23T01:17:46.109Z,0.00
2018-05-23T01:18:46.100Z,0.00
2018-05-23T01:19:46.115Z,0.00
2018-05-23T01:20:46.136Z,0.00
2018-05-23T01:21:46.167Z,0.00
2018-05-23T01:22:46.178Z,0.00
2018-05-23T01:23:46.209Z,0.00
2018-05-23T01:24:46.224Z,0.00
2018-05-23T01:25:46.243Z,0.00
2018-05-23T01:26:46.273Z,0.00
2018-05-23T01:27:46.283Z,0.00
2018-05-23T01:28:46.314Z,0.00
2018-05-23T01:29:46.333Z,0.00
2018-05-23T01:30:46.349Z,0.00
2018-05-23T01:31:46.363Z,0.00
2018-05-23T01:32:46.425Z,0.00
2018-05-23T01:33:46.409Z,0.00
2018-05-23T01:34:46.426Z,0.00
2018-05-23T01:35:46.447Z,0.00
2018-05-23T01:36:46.500Z,0.00
2018-05-23T01:37:46.493Z,0.00
2018-05-23T01:38:46.522Z,0.00
2018-05-23T01:39:46.542Z,0.00
2018-05-23T01:40:46.553Z,0.00
2018-05-23T01:41:46.589Z,0.00
2018-05-23T01:42:46.603Z,0.00
2018-05-23T01:43:46.625Z,0.00
2018-05-23T01:44:46.635Z,0.00
2018-05-23T01:45:46.657Z,0.00
2018-05-23T01:46:46.672Z,0.00
2018-05-23T01:47:46.706Z,0.00
2018-05-23T01:48:46.731Z,0.00
2018-05-23T01:49:46.747Z,0.00
2018-05-23T01:50:46.760Z,0.00
2018-05-23T01:51:46.779Z,0.00
2018-05-23T01:52:46.806Z,0.00
2018-05-23T01:53:46.825Z,0.00
2018-05-23T01:54:46.845Z,0.00
2018-05-23T01:55:46.876Z,0.00
2018-05-23T01:56:46.888Z,0.00
2018-05-23T01:57:46.901Z,0.00
2018-05-23T01:58:46.919Z,0.00
2018-05-23T01:59:46.946Z,0.00
2018-05-23T02:00:46.989Z,0.00
2018-05-23T02:01:47.011Z,0.00
2018-05-23T02:02:47.030Z,0.00
2018-05-23T02:03:47.028Z,0.00
2018-05-23T02:04:47.058Z,0.00
2018-05-23T02:05:47.067Z,0.00
2018-05-23T02:06:47.085Z,0.00
2018-05-23T02:07:47.109Z,0.00
2018-05-23T02:08:47.125Z,0.00
2018-05-23T02:09:47.162Z,0.00
2018-05-23T02:10:47.192Z,0.00
2018-05-23T02:11:47.206Z,0.00
2018-05-23T02:12:47.217Z,0.00
2018-05-23T02:13:47.240Z,0.00
2018-05-23T02:14:47.267Z,0.00
2018-05-23T02:15:47.279Z,0.00
2018-05-23T02:16:47.305Z,0.00
2018-05-23T02:17:47.316Z,0.00
2018-05-23T02:18:47.346Z,0.00
2018-05-23T02:19:47.370Z,0.00
2018-05-23T02:20:47.381Z,0.00
2018-05-23T02:21:47.430Z,0.00
2018-05-23T02:22:47.423Z,0.00
2018-05-23T02:23:47.444Z,0.00
2018-05-23T02:24:47.458Z,0.00
2018-05-23T02:25:47.496Z,0.00
2018-05-23T02:26:47.502Z,0.00
2018-05-23T02:27:47.524Z,0.00
2018-05-23T02:28:47.550Z,0.00
2018-05-23T02:29:47.572Z,0.00
2018-05-23T02:30:47.582Z,0.00
2018-05-23T02:31:47.667Z,0.00
2018-05-23T02:32:47.633Z,0.00
2018-05-23T02:33:47.647Z,0.00
2018-05-23T02:34:47.670Z,0.00
2018-05-23T02:35:47.690Z,0.00
2018-05-23T02:36:47.714Z,4.00
2018-05-23T02:37:47.729Z,4.00
2018-05-23T02:38:47.748Z,4.00
2018-05-23T02:39:47.776Z,4.00
2018-05-23T02:40:47.793Z,4.00
2018-05-23T02:41:47.813Z,4.00
2018-05-23T02:42:47.835Z,0.00
2018-05-23T02:43:47.852Z,0.00
2018-05-23T02:44:47.888Z,0.00
2018-05-23T02:45:47.904Z,4.00
2018-05-23T02:46:47.962Z,4.00
2018-05-23T02:47:47.930Z,4.00
2018-05-23T02:48:47.957Z,4.00
2018-05-23T02:49:47.977Z,4.00
2018-05-23T02:50:48.003Z,4.00
2018-05-23T02:51:48.015Z,4.00
2018-05-23T02:52:48.051Z,4.00
2018-05-23T02:53:48.073Z,4.00
2018-05-23T02:54:48.085Z,4.00
2018-05-23T02:55:48.096Z,8.00
2018-05-23T02:56:48.140Z,8.00
2018-05-23T02:57:48.146Z,8.00
2018-05-23T02:58:48.165Z,8.00
2018-05-23T02:59:48.186Z,12.00
2018-05-23T03:00:48.204Z,12.00
2018-05-23T03:01:48.236Z,12.00
2018-05-23T03:02:48.257Z,16.00
2018-05-23T03:03:48.281Z,16.00
2018-05-23T03:04:48.282Z,20.00
2018-05-23T03:05:48.305Z,24.00
2018-05-23T03:06:48.338Z,24.00
2018-05-23T03:07:48.345Z,28.00
2018-05-23T03:08:48.370Z,32.00
2018-05-23T03:09:48.409Z,32.00
2018-05-23T03:10:48.411Z,40.00
2018-05-23T03:11:48.431Z,40.00
2018-05-23T03:12:48.465Z,44.00
2018-05-23T03:13:48.477Z,44.00
2018-05-23T03:14:48.490Z,52.00
2018-05-23T03:15:48.531Z,56.00
2018-05-23T03:16:48.548Z,64.00
2018-05-23T03:17:48.559Z,64.00
2018-05-23T03:18:48.585Z,72.00
2018-05-23T03:19:48.606Z,76.00
2018-05-23T03:20:48.625Z,88.00
2018-05-23T03:21:48.635Z,92.00
2018-05-23T03:22:48.660Z,104.00
2018-05-23T03:23:48.707Z,112.00
2018-05-23T03:24:48.697Z,124.00
2018-05-23T03:25:48.740Z,128.00
2018-05-23T03:26:48.736Z,140.00
2018-05-23T03:27:48.766Z,148.00
2018-05-23T03:28:48.784Z,156.00
2018-05-23T03:29:48.808Z,164.00
2018-05-23T03:30:48.823Z,172.00
2018-05-23T03:31:48.837Z,180.00
2018-05-23T03:32:48.876Z,184.00
2018-05-23T03:33:48.880Z,188.00
2018-05-23T03:34:48.908Z,188.00
2018-05-23T03:35:48.921Z,188.00
2018-05-23T03:36:48.947Z,188.00
2018-05-23T03:37:48.967Z,192.00
2018-05-23T03:38:48.982Z,196.00
2018-05-23T03:39:49.021Z,196.00
2018-05-23T03:40:49.026Z,200.00
2018-05-23T03:41:49.056Z,204.00
2018-05-23T03:42:49.066Z,208.00
2018-05-23T03:43:49.084Z,216.00
2018-05-23T03:44:49.128Z,224.00
2018-05-23T03:45:49.131Z,236.00
2018-05-23T03:46:49.154Z,244.00
2018-05-23T03:47:49.181Z,260.00
2018-05-23T03:48:49.188Z,272.00
2018-05-23T03:49:49.214Z,288.00
2018-05-23T03:50:49.229Z,304.00
2018-05-23T03:51:49.249Z,324.00
2018-05-23T03:52:49.296Z,348.00
2018-05-23T03:53:49.314Z,372.00
2018-05-23T03:54:49.326Z,396.00
2018-05-23T03:55:49.345Z,424.00
2018-05-23T03:56:49.360Z,452.00
2018-05-23T03:57:49.383Z,484.00
2018-05-23T03:58:49.391Z,516.00
2018-05-23T03:59:49.415Z,544.00
2018-05-23T04:00:49.467Z,580.00
2018-05-23T04:01:49.457Z,620.00
2018-05-23T04:02:49.472Z,656.00
2018-05-23T04:03:49.523Z,692.00
2018-05-23T04:04:49.531Z,732.00
2018-05-23T04:05:49.534Z,768.00
2018-05-23T04:06:49.582Z,800.00
2018-05-23T04:07:49.574Z,832.00
2018-05-23T04:08:49.598Z,864.00
2018-05-23T04:09:49.626Z,888.00
2018-05-23T04:10:49.640Z,916.00
2018-05-23T04:11:49.673Z,948.00
2018-05-23T04:12:49.679Z,976.00
2018-05-23T04:13:49.716Z,1012.00
2018-05-23T04:14:49.722Z,1048.00
2018-05-23T04:15:49.755Z,1084.00
2018-05-23T04:16:49.759Z,1124.00
2018-05-23T04:17:49.809Z,1172.00
2018-05-23T04:18:49.806Z,1220.00
2018-05-23T04:19:49.830Z,1272.00
2018-05-23T04:20:49.849Z,1324.00
2018-05-23T04:21:49.867Z,1372.00
2018-05-23T04:22:49.917Z,1416.00
2018-05-23T04:23:49.933Z,1456.00
2018-05-23T04:24:49.974Z,1480.00
2018-05-23T04:25:49.960Z,1496.00
2018-05-23T04:26:49.971Z,1508.00
2018-05-23T04:27:49.999Z,1520.00
2018-05-23T04:28:50.008Z,1536.00
2018-05-23T04:29:50.060Z,1552.00
2018-05-23T04:30:50.078Z,1572.00
2018-05-23T04:31:50.083Z,1592.00
2018-05-23T04:32:50.096Z,1616.00
2018-05-23T04:33:50.128Z,1648.00
2018-05-23T04:34:50.147Z,1676.00
2018-05-23T04:35:50.166Z,1704.00
2018-05-23T04:36:50.182Z,1736.00
2018-05-23T04:37:50.195Z,1756.00
2018-05-23T04:38:50.223Z,1796.00
2018-05-23T04:39:50.282Z,1844.00
2018-05-23T04:40:50.262Z,1896.00
2018-05-23T04:41:50.283Z,1948.00
2018-05-23T04:42:50.303Z,1996.00
2018-05-23T04:43:50.347Z,2028.00
2018-05-23T04:44:50.340Z,2052.00
2018-05-23T04:45:50.387Z,2092.00
2018-05-23T04:46:50.389Z,2152.00
2018-05-23T04:47:50.399Z,2212.00
2018-05-23T04:48:50.528Z,2268.00
2018-05-23T04:49:50.454Z,2340.00
2018-05-23T04:50:50.464Z,2428.00
2018-05-23T04:51:50.490Z,2528.00
2018-05-23T04:52:50.524Z,2636.00
2018-05-23T04:53:50.535Z,2744.00
2018-05-23T04:54:50.550Z,2856.00
2018-05-23T04:55:50.575Z,2952.00
2018-05-23T04:56:50.611Z,3032.00
2018-05-23T04:57:50.622Z,3100.00
2018-05-23T04:58:50.638Z,3136.00
2018-05-23T04:59:50.659Z,3148.00
2018-05-23T05:00:50.693Z,3128.00
2018-05-23T05:01:50.696Z,3076.00
2018-05-23T05:02:50.717Z,3016.00
2018-05-23T05:03:50.746Z,2940.00
2018-05-23T05:04:50.797Z,2876.00
2018-05-23T05:05:50.783Z,2816.00
2018-05-23T05:06:50.816Z,2768.00
2018-05-23T05:07:50.838Z,2716.00
2018-05-23T05:08:50.877Z,2672.00
2018-05-23T05:09:50.872Z,2628.00
2018-05-23T05:10:50.888Z,2588.00
2018-05-23T05:11:50.906Z,2564.00
2018-05-23T05:12:50.936Z,2564.00
2018-05-23T05:13:51.024Z,2584.00
2018-05-23T05:14:50.980Z,2632.00
2018-05-23T05:15:51.034Z,2704.00
2018-05-23T05:16:51.050Z,2796.00
2018-05-23T05:17:51.041Z,2908.00
2018-05-23T05:18:51.054Z,3028.00
2018-05-23T05:19:51.079Z,3144.00
2018-05-23T05:20:51.095Z,3244.00
2018-05-23T05:21:51.128Z,3332.00
2018-05-23T05:22:51.143Z,3404.00
2018-05-23T05:23:51.163Z,3468.00
2018-05-23T05:24:51.250Z,3524.00
2018-05-23T05:25:51.207Z,3576.00
2018-05-23T05:26:51.240Z,3640.00
2018-05-23T05:27:51.255Z,3708.00
2018-05-23T05:28:51.271Z,3780.00
2018-05-23T05:29:51.300Z,3840.00
2018-05-23T05:30:51.312Z,3900.00
2018-05-23T05:31:51.417Z,3956.00
2018-05-23T05:32:51.362Z,4016.00
2018-05-23T05:33:51.391Z,4076.00
2018-05-23T05:34:51.388Z,4156.00
2018-05-23T05:35:51.425Z,4236.00
2018-05-23T05:36:51.433Z,4348.00
2018-05-23T05:37:51.459Z,4476.00
2018-05-23T05:38:51.543Z,4620.00
2018-05-23T05:39:51.500Z,4764.00
2018-05-23T05:40:51.518Z,4916.00
2018-05-23T05:41:51.564Z,5064.00
2018-05-23T05:42:51.578Z,5204.00
2018-05-23T05:43:51.590Z,5340.00
2018-05-23T05:44:51.613Z,5464.00
2018-05-23T05:45:51.687Z,5580.00
2018-05-23T05:46:51.703Z,5688.00
2018-05-23T05:47:51.676Z,5788.00
2018-05-23T05:48:51.691Z,5892.00
2018-05-23T05:49:51.711Z,6000.00
2018-05-23T05:50:51.744Z,6084.00
2018-05-23T05:51:51.780Z,6128.00
2018-05-23T05:52:51.780Z,6144.00
2018-05-23T05:53:51.801Z,6152.00
2018-05-23T05:54:51.828Z,6204.00
2018-05-23T05:55:51.841Z,6296.00
2018-05-23T05:56:51.915Z,6420.00
2018-05-23T05:57:51.886Z,6576.00
2018-05-23T05:58:51.903Z,6724.00
2018-05-23T05:59:51.928Z,6872.00
2018-05-23T06:00:51.953Z,7032.00
2018-05-23T06:01:52.011Z,7184.00
2018-05-23T06:02:51.992Z,7312.00
2018-05-23T06:03:52.010Z,7456.00
2018-05-23T06:04:52.033Z,7636.00
2018-05-23T06:05:52.065Z,7868.00
2018-05-23T06:06:52.120Z,7948.00
2018-05-23T06:07:52.113Z,8036.00
2018-05-23T06:08:52.125Z,8064.00
2018-05-23T06:09:52.214Z,7884.00
2018-05-23T06:10:52.167Z,7784.00
2018-05-23T06:11:52.199Z,7756.00
2018-05-23T06:12:52.211Z,7832.00
2018-05-23T06:13:52.247Z,8056.00
2018-05-23T06:14:52.256Z,8392.00
2018-05-23T06:15:52.279Z,8872.00
2018-05-23T06:16:52.295Z,9312.00
2018-05-23T06:17:52.320Z,9604.00
2018-05-23T06:18:52.351Z,9960.00
2018-05-23T06:19:52.371Z,10316.00
2018-05-23T06:20:52.392Z,10648.00
2018-05-23T06:21:52.408Z,10968.00
2018-05-23T06:22:52.444Z,11192.00
2018-05-23T06:23:52.474Z,11308.00
2018-05-23T06:24:52.490Z,11416.00
2018-05-23T06:25:52.506Z,11532.00
2018-05-23T06:26:52.517Z,11732.00
2018-05-23T06:27:52.542Z,12064.00
2018-05-23T06:28:52.593Z,12444.00
2018-05-23T06:29:52.596Z,12868.00
2018-05-23T06:30:52.611Z,13336.00
2018-05-23T06:31:52.642Z,13848.00
2018-05-23T06:32:52.653Z,14224.00
2018-05-23T06:33:52.687Z,14556.00
2018-05-23T06:34:52.697Z,14892.00
2018-05-23T06:35:52.719Z,15276.00
2018-05-23T06:36:52.766Z,15660.00
2018-05-23T06:37:52.854Z,15996.00
2018-05-23T06:38:52.793Z,16404.00
2018-05-23T06:39:52.812Z,16768.00
2018-05-23T06:40:52.840Z,16656.00
2018-05-23T06:41:52.865Z,16444.00
2018-05-23T06:42:52.881Z,16040.00
2018-05-23T06:43:52.900Z,15604.00
2018-05-23T06:44:52.944Z,15344.00
2018-05-23T06:45:52.955Z,15352.00
2018-05-23T06:46:52.974Z,15644.00
2018-05-23T06:47:52.998Z,16188.00
2018-05-23T06:48:53.056Z,16992.00
2018-05-23T06:49:53.115Z,17120.00
2018-05-23T06:50:53.057Z,17312.00
2018-05-23T06:51:53.100Z,17792.00
2018-05-23T06:52:53.115Z,18304.00
2018-05-23T06:53:53.136Z,18720.00
2018-05-23T06:54:53.158Z,19136.00
2018-05-23T06:55:53.201Z,19744.00
2018-05-23T06:56:53.207Z,20288.00
2018-05-23T06:57:53.243Z,20640.00
2018-05-23T06:58:53.267Z,21280.00
2018-05-23T06:59:53.279Z,21472.00
2018-05-23T07:00:53.312Z,21600.00
2018-05-23T07:01:53.326Z,22240.00
2018-05-23T07:02:53.349Z,22784.00
2018-05-23T07:03:53.398Z,23584.00
2018-05-23T07:04:53.409Z,23424.00
2018-05-23T07:05:53.464Z,24000.00
2018-05-23T07:06:53.473Z,25504.00
2018-05-23T07:07:53.462Z,25952.00
2018-05-23T07:08:53.489Z,26368.00
2018-05-23T07:09:53.509Z,26816.00
2018-05-23T07:10:53.540Z,26912.00
2018-05-23T07:11:53.561Z,27712.00
2018-05-23T07:12:53.592Z,26752.00
2018-05-23T07:13:53.608Z,25312.00
2018-05-23T07:14:53.635Z,25344.00
2018-05-23T07:15:53.667Z,26080.00
2018-05-23T07:16:53.695Z,26432.00
2018-05-23T07:17:53.771Z,28128.00
2018-05-23T07:18:53.728Z,27072.00
2018-05-23T07:19:53.758Z,27424.00
2018-05-23T07:20:53.801Z,26016.00
2018-05-23T07:21:53.807Z,25856.00
2018-05-23T07:22:53.838Z,25760.00
2018-05-23T07:23:53.850Z,25952.00
2018-05-23T07:24:53.876Z,27296.00
2018-05-23T07:25:53.909Z,26976.00
2018-05-23T07:26:53.941Z,27104.00
2018-05-23T07:27:53.996Z,25664.00
2018-05-23T07:28:53.975Z,26976.00
2018-05-23T07:29:54.005Z,26976.00
2018-05-23T07:30:54.022Z,26496.00
2018-05-23T07:31:54.046Z,26752.00
2018-05-23T07:32:54.075Z,27360.00
2018-05-23T07:33:54.097Z,27840.00
2018-05-23T07:34:54.135Z,26624.00
2018-05-23T07:35:54.148Z,26816.00
2018-05-23T07:36:54.199Z,26688.00
2018-05-23T07:37:54.194Z,26400.00
2018-05-23T07:38:54.223Z,26528.00
2018-05-23T07:39:54.247Z,25600.00
2018-05-23T07:40:54.287Z,25664.00
2018-05-23T07:41:54.327Z,24544.00
2018-05-23T07:42:54.333Z,23680.00
2018-05-23T07:43:54.343Z,22976.00
2018-05-23T07:44:54.378Z,22848.00
2018-05-23T07:45:54.430Z,22912.00
2018-05-23T07:46:54.416Z,23072.00
2018-05-23T07:47:54.447Z,22880.00
2018-05-23T07:48:54.470Z,22560.00
2018-05-23T07:49:54.505Z,22432.00
2018-05-23T07:50:54.518Z,22272.00
2018-05-23T07:51:54.541Z,22368.00
2018-05-23T07:52:54.582Z,22176.00
2018-05-23T07:53:54.590Z,22208.00
2018-05-23T07:54:54.614Z,22112.00
2018-05-23T07:55:54.638Z,21952.00
2018-05-23T07:56:54.684Z,22368.00
2018-05-23T07:57:54.706Z,22336.00
2018-05-23T07:58:54.739Z,22368.00
2018-05-23T07:59:54.740Z,22528.00
2018-05-23T08:00:54.762Z,22560.00
2018-05-23T08:01:54.793Z,22688.00
2018-05-23T08:02:54.817Z,22464.00
2018-05-23T08:03:54.856Z,22560.00
2018-05-23T08:04:54.861Z,22752.00
2018-05-23T08:05:54.886Z,23136.00
2018-05-23T08:06:54.911Z,23200.00
2018-05-23T08:07:54.932Z,23264.00
2018-05-23T08:08:54.956Z,23456.00
2018-05-23T08:09:55.005Z,24128.00
2018-05-23T08:10:55.009Z,24864.00
2018-05-23T08:11:55.040Z,25152.00
2018-05-23T08:12:55.086Z,25408.00
2018-05-23T08:13:55.089Z,25504.00
2018-05-23T08:14:55.114Z,25600.00
2018-05-23T08:15:55.132Z,26112.00
2018-05-23T08:16:55.171Z,27200.00
2018-05-23T08:17:55.208Z,28608.00
2018-05-23T08:18:55.205Z,30176.00
2018-05-23T08:19:55.241Z,30784.00
2018-05-23T08:20:55.251Z,31584.00
2018-05-23T08:21:55.282Z,32608.00
2018-05-23T08:22:55.302Z,33280.00
2018-05-23T08:23:55.336Z,34976.00
2018-05-23T08:24:55.363Z,35872.00
2018-05-23T08:25:55.376Z,35616.00
2018-05-23T08:26:55.405Z,36288.00
2018-05-23T08:27:55.441Z,34272.00
2018-05-23T08:28:55.444Z,30496.00
2018-05-23T08:29:55.484Z,29024.00
2018-05-23T08:30:55.515Z,28544.00
2018-05-23T08:31:55.545Z,28256.00
2018-05-23T08:32:55.558Z,28032.00
2018-05-23T08:33:55.578Z,27872.00
2018-05-23T08:34:55.607Z,27616.00
2018-05-23T08:35:55.618Z,27392.00
2018-05-23T08:36:55.646Z,27264.00
2018-05-23T08:37:55.694Z,27072.00
2018-05-23T08:38:55.691Z,26848.00
2018-05-23T08:39:55.723Z,26656.00
2018-05-23T08:40:55.756Z,26432.00
2018-05-23T08:41:55.776Z,26240.00
2018-05-23T08:42:55.797Z,26112.00
2018-05-23T08:43:55.835Z,26016.00
2018-05-23T08:44:55.866Z,25920.00
2018-05-23T08:45:55.980Z,25856.00
2018-05-23T08:46:55.898Z,25792.00
2018-05-23T08:47:55.911Z,25696.00
2018-05-23T08:48:55.938Z,25696.00
2018-05-23T08:49:55.975Z,25664.00
2018-05-23T08:50:55.983Z,25664.00
2018-05-23T08:51:56.013Z,25600.00
2018-05-23T08:52:56.038Z,25408.00
2018-05-23T08:53:56.058Z,25216.00
2018-05-23T08:54:56.091Z,25056.00
2018-05-23T08:55:56.134Z,25056.00
2018-05-23T08:56:56.140Z,25056.00
2018-05-23T08:57:56.158Z,25056.00
2018-05-23T08:58:56.205Z,24992.00
2018-05-23T08:59:56.219Z,24864.00
2018-05-23T09:00:56.230Z,24640.00
2018-05-23T09:01:56.257Z,24640.00
2018-05-23T09:02:56.281Z,24768.00
2018-05-23T09:03:56.344Z,24832.00
2018-05-23T09:04:56.392Z,25024.00
2018-05-23T09:05:56.356Z,25216.00
2018-05-23T09:06:56.389Z,25344.00
2018-05-23T09:07:56.402Z,25216.00
2018-05-23T09:08:56.418Z,25024.00
2018-05-23T09:09:56.471Z,24768.00
2018-05-23T09:10:56.464Z,24512.00
2018-05-23T09:11:56.497Z,24384.00
2018-05-23T09:12:56.521Z,24416.00
2018-05-23T09:13:56.559Z,24448.00
2018-05-23T09:14:56.583Z,24416.00
2018-05-23T09:15:56.585Z,24416.00
2018-05-23T09:16:56.638Z,24352.00
2018-05-23T09:17:56.643Z,24352.00
2018-05-23T09:18:56.684Z,24384.00
2018-05-23T09:19:56.681Z,24480.00
2018-05-23T09:20:56.716Z,24736.00
2018-05-23T09:21:56.733Z,24896.00
2018-05-23T09:22:56.765Z,24896.00
2018-05-23T09:23:56.783Z,24736.00
2018-05-23T09:24:56.830Z,24480.00
2018-05-23T09:25:56.829Z,24352.00
2018-05-23T09:26:56.862Z,24288.00
2018-05-23T09:27:56.886Z,24320.00
2018-05-23T09:28:56.903Z,24416.00
2018-05-23T09:29:56.931Z,24512.00
2018-05-23T09:30:57.060Z,24480.00
2018-05-23T09:31:56.977Z,24256.00
2018-05-23T09:32:57.018Z,23936.00
2018-05-23T09:33:57.030Z,23776.00
2018-05-23T09:34:57.048Z,23648.00
2018-05-23T09:35:57.070Z,23360.00
2018-05-23T09:36:57.095Z,23552.00
2018-05-23T09:37:57.140Z,23744.00
2018-05-23T09:38:57.151Z,23776.00
2018-05-23T09:39:57.167Z,23680.00
2018-05-23T09:40:57.193Z,23360.00
2018-05-23T09:41:57.240Z,23104.00
2018-05-23T09:42:57.251Z,22784.00
2018-05-23T09:43:57.264Z,22368.00
2018-05-23T09:44:57.294Z,21824.00
2018-05-23T09:45:57.320Z,21152.00
2018-05-23T09:46:57.357Z,20480.00
2018-05-23T09:47:57.361Z,20224.00
2018-05-23T09:48:57.423Z,20192.00
2018-05-23T09:49:57.417Z,20000.00
2018-05-23T09:50:57.439Z,20000.00
2018-05-23T09:51:57.466Z,20160.00
2018-05-23T09:52:57.494Z,20256.00
2018-05-23T09:53:57.520Z,20256.00
2018-05-23T09:54:57.656Z,20224.00
2018-05-23T09:55:57.585Z,20320.00
2018-05-23T09:56:57.593Z,20512.00
2018-05-23T09:57:57.632Z,20768.00
2018-05-23T09:58:57.636Z,20864.00
2018-05-23T09:59:57.668Z,20576.00
2018-05-23T10:00:57.717Z,20416.00
2018-05-23T10:01:57.723Z,20192.00
2018-05-23T10:02:57.748Z,20000.00
2018-05-23T10:03:57.761Z,19904.00
2018-05-23T10:04:57.794Z,19808.00
2018-05-23T10:05:57.825Z,19712.00
2018-05-23T10:06:57.845Z,19680.00
2018-05-23T10:07:57.893Z,19648.00
2018-05-23T10:08:57.894Z,19776.00
2018-05-23T10:09:57.908Z,19936.00
2018-05-23T10:10:57.938Z,20000.00
2018-05-23T10:11:57.963Z,20128.00
2018-05-23T10:12:57.983Z,20192.00
2018-05-23T10:13:58.008Z,20160.00
2018-05-23T10:14:58.038Z,20224.00
2018-05-23T10:15:58.074Z,20352.00
2018-05-23T10:16:58.089Z,20352.00
2018-05-23T10:17:58.107Z,20480.00
2018-05-23T10:18:58.152Z,20384.00
2018-05-23T10:19:58.154Z,20384.00
2018-05-23T10:20:58.186Z,20352.00
2018-05-23T10:21:58.205Z,20320.00
2018-05-23T10:22:58.238Z,20352.00
2018-05-23T10:23:58.249Z,20288.00
2018-05-23T10:24:58.274Z,20224.00
2018-05-23T10:25:58.302Z,20064.00
2018-05-23T10:26:58.321Z,20064.00
2018-05-23T10:27:58.368Z,20000.00
2018-05-23T10:28:58.367Z,19936.00
2018-05-23T10:29:58.428Z,19968.00
2018-05-23T10:30:58.417Z,19936.00
2018-05-23T10:31:58.448Z,19936.00
2018-05-23T10:32:58.470Z,20000.00
2018-05-23T10:33:58.511Z,20064.00
2018-05-23T10:34:58.522Z,20064.00
2018-05-23T10:35:58.553Z,20160.00
2018-05-23T10:36:58.570Z,20224.00
2018-05-23T10:37:58.608Z,20320.00
2018-05-23T10:38:58.716Z,20320.00
2018-05-23T10:39:58.649Z,20352.00
2018-05-23T10:40:58.703Z,20416.00
2018-05-23T10:41:58.696Z,20512.00
2018-05-23T10:42:58.717Z,20576.00
2018-05-23T10:43:58.760Z,20480.00
2018-05-23T10:44:58.777Z,20480.00
2018-05-23T10:45:58.793Z,20416.00
2018-05-23T10:46:58.824Z,20416.00
2018-05-23T10:47:58.848Z,20544.00
2018-05-23T10:48:58.870Z,20544.00
2018-05-23T10:49:58.895Z,20576.00
2018-05-23T10:50:58.947Z,20576.00
2018-05-23T10:51:58.941Z,20640.00
2018-05-23T10:52:58.978Z,20640.00
2018-05-23T10:53:58.992Z,20640.00
2018-05-23T10:54:59.011Z,20608.00
2018-05-23T10:55:59.038Z,20576.00
2018-05-23T10:56:59.083Z,20576.00
2018-05-23T10:57:59.092Z,20544.00
2018-05-23T10:58:59.118Z,20384.00
2018-05-23T10:59:59.158Z,20224.00
2018-05-23T11:00:59.168Z,19904.00
2018-05-23T11:01:59.199Z,19744.00
2018-05-23T11:02:59.271Z,19648.00
2018-05-23T11:03:59.249Z,19520.00
2018-05-23T11:04:59.264Z,19392.00
2018-05-23T11:05:59.341Z,19232.00
2018-05-23T11:06:59.311Z,19136.00
2018-05-23T11:07:59.342Z,19008.00
2018-05-23T11:08:59.424Z,18880.00
2018-05-23T11:09:59.387Z,18656.00
2018-05-23T11:10:59.467Z,18496.00
2018-05-23T11:11:59.463Z,18368.00
2018-05-23T11:12:59.466Z,18240.00
2018-05-23T11:13:59.491Z,17984.00
2018-05-23T11:14:59.581Z,17888.00
2018-05-23T11:15:59.541Z,17760.00
2018-05-23T11:16:59.561Z,17664.00
2018-05-23T11:17:59.595Z,17504.00
2018-05-23T11:18:59.620Z,17504.00
2018-05-23T11:19:59.631Z,17376.00
2018-05-23T11:20:59.669Z,17376.00
2018-05-23T11:21:59.686Z,17280.00
2018-05-23T11:22:59.711Z,17120.00
2018-05-23T11:23:59.738Z,16936.00
2018-05-23T11:24:59.758Z,16900.00
2018-05-23T11:25:59.782Z,16864.00
2018-05-23T11:26:59.804Z,16860.00
2018-05-23T11:27:59.836Z,17120.00
2018-05-23T11:28:59.863Z,17024.00
2018-05-23T11:29:59.883Z,17152.00
2018-05-23T11:30:59.905Z,17152.00
2018-05-23T11:31:59.934Z,17152.00
2018-05-23T11:32:59.976Z,17120.00
2018-05-23T11:33:59.984Z,17056.00
2018-05-23T11:35:00.022Z,16992.00
2018-05-23T11:36:00.050Z,16928.00
2018-05-23T11:37:00.052Z,16832.00
2018-05-23T11:38:00.079Z,16668.00
2018-05-23T11:39:00.102Z,16580.00
2018-05-23T11:40:00.129Z,16520.00
2018-05-23T11:41:00.150Z,16424.00
2018-05-23T11:42:00.180Z,16352.00
2018-05-23T11:43:00.212Z,16300.00
2018-05-23T11:44:00.227Z,16192.00
2018-05-23T11:45:00.254Z,16132.00
2018-05-23T11:46:00.289Z,16088.00
2018-05-23T11:47:00.324Z,15984.00
2018-05-23T11:48:00.355Z,15848.00
2018-05-23T11:49:00.358Z,15736.00
2018-05-23T11:50:00.381Z,15596.00
2018-05-23T11:51:00.401Z,15412.00
2018-05-23T11:52:00.430Z,15280.00
2018-05-23T11:53:00.458Z,15104.00
2018-05-23T11:54:00.479Z,14916.00
2018-05-23T11:55:00.542Z,14732.00
2018-05-23T11:56:00.528Z,14632.00
2018-05-23T11:57:00.565Z,14472.00
2018-05-23T11:58:00.578Z,14240.00
2018-05-23T11:59:00.601Z,14064.00
2018-05-23T12:00:00.637Z,13912.00
2018-05-23T12:01:00.683Z,13744.00
2018-05-23T12:02:00.679Z,13568.00
2018-05-23T12:03:00.753Z,13408.00
2018-05-23T12:04:00.723Z,13132.00
2018-05-23T12:05:00.773Z,13044.00
2018-05-23T12:06:00.807Z,12924.00
2018-05-23T12:07:00.800Z,12792.00
2018-05-23T12:08:00.852Z,12652.00
2018-05-23T12:09:00.849Z,12536.00
2018-05-23T12:10:00.880Z,12432.00
2018-05-23T12:11:00.914Z,12280.00
2018-05-23T12:12:00.964Z,12140.00
2018-05-23T12:13:00.965Z,12032.00
2018-05-23T12:14:00.986Z,11908.00
2018-05-23T12:15:01.035Z,11788.00