createdAt,value
2022-07-31T00:00:25.603Z,262.77
2022-07-31T00:02:52.481Z,270.23
2022-07-31T00:05:19.349Z,266.00
2022-07-31T00:07:46.507Z,292.08
2022-07-31T00:10:13.291Z,291.73
2022-07-31T00:12:40.089Z,286.77
2022-07-31T00:15:09.967Z,287.92
2022-07-31T00:17:39.399Z,295.03
2022-07-31T00:20:06.979Z,302.90
2022-07-31T00:22:33.859Z,295.83
2022-07-31T00:25:00.624Z,342.25
2022-07-31T00:27:27.775Z,278.90
2022-07-31T00:29:54.627Z,256.47
2022-07-31T00:32:21.499Z,288.55
2022-07-31T00:34:50.475Z,308.55
2022-07-31T00:37:17.330Z,307.37
2022-07-31T00:39:44.199Z,355.23
2022-07-31T00:42:37.425Z,329.95
2022-07-31T00:45:04.986Z,336.40
2022-07-31T00:47:32.938Z,332.77
2022-07-31T00:50:00.878Z,342.48
2022-07-31T00:52:27.663Z,345.85
2022-07-31T00:54:54.522Z,324.65
2022-07-31T00:57:21.458Z,356.63
2022-07-31T00:59:48.572Z,334.25
2022-07-31T01:02:15.486Z,334.88
2022-07-31T01:04:44.479Z,343.52
2022-07-31T01:07:12.761Z,368.00
2022-07-31T01:09:39.784Z,338.17
2022-07-31T01:12:18.712Z,288.15
2022-07-31T01:15:07.132Z,241.07
2022-07-31T01:17:35.236Z,288.90
2022-07-31T01:20:02.335Z,264.53
2022-07-31T01:22:35.397Z,299.52
2022-07-31T01:25:21.249Z,299.67
2022-07-31T01:28:33.027Z,280.05
2022-07-31T01:31:37.249Z,292.40
2022-07-31T01:34:10.903Z,273.38
2022-07-31T01:36:44.291Z,278.65
2022-07-31T01:39:12.321Z,293.92
2022-07-31T01:41:45.898Z,287.93
2022-07-31T01:44:15.451Z,300.77
2022-07-31T01:46:44.736Z,288.85
2022-07-31T01:49:14.263Z,283.10
2022-07-31T01:51:44.992Z,295.92
2022-07-31T01:54:13.412Z,294.60
2022-07-31T01:56:40.859Z,295.83
2022-07-31T01:59:20.640Z,287.77
2022-07-31T02:02:10.015Z,285.23
2022-07-31T02:04:38.644Z,290.65
2022-07-31T02:07:08.066Z,302.90
2022-07-31T02:09:37.616Z,318.98
2022-07-31T02:12:09.733Z,306.35
2022-07-31T02:14:42.035Z,293.70
2022-07-31T02:17:11.673Z,263.55
2022-07-31T02:20:07.802Z,237.85
2022-07-31T02:22:34.954Z,258.00
2022-07-31T02:25:03.339Z,254.90
2022-07-31T02:27:53.960Z,244.68
2022-07-31T02:30:18.840Z,239.68
2022-07-31T02:32:49.792Z,226.05
2022-07-31T02:35:17.487Z,222.05
2022-07-31T02:37:45.397Z,255.35
2022-07-31T02:40:15.735Z,282.33
2022-07-31T02:42:43.347Z,286.48
2022-07-31T02:45:11.019Z,289.77
2022-07-31T02:47:38.270Z,280.20
2022-07-31T02:50:09.622Z,272.60
2022-07-31T02:52:38.694Z,263.27
2022-07-31T02:55:06.063Z,258.10
2022-07-31T02:57:32.928Z,248.00
2022-07-31T02:59:59.895Z,237.50
2022-07-31T03:02:37.143Z,241.48
2022-07-31T03:05:05.910Z,245.77
2022-07-31T03:07:32.951Z,263.75
2022-07-31T03:09:59.844Z,266.23
2022-07-31T03:13:03.624Z,251.88
2022-07-31T03:15:31.359Z,270.97
2022-07-31T03:17:58.932Z,229.43
2022-07-31T03:20:34.944Z,232.43
2022-07-31T03:23:03.511Z,234.35
2022-07-31T03:25:33.351Z,232.18
2022-07-31T03:28:00.169Z,231.23
2022-07-31T03:30:27.556Z,224.98
2022-07-31T03:32:57.446Z,232.85
2022-07-31T03:35:25.208Z,225.95
2022-07-31T03:37:52.366Z,220.70
2022-07-31T03:40:19.448Z,207.75
2022-07-31T03:42:48.937Z,214.20
2022-07-31T03:45:16.334Z,209.05
2022-07-31T03:47:43.657Z,226.48
2022-07-31T03:50:11.482Z,201.93
2022-07-31T03:52:39.829Z,220.05
2022-07-31T03:55:09.992Z,215.77
2022-07-31T03:57:38.615Z,210.07
2022-07-31T04:00:07.320Z,214.30
2022-07-31T04:02:43.926Z,227.90
2022-07-31T04:05:46.131Z,215.43
2022-07-31T04:08:13.319Z,223.23
2022-07-31T04:10:40.886Z,226.10
2022-07-31T04:13:11.100Z,237.10
2022-07-31T04:15:38.131Z,224.35
2022-07-31T04:18:04.999Z,208.13
2022-07-31T04:20:37.762Z,202.13
2022-07-31T04:23:04.742Z,206.55
2022-07-31T04:25:53.362Z,226.00
2022-07-31T04:28:35.487Z,216.50
2022-07-31T04:31:02.420Z,199.30
2022-07-31T04:33:31.659Z,218.80
2022-07-31T04:35:58.562Z,222.55
2022-07-31T04:38:26.456Z,212.65
2022-07-31T04:40:53.341Z,168.98
2022-07-31T04:43:20.230Z,159.75
2022-07-31T04:45:47.085Z,149.40
2022-07-31T04:48:14.009Z,143.35
2022-07-31T04:50:40.832Z,173.40
2022-07-31T04:53:07.715Z,185.65
2022-07-31T04:55:38.831Z,166.80
2022-07-31T04:58:06.095Z,175.20
2022-07-31T05:00:33.031Z,184.10
2022-07-31T05:03:00.102Z,179.18
2022-07-31T05:05:26.885Z,159.98
2022-07-31T05:07:53.877Z,155.15
2022-07-31T05:10:43.886Z,157.23
2022-07-31T05:13:10.823Z,152.82
2022-07-31T05:15:37.886Z,180.23
2022-07-31T05:18:07.528Z,195.15
2022-07-31T05:20:54.334Z,199.80
2022-07-31T05:23:29.468Z,189.67
2022-07-31T05:26:07.066Z,209.98
2022-07-31T05:28:34.446Z,187.17
2022-07-31T05:31:02.271Z,192.20
2022-07-31T05:33:29.820Z,167.85
2022-07-31T05:35:57.451Z,159.13
2022-07-31T05:38:25.271Z,177.53
2022-07-31T05:41:10.135Z,188.55
2022-07-31T05:44:00.313Z,168.65
2022-07-31T05:46:34.828Z,215.05
2022-07-31T05:49:01.737Z,229.38
2022-07-31T05:51:30.544Z,225.10
2022-07-31T05:53:57.317Z,237.40
2022-07-31T05:56:42.691Z,239.18
2022-07-31T05:59:10.602Z,249.20
2022-07-31T06:01:39.461Z,259.45
2022-07-31T06:04:06.636Z,212.00
2022-07-31T06:06:40.203Z,182.15
2022-07-31T06:09:07.049Z,201.30
2022-07-31T06:11:41.358Z,226.02
2022-07-31T06:14:10.064Z,232.40
2022-07-31T06:17:09.424Z,221.55
2022-07-31T06:19:38.356Z,172.13
2022-07-31T06:22:05.453Z,157.77
2022-07-31T06:24:33.545Z,203.53
2022-07-31T06:27:02.244Z,160.60
2022-07-31T06:29:41.336Z,163.68
2022-07-31T06:32:09.431Z,177.60
2022-07-31T06:34:36.885Z,181.68
2022-07-31T06:37:04.206Z,186.20
2022-07-31T06:39:54.799Z,189.83
2022-07-31T06:42:42.371Z,193.18
2022-07-31T06:45:48.884Z,191.52
2022-07-31T06:48:33.539Z,238.30
2022-07-31T06:51:30.361Z,180.98
2022-07-31T06:53:54.553Z,216.98
2022-07-31T06:56:21.490Z,225.63
2022-07-31T06:58:48.687Z,220.95
2022-07-31T07:01:15.513Z,218.93
2022-07-31T07:03:42.301Z,234.45
2022-07-31T07:06:09.100Z,241.25
2022-07-31T07:08:35.985Z,244.75
2022-07-31T07:11:02.849Z,254.50
2022-07-31T07:13:46.270Z,235.52
2022-07-31T07:16:15.535Z,247.27
2022-07-31T07:18:45.665Z,250.63
2022-07-31T07:21:12.907Z,256.05
2022-07-31T07:23:40.080Z,262.17
2022-07-31T07:26:25.569Z,239.57
2022-07-31T07:28:52.678Z,261.15
2022-07-31T07:31:19.506Z,251.88
2022-07-31T07:33:47.760Z,271.15
2022-07-31T07:36:24.735Z,232.65
2022-07-31T07:38:57.678Z,255.10
2022-07-31T07:41:25.523Z,239.30
2022-07-31T07:43:53.445Z,246.02
2022-07-31T07:46:24.011Z,270.67
2022-07-31T07:48:54.709Z,278.90
2022-07-31T07:51:35.924Z,267.75
2022-07-31T07:54:40.662Z,276.15
2022-07-31T07:57:07.599Z,263.77
2022-07-31T07:59:53.334Z,270.92
2022-07-31T08:02:42.639Z,271.13
2022-07-31T08:05:09.833Z,266.45
2022-07-31T08:07:42.090Z,322.63
2022-07-31T08:10:30.312Z,379.10
2022-07-31T08:13:06.190Z,330.67
2022-07-31T08:15:52.078Z,292.35
2022-07-31T08:18:39.195Z,286.40
2022-07-31T08:21:06.383Z,286.55
2022-07-31T08:23:33.169Z,272.85
2022-07-31T08:26:04.312Z,285.73
2022-07-31T08:28:34.290Z,325.55
2022-07-31T08:31:03.370Z,302.33
2022-07-31T08:33:33.098Z,330.45
2022-07-31T08:36:00.973Z,341.57
2022-07-31T08:38:28.655Z,342.42
2022-07-31T08:41:33.662Z,346.23
2022-07-31T08:44:04.380Z,350.80
2022-07-31T08:46:38.616Z,331.30
2022-07-31T08:49:07.025Z,378.27
2022-07-31T08:51:50.557Z,360.20
2022-07-31T08:54:54.074Z,325.90
2022-07-31T08:57:23.899Z,341.50
2022-07-31T08:59:52.519Z,340.27
2022-07-31T09:02:19.614Z,329.40
2022-07-31T09:05:16.718Z,345.02
2022-07-31T09:07:43.924Z,339.60
2022-07-31T09:10:21.576Z,340.10
2022-07-31T09:12:48.996Z,336.73
2022-07-31T09:15:22.193Z,289.77
2022-07-31T09:17:53.955Z,307.52
2022-07-31T09:20:24.227Z,300.58
2022-07-31T09:23:05.379Z,254.07
2022-07-31T09:25:32.758Z,210.50
2022-07-31T09:28:05.638Z,205.03
2022-07-31T09:30:34.119Z,188.27
2022-07-31T09:33:45.150Z,253.73
2022-07-31T09:36:31.693Z,252.00
2022-07-31T09:39:27.206Z,260.73
2022-07-31T09:42:16.112Z,267.17
2022-07-31T09:44:58.836Z,269.35
2022-07-31T09:47:32.351Z,286.90
2022-07-31T09:50:04.711Z,317.80
2022-07-31T09:52:32.823Z,311.05
2022-07-31T09:55:16.087Z,320.33
2022-07-31T09:57:57.509Z,342.27
2022-07-31T10:00:27.473Z,322.70
2022-07-31T10:02:56.813Z,310.60
2022-07-31T10:05:27.716Z,339.00
2022-07-31T10:08:00.512Z,345.15
2022-07-31T10:10:49.241Z,397.95
2022-07-31T10:13:46.376Z,543.47
2022-07-31T10:16:14.124Z,400.45
2022-07-31T10:18:49.448Z,495.52
2022-07-31T10:21:43.658Z,460.83
2022-07-31T10:24:23.783Z,499.75
2022-07-31T10:27:01.173Z,475.83
2022-07-31T10:29:32.228Z,384.63
2022-07-31T10:32:01.487Z,378.83
2022-07-31T10:34:29.278Z,430.52
2022-07-31T10:37:33.682Z,507.52
2022-07-31T10:40:29.144Z,558.05
2022-07-31T10:43:20.175Z,749.40
2022-07-31T10:46:04.562Z,968.63
2022-07-31T10:48:53.583Z,808.78
2022-07-31T10:51:55.946Z,643.77
2022-07-31T10:54:46.753Z,476.50
2022-07-31T10:57:34.877Z,562.33
2022-07-31T11:00:40.790Z,519.40
2022-07-31T11:03:21.503Z,471.47
2022-07-31T11:06:07.352Z,593.22
2022-07-31T11:08:54.700Z,599.95
2022-07-31T11:11:40.011Z,640.72
2022-07-31T11:14:33.831Z,504.35
2022-07-31T11:18:24.023Z,421.98
2022-07-31T11:20:31.959Z,385.70
2022-07-31T11:23:03.671Z,435.60
2022-07-31T11:25:33.406Z,542.90
2022-07-31T11:28:12.222Z,531.45
2022-07-31T11:30:56.859Z,551.53
2022-07-31T11:33:41.876Z,549.15
2022-07-31T11:36:15.970Z,582.43
2022-07-31T11:38:50.484Z,603.17
2022-07-31T11:41:22.119Z,555.33
2022-07-31T11:43:52.006Z,639.47
2022-07-31T11:46:33.195Z,615.38
2022-07-31T11:49:01.392Z,690.47
2022-07-31T11:51:29.580Z,548.53
2022-07-31T11:53:57.809Z,376.13
2022-07-31T11:56:27.101Z,672.38
2022-07-31T11:58:56.678Z,755.80
2022-07-31T12:01:28.892Z,825.40
2022-07-31T12:04:08.542Z,619.22
2022-07-31T12:06:36.967Z,471.23
2022-07-31T12:09:04.414Z,486.03
2022-07-31T12:11:31.406Z,464.75
2022-07-31T12:13:59.294Z,384.23
2022-07-31T12:16:26.108Z,391.45
2022-07-31T12:18:58.661Z,306.83
2022-07-31T12:21:37.181Z,340.65
2022-07-31T12:24:14.894Z,354.20
2022-07-31T12:26:51.355Z,320.30
2022-07-31T12:29:19.499Z,296.30
2022-07-31T12:31:54.137Z,301.25
2022-07-31T12:34:30.906Z,304.55
2022-07-31T12:37:02.198Z,302.17
2022-07-31T12:39:54.480Z,298.48
2022-07-31T12:42:31.267Z,307.02
2022-07-31T12:45:20.113Z,233.13
2022-07-31T12:47:51.619Z,349.67
2022-07-31T12:50:30.515Z,347.35
2022-07-31T12:53:00.577Z,262.35
2022-07-31T12:55:29.402Z,290.08
2022-07-31T12:57:56.875Z,292.80
2022-07-31T13:00:25.822Z,303.92
2022-07-31T13:02:57.032Z,296.23
2022-07-31T13:05:24.720Z,329.05
2022-07-31T13:07:52.230Z,356.38
2022-07-31T13:10:23.747Z,366.95
2022-07-31T13:12:51.876Z,367.38
2022-07-31T13:15:20.974Z,375.27
2022-07-31T13:17:50.323Z,381.55
2022-07-31T13:20:18.361Z,391.15
2022-07-31T13:22:45.190Z,347.25
2022-07-31T13:25:12.092Z,333.65
2022-07-31T13:27:39.416Z,329.90
2022-07-31T13:30:09.193Z,343.15
2022-07-31T13:32:36.184Z,330.08
2022-07-31T13:35:24.052Z,213.87
2022-07-31T13:37:50.707Z,229.07
2022-07-31T13:40:19.556Z,230.75
2022-07-31T13:42:46.553Z,249.75
2022-07-31T13:45:13.321Z,254.05
2022-07-31T13:47:50.705Z,264.70
2022-07-31T13:50:19.665Z,253.00
2022-07-31T13:52:46.482Z,227.83
2022-07-31T13:55:13.245Z,322.92
2022-07-31T13:57:40.106Z,334.92
2022-07-31T14:00:07.654Z,340.13
2022-07-31T14:02:34.663Z,340.63
2022-07-31T14:05:01.573Z,312.93
2022-07-31T14:07:45.099Z,331.05
2022-07-31T14:10:20.203Z,329.73
2022-07-31T14:12:47.957Z,347.80
2022-07-31T14:15:14.869Z,291.75
2022-07-31T14:17:41.606Z,302.33
2022-07-31T14:20:09.113Z,256.63
2022-07-31T14:22:35.950Z,272.70
2022-07-31T14:25:03.171Z,260.45
2022-07-31T14:27:30.340Z,285.90
2022-07-31T14:29:57.198Z,277.27
2022-07-31T14:32:25.040Z,266.92
2022-07-31T14:34:52.206Z,292.08
2022-07-31T14:37:20.400Z,287.00
2022-07-31T14:39:47.414Z,315.60
2022-07-31T14:42:14.475Z,313.20
2022-07-31T14:44:42.342Z,314.23
2022-07-31T14:47:11.095Z,310.52
2022-07-31T14:50:07.810Z,304.23
2022-07-31T14:52:26.641Z,321.20
2022-07-31T14:54:53.997Z,307.67
2022-07-31T14:57:22.269Z,311.73
2022-07-31T14:59:50.442Z,293.40
2022-07-31T15:02:22.168Z,285.90
2022-07-31T15:04:50.659Z,290.75
2022-07-31T15:07:34.784Z,303.75
2022-07-31T15:10:07.736Z,281.92
2022-07-31T15:12:34.877Z,315.63
2022-07-31T15:15:02.212Z,289.42
2022-07-31T15:17:28.979Z,304.75
2022-07-31T15:19:55.775Z,292.40
2022-07-31T15:22:22.679Z,273.35
2022-07-31T15:24:50.248Z,312.17
2022-07-31T15:27:18.804Z,301.63
2022-07-31T15:30:04.296Z,297.73
2022-07-31T15:32:33.062Z,310.77
2022-07-31T15:34:59.926Z,307.00
2022-07-31T15:37:26.746Z,304.20
2022-07-31T15:40:02.272Z,318.23
2022-07-31T15:42:34.532Z,271.83
2022-07-31T15:45:01.474Z,270.38
2022-07-31T15:47:28.447Z,248.03
2022-07-31T15:49:55.279Z,267.27
2022-07-31T15:52:22.184Z,255.15
2022-07-31T15:54:51.985Z,256.50
2022-07-31T15:57:22.721Z,270.15
2022-07-31T15:59:50.704Z,268.15
2022-07-31T16:02:17.652Z,252.45
2022-07-31T16:04:52.008Z,258.20
2022-07-31T16:08:32.163Z,247.73
2022-07-31T16:10:16.456Z,258.63
2022-07-31T16:12:47.951Z,232.98
2022-07-31T16:15:16.418Z,232.25
2022-07-31T16:17:44.086Z,220.38
2022-07-31T16:20:20.672Z,206.35
2022-07-31T16:22:55.828Z,214.85
2022-07-31T16:25:24.313Z,201.97
2022-07-31T16:27:51.127Z,204.70
2022-07-31T16:30:18.002Z,216.70
2022-07-31T16:32:45.202Z,212.05
2022-07-31T16:35:12.840Z,204.40
2022-07-31T16:37:52.554Z,214.33
2022-07-31T16:40:28.214Z,220.10
2022-07-31T16:43:47.584Z,239.10
2022-07-31T16:45:50.956Z,236.45
2022-07-31T16:48:18.170Z,238.82
2022-07-31T16:50:47.429Z,223.45
2022-07-31T16:54:10.437Z,216.20
2022-07-31T16:56:06.851Z,221.98
2022-07-31T16:58:34.682Z,216.10
2022-07-31T17:01:03.883Z,226.73
2022-07-31T17:03:58.361Z,219.55
2022-07-31T17:06:18.220Z,228.13
2022-07-31T17:09:15.923Z,219.83
2022-07-31T17:11:44.560Z,214.82
2022-07-31T17:14:11.495Z,222.02
2022-07-31T17:16:38.323Z,231.53
2022-07-31T17:19:05.781Z,222.77
2022-07-31T17:21:32.787Z,234.13
2022-07-31T17:23:59.780Z,227.50
2022-07-31T17:26:26.674Z,225.32
2022-07-31T17:28:55.926Z,229.68
2022-07-31T17:31:22.673Z,217.88
2022-07-31T17:33:59.013Z,234.07
2022-07-31T17:36:28.911Z,229.40
2022-07-31T17:38:56.807Z,233.27
2022-07-31T17:41:25.206Z,233.67
2022-07-31T17:43:55.593Z,229.45
2022-07-31T17:46:34.540Z,216.02
2022-07-31T17:49:05.940Z,233.40
2022-07-31T17:51:33.261Z,233.30
2022-07-31T17:54:00.632Z,217.23
2022-07-31T17:56:27.814Z,235.10
2022-07-31T17:58:55.838Z,233.90
2022-07-31T18:01:28.406Z,230.27
2022-07-31T18:03:55.615Z,223.27
2022-07-31T18:06:22.615Z,222.23
2022-07-31T18:08:49.516Z,229.27
2022-07-31T18:11:16.483Z,218.23
2022-07-31T18:13:47.935Z,226.95
2022-07-31T18:16:15.708Z,205.67
2022-07-31T18:18:43.013Z,228.07
2022-07-31T18:21:09.983Z,228.52
2022-07-31T18:23:36.865Z,242.68
2022-07-31T18:26:10.655Z,197.37
2022-07-31T18:28:37.531Z,217.85
2022-07-31T18:31:04.378Z,204.18
2022-07-31T18:33:51.079Z,221.93
2022-07-31T18:36:19.646Z,214.07
2022-07-31T18:38:47.762Z,220.05
2022-07-31T18:41:14.822Z,221.18
2022-07-31T18:43:41.591Z,226.25
2022-07-31T18:46:08.608Z,216.60
2022-07-31T18:48:35.508Z,209.02
2022-07-31T18:51:04.956Z,200.93
2022-07-31T18:53:33.142Z,212.27
2022-07-31T18:56:00.119Z,193.27
2022-07-31T18:58:26.983Z,200.93
2022-07-31T19:00:55.209Z,183.88
2022-07-31T19:03:23.485Z,199.68
2022-07-31T19:05:52.762Z,193.00
2022-07-31T19:08:20.463Z,184.32
2022-07-31T19:10:49.379Z,142.10
2022-07-31T19:13:19.058Z,135.02
2022-07-31T19:15:51.440Z,126.55
2022-07-31T19:18:20.417Z,141.38
2022-07-31T19:21:21.185Z,167.48
2022-07-31T19:23:45.354Z,188.25
2022-07-31T19:26:12.249Z,167.70
2022-07-31T19:28:39.895Z,155.60
2022-07-31T19:31:06.971Z,178.48
2022-07-31T19:33:34.051Z,178.63
2022-07-31T19:36:02.605Z,177.18
2022-07-31T19:38:31.685Z,162.97
2022-07-31T19:40:59.744Z,177.67
2022-07-31T19:43:26.841Z,200.82
2022-07-31T19:46:02.589Z,179.57
2022-07-31T19:48:40.954Z,186.55
2022-07-31T19:51:08.308Z,185.53
2022-07-31T19:53:35.306Z,183.05
2022-07-31T19:56:05.482Z,201.07
2022-07-31T19:58:36.604Z,213.70
2022-07-31T20:01:04.612Z,217.73
2022-07-31T20:03:31.495Z,212.13
2022-07-31T20:05:58.385Z,216.30
2022-07-31T20:08:25.340Z,214.65
2022-07-31T20:10:52.627Z,211.07
2022-07-31T20:13:19.628Z,196.88
2022-07-31T20:15:52.110Z,201.20
2022-07-31T20:18:27.331Z,195.07
2022-07-31T20:21:00.716Z,204.25
2022-07-31T20:23:27.845Z,204.45
2022-07-31T20:25:54.869Z,178.85
2022-07-31T20:28:21.722Z,190.73
2022-07-31T20:30:49.211Z,181.18
2022-07-31T20:33:16.067Z,173.10
2022-07-31T20:35:48.456Z,181.07
2022-07-31T20:38:17.753Z,181.25
2022-07-31T20:40:48.255Z,168.35
2022-07-31T20:43:25.416Z,171.57
2022-07-31T20:45:52.972Z,188.00
2022-07-31T20:48:24.496Z,177.50
2022-07-31T20:50:52.173Z,145.03
2022-07-31T20:53:19.545Z,163.02
2022-07-31T20:55:47.357Z,163.52
2022-07-31T20:58:14.332Z,157.40
2022-07-31T21:00:41.786Z,174.05
2022-07-31T21:03:08.678Z,170.73
2022-07-31T21:05:35.458Z,178.82
2022-07-31T21:08:02.315Z,179.35
2022-07-31T21:10:29.950Z,178.73
2022-07-31T21:12:57.646Z,162.05
2022-07-31T21:15:40.816Z,160.18
2022-07-31T21:18:19.346Z,144.25
2022-07-31T21:20:51.843Z,139.55
2022-07-31T21:23:21.828Z,150.95
2022-07-31T21:25:48.930Z,146.87
2022-07-31T21:28:16.014Z,147.40
2022-07-31T21:30:43.141Z,147.23
2022-07-31T21:33:10.326Z,153.10
2022-07-31T21:35:39.671Z,155.50
2022-07-31T21:38:12.078Z,137.75
2022-07-31T21:40:40.153Z,162.43
2022-07-31T21:43:07.614Z,142.23
2022-07-31T21:45:51.131Z,152.93
2022-07-31T21:48:23.480Z,168.38
2022-07-31T21:50:50.967Z,160.73
2022-07-31T21:53:17.757Z,157.68
2022-07-31T21:55:44.539Z,163.35
2022-07-31T21:58:11.426Z,161.03
2022-07-31T22:00:38.496Z,146.02
2022-07-31T22:03:06.319Z,125.93
2022-07-31T22:05:52.099Z,160.60
2022-07-31T22:08:19.498Z,165.02
2022-07-31T22:10:47.418Z,166.50
2022-07-31T22:13:14.194Z,151.63
2022-07-31T22:15:58.358Z,157.15
2022-07-31T22:18:30.175Z,158.60
2022-07-31T22:20:58.109Z,161.93
2022-07-31T22:23:27.320Z,151.73
2022-07-31T22:25:54.834Z,157.23
2022-07-31T22:28:22.984Z,157.13
2022-07-31T22:30:50.669Z,155.07
2022-07-31T22:33:17.696Z,156.65
2022-07-31T22:35:44.828Z,166.40
2022-07-31T22:38:26.487Z,164.15
2022-07-31T22:40:53.404Z,173.50
2022-07-31T22:44:12.832Z,182.77
2022-07-31T22:46:08.898Z,185.88
2022-07-31T22:48:38.611Z,180.88
2022-07-31T22:51:05.556Z,178.23
2022-07-31T22:53:32.470Z,178.83
2022-07-31T22:55:59.249Z,183.65
2022-07-31T22:58:26.011Z,167.80
2022-07-31T23:00:53.013Z,185.25
2022-07-31T23:03:19.764Z,158.37
2022-07-31T23:06:02.792Z,169.30
2022-07-31T23:08:33.462Z,166.05
2022-07-31T23:11:00.271Z,177.02
2022-07-31T23:13:27.081Z,193.15
2022-07-31T23:15:53.814Z,179.55
2022-07-31T23:18:20.650Z,189.90
2022-07-31T23:20:47.430Z,191.85
2022-07-31T23:23:14.150Z,189.32
2022-07-31T23:25:40.994Z,211.30
2022-07-31T23:28:07.771Z,207.10
2022-07-31T23:30:34.542Z,179.73
2022-07-31T23:33:01.344Z,201.95
2022-07-31T23:35:28.167Z,207.73
2022-07-31T23:37:54.875Z,205.13
2022-07-31T23:40:21.756Z,197.27
2022-07-31T23:42:48.653Z,187.32
2022-07-31T23:45:15.775Z,182.57
2022-07-31T23:47:45.105Z,171.13
2022-07-31T23:50:14.579Z,166.00
2022-07-31T23:52:42.421Z,182.00
2022-07-31T23:55:09.692Z,163.47
2022-07-31T23:57:36.667Z,173.95
