createdAt,value
2023-04-03T00:01:26.081Z,102905.19
2023-04-03T00:03:56.567Z,102905.69
2023-04-03T00:06:25.855Z,102905.91
2023-04-03T00:08:54.311Z,102909.91
2023-04-03T00:11:22.795Z,102906.44
2023-04-03T00:13:51.058Z,102897.84
2023-04-03T00:16:19.671Z,102902.59
2023-04-03T00:18:47.909Z,102902.03
2023-04-03T00:21:17.570Z,102909.50
2023-04-03T00:23:45.842Z,102908.91
2023-04-03T00:26:14.434Z,102906.13
2023-04-03T00:28:42.844Z,102913.47
2023-04-03T00:31:12.121Z,102909.06
2023-04-03T00:33:40.428Z,102910.06
2023-04-03T00:36:10.342Z,102907.88
2023-04-03T00:38:40.624Z,102909.38
2023-04-03T00:41:09.576Z,102908.81
2023-04-03T00:43:37.875Z,102906.63
2023-04-03T00:46:06.590Z,102901.75
2023-04-03T00:48:40.839Z,102895.25
2023-04-03T00:51:14.978Z,102901.88
2023-04-03T00:53:50.455Z,102902.38
2023-04-03T00:56:22.850Z,102901.53
2023-04-03T00:58:56.381Z,102906.06
2023-04-03T01:01:27.408Z,102903.63
2023-04-03T01:03:55.759Z,102909.22
2023-04-03T01:06:28.744Z,102907.59
2023-04-03T01:08:58.861Z,102911.06
2023-04-03T01:11:27.795Z,102908.88
2023-04-03T01:13:56.355Z,102918.72
2023-04-03T01:16:25.069Z,102924.06
2023-04-03T01:18:53.484Z,102921.06
2023-04-03T01:22:14.194Z,102921.28
2023-04-03T01:24:43.904Z,102923.38
2023-04-03T01:27:14.019Z,102927.09
2023-04-03T01:29:44.501Z,102921.75
2023-04-03T01:32:14.552Z,102926.31
2023-04-03T01:34:42.864Z,102920.19
2023-04-03T01:37:11.232Z,102927.38
2023-04-03T01:39:39.636Z,102925.50
2023-04-03T01:42:07.989Z,102931.66
2023-04-03T01:44:36.622Z,102926.56
2023-04-03T01:47:07.603Z,102930.25
2023-04-03T01:49:37.311Z,102932.13
2023-04-03T01:52:05.926Z,102933.97
2023-04-03T01:54:34.599Z,102934.22
2023-04-03T01:57:02.962Z,102940.59
2023-04-03T01:59:31.302Z,102936.56
2023-04-03T02:01:59.709Z,102929.81
2023-04-03T02:04:28.099Z,102928.19
2023-04-03T02:06:57.847Z,102930.84
2023-04-03T02:09:27.567Z,102931.91
2023-04-03T02:11:56.085Z,102929.47
2023-04-03T02:14:24.701Z,102936.06
2023-04-03T02:16:53.067Z,102940.59
2023-04-03T02:19:21.854Z,102934.09
2023-04-03T02:21:50.257Z,102940.47
2023-04-03T02:24:19.826Z,102939.91
2023-04-03T02:26:48.080Z,102935.63
2023-04-03T02:29:16.468Z,102943.88
2023-04-03T02:31:44.669Z,102942.81
2023-04-03T02:34:13.148Z,102945.47
2023-04-03T02:36:41.430Z,102942.81
2023-04-03T02:39:10.240Z,102949.78
2023-04-03T02:41:39.890Z,102941.75
2023-04-03T02:44:10.896Z,102946.63
2023-04-03T02:46:39.287Z,102947.22
2023-04-03T02:49:07.887Z,102943.03
2023-04-03T02:51:36.141Z,102946.06
2023-04-03T02:54:04.711Z,102956.84
2023-04-03T02:56:33.089Z,102933.97
2023-04-03T02:59:02.899Z,102945.78
2023-04-03T03:01:33.453Z,102946.72
2023-04-03T03:04:02.372Z,102944.16
2023-04-03T03:06:30.788Z,102945.28
2023-04-03T03:08:58.989Z,102944.13
2023-04-03T03:11:27.497Z,102938.09
2023-04-03T03:13:55.760Z,102941.91
2023-04-03T03:16:25.535Z,102942.03
2023-04-03T03:18:53.839Z,102935.38
2023-04-03T03:21:22.098Z,102942.66
2023-04-03T03:23:50.508Z,102940.09
2023-04-03T03:26:18.763Z,102930.56
2023-04-03T03:28:47.375Z,102934.38
2023-04-03T03:31:16.472Z,102939.22
2023-04-03T03:33:46.161Z,102951.88
2023-04-03T03:36:14.453Z,102945.25
2023-04-03T03:38:42.779Z,102944.53
2023-04-03T03:41:11.134Z,102950.47
2023-04-03T03:43:39.662Z,102951.03
2023-04-03T03:46:07.859Z,102952.38
2023-04-03T03:48:36.378Z,102959.94
2023-04-03T03:51:06.159Z,102955.41
2023-04-03T03:53:34.529Z,102951.94
2023-04-03T03:56:02.761Z,102958.63
2023-04-03T03:58:31.039Z,102959.44
2023-04-03T04:00:59.901Z,102956.78
2023-04-03T04:03:28.266Z,102963.72
2023-04-03T04:05:56.582Z,102967.22
2023-04-03T04:08:26.439Z,102964.53
2023-04-03T04:10:55.397Z,102966.41
2023-04-03T04:13:23.722Z,102975.47
2023-04-03T04:15:51.936Z,102974.66
2023-04-03T04:18:21.281Z,102970.63
2023-04-03T04:20:49.714Z,102971.69
2023-04-03T04:23:19.647Z,102976.19
2023-04-03T04:25:50.428Z,102986.06
2023-04-03T04:28:19.023Z,102981.78
2023-04-03T04:30:47.737Z,102980.19
2023-04-03T04:33:16.151Z,102989.25
2023-04-03T04:35:44.824Z,102990.31
2023-04-03T04:38:13.220Z,102993.22
2023-04-03T04:40:42.486Z,102987.03
2023-04-03T04:43:15.350Z,102988.09
2023-04-03T04:45:43.981Z,102986.47
2023-04-03T04:48:12.399Z,102986.47
2023-04-03T04:50:40.832Z,102991.81
2023-04-03T04:53:09.579Z,102986.47
2023-04-03T04:55:38.134Z,102990.22
2023-04-03T04:58:06.761Z,102987.78
2023-04-03T05:00:36.708Z,102991.25
2023-04-03T05:03:05.220Z,102994.97
2023-04-03T05:05:33.508Z,102996.84
2023-04-03T05:08:01.730Z,102998.47
2023-04-03T05:10:30.087Z,102996.84
2023-04-03T05:12:58.374Z,103006.69
2023-04-03T05:15:26.646Z,103001.34
2023-04-03T05:17:56.362Z,103001.34
2023-04-03T05:20:25.937Z,103003.00
2023-04-03T05:22:54.268Z,103006.69
2023-04-03T05:25:22.527Z,103008.34
2023-04-03T05:27:51.014Z,103010.22
2023-04-03T05:30:19.845Z,103012.63
2023-04-03T05:32:49.475Z,103015.31
2023-04-03T05:35:19.420Z,103021.47
2023-04-03T05:37:48.000Z,103014.81
2023-04-03T05:40:18.529Z,103016.44
2023-04-03T05:42:46.973Z,103022.94
2023-04-03T05:45:15.423Z,103026.97
2023-04-03T05:47:43.795Z,103021.72
2023-04-03T05:50:12.633Z,103027.41
2023-04-03T05:52:46.996Z,103030.41
2023-04-03T05:55:15.563Z,103034.00
2023-04-03T05:57:44.159Z,103039.22
2023-04-03T06:00:16.615Z,103035.00
2023-04-03T06:02:45.366Z,103039.69
2023-04-03T06:05:14.239Z,103045.75
2023-04-03T06:07:44.591Z,103047.53
2023-04-03T06:10:14.854Z,103039.09
2023-04-03T06:12:43.118Z,103031.25
2023-04-03T06:15:12.810Z,103033.81
2023-04-03T06:17:41.174Z,103036.97
2023-04-03T06:20:11.098Z,103041.50
2023-04-03T06:22:39.472Z,103046.00
2023-04-03T06:25:11.862Z,103036.06
2023-04-03T06:27:40.435Z,103052.09
2023-04-03T06:30:10.628Z,103051.19
2023-04-03T06:32:38.894Z,103048.91
2023-04-03T06:35:09.566Z,103040.47
2023-04-03T06:37:37.884Z,103047.56
2023-04-03T06:40:11.866Z,103047.41
2023-04-03T06:42:40.501Z,103042.38
2023-04-03T06:45:11.227Z,103058.88
2023-04-03T06:47:39.667Z,103050.66
2023-04-03T06:50:10.030Z,103050.19
2023-04-03T06:52:38.277Z,103053.72
2023-04-03T06:55:09.328Z,103068.00
2023-04-03T06:57:37.872Z,103056.53
2023-04-03T07:00:10.166Z,103070.25
2023-04-03T07:02:38.564Z,103063.84
2023-04-03T07:05:08.216Z,103067.66
2023-04-03T07:07:36.665Z,103075.22
2023-04-03T07:10:05.752Z,103077.97
2023-04-03T07:12:35.645Z,103073.97
2023-04-03T07:15:04.002Z,103083.44
2023-04-03T07:17:32.351Z,103077.53
2023-04-03T07:20:00.606Z,103075.41
2023-04-03T07:22:29.171Z,103079.22
2023-04-03T07:24:57.413Z,103083.78
2023-04-03T07:27:26.163Z,103082.44
2023-04-03T07:29:57.091Z,103067.13
2023-04-03T07:32:25.347Z,103076.31
2023-04-03T07:34:53.588Z,103084.63
2023-04-03T07:37:21.892Z,103085.72
2023-04-03T07:39:50.250Z,103080.88
2023-04-03T07:42:18.777Z,103084.38
2023-04-03T07:44:47.446Z,103088.41
2023-04-03T07:47:18.246Z,103090.56
2023-04-03T07:49:46.571Z,103087.63
2023-04-03T07:52:15.742Z,103095.69
2023-04-03T07:54:44.416Z,103102.94
2023-04-03T07:57:12.913Z,103099.72
2023-04-03T07:59:43.771Z,103107.28
2023-04-03T08:02:12.408Z,103100.81
2023-04-03T08:04:42.086Z,103100.22
2023-04-03T08:07:10.495Z,103104.22
2023-04-03T08:09:39.063Z,103104.97
2023-04-03T08:12:07.832Z,103107.66
2023-04-03T08:14:36.592Z,103103.84
2023-04-03T08:17:06.220Z,103108.69
2023-04-03T08:19:34.594Z,103112.66
2023-04-03T08:22:04.989Z,103109.97
2023-04-03T08:24:33.420Z,103103.19
2023-04-03T08:27:01.897Z,103101.50
2023-04-03T08:29:30.968Z,103113.56
2023-04-03T08:32:00.294Z,103112.38
2023-04-03T08:34:28.582Z,103112.59
2023-04-03T08:36:56.959Z,103110.88
2023-04-03T08:39:26.577Z,103112.09
2023-04-03T08:41:57.705Z,103111.44
2023-04-03T08:44:28.068Z,103120.81
2023-04-03T08:47:14.841Z,103116.97
2023-04-03T08:49:48.662Z,103116.94
2023-04-03T08:52:21.496Z,103113.31
2023-04-03T08:54:57.377Z,103115.66
2023-04-03T08:57:33.295Z,103109.72
2023-04-03T09:00:08.770Z,103115.66
2023-04-03T09:02:43.808Z,103106.47
2023-04-03T09:05:18.644Z,103105.84
2023-04-03T09:07:50.119Z,103099.50
2023-04-03T09:10:29.692Z,103112.59
2023-04-03T09:13:05.062Z,103106.84
2023-04-03T09:15:38.939Z,103106.25
2023-04-03T09:18:17.057Z,103108.16
2023-04-03T09:20:54.544Z,103109.19
2023-04-03T09:23:31.181Z,103103.66
2023-04-03T09:26:06.082Z,103108.78
2023-04-03T09:28:49.262Z,103107.81
2023-04-03T09:31:25.755Z,103093.56
2023-04-03T09:33:59.434Z,103110.25
2023-04-03T09:36:46.650Z,103106.66
2023-04-03T09:39:19.555Z,103105.75
2023-04-03T09:42:02.273Z,103103.41
2023-04-03T09:44:33.616Z,103090.28
2023-04-03T09:47:02.603Z,103086.13
2023-04-03T09:49:30.980Z,103077.50
2023-04-03T09:51:59.373Z,103097.41
2023-04-03T09:54:41.745Z,103084.28
2023-04-03T09:57:15.162Z,103089.78
2023-04-03T09:59:49.232Z,103084.28
2023-04-03T10:02:38.061Z,103084.19
2023-04-03T10:05:28.726Z,103081.56
2023-04-03T10:08:12.846Z,103087.41
2023-04-03T10:10:42.166Z,103090.13
2023-04-03T10:13:20.918Z,103092.44
2023-04-03T10:15:58.038Z,103092.72
2023-04-03T10:18:35.439Z,103084.59
2023-04-03T10:21:17.410Z,103088.41
2023-04-03T10:24:05.353Z,103087.00
2023-04-03T10:26:43.611Z,103074.94
2023-04-03T10:29:31.218Z,103072.81
2023-04-03T10:32:12.048Z,103085.06
2023-04-03T10:34:51.683Z,103077.91
2023-04-03T10:37:37.650Z,103075.50
2023-04-03T10:40:21.471Z,103062.41
2023-04-03T10:42:57.671Z,103067.66
2023-04-03T10:45:34.027Z,103059.44
2023-04-03T10:48:10.801Z,103065.06
2023-04-03T10:50:48.787Z,103052.84
2023-04-03T10:53:27.852Z,103048.66
2023-04-03T10:56:03.451Z,103044.19
2023-04-03T10:58:35.622Z,103043.31
2023-04-03T11:01:11.361Z,103042.72
2023-04-03T11:03:43.963Z,103042.28
2023-04-03T11:06:15.822Z,103037.06
2023-04-03T11:08:51.477Z,103035.84
2023-04-03T11:11:24.631Z,103030.53
2023-04-03T11:13:57.490Z,103034.06
2023-04-03T11:16:32.018Z,103021.81
2023-04-03T11:19:07.540Z,103023.81
2023-04-03T11:21:41.937Z,103016.44
2023-04-03T11:24:23.058Z,103003.00
2023-04-03T11:26:53.345Z,103007.00
2023-04-03T11:29:34.881Z,103017.72
2023-04-03T11:32:24.142Z,103006.72
2023-04-03T11:34:55.502Z,103008.19
2023-04-03T11:37:33.912Z,103000.53
2023-04-03T11:40:08.282Z,103003.06
2023-04-03T11:42:40.528Z,103011.56
2023-04-03T11:45:40.546Z,102987.75
2023-04-03T11:48:52.620Z,102987.75
2023-04-03T11:51:43.527Z,102989.38
2023-04-03T11:54:50.694Z,102992.19
2023-04-03T11:57:51.453Z,102992.38
2023-04-03T12:01:07.100Z,102990.56
2023-04-03T12:04:16.035Z,102976.34
2023-04-03T12:07:27.208Z,102978.97
2023-04-03T12:10:03.085Z,102982.75
2023-04-03T12:12:37.137Z,102974.91
2023-04-03T12:15:50.386Z,102968.19
2023-04-03T12:18:44.928Z,102962.59
2023-04-03T12:21:19.445Z,102965.66
2023-04-03T12:24:03.778Z,102971.88
2023-04-03T12:26:48.017Z,102958.13
2023-04-03T12:29:24.705Z,102963.75
2023-04-03T12:32:10.308Z,102965.19
2023-04-03T12:34:53.712Z,102952.59
2023-04-03T12:37:46.488Z,102951.34
2023-04-03T12:40:26.715Z,102952.13
2023-04-03T12:43:16.009Z,102951.44
2023-04-03T12:45:48.986Z,102941.88
2023-04-03T12:48:20.544Z,102946.69
2023-04-03T12:50:51.161Z,102946.50
2023-04-03T12:53:24.711Z,102950.78
2023-04-03T12:55:57.712Z,102945.50
2023-04-03T12:58:27.677Z,102932.06
2023-04-03T13:01:05.018Z,102923.75
2023-04-03T13:03:33.861Z,102939.25
2023-04-03T13:06:04.369Z,102932.84
2023-04-03T13:08:34.650Z,102922.91
2023-04-03T13:11:08.457Z,102930.88
2023-04-03T13:13:36.843Z,102931.81
2023-04-03T13:16:12.256Z,102914.06
2023-04-03T13:18:41.279Z,102921.38
2023-04-03T13:21:17.762Z,102928.53
2023-04-03T13:23:55.213Z,102916.97
2023-04-03T13:26:30.314Z,102911.91
2023-04-03T13:29:03.850Z,102910.00
2023-04-03T13:31:35.491Z,102901.84
2023-04-03T13:34:09.497Z,102910.00
2023-04-03T13:36:41.387Z,102919.38
2023-04-03T13:39:27.540Z,102902.50
2023-04-03T13:41:59.466Z,102905.53
2023-04-03T13:44:36.301Z,102916.00
2023-04-03T13:47:21.105Z,102903.56
2023-04-03T13:50:04.171Z,102918.44
2023-04-03T13:52:37.056Z,102908.97
2023-04-03T13:55:25.981Z,102902.41
2023-04-03T13:57:59.170Z,102897.41
2023-04-03T14:00:40.693Z,102885.75
2023-04-03T14:03:21.858Z,102883.25
2023-04-03T14:05:50.050Z,102887.84
2023-04-03T14:08:19.471Z,102887.84
2023-04-03T14:10:54.051Z,102874.25
2023-04-03T14:13:23.391Z,102880.78
2023-04-03T14:15:53.940Z,102869.13
2023-04-03T14:18:23.616Z,102871.53
2023-04-03T14:20:52.738Z,102879.53
2023-04-03T14:23:21.105Z,102870.59
2023-04-03T14:25:49.674Z,102860.06
2023-04-03T14:28:22.618Z,102865.47
2023-04-03T14:30:52.553Z,102872.63
2023-04-03T14:33:24.835Z,102869.44
2023-04-03T14:35:55.057Z,102867.66
2023-04-03T14:38:28.915Z,102856.31
2023-04-03T14:41:06.569Z,102850.22
2023-04-03T14:43:46.741Z,102846.53
2023-04-03T14:46:18.607Z,102846.84
2023-04-03T14:48:47.787Z,102843.13
2023-04-03T14:51:17.669Z,102839.16
2023-04-03T14:53:46.860Z,102840.34
2023-04-03T14:56:18.322Z,102834.38
2023-04-03T14:58:51.350Z,102834.63
2023-04-03T15:01:20.686Z,102844.63
2023-04-03T15:03:49.123Z,102845.75
2023-04-03T15:06:18.250Z,102844.47
2023-04-03T15:08:48.318Z,102836.44
2023-04-03T15:11:17.478Z,102843.31
2023-04-03T15:13:47.682Z,102832.56
2023-04-03T15:16:20.604Z,102839.69
2023-04-03T15:18:50.042Z,102828.69
2023-04-03T15:21:18.305Z,102843.13
2023-04-03T15:23:46.737Z,102849.13
2023-04-03T15:26:15.110Z,102833.03
2023-04-03T15:28:48.554Z,102832.81
2023-04-03T15:31:18.326Z,102839.69
2023-04-03T15:33:46.705Z,102837.38
2023-04-03T15:36:29.189Z,102838.28
2023-04-03T15:39:02.115Z,102839.97
2023-04-03T15:41:30.430Z,102827.34
2023-04-03T15:43:59.335Z,102836.38
2023-04-03T15:46:29.202Z,102828.03
2023-04-03T15:48:58.169Z,102831.38
2023-04-03T15:51:26.752Z,102832.75
2023-04-03T15:53:55.065Z,102838.78
2023-04-03T15:56:23.454Z,102833.97
2023-04-03T15:58:51.748Z,102834.56
2023-04-03T16:01:20.438Z,102828.97
2023-04-03T16:03:50.432Z,102826.63
2023-04-03T16:06:20.299Z,102824.34
2023-04-03T16:08:50.204Z,102824.75
2023-04-03T16:11:18.621Z,102824.53
2023-04-03T16:13:46.906Z,102825.94
2023-04-03T16:16:15.426Z,102830.34
2023-04-03T16:18:46.237Z,102827.09
2023-04-03T16:21:18.397Z,102838.25
2023-04-03T16:23:47.435Z,102840.75
2023-04-03T16:26:16.261Z,102824.09
2023-04-03T16:28:44.666Z,102833.91
2023-04-03T16:31:13.270Z,102835.09
2023-04-03T16:33:41.702Z,102841.06
2023-04-03T16:36:10.385Z,102844.47
2023-04-03T16:38:40.091Z,102844.56
2023-04-03T16:41:08.491Z,102848.44
2023-04-03T16:43:37.966Z,102846.09
2023-04-03T16:46:06.784Z,102847.00
2023-04-03T16:48:35.145Z,102843.56
2023-04-03T16:51:10.737Z,102836.34
2023-04-03T16:53:40.528Z,102840.22
2023-04-03T16:56:08.883Z,102833.78
2023-04-03T16:58:37.281Z,102840.88
2023-04-03T17:01:12.983Z,102836.84
2023-04-03T17:03:41.722Z,102833.63
2023-04-03T17:06:15.681Z,102844.81
2023-04-03T17:08:46.825Z,102842.16
2023-04-03T17:11:15.012Z,102854.13
2023-04-03T17:13:43.347Z,102840.13
2023-04-03T17:16:16.674Z,102854.97
2023-04-03T17:18:45.805Z,102857.19
2023-04-03T17:21:15.847Z,102852.09
2023-04-03T17:23:50.519Z,102863.44
2023-04-03T17:26:18.913Z,102854.03
2023-04-03T17:28:47.240Z,102858.16
2023-04-03T17:31:15.603Z,102853.59
2023-04-03T17:33:44.060Z,102859.28
2023-04-03T17:36:12.864Z,102861.19
2023-04-03T17:38:41.487Z,102860.16
2023-04-03T17:41:11.572Z,102866.94
2023-04-03T17:43:39.876Z,102863.19
2023-04-03T17:46:12.881Z,102863.75
2023-04-03T17:48:42.521Z,102854.09
2023-04-03T17:51:13.709Z,102866.78
2023-04-03T17:53:42.380Z,102864.97
2023-04-03T17:56:15.013Z,102872.03
2023-04-03T17:58:44.235Z,102867.78
2023-04-03T18:01:15.891Z,102870.25
2023-04-03T18:03:44.735Z,102860.59
2023-04-03T18:06:16.211Z,102871.13
2023-04-03T18:08:47.487Z,102865.47
2023-04-03T18:11:18.251Z,102862.88
2023-04-03T18:13:47.673Z,102858.63
2023-04-03T18:16:16.513Z,102861.34
2023-04-03T18:18:44.916Z,102865.66
2023-04-03T18:21:15.419Z,102863.03
2023-04-03T18:23:48.552Z,102864.41
2023-04-03T18:26:20.787Z,102856.03
2023-04-03T18:28:56.797Z,102863.13
2023-04-03T18:31:27.696Z,102854.56
2023-04-03T18:33:58.902Z,102865.88
2023-04-03T18:36:27.423Z,102865.66
2023-04-03T18:38:56.159Z,102871.91
2023-04-03T18:41:29.929Z,102870.81
2023-04-03T18:43:59.156Z,102871.38
2023-04-03T18:46:27.469Z,102873.03
2023-04-03T18:48:57.030Z,102877.09
2023-04-03T18:51:26.243Z,102883.03
2023-04-03T18:53:54.515Z,102883.06
2023-04-03T18:56:23.053Z,102877.72
2023-04-03T18:58:52.584Z,102886.31
2023-04-03T19:01:21.080Z,102892.28
2023-04-03T19:03:49.394Z,102887.72
2023-04-03T19:06:17.590Z,102891.22
2023-04-03T19:08:45.770Z,102888.56
2023-04-03T19:11:13.844Z,102893.72
2023-04-03T19:13:46.927Z,102898.03
2023-04-03T19:16:31.436Z,102893.50
2023-04-03T19:18:59.546Z,102898.59
2023-04-03T19:21:27.673Z,102898.91
2023-04-03T19:23:59.235Z,102905.09
2023-04-03T19:26:27.638Z,102899.72
2023-04-03T19:28:55.775Z,102901.38
2023-04-03T19:31:24.094Z,102897.31
2023-04-03T19:33:53.593Z,102900.84
2023-04-03T19:36:22.014Z,102898.97
2023-04-03T19:38:50.272Z,102894.97
2023-04-03T19:41:20.248Z,102896.28
2023-04-03T19:43:48.578Z,102894.16
2023-04-03T19:46:18.678Z,102887.69
2023-04-03T19:48:47.392Z,102889.31
2023-04-03T19:51:16.895Z,102896.84
2023-04-03T19:53:45.280Z,102899.28
2023-04-03T19:56:16.063Z,102902.22
2023-04-03T19:58:44.726Z,102898.50
2023-04-03T20:01:13.410Z,102904.38
2023-04-03T20:03:42.668Z,102907.63
2023-04-03T20:06:10.944Z,102902.25
2023-04-03T20:08:40.489Z,102897.41
2023-04-03T20:11:08.799Z,102902.78
2023-04-03T20:13:38.511Z,102906.03
2023-04-03T20:16:08.275Z,102901.44
2023-04-03T20:18:36.970Z,102895.25
2023-04-03T20:21:06.939Z,102905.44
2023-04-03T20:23:36.496Z,102907.09
2023-04-03T20:26:10.941Z,102906.00
2023-04-03T20:28:43.772Z,102909.19
2023-04-03T20:31:13.698Z,102908.16
2023-04-03T20:33:42.074Z,102905.75
2023-04-03T20:36:10.656Z,102906.53
2023-04-03T20:38:38.901Z,102912.97
2023-04-03T20:41:09.270Z,102909.19
2023-04-03T20:43:38.449Z,102912.44
2023-04-03T20:46:06.609Z,102907.31
2023-04-03T20:48:34.742Z,102913.22
2023-04-03T20:51:10.233Z,102908.63
2023-04-03T20:53:38.805Z,102913.47
2023-04-03T20:56:09.124Z,102911.31
2023-04-03T20:58:38.880Z,102910.78
2023-04-03T21:01:15.100Z,102911.31
2023-04-03T21:03:43.566Z,102905.63
2023-04-03T21:06:49.682Z,102910.72
2023-04-03T21:09:55.690Z,102911.78
2023-04-03T21:13:01.577Z,102906.94
2023-04-03T21:15:48.023Z,102900.22
2023-04-03T21:18:32.730Z,102907.19
2023-04-03T21:21:02.660Z,102910.94
2023-04-03T21:23:31.081Z,102896.44
2023-04-03T21:26:00.713Z,102897.78
2023-04-03T21:28:28.900Z,102895.59
2023-04-03T21:30:57.073Z,102897.19
2023-04-03T21:33:27.329Z,102898.78
2023-04-03T21:35:58.812Z,102914.59
2023-04-03T21:38:27.522Z,102922.09
2023-04-03T21:40:57.779Z,102922.38
2023-04-03T21:43:25.897Z,102915.63
2023-04-03T21:45:55.753Z,102916.69
2023-04-03T21:48:24.308Z,102912.16
2023-04-03T21:50:54.378Z,102916.41
2023-04-03T21:53:22.728Z,102915.06
2023-04-03T21:55:54.694Z,102926.28
2023-04-03T21:58:22.982Z,102912.31
2023-04-03T22:00:51.126Z,102923.53
2023-04-03T22:03:22.519Z,102921.44
2023-04-03T22:05:50.605Z,102915.75
2023-04-03T22:08:20.464Z,102914.94
2023-04-03T22:10:48.558Z,102910.91
2023-04-03T22:13:16.681Z,102907.66
2023-04-03T22:15:48.274Z,102897.44
2023-04-03T22:18:16.353Z,102893.38
2023-04-03T22:20:44.742Z,102888.56
2023-04-03T22:23:12.774Z,102892.00
2023-04-03T22:25:42.234Z,102888.78
2023-04-03T22:28:11.150Z,102877.75
2023-04-03T22:30:41.963Z,102877.19
2023-04-03T22:33:10.409Z,102884.13
2023-04-03T22:35:38.606Z,102878.50
2023-04-03T22:38:06.753Z,102880.06
2023-04-03T22:40:34.846Z,102876.84
2023-04-03T22:43:04.350Z,102878.41
2023-04-03T22:45:32.820Z,102877.84
2023-04-03T22:48:01.339Z,102880.00
2023-04-03T22:50:29.644Z,102887.50
2023-04-03T22:52:57.738Z,102889.38
2023-04-03T22:55:26.803Z,102888.81
2023-04-03T22:57:54.879Z,102888.28
2023-04-03T23:00:26.017Z,102893.31
2023-04-03T23:02:54.118Z,102892.75
2023-04-03T23:05:22.200Z,102895.38
2023-04-03T23:07:50.295Z,102894.84
2023-04-03T23:10:19.447Z,102886.75
2023-04-03T23:12:47.624Z,102885.09
2023-04-03T23:15:17.510Z,102887.16
2023-04-03T23:17:49.160Z,102884.13
2023-04-03T23:20:17.507Z,102880.56
2023-04-03T23:22:45.806Z,102887.19
2023-04-03T23:25:14.072Z,102886.31
2023-04-03T23:27:42.073Z,102874.50
2023-04-03T23:30:11.347Z,102880.59
2023-04-03T23:32:39.470Z,102882.41
2023-04-03T23:35:09.930Z,102879.94
2023-04-03T23:37:38.111Z,102878.59
2023-04-03T23:40:08.423Z,102881.75
2023-04-03T23:42:36.693Z,102880.63
2023-04-03T23:45:05.177Z,102875.75
2023-04-03T23:47:33.388Z,102881.63
2023-04-03T23:50:01.417Z,102880.19
2023-04-03T23:52:31.101Z,102870.78
2023-04-03T23:54:59.176Z,102871.50
2023-04-03T23:57:27.233Z,102873.88
2023-04-03T23:59:55.320Z,102870.31
