createdAt,value
2018-04-16T00:00:02.533Z,4.40
2018-04-16T00:02:36.087Z,8.17
2018-04-16T00:05:09.616Z,6.73
2018-04-16T00:07:43.162Z,6.17
2018-04-16T00:10:16.988Z,8.73
2018-04-16T00:12:50.513Z,4.80
2018-04-16T00:15:24.217Z,8.87
2018-04-16T00:17:57.972Z,7.50
2018-04-16T00:20:31.729Z,7.40
2018-04-16T00:23:05.376Z,8.57
2018-04-16T00:25:39.133Z,5.83
2018-04-16T00:28:12.876Z,6.90
2018-04-16T00:30:46.427Z,6.37
2018-04-16T00:33:25.632Z,5.87
2018-04-16T00:36:04.808Z,7.70
2018-04-16T00:38:44.043Z,6.23
2018-04-16T00:41:23.435Z,4.80
2018-04-16T00:44:02.904Z,7.97
2018-04-16T00:46:42.245Z,4.83
2018-04-16T00:49:21.515Z,3.83
2018-04-16T00:52:00.849Z,5.80
2018-04-16T00:54:40.152Z,4.43
2018-04-16T00:57:19.278Z,6.23
2018-04-16T00:59:58.690Z,5.87
2018-04-16T01:05:38.252Z,6.17
2018-04-16T01:08:17.716Z,5.57
2018-04-16T01:10:57.239Z,5.30
2018-04-16T01:16:41.558Z,5.00
2018-04-16T01:19:20.868Z,6.07
2018-04-16T01:22:00.336Z,7.13
2018-04-16T01:24:39.724Z,8.30
2018-04-16T01:27:18.852Z,8.53
2018-04-16T01:29:58.334Z,6.90
2018-04-16T01:32:37.512Z,5.87
2018-04-16T01:35:16.764Z,6.87
2018-04-16T01:37:56.076Z,7.13
2018-04-16T01:40:35.493Z,6.70
2018-04-16T01:43:14.716Z,7.20
2018-04-16T01:45:57.013Z,8.17
2018-04-16T01:48:36.177Z,7.13
2018-04-16T01:51:15.616Z,8.80
2018-04-16T01:53:54.729Z,6.17
2018-04-16T01:56:33.953Z,6.00
2018-04-16T01:59:13.258Z,7.33
2018-04-16T02:01:52.631Z,10.93
2018-04-16T02:04:32.018Z,9.73
2018-04-16T02:07:11.385Z,9.70
2018-04-16T02:09:50.725Z,7.40
2018-04-16T02:12:30.287Z,9.17
2018-04-16T02:15:09.843Z,10.43
2018-04-16T02:17:49.437Z,8.83
2018-04-16T02:20:28.996Z,8.47
2018-04-16T02:26:08.220Z,11.07
2018-04-16T02:31:52.640Z,9.83
2018-04-16T02:34:31.840Z,10.30
2018-04-16T02:37:11.091Z,9.10
2018-04-16T02:39:50.452Z,12.23
2018-04-16T02:45:31.885Z,8.97
2018-04-16T02:48:11.172Z,8.00
2018-04-16T02:50:50.318Z,10.80
2018-04-16T02:53:29.562Z,9.30
2018-04-16T02:56:08.897Z,9.77
2018-04-16T02:58:48.312Z,11.23
2018-04-16T03:01:27.551Z,11.57
2018-04-16T03:04:06.798Z,9.30
2018-04-16T03:06:46.047Z,10.50
2018-04-16T03:09:25.399Z,14.53
2018-04-16T03:12:04.895Z,12.67
2018-04-16T03:14:44.213Z,9.93
2018-04-16T03:17:23.574Z,10.80
2018-04-16T03:20:02.931Z,10.10
2018-04-16T03:22:42.323Z,13.53
2018-04-16T03:25:21.593Z,13.27
2018-04-16T03:28:01.052Z,12.17
2018-04-16T03:30:40.398Z,14.43
2018-04-16T03:33:19.832Z,9.30
2018-04-16T03:35:59.346Z,11.87
2018-04-16T03:38:38.659Z,10.47
2018-04-16T03:41:17.824Z,10.03
2018-04-16T03:43:57.085Z,11.03
2018-04-16T03:46:36.277Z,9.97
2018-04-16T03:52:15.719Z,12.47
2018-04-16T03:54:55.008Z,11.40
2018-04-16T03:57:28.720Z,11.20
2018-04-16T04:00:02.322Z,9.63
2018-04-16T04:02:35.933Z,9.13
2018-04-16T04:05:09.616Z,10.07
2018-04-16T04:07:43.233Z,12.40
2018-04-16T04:10:16.923Z,12.50
2018-04-16T04:12:50.680Z,11.63
2018-04-16T04:15:24.240Z,15.00
2018-04-16T04:17:57.813Z,8.67
2018-04-16T04:20:31.506Z,9.90
2018-04-16T04:23:16.916Z,11.47
2018-04-16T04:26:02.541Z,12.73
2018-04-16T04:28:48.344Z,10.33
2018-04-16T04:31:21.980Z,13.77
2018-04-16T04:33:55.781Z,14.97
2018-04-16T04:36:29.550Z,13.73
2018-04-16T04:39:03.069Z,9.30
2018-04-16T04:41:36.695Z,10.53
2018-04-16T04:44:10.255Z,12.87
2018-04-16T04:47:02.897Z,11.97
2018-04-16T04:49:36.600Z,11.30
2018-04-16T04:52:10.339Z,13.40
2018-04-16T04:54:44.202Z,12.13
2018-04-16T04:57:17.842Z,11.90
2018-04-16T04:59:51.652Z,13.13
2018-04-16T05:02:25.296Z,9.83
2018-04-16T05:04:58.869Z,10.57
2018-04-16T05:07:32.430Z,10.07
2018-04-16T05:10:06.107Z,9.47
2018-04-16T05:12:39.708Z,10.10
2018-04-16T05:15:13.447Z,11.17
2018-04-16T05:17:47.097Z,12.70
2018-04-16T05:20:20.740Z,11.40
2018-04-16T05:22:54.427Z,10.17
2018-04-16T05:25:27.946Z,10.27
2018-04-16T05:28:01.679Z,12.83
2018-04-16T05:30:35.589Z,10.47
2018-04-16T05:33:09.186Z,9.67
2018-04-16T05:35:42.928Z,12.07
2018-04-16T05:38:16.688Z,10.73
2018-04-16T05:40:50.319Z,9.57
2018-04-16T05:43:23.954Z,10.27
2018-04-16T05:45:57.496Z,13.10
2018-04-16T05:48:31.491Z,10.03
2018-04-16T05:51:05.106Z,10.77
2018-04-16T05:53:38.743Z,9.07
2018-04-16T05:56:12.322Z,9.33
2018-04-16T05:58:46.003Z,10.57
2018-04-16T06:01:19.676Z,8.53
2018-04-16T06:03:53.271Z,9.33
2018-04-16T06:06:27.093Z,9.90
2018-04-16T06:09:00.862Z,10.27
2018-04-16T06:11:34.511Z,8.93
2018-04-16T06:14:08.362Z,11.23
2018-04-16T06:16:41.994Z,11.10
2018-04-16T06:19:15.548Z,12.03
2018-04-16T06:21:49.193Z,9.23
2018-04-16T06:24:22.726Z,9.57
2018-04-16T06:26:56.572Z,12.13
2018-04-16T06:29:30.120Z,10.20
2018-04-16T06:32:03.811Z,11.63
2018-04-16T06:34:37.555Z,10.77
2018-04-16T06:37:11.328Z,8.23
2018-04-16T06:39:45.093Z,6.63
2018-04-16T06:42:18.616Z,9.00
2018-04-16T06:44:52.212Z,11.30
2018-04-16T06:47:25.782Z,8.90
2018-04-16T06:49:59.616Z,9.40
2018-04-16T06:52:33.272Z,8.57
2018-04-16T06:55:07.293Z,9.27
2018-04-16T06:57:40.878Z,8.73
2018-04-16T07:00:14.589Z,8.20
2018-04-16T07:02:48.291Z,8.57
2018-04-16T07:05:21.956Z,12.27
2018-04-16T07:07:55.656Z,10.37
2018-04-16T07:10:29.457Z,8.13
2018-04-16T07:13:03.220Z,12.47
2018-04-16T07:15:36.762Z,9.73
2018-04-16T07:18:10.551Z,9.70
2018-04-16T07:20:44.303Z,8.90
2018-04-16T07:23:17.920Z,8.70
2018-04-16T07:25:51.516Z,10.90
2018-04-16T07:28:25.259Z,9.93
2018-04-16T07:30:59.067Z,10.57
2018-04-16T07:33:32.727Z,10.53
2018-04-16T07:36:06.499Z,8.97
2018-04-16T07:38:40.052Z,9.27
2018-04-16T07:41:13.576Z,7.43
2018-04-16T07:43:47.167Z,6.90
2018-04-16T07:46:20.896Z,8.27
2018-04-16T07:48:54.553Z,12.10
2018-04-16T07:51:28.113Z,8.43
2018-04-16T07:54:01.861Z,7.23
2018-04-16T07:56:35.470Z,6.47
2018-04-16T07:59:09.160Z,7.77
2018-04-16T08:01:42.913Z,6.80
2018-04-16T08:04:16.565Z,5.60
2018-04-16T08:06:50.116Z,5.77
2018-04-16T08:09:23.653Z,8.97
2018-04-16T08:11:57.198Z,6.13
2018-04-16T08:14:30.851Z,8.23
2018-04-16T08:17:04.614Z,8.53
2018-04-16T08:19:38.177Z,6.57
2018-04-16T08:22:11.993Z,6.17
2018-04-16T08:24:45.757Z,6.30
2018-04-16T08:27:19.352Z,7.83
2018-04-16T08:29:53.037Z,7.60
2018-04-16T08:32:26.704Z,7.93
2018-04-16T08:35:00.465Z,7.33
2018-04-16T08:37:34.127Z,7.50
2018-04-16T08:40:07.700Z,7.90
2018-04-16T08:42:41.419Z,9.57
2018-04-16T08:45:15.082Z,5.90
2018-04-16T08:47:48.745Z,7.67
2018-04-16T08:50:22.534Z,6.13
2018-04-16T08:52:56.072Z,6.43
2018-04-16T08:55:29.961Z,6.90
2018-04-16T08:58:03.473Z,6.53
2018-04-16T09:00:37.159Z,8.83
2018-04-16T09:03:10.898Z,8.27
2018-04-16T09:05:44.519Z,9.23
2018-04-16T09:08:18.120Z,7.73
2018-04-16T09:10:51.999Z,6.33
2018-04-16T09:13:25.661Z,7.20
2018-04-16T09:15:59.249Z,8.17
2018-04-16T09:18:32.912Z,7.13
2018-04-16T09:21:06.517Z,5.63
2018-04-16T09:23:40.334Z,8.33
2018-04-16T09:26:13.976Z,7.27
2018-04-16T09:28:47.584Z,7.40
2018-04-16T09:31:21.408Z,5.33
2018-04-16T09:33:55.184Z,9.60
2018-04-16T09:36:28.753Z,6.23
2018-04-16T09:39:02.385Z,7.87
2018-04-16T09:41:36.000Z,5.47
2018-04-16T09:44:09.557Z,8.60
2018-04-16T09:46:43.207Z,7.83
2018-04-16T09:49:16.880Z,6.87
2018-04-16T09:51:50.588Z,7.47
2018-04-16T09:54:24.168Z,9.83
2018-04-16T09:56:57.716Z,10.13
2018-04-16T09:59:31.244Z,7.97
2018-04-16T10:02:10.500Z,6.20
2018-04-16T10:04:44.152Z,7.23
2018-04-16T10:07:17.724Z,5.87
2018-04-16T10:09:51.384Z,6.43
2018-04-16T10:12:25.026Z,6.93
2018-04-16T10:14:58.840Z,7.23
2018-04-16T10:17:32.539Z,5.13
2018-04-16T10:20:06.079Z,8.87
2018-04-16T10:22:39.778Z,8.50
2018-04-16T10:25:13.553Z,9.07
2018-04-16T10:27:47.089Z,9.90
2018-04-16T10:30:20.811Z,5.83
2018-04-16T10:32:54.341Z,8.33
2018-04-16T10:35:28.059Z,12.37
2018-04-16T10:38:01.849Z,9.73
2018-04-16T10:40:35.427Z,11.43
2018-04-16T10:43:09.189Z,7.27
2018-04-16T10:45:42.872Z,9.47
2018-04-16T10:48:16.540Z,7.20
2018-04-16T10:50:50.257Z,9.73
2018-04-16T10:53:24.063Z,7.87
2018-04-16T10:55:57.754Z,10.30
2018-04-16T10:58:31.304Z,9.07
2018-04-16T11:01:04.878Z,8.17
2018-04-16T11:03:38.711Z,6.93
2018-04-16T11:06:12.513Z,8.00
2018-04-16T11:08:46.029Z,5.13
2018-04-16T11:11:19.592Z,8.13
2018-04-16T11:13:53.222Z,10.33
2018-04-16T11:16:26.885Z,6.07
2018-04-16T11:19:00.398Z,7.70
2018-04-16T11:21:34.149Z,7.10
2018-04-16T11:24:08.193Z,6.73
2018-04-16T11:26:41.726Z,10.37
2018-04-16T11:29:15.380Z,6.93
2018-04-16T11:31:49.085Z,7.00
2018-04-16T11:34:22.714Z,6.97
2018-04-16T11:36:56.457Z,7.33
2018-04-16T11:39:30.117Z,5.67
2018-04-16T11:42:03.905Z,9.83
2018-04-16T11:44:37.645Z,6.37
2018-04-16T11:50:25.414Z,5.33
2018-04-16T11:52:59.188Z,7.43
2018-04-16T11:55:32.753Z,6.60
2018-04-16T11:58:06.397Z,4.40
2018-04-16T12:00:39.977Z,4.67
2018-04-16T12:03:13.666Z,7.93
2018-04-16T12:05:47.610Z,6.80
2018-04-16T12:08:21.135Z,6.87
2018-04-16T12:10:54.786Z,6.03
2018-04-16T12:13:28.377Z,7.90
2018-04-16T12:16:02.074Z,6.07
2018-04-16T12:18:35.829Z,5.73
2018-04-16T12:21:09.393Z,4.47
2018-04-16T12:23:43.024Z,7.43
2018-04-16T12:26:16.680Z,8.77
2018-04-16T12:28:50.340Z,7.67
2018-04-16T12:31:23.917Z,5.17
2018-04-16T12:33:57.464Z,5.87
2018-04-16T12:36:31.173Z,8.00
2018-04-16T12:39:05.452Z,4.30
2018-04-16T12:41:39.010Z,7.23
2018-04-16T12:44:12.755Z,7.40
2018-04-16T12:46:46.563Z,6.27
2018-04-16T12:49:20.266Z,4.40
2018-04-16T12:51:53.952Z,5.60
2018-04-16T12:54:27.667Z,5.63
2018-04-16T12:57:01.399Z,8.30
2018-04-16T12:59:35.133Z,7.10
2018-04-16T13:02:08.840Z,5.20
2018-04-16T13:04:42.437Z,8.73
2018-04-16T13:07:16.268Z,4.60
2018-04-16T13:09:50.032Z,7.37
2018-04-16T13:12:23.734Z,6.67
2018-04-16T13:14:57.588Z,6.07
2018-04-16T13:17:31.186Z,4.67
2018-04-16T13:20:04.992Z,7.20
2018-04-16T13:22:38.660Z,4.40
2018-04-16T13:25:12.386Z,7.00
2018-04-16T13:27:45.982Z,6.73
2018-04-16T13:30:19.579Z,7.73
2018-04-16T13:32:53.223Z,5.80
2018-04-16T13:35:26.832Z,8.10
2018-04-16T13:38:00.498Z,7.63
2018-04-16T13:40:34.202Z,9.67
2018-04-16T13:43:07.916Z,6.93
2018-04-16T13:45:41.586Z,6.37
2018-04-16T13:48:15.250Z,7.27
2018-04-16T13:50:48.955Z,10.63
2018-04-16T13:53:22.680Z,10.07
2018-04-16T13:55:56.365Z,5.97
2018-04-16T13:58:30.126Z,9.80
2018-04-16T14:01:03.834Z,7.93
2018-04-16T14:03:37.713Z,6.70
2018-04-16T14:06:11.470Z,7.77
2018-04-16T14:08:45.241Z,9.07
2018-04-16T14:11:18.781Z,8.33
2018-04-16T14:13:52.328Z,7.67
2018-04-16T14:16:26.009Z,10.37
2018-04-16T14:18:59.715Z,6.53
2018-04-16T14:21:33.424Z,7.40
2018-04-16T14:24:07.157Z,7.13
2018-04-16T14:26:40.862Z,8.77
2018-04-16T14:29:14.638Z,7.93
2018-04-16T14:31:48.300Z,5.37
2018-04-16T14:34:22.105Z,5.83
2018-04-16T14:36:55.730Z,5.83
2018-04-16T14:39:29.587Z,6.97
2018-04-16T14:42:03.364Z,5.13
2018-04-16T14:44:36.942Z,5.20
2018-04-16T14:47:10.509Z,7.23
2018-04-16T14:49:44.113Z,6.83
2018-04-16T14:52:17.738Z,6.73
2018-04-16T14:54:51.481Z,5.07
2018-04-16T14:57:25.167Z,5.80
2018-04-16T14:59:58.846Z,7.93
2018-04-16T15:02:32.417Z,7.17
2018-04-16T15:05:06.132Z,3.80
2018-04-16T15:07:39.720Z,3.97
2018-04-16T15:10:13.471Z,6.23
2018-04-16T15:12:47.135Z,8.00
2018-04-16T15:15:21.663Z,7.70
2018-04-16T15:17:55.441Z,6.93
2018-04-16T15:20:29.105Z,6.03
2018-04-16T15:23:02.660Z,9.20
2018-04-16T15:25:36.440Z,7.03
2018-04-16T15:28:10.101Z,8.87
2018-04-16T15:30:44.161Z,5.13
2018-04-16T15:33:17.716Z,6.60
2018-04-16T15:35:51.395Z,7.70
2018-04-16T15:38:24.907Z,4.57
2018-04-16T15:40:58.439Z,6.83
2018-04-16T15:43:32.161Z,5.60
2018-04-16T15:46:05.764Z,6.80
2018-04-16T15:48:39.316Z,5.80
2018-04-16T15:51:12.931Z,5.83
2018-04-16T15:53:46.581Z,9.80
2018-04-16T15:56:20.349Z,9.50
2018-04-16T15:58:53.956Z,4.87
2018-04-16T16:01:27.823Z,5.27
2018-04-16T16:04:01.410Z,7.03
2018-04-16T16:06:35.084Z,8.57
2018-04-16T16:09:08.692Z,6.27
2018-04-16T16:11:42.445Z,5.93
2018-04-16T16:14:16.140Z,7.07
2018-04-16T16:16:49.855Z,7.30
2018-04-16T16:19:23.596Z,8.17
2018-04-16T16:21:57.376Z,5.70
2018-04-16T16:24:30.950Z,9.67
2018-04-16T16:27:04.492Z,6.47
2018-04-16T16:29:38.161Z,9.37
2018-04-16T16:32:11.734Z,5.87
2018-04-16T16:34:45.557Z,7.80
2018-04-16T16:37:19.201Z,6.33
2018-04-16T16:39:52.756Z,6.07
2018-04-16T16:42:26.384Z,7.53
2018-04-16T16:44:59.985Z,11.33
2018-04-16T16:47:33.561Z,4.93
2018-04-16T16:50:07.336Z,8.73
2018-04-16T16:52:41.179Z,6.63
2018-04-16T16:55:14.943Z,9.87
2018-04-16T16:57:48.695Z,4.53
2018-04-16T17:00:22.256Z,6.87
2018-04-16T17:02:55.815Z,6.00
2018-04-16T17:05:29.351Z,7.47
2018-04-16T17:08:02.949Z,7.97
2018-04-16T17:10:36.688Z,6.80
2018-04-16T17:13:10.228Z,9.00
2018-04-16T17:15:43.860Z,7.93
2018-04-16T17:18:18.396Z,7.77
2018-04-16T17:20:54.985Z,5.00
2018-04-16T17:23:28.661Z,7.07
2018-04-16T17:26:02.306Z,7.40
2018-04-16T17:28:35.955Z,8.00
2018-04-16T17:31:09.684Z,5.30
2018-04-16T17:33:43.211Z,8.07
2018-04-16T17:36:16.817Z,9.50
2018-04-16T17:38:50.552Z,9.10
2018-04-16T17:41:24.308Z,5.97
2018-04-16T17:43:57.915Z,8.93
2018-04-16T17:46:31.562Z,8.57
2018-04-16T17:49:05.285Z,7.60
2018-04-16T17:51:39.012Z,9.60
2018-04-16T17:54:12.764Z,6.53
2018-04-16T17:56:46.523Z,9.97
2018-04-16T17:59:20.101Z,8.30
2018-04-16T18:01:54.167Z,6.97
2018-04-16T18:04:27.887Z,12.03
2018-04-16T18:07:01.415Z,9.40
2018-04-16T18:09:35.036Z,9.93
2018-04-16T18:12:08.640Z,9.17
2018-04-16T18:14:42.263Z,7.67
2018-04-16T18:17:15.999Z,7.83
2018-04-16T18:19:49.790Z,8.00
2018-04-16T18:22:23.597Z,7.80
2018-04-16T18:24:57.385Z,11.23
2018-04-16T18:27:30.886Z,5.43
2018-04-16T18:30:04.540Z,7.80
2018-04-16T18:32:38.024Z,10.67
2018-04-16T18:35:11.712Z,9.57
2018-04-16T18:37:45.280Z,6.83
2018-04-16T18:40:18.898Z,8.67
2018-04-16T18:42:52.428Z,10.30
2018-04-16T18:45:25.993Z,17.00
2018-04-16T18:47:59.678Z,8.23
2018-04-16T18:50:33.287Z,9.27
2018-04-16T18:53:06.983Z,16.77
2018-04-16T18:55:40.518Z,9.27
2018-04-16T18:58:14.248Z,10.93
2018-04-16T19:00:47.922Z,10.57
2018-04-16T19:03:21.476Z,8.20
2018-04-16T19:06:12.429Z,10.07
2018-04-16T19:08:46.105Z,9.77
2018-04-16T19:11:19.772Z,8.43
2018-04-16T19:13:53.352Z,11.30
2018-04-16T19:16:27.037Z,10.23
2018-04-16T19:19:00.898Z,14.10
2018-04-16T19:21:39.996Z,12.73
2018-04-16T19:24:13.568Z,9.20
2018-04-16T19:26:52.871Z,9.87
2018-04-16T19:29:26.569Z,9.03
2018-04-16T19:32:00.277Z,10.03
2018-04-16T19:34:39.704Z,9.83
2018-04-16T19:37:13.396Z,14.53
2018-04-16T19:39:46.944Z,5.60
2018-04-16T19:42:26.048Z,12.83
2018-04-16T19:44:59.857Z,13.03
2018-04-16T19:47:33.499Z,11.00
2018-04-16T19:50:07.077Z,15.80
2018-04-16T19:52:40.603Z,13.93
2018-04-16T19:55:14.228Z,9.17
2018-04-16T19:57:53.374Z,17.60
2018-04-16T20:00:27.153Z,13.07
2018-04-16T20:06:03.720Z,12.23
2018-04-16T20:08:37.402Z,17.57
2018-04-16T20:11:10.952Z,12.43
2018-04-16T20:13:44.637Z,14.60
2018-04-16T20:16:18.206Z,12.63
2018-04-16T20:18:51.844Z,12.20
2018-04-16T20:21:25.558Z,10.10
2018-04-16T20:23:59.257Z,11.37
2018-04-16T20:26:32.762Z,12.77
2018-04-16T20:29:06.437Z,14.67
2018-04-16T20:31:40.245Z,13.00
2018-04-16T20:34:13.755Z,16.60
2018-04-16T20:36:47.378Z,14.03
2018-04-16T20:39:21.048Z,11.43
2018-04-16T20:41:54.748Z,12.00
2018-04-16T20:44:28.304Z,13.80
2018-04-16T20:47:01.880Z,19.13
2018-04-16T20:49:35.422Z,15.30
2018-04-16T20:52:09.134Z,13.50
2018-04-16T20:54:42.765Z,19.63
2018-04-16T20:57:16.360Z,19.60
2018-04-16T20:59:49.953Z,13.43
2018-04-16T21:02:23.459Z,14.63
2018-04-16T21:04:57.251Z,14.13
2018-04-16T21:10:10.119Z,17.40
2018-04-16T21:12:43.986Z,13.63
2018-04-16T21:15:17.616Z,19.57
2018-04-16T21:17:51.251Z,14.57
2018-04-16T21:20:24.863Z,21.47
2018-04-16T21:22:58.500Z,14.73
2018-04-16T21:25:32.363Z,15.87
2018-04-16T21:28:06.148Z,16.40
2018-04-16T21:30:39.862Z,17.13
2018-04-16T21:33:13.495Z,14.77
2018-04-16T21:35:47.311Z,15.87
2018-04-16T21:38:20.979Z,13.20
2018-04-16T21:40:54.693Z,20.80
2018-04-16T21:43:28.584Z,14.23
2018-04-16T21:46:02.423Z,16.37
2018-04-16T21:48:36.017Z,14.73
2018-04-16T21:51:09.903Z,17.40
2018-04-16T21:53:43.711Z,17.27
2018-04-16T21:56:17.565Z,19.23
2018-04-16T21:58:51.208Z,14.57
2018-04-16T22:01:25.022Z,16.20
2018-04-16T22:03:58.860Z,25.27
2018-04-16T22:06:32.584Z,19.93
2018-04-16T22:09:06.204Z,18.73
2018-04-16T22:11:39.963Z,18.37
2018-04-16T22:14:13.756Z,18.43
2018-04-16T22:16:47.539Z,17.60
2018-04-16T22:19:21.305Z,20.27
2018-04-16T22:21:54.991Z,21.47
2018-04-16T22:24:29.015Z,24.23
2018-04-16T22:27:02.717Z,21.93
2018-04-16T22:29:36.574Z,18.00
2018-04-16T22:34:50.480Z,19.90
2018-04-16T22:37:24.240Z,15.37
2018-04-16T22:39:57.877Z,15.27
2018-04-16T22:42:31.745Z,17.30
2018-04-16T22:45:05.405Z,15.47
2018-04-16T22:47:39.127Z,14.40
2018-04-16T22:50:12.876Z,20.93
2018-04-16T22:52:46.687Z,15.43
2018-04-16T22:55:20.745Z,14.50
2018-04-16T22:57:54.436Z,15.63
2018-04-16T23:00:28.127Z,17.93
2018-04-16T23:03:02.019Z,17.17
2018-04-16T23:05:35.817Z,16.20
2018-04-16T23:08:09.554Z,17.60
2018-04-16T23:10:43.169Z,14.47
2018-04-16T23:13:16.843Z,16.67
2018-04-16T23:15:50.683Z,15.50
2018-04-16T23:18:24.483Z,16.87
2018-04-16T23:20:58.271Z,15.43
2018-04-16T23:23:32.150Z,15.87
2018-04-16T23:26:05.752Z,17.13
2018-04-16T23:28:39.487Z,17.10
2018-04-16T23:31:13.199Z,23.97
2018-04-16T23:33:47.091Z,17.00
2018-04-16T23:36:20.803Z,19.10
2018-04-16T23:38:54.611Z,21.73
2018-04-16T23:41:28.184Z,17.47
2018-04-16T23:44:01.805Z,16.07
2018-04-16T23:46:35.516Z,16.63
2018-04-16T23:49:09.319Z,16.53
2018-04-16T23:51:43.127Z,17.03
2018-04-16T23:54:16.879Z,18.53
2018-04-16T23:56:50.560Z,23.07
2018-04-16T23:59:24.315Z,23.83
